createdAt,value
2019-02-23T00:00:39.656Z,0.00
2019-02-23T00:01:39.681Z,0.00
2019-02-23T00:02:39.706Z,0.00
2019-02-23T00:03:39.732Z,0.00
2019-02-23T00:04:39.758Z,0.00
2019-02-23T00:05:39.783Z,0.00
2019-02-23T00:06:39.809Z,0.00
2019-02-23T00:07:39.833Z,0.00
2019-02-23T00:08:39.866Z,0.00
2019-02-23T00:09:39.883Z,0.00
2019-02-23T00:10:39.911Z,0.00
2019-02-23T00:11:39.935Z,0.00
2019-02-23T00:12:39.965Z,0.00
2019-02-23T00:13:39.989Z,0.00
2019-02-23T00:14:40.014Z,0.00
2019-02-23T00:15:40.038Z,0.00
2019-02-23T00:16:40.069Z,0.00
2019-02-23T00:17:40.093Z,0.00
2019-02-23T00:18:40.116Z,0.00
2019-02-23T00:19:40.140Z,0.00
2019-02-23T00:20:40.165Z,0.00
2019-02-23T00:21:40.192Z,0.00
2019-02-23T00:22:40.215Z,0.00
2019-02-23T00:23:40.246Z,0.00
2019-02-23T00:24:40.273Z,0.00
2019-02-23T00:25:40.293Z,0.00
2019-02-23T00:26:40.318Z,0.00
2019-02-23T00:27:40.343Z,0.00
2019-02-23T00:28:40.368Z,0.00
2019-02-23T00:29:40.394Z,0.00
2019-02-23T00:30:40.418Z,0.00
2019-02-23T00:31:40.445Z,0.00
2019-02-23T00:32:40.470Z,0.00
2019-02-23T00:33:40.495Z,0.00
2019-02-23T00:34:40.520Z,0.00
2019-02-23T00:35:40.545Z,0.00
2019-02-23T00:36:40.571Z,0.00
2019-02-23T00:37:40.597Z,0.00
2019-02-23T00:38:40.621Z,0.00
2019-02-23T00:39:40.646Z,0.00
2019-02-23T00:40:40.672Z,0.00
2019-02-23T00:41:40.699Z,0.00
2019-02-23T00:42:40.722Z,0.00
2019-02-23T00:43:40.748Z,0.00
2019-02-23T00:44:40.777Z,0.00
2019-02-23T00:45:40.799Z,0.00
2019-02-23T00:46:40.823Z,0.00
2019-02-23T00:47:40.849Z,0.00
2019-02-23T00:48:40.875Z,0.00
2019-02-23T00:49:40.904Z,0.00
2019-02-23T00:50:40.932Z,0.00
2019-02-23T00:51:40.951Z,0.00
2019-02-23T00:52:40.977Z,0.00
2019-02-23T00:53:41.001Z,0.00
2019-02-23T00:54:41.027Z,0.00
2019-02-23T00:55:41.052Z,0.00
2019-02-23T00:56:41.077Z,0.00
2019-02-23T00:57:41.103Z,0.00
2019-02-23T00:58:41.128Z,0.00
2019-02-23T00:59:41.154Z,0.00
2019-02-23T01:00:41.178Z,0.00
2019-02-23T01:01:41.204Z,0.00
2019-02-23T01:02:41.230Z,0.00
2019-02-23T01:03:41.255Z,0.00
2019-02-23T01:04:41.280Z,0.00
2019-02-23T01:05:41.309Z,0.00
2019-02-23T01:06:41.331Z,0.00
2019-02-23T01:07:41.356Z,0.00
2019-02-23T01:08:41.381Z,0.00
2019-02-23T01:09:41.406Z,0.00
2019-02-23T01:10:41.430Z,0.00
2019-02-23T01:11:41.506Z,0.00
2019-02-23T01:12:41.482Z,0.00
2019-02-23T01:13:41.510Z,0.00
2019-02-23T01:14:41.533Z,0.00
2019-02-23T01:15:41.557Z,0.00
2019-02-23T01:16:41.582Z,0.00
2019-02-23T01:17:41.611Z,0.00
2019-02-23T01:18:41.632Z,0.00
2019-02-23T01:19:47.758Z,0.00
2019-02-23T01:20:41.683Z,0.00
2019-02-23T01:21:41.708Z,0.00
2019-02-23T01:22:41.802Z,0.00
2019-02-23T01:23:41.763Z,0.00
2019-02-23T01:24:41.783Z,0.00
2019-02-23T01:25:41.809Z,0.00
2019-02-23T01:26:41.837Z,0.00
2019-02-23T01:27:41.863Z,0.00
2019-02-23T01:28:41.886Z,0.00
2019-02-23T01:29:41.910Z,0.00
2019-02-23T01:30:41.934Z,0.00
2019-02-23T01:31:41.960Z,0.00
2019-02-23T01:32:41.987Z,0.00
2019-02-23T01:33:42.064Z,0.00
2019-02-23T01:34:42.038Z,0.00
2019-02-23T01:35:42.060Z,0.00
2019-02-23T01:36:42.085Z,0.00
2019-02-23T01:37:42.110Z,0.00
2019-02-23T01:38:42.136Z,0.00
2019-02-23T01:39:42.161Z,0.00
2019-02-23T01:40:42.187Z,0.00
2019-02-23T01:41:42.211Z,0.00
2019-02-23T01:42:42.240Z,0.00
2019-02-23T01:43:42.261Z,0.00
2019-02-23T01:44:42.286Z,0.00
2019-02-23T01:45:42.793Z,0.00
2019-02-23T01:46:42.336Z,0.00
2019-02-23T01:47:42.361Z,0.00
2019-02-23T01:48:42.387Z,0.00
2019-02-23T01:49:42.413Z,0.00
2019-02-23T01:50:42.437Z,0.00
2019-02-23T01:51:42.462Z,0.00
2019-02-23T01:52:42.490Z,0.00
2019-02-23T01:53:42.514Z,0.00
2019-02-23T01:54:42.536Z,0.00
2019-02-23T01:55:42.562Z,0.00
2019-02-23T01:56:42.588Z,0.00
2019-02-23T01:57:42.634Z,0.00
2019-02-23T01:58:42.657Z,0.00
2019-02-23T01:59:42.744Z,0.00
2019-02-23T02:00:42.686Z,0.00
2019-02-23T02:01:42.713Z,0.00
2019-02-23T02:02:42.739Z,0.00
2019-02-23T02:03:42.763Z,0.00
2019-02-23T02:04:42.788Z,0.00
2019-02-23T02:05:42.813Z,0.00
2019-02-23T02:06:42.838Z,0.00
2019-02-23T02:07:42.864Z,0.00
2019-02-23T02:08:42.888Z,0.00
2019-02-23T02:09:42.915Z,0.00
2019-02-23T02:10:42.938Z,0.00
2019-02-23T02:11:42.963Z,0.00
2019-02-23T02:12:42.988Z,0.00
2019-02-23T02:13:43.014Z,0.00
2019-02-23T02:14:43.050Z,0.00
2019-02-23T02:15:43.064Z,0.00
2019-02-23T02:16:43.088Z,0.00
2019-02-23T02:17:43.114Z,0.00
2019-02-23T02:18:43.138Z,0.00
2019-02-23T02:19:43.163Z,0.00
2019-02-23T02:20:43.189Z,0.00
2019-02-23T02:21:43.215Z,0.00
2019-02-23T02:22:43.239Z,0.00
2019-02-23T02:23:43.264Z,0.00
2019-02-23T02:24:43.289Z,0.00
2019-02-23T02:25:43.313Z,0.00
2019-02-23T02:26:43.388Z,0.00
2019-02-23T02:27:43.363Z,0.00
2019-02-23T02:28:43.388Z,0.00
2019-02-23T02:29:43.414Z,0.00
2019-02-23T02:30:43.439Z,0.00
2019-02-23T02:31:43.464Z,0.00
2019-02-23T02:32:43.489Z,0.00
2019-02-23T02:33:44.765Z,0.00
2019-02-23T02:34:43.537Z,0.00
2019-02-23T02:35:43.565Z,0.00
2019-02-23T02:36:43.589Z,0.00
2019-02-23T02:37:43.613Z,0.00
2019-02-23T02:38:43.636Z,0.00
2019-02-23T02:39:43.665Z,0.00
2019-02-23T02:40:43.696Z,0.00
2019-02-23T02:41:43.718Z,0.00
2019-02-23T02:42:43.744Z,0.00
2019-02-23T02:43:43.764Z,0.00
2019-02-23T02:44:43.788Z,0.00
2019-02-23T02:45:43.815Z,0.00
2019-02-23T02:46:43.839Z,0.00
2019-02-23T02:47:43.863Z,0.00
2019-02-23T02:48:43.889Z,0.00
2019-02-23T02:49:43.913Z,0.00
2019-02-23T02:50:43.939Z,0.00
2019-02-23T02:51:43.965Z,0.00
2019-02-23T02:52:43.988Z,0.00
2019-02-23T02:53:44.014Z,0.00
2019-02-23T02:54:44.038Z,0.00
2019-02-23T02:55:46.872Z,0.00
2019-02-23T02:56:44.089Z,0.00
2019-02-23T02:57:44.115Z,0.00
2019-02-23T02:58:44.137Z,0.00
2019-02-23T02:59:44.162Z,0.00
2019-02-23T03:00:44.187Z,0.00
2019-02-23T03:01:44.216Z,0.00
2019-02-23T03:02:44.237Z,0.00
2019-02-23T03:03:44.263Z,0.00
2019-02-23T03:04:44.292Z,0.00
2019-02-23T03:05:44.332Z,0.00
2019-02-23T03:06:44.336Z,0.00
2019-02-23T03:07:44.426Z,0.00
2019-02-23T03:08:44.385Z,0.00
2019-02-23T03:09:44.413Z,0.00
2019-02-23T03:10:44.437Z,0.00
2019-02-23T03:11:44.461Z,0.00
2019-02-23T03:12:44.490Z,0.00
2019-02-23T03:13:44.511Z,0.00
2019-02-23T03:14:44.543Z,0.00
2019-02-23T03:15:44.561Z,0.00
2019-02-23T03:16:44.594Z,0.00
2019-02-23T03:17:44.611Z,0.00
2019-02-23T03:18:44.634Z,0.00
2019-02-23T03:19:44.660Z,0.00
2019-02-23T03:20:44.686Z,0.00
2019-02-23T03:21:44.710Z,0.00
2019-02-23T03:22:44.733Z,0.00
2019-02-23T03:23:44.759Z,0.00
2019-02-23T03:24:44.789Z,0.00
2019-02-23T03:25:44.808Z,0.00
2019-02-23T03:26:44.834Z,0.00
2019-02-23T03:27:44.858Z,0.00
2019-02-23T03:28:44.883Z,0.00
2019-02-23T03:29:44.908Z,0.00
2019-02-23T03:30:44.935Z,0.00
2019-02-23T03:31:44.957Z,0.00
2019-02-23T03:32:44.981Z,0.00
2019-02-23T03:33:45.007Z,0.00
2019-02-23T03:34:45.031Z,0.00
2019-02-23T03:35:45.057Z,0.00
2019-02-23T03:36:45.088Z,0.00
2019-02-23T03:37:45.104Z,0.00
2019-02-23T03:38:45.129Z,0.00
2019-02-23T03:39:45.154Z,0.00
2019-02-23T03:40:45.179Z,0.00
2019-02-23T03:41:45.204Z,0.00
2019-02-23T03:42:45.229Z,0.00
2019-02-23T03:43:45.253Z,0.00
2019-02-23T03:44:45.276Z,0.00
2019-02-23T03:45:45.303Z,0.00
2019-02-23T03:46:45.389Z,0.00
2019-02-23T03:47:45.352Z,0.00
2019-02-23T03:48:45.380Z,0.00
2019-02-23T03:49:45.401Z,0.00
2019-02-23T03:50:48.996Z,0.00
2019-02-23T03:51:45.449Z,0.00
2019-02-23T03:52:45.475Z,0.00
2019-02-23T03:53:45.500Z,0.00
2019-02-23T03:54:45.524Z,0.00
2019-02-23T03:55:45.551Z,0.00
2019-02-23T03:56:45.575Z,0.00
2019-02-23T03:57:45.598Z,0.00
2019-02-23T03:58:45.624Z,0.00
2019-02-23T03:59:45.649Z,0.00
2019-02-23T04:00:45.678Z,0.00
2019-02-23T04:01:45.696Z,0.00
2019-02-23T04:02:45.721Z,0.00
2019-02-23T04:03:45.749Z,0.00
2019-02-23T04:04:45.769Z,0.00
2019-02-23T04:05:45.794Z,0.00
2019-02-23T04:06:45.818Z,0.00
2019-02-23T04:07:45.842Z,0.00
2019-02-23T04:08:45.868Z,0.00
2019-02-23T04:09:45.894Z,0.00
2019-02-23T04:10:45.916Z,0.00
2019-02-23T04:11:45.947Z,0.00
2019-02-23T04:12:45.966Z,0.00
2019-02-23T04:13:45.990Z,0.00
2019-02-23T04:14:46.025Z,0.00
2019-02-23T04:15:46.039Z,0.00
2019-02-23T04:16:46.063Z,0.00
2019-02-23T04:17:46.091Z,0.00
2019-02-23T04:18:46.113Z,0.00
2019-02-23T04:19:46.136Z,0.00
2019-02-23T04:20:46.161Z,0.00
2019-02-23T04:21:46.185Z,0.00
2019-02-23T04:22:46.211Z,0.00
2019-02-23T04:23:46.236Z,0.00
2019-02-23T04:24:46.259Z,0.00
2019-02-23T04:25:46.283Z,0.00
2019-02-23T04:26:46.356Z,0.00
2019-02-23T04:27:46.338Z,0.00
2019-02-23T04:28:46.357Z,0.00
2019-02-23T04:29:47.123Z,0.00
2019-02-23T04:30:46.406Z,0.00
2019-02-23T04:31:46.430Z,0.00
2019-02-23T04:32:46.453Z,0.00
2019-02-23T04:33:46.478Z,0.00
2019-02-23T04:34:46.503Z,0.00
2019-02-23T04:35:46.698Z,0.00
2019-02-23T04:36:46.551Z,0.00
2019-02-23T04:37:46.576Z,0.00
2019-02-23T04:38:46.601Z,0.00
2019-02-23T04:39:46.628Z,0.00
2019-02-23T04:40:46.649Z,0.00
2019-02-23T04:41:46.673Z,0.00
2019-02-23T04:42:46.697Z,0.00
2019-02-23T04:43:46.722Z,0.00
2019-02-23T04:44:46.747Z,0.00
2019-02-23T04:45:46.772Z,0.00
2019-02-23T04:46:46.795Z,0.00
2019-02-23T04:47:46.819Z,0.00
2019-02-23T04:48:46.846Z,0.00
2019-02-23T04:49:46.869Z,0.00
2019-02-23T04:50:46.892Z,0.00
2019-02-23T04:51:46.917Z,0.00
2019-02-23T04:52:46.942Z,0.00
2019-02-23T04:53:46.968Z,0.00
2019-02-23T04:54:46.989Z,0.00
2019-02-23T04:55:47.017Z,0.00
2019-02-23T04:56:47.038Z,0.00
2019-02-23T04:57:47.063Z,0.00
2019-02-23T04:58:47.087Z,0.00
2019-02-23T04:59:47.113Z,0.00
2019-02-23T05:00:47.137Z,0.00
2019-02-23T05:01:47.162Z,0.00
2019-02-23T05:02:47.184Z,0.00
2019-02-23T05:03:47.209Z,0.00
2019-02-23T05:04:47.234Z,0.00
2019-02-23T05:05:47.258Z,0.00
2019-02-23T05:06:47.282Z,0.00
2019-02-23T05:07:47.307Z,0.00
2019-02-23T05:08:47.344Z,0.00
2019-02-23T05:09:47.354Z,0.00
2019-02-23T05:10:47.381Z,0.00
2019-02-23T05:11:47.403Z,0.00
2019-02-23T05:12:47.428Z,0.00
2019-02-23T05:13:47.452Z,0.00
2019-02-23T05:14:47.481Z,0.00
2019-02-23T05:15:47.500Z,0.00
2019-02-23T05:16:47.525Z,0.00
2019-02-23T05:17:47.548Z,0.00
2019-02-23T05:18:47.579Z,0.00
2019-02-23T05:19:47.597Z,0.00
2019-02-23T05:20:47.621Z,0.00
2019-02-23T05:21:47.647Z,0.00
2019-02-23T05:22:47.670Z,0.00
2019-02-23T05:23:47.694Z,0.00
2019-02-23T05:24:47.719Z,0.00
2019-02-23T05:25:47.749Z,0.00
2019-02-23T05:26:47.767Z,0.00
2019-02-23T05:27:47.793Z,0.00
2019-02-23T05:28:47.815Z,0.00
2019-02-23T05:29:47.840Z,0.00
2019-02-23T05:30:47.864Z,0.00
2019-02-23T05:31:47.890Z,0.00
2019-02-23T05:32:47.914Z,0.00
2019-02-23T05:33:47.937Z,0.00
2019-02-23T05:34:47.960Z,0.00
2019-02-23T05:35:47.997Z,0.00
2019-02-23T05:36:48.009Z,0.00
2019-02-23T05:37:48.035Z,0.00
2019-02-23T05:38:48.061Z,0.00
2019-02-23T05:39:48.081Z,0.00
2019-02-23T05:40:48.106Z,0.00
2019-02-23T05:41:48.131Z,0.00
2019-02-23T05:43:00.089Z,0.00
2019-02-23T05:43:48.178Z,0.00
2019-02-23T05:44:48.205Z,0.00
2019-02-23T05:45:48.225Z,0.00
2019-02-23T05:46:48.250Z,0.00
2019-02-23T05:47:48.276Z,0.00
2019-02-23T05:48:48.352Z,0.00
2019-02-23T05:49:48.323Z,0.00
2019-02-23T05:50:48.349Z,0.00
2019-02-23T05:51:48.370Z,0.00
2019-02-23T05:52:48.395Z,0.00
2019-02-23T05:53:48.420Z,0.00
2019-02-23T05:54:48.445Z,0.00
2019-02-23T05:55:48.467Z,0.00
2019-02-23T05:56:48.491Z,0.00
2019-02-23T05:57:48.515Z,0.00
2019-02-23T05:58:48.538Z,0.00
2019-02-23T05:59:48.563Z,0.00
2019-02-23T06:00:48.588Z,0.00
2019-02-23T06:01:48.613Z,0.00
2019-02-23T06:02:48.642Z,0.00
2019-02-23T06:03:48.659Z,0.00
2019-02-23T06:04:48.684Z,0.00
2019-02-23T06:05:48.714Z,0.00
2019-02-23T06:06:48.730Z,0.00
2019-02-23T06:07:48.755Z,0.00
2019-02-23T06:08:48.780Z,0.00
2019-02-23T06:09:48.806Z,0.00
2019-02-23T06:10:48.827Z,0.00
2019-02-23T06:11:48.858Z,0.00
2019-02-23T06:12:48.874Z,0.00
2019-02-23T06:13:48.898Z,0.00
2019-02-23T06:14:49.775Z,0.00
2019-02-23T06:15:48.947Z,0.00
2019-02-23T06:16:48.975Z,5.63
2019-02-23T06:17:48.995Z,5.63
2019-02-23T06:18:49.018Z,5.63
2019-02-23T06:19:49.042Z,5.63
2019-02-23T06:20:49.066Z,5.63
2019-02-23T06:21:53.550Z,5.63
2019-02-23T06:22:49.114Z,5.63
2019-02-23T06:23:49.138Z,11.25
2019-02-23T06:24:49.164Z,11.25
2019-02-23T06:25:49.310Z,11.25
2019-02-23T06:26:49.209Z,11.25
2019-02-23T06:27:49.234Z,11.25
2019-02-23T06:28:49.268Z,16.88
2019-02-23T06:29:49.281Z,16.88
2019-02-23T06:30:49.311Z,16.88
2019-02-23T06:31:49.335Z,16.88
2019-02-23T06:32:49.353Z,22.50
2019-02-23T06:33:49.377Z,22.50
2019-02-23T06:34:49.407Z,22.50
2019-02-23T06:35:49.425Z,28.13
2019-02-23T06:36:49.450Z,28.13
2019-02-23T06:37:49.476Z,28.13
2019-02-23T06:38:49.497Z,28.13
2019-02-23T06:39:49.525Z,33.75
2019-02-23T06:40:49.543Z,33.75
2019-02-23T06:41:49.568Z,33.75
2019-02-23T06:42:49.592Z,39.38
2019-02-23T06:43:49.619Z,39.38
2019-02-23T06:44:49.640Z,39.38
2019-02-23T06:45:49.665Z,39.38
2019-02-23T06:46:49.694Z,45.00
2019-02-23T06:47:49.712Z,45.00
2019-02-23T06:48:49.736Z,50.63
2019-02-23T06:49:49.763Z,50.63
2019-02-23T06:50:49.784Z,50.63
2019-02-23T06:51:49.808Z,56.25
2019-02-23T06:52:49.834Z,56.25
2019-02-23T06:53:49.859Z,61.88
2019-02-23T06:54:49.880Z,61.88
2019-02-23T06:55:49.904Z,61.88
2019-02-23T06:56:49.930Z,67.50
2019-02-23T06:57:49.952Z,67.50
2019-02-23T06:58:49.975Z,73.13
2019-02-23T06:59:49.999Z,73.13
2019-02-23T07:00:50.029Z,73.13
2019-02-23T07:01:50.051Z,73.13
2019-02-23T07:02:50.073Z,78.75
2019-02-23T07:03:50.096Z,78.75
2019-02-23T07:04:50.128Z,78.75
2019-02-23T07:05:50.151Z,84.38
2019-02-23T07:06:50.173Z,84.38
2019-02-23T07:07:50.193Z,90.00
2019-02-23T07:08:50.224Z,90.00
2019-02-23T07:09:50.244Z,95.63
2019-02-23T07:10:50.270Z,95.63
2019-02-23T07:11:50.291Z,101.25
2019-02-23T07:12:50.314Z,101.25
2019-02-23T07:13:50.339Z,106.88
2019-02-23T07:14:50.362Z,106.88
2019-02-23T07:15:50.387Z,112.50
2019-02-23T07:16:50.412Z,112.50
2019-02-23T07:17:50.436Z,112.50
2019-02-23T07:18:50.462Z,118.13
2019-02-23T07:19:50.488Z,118.13
2019-02-23T07:20:50.510Z,123.75
2019-02-23T07:21:50.536Z,123.75
2019-02-23T07:22:50.559Z,123.75
2019-02-23T07:23:50.587Z,123.75
2019-02-23T07:24:50.610Z,123.75
2019-02-23T07:25:50.634Z,129.38
2019-02-23T07:26:50.658Z,129.38
2019-02-23T07:27:50.685Z,135.00
2019-02-23T07:28:50.708Z,135.00
2019-02-23T07:29:50.732Z,135.00
2019-02-23T07:30:50.758Z,140.63
2019-02-23T07:31:50.784Z,146.25
2019-02-23T07:32:50.810Z,146.25
2019-02-23T07:33:50.835Z,146.25
2019-02-23T07:34:50.860Z,146.25
2019-02-23T07:35:50.884Z,157.50
2019-02-23T07:36:50.912Z,157.50
2019-02-23T07:37:50.937Z,157.50
2019-02-23T07:38:50.960Z,163.13
2019-02-23T07:39:50.987Z,163.13
2019-02-23T07:40:51.011Z,168.75
2019-02-23T07:41:51.037Z,168.75
2019-02-23T07:42:51.069Z,168.75
2019-02-23T07:43:51.094Z,168.75
2019-02-23T07:44:51.117Z,174.38
2019-02-23T07:45:51.142Z,174.38
2019-02-23T07:46:51.167Z,180.00
2019-02-23T07:47:51.195Z,180.00
2019-02-23T07:48:51.220Z,180.00
2019-02-23T07:49:51.247Z,185.63
2019-02-23T07:50:52.667Z,185.63
2019-02-23T07:51:51.298Z,191.25
2019-02-23T07:52:51.327Z,191.25
2019-02-23T07:53:51.353Z,196.88
2019-02-23T07:54:51.378Z,196.88
2019-02-23T07:55:51.407Z,196.88
2019-02-23T07:56:51.432Z,202.50
2019-02-23T07:57:51.460Z,202.50
2019-02-23T07:58:51.488Z,208.13
2019-02-23T07:59:51.511Z,208.13
2019-02-23T08:00:51.540Z,213.75
2019-02-23T08:01:51.568Z,213.75
2019-02-23T08:02:51.593Z,219.38
2019-02-23T08:03:51.621Z,219.38
2019-02-23T08:04:51.649Z,225.00
2019-02-23T08:05:51.676Z,225.00
2019-02-23T08:06:51.704Z,236.25
2019-02-23T08:07:51.733Z,247.50
2019-02-23T08:08:51.760Z,253.13
2019-02-23T08:09:51.787Z,264.38
2019-02-23T08:10:51.814Z,275.63
2019-02-23T08:11:51.842Z,298.13
2019-02-23T08:12:51.874Z,309.38
2019-02-23T08:13:51.901Z,320.63
2019-02-23T08:14:51.928Z,343.13
2019-02-23T08:15:51.957Z,348.75
2019-02-23T08:16:52.207Z,354.38
2019-02-23T08:17:52.013Z,360.00
2019-02-23T08:21:18.241Z,388.13
2019-02-23T08:22:17.942Z,393.75
2019-02-23T08:23:17.976Z,405.00
2019-02-23T08:24:17.999Z,410.63
2019-02-23T08:25:18.055Z,421.88
2019-02-23T08:26:18.085Z,438.75
2019-02-23T08:27:18.090Z,444.38
2019-02-23T08:28:18.125Z,466.88
2019-02-23T08:29:18.152Z,489.38
2019-02-23T08:30:18.181Z,562.50
2019-02-23T08:31:18.215Z,686.25
2019-02-23T08:32:18.242Z,770.63
2019-02-23T08:33:18.274Z,798.75
2019-02-23T08:34:18.305Z,815.63
2019-02-23T08:35:18.336Z,826.88
2019-02-23T08:36:18.367Z,826.88
2019-02-23T08:37:18.401Z,849.38
2019-02-23T08:38:18.430Z,849.38
2019-02-23T08:39:18.470Z,866.25
2019-02-23T08:40:18.496Z,866.25
2019-02-23T08:41:18.527Z,843.75
2019-02-23T08:42:18.557Z,860.63
2019-02-23T08:43:20.720Z,900.00
2019-02-23T08:44:18.620Z,905.63
2019-02-23T08:45:18.655Z,883.13
2019-02-23T08:46:18.687Z,905.63
2019-02-23T08:47:18.719Z,933.75
2019-02-23T08:48:18.752Z,945.00
2019-02-23T08:49:18.785Z,945.00
2019-02-23T08:50:18.819Z,956.25
2019-02-23T08:51:18.851Z,984.38
2019-02-23T08:52:18.884Z,1006.88
2019-02-23T08:53:18.917Z,1012.50
2019-02-23T08:54:18.951Z,1029.38
2019-02-23T08:55:18.992Z,984.38
2019-02-23T08:56:19.018Z,978.75
2019-02-23T08:57:19.051Z,978.75
2019-02-23T08:58:19.086Z,990.00
2019-02-23T08:59:19.120Z,1006.88
2019-02-23T09:00:19.163Z,1012.50
2019-02-23T09:01:19.195Z,1012.50
2019-02-23T09:02:19.226Z,1023.75
2019-02-23T09:03:19.256Z,1035.00
2019-02-23T09:04:19.513Z,1040.63
2019-02-23T09:06:19.364Z,1091.25
2019-02-23T09:08:19.654Z,1147.50
2019-02-23T09:09:19.469Z,1136.25
2019-02-23T09:10:19.499Z,1158.75
2019-02-23T09:11:19.538Z,1170.00
2019-02-23T09:12:19.589Z,1192.50
2019-02-23T09:13:19.635Z,1215.00
2019-02-23T09:14:19.642Z,1220.63
2019-02-23T09:15:22.161Z,1231.88
2019-02-23T09:16:19.942Z,1243.13
2019-02-23T09:17:19.753Z,1248.75
2019-02-23T09:18:19.785Z,1288.13
2019-02-23T09:19:19.821Z,1327.50
2019-02-23T09:20:28.588Z,1350.00
2019-02-23T09:21:19.892Z,1321.88
2019-02-23T09:22:19.928Z,1321.88
2019-02-23T09:23:19.966Z,1305.00
2019-02-23T09:24:20.000Z,1299.38
2019-02-23T09:25:20.037Z,1265.63
2019-02-23T09:26:20.077Z,1237.50
2019-02-23T09:27:20.111Z,1271.25
2019-02-23T09:28:20.149Z,1344.38
2019-02-23T09:29:20.184Z,1355.63
2019-02-23T09:30:20.223Z,1333.13
2019-02-23T09:31:20.260Z,1383.75
2019-02-23T09:32:20.300Z,1395.00
2019-02-23T09:33:20.337Z,1378.13
2019-02-23T09:34:20.372Z,1333.13
2019-02-23T09:35:20.413Z,1338.75
2019-02-23T09:36:20.448Z,1395.00
2019-02-23T09:37:20.485Z,1411.88
2019-02-23T09:38:20.525Z,1440.00
2019-02-23T09:39:20.563Z,1440.00
2019-02-23T09:40:20.600Z,1445.63
2019-02-23T09:41:20.690Z,1456.88
2019-02-23T09:42:20.677Z,1417.50
2019-02-23T09:44:20.754Z,1456.88
2019-02-23T09:45:20.795Z,1462.50
2019-02-23T09:46:20.833Z,1485.00
2019-02-23T09:47:20.870Z,1485.00
2019-02-23T09:48:20.908Z,1383.75
2019-02-23T09:49:20.948Z,1378.13
2019-02-23T09:52:21.292Z,1192.50
2019-02-23T09:53:25.024Z,1136.25
2019-02-23T09:56:47.041Z,1040.63
2019-02-23T09:57:47.082Z,1141.88
2019-02-23T09:58:47.162Z,1164.38
2019-02-23T09:59:47.160Z,1130.63
2019-02-23T10:00:47.199Z,1096.88
2019-02-23T10:01:47.324Z,1074.38
2019-02-23T10:02:47.280Z,1046.25
2019-02-23T10:03:47.320Z,1001.25
2019-02-23T10:04:47.360Z,1051.88
2019-02-23T10:05:47.401Z,1040.63
2019-02-23T10:06:47.442Z,995.63
2019-02-23T10:07:47.533Z,866.25
2019-02-23T10:08:47.522Z,826.88
2019-02-23T10:09:47.585Z,916.88
2019-02-23T10:10:47.660Z,973.13
2019-02-23T10:11:47.644Z,990.00
2019-02-23T10:12:47.707Z,995.63
2019-02-23T10:13:47.748Z,990.00
2019-02-23T10:14:47.991Z,1046.25
2019-02-23T10:15:47.832Z,1113.75
2019-02-23T10:16:47.870Z,1136.25
2019-02-23T10:17:48.089Z,1091.25
2019-02-23T10:18:47.927Z,1091.25
2019-02-23T10:19:48.194Z,1085.63
2019-02-23T10:21:48.255Z,1063.13
2019-02-23T10:23:48.133Z,1130.63
2019-02-23T10:24:48.200Z,1237.50
2019-02-23T10:25:48.220Z,1254.38
2019-02-23T10:26:48.259Z,1383.75
2019-02-23T10:27:48.298Z,1620.00
2019-02-23T10:28:48.340Z,1670.63
2019-02-23T10:29:48.382Z,1608.75
2019-02-23T10:30:48.424Z,1501.88
2019-02-23T10:31:48.467Z,1530.00
2019-02-23T10:32:48.508Z,1620.00
2019-02-23T10:33:48.549Z,1653.75
2019-02-23T10:34:48.596Z,1631.25
2019-02-23T10:35:48.634Z,1648.13
2019-02-23T10:36:48.677Z,1642.50
2019-02-23T10:37:48.721Z,1608.75
2019-02-23T10:38:48.763Z,1670.63
2019-02-23T10:39:48.809Z,1569.38
2019-02-23T10:40:48.846Z,1648.13
2019-02-23T10:41:48.889Z,1642.50
2019-02-23T10:42:48.933Z,1659.38
2019-02-23T10:43:49.015Z,1676.25
2019-02-23T10:44:49.018Z,1670.63
2019-02-23T10:45:49.061Z,1642.50
2019-02-23T10:46:49.105Z,1676.25
2019-02-23T10:47:50.289Z,1704.38
2019-02-23T10:48:49.190Z,1749.38
2019-02-23T10:49:49.233Z,1777.50
2019-02-23T10:50:49.277Z,1710.00
2019-02-23T10:51:49.318Z,1783.13
2019-02-23T10:52:49.360Z,1873.13
2019-02-23T10:53:49.405Z,1884.38
2019-02-23T10:54:49.447Z,1935.00
2019-02-23T10:55:49.488Z,1957.50
2019-02-23T10:56:49.534Z,1985.63
2019-02-23T10:57:49.578Z,2064.38
2019-02-23T10:58:49.619Z,2086.88
2019-02-23T10:59:49.661Z,2126.25
2019-02-23T11:00:49.705Z,2165.63
2019-02-23T11:01:49.771Z,2154.38
2019-02-23T11:02:49.792Z,2126.25
2019-02-23T11:03:49.836Z,2053.13
2019-02-23T11:04:49.881Z,1974.38
2019-02-23T11:05:49.927Z,2053.13
2019-02-23T11:06:49.968Z,2058.75
2019-02-23T11:07:50.011Z,2047.50
2019-02-23T11:08:50.129Z,2030.63
2019-02-23T11:09:50.099Z,2013.75
2019-02-23T11:10:50.144Z,2019.38
2019-02-23T11:11:50.190Z,2036.25
2019-02-23T11:12:50.233Z,1991.25
2019-02-23T11:13:50.282Z,1974.38
2019-02-23T11:14:50.325Z,1980.00
2019-02-23T11:15:50.366Z,1951.88
2019-02-23T11:16:50.411Z,2019.38
2019-02-23T11:17:50.460Z,2008.13
2019-02-23T11:18:50.500Z,2058.75
2019-02-23T11:19:50.550Z,2092.50
2019-02-23T11:20:50.592Z,2041.88
2019-02-23T11:21:50.637Z,2070.00
2019-02-23T11:22:50.686Z,1996.88
2019-02-23T11:23:50.726Z,1912.50
2019-02-23T11:24:50.773Z,1980.00
2019-02-23T11:25:50.819Z,2053.13
2019-02-23T11:26:50.862Z,2075.63
2019-02-23T11:27:50.907Z,2086.88
2019-02-23T11:28:50.954Z,2092.50
2019-02-23T11:29:50.997Z,2036.25
2019-02-23T11:30:51.043Z,1996.88
2019-02-23T11:31:51.092Z,2002.50
2019-02-23T11:32:51.136Z,2025.00
2019-02-23T11:33:51.179Z,2025.00
2019-02-23T11:34:51.225Z,1940.63
2019-02-23T11:35:51.270Z,1794.38
2019-02-23T11:36:51.315Z,1800.00
2019-02-23T11:37:51.362Z,1800.00
2019-02-23T11:38:51.408Z,1856.25
2019-02-23T11:39:51.453Z,1968.75
2019-02-23T11:40:51.498Z,1968.75
2019-02-23T11:41:51.546Z,1980.00
2019-02-23T11:42:51.590Z,1940.63
2019-02-23T11:43:51.635Z,1996.88
2019-02-23T11:44:51.683Z,2008.13
2019-02-23T11:45:51.729Z,2041.88
2019-02-23T11:46:59.917Z,2047.50
2019-02-23T11:47:51.820Z,2036.25
2019-02-23T11:48:51.866Z,2013.75
2019-02-23T11:49:51.935Z,2008.13
2019-02-23T11:50:51.985Z,2030.63
2019-02-23T11:51:52.005Z,2058.75
2019-02-23T11:52:52.050Z,2081.25
2019-02-23T11:53:54.839Z,2086.88
2019-02-23T11:54:52.143Z,2115.00
2019-02-23T11:55:52.213Z,2120.63
2019-02-23T11:56:54.857Z,2148.75
2019-02-23T11:57:52.280Z,2131.88
2019-02-23T11:58:52.326Z,2188.13
2019-02-23T11:59:52.397Z,2233.13
2019-02-23T12:01:52.489Z,2250.00
2019-02-23T12:02:53.056Z,2311.88
2019-02-23T12:03:52.558Z,2300.63
2019-02-23T12:04:52.624Z,2244.38
2019-02-23T12:06:52.697Z,2345.63
2019-02-23T12:07:52.742Z,2278.13
2019-02-23T12:08:52.789Z,2216.25
2019-02-23T12:09:52.837Z,2199.38
2019-02-23T12:10:52.883Z,2210.63
2019-02-23T12:11:52.928Z,2205.00
2019-02-23T12:12:52.975Z,2238.75
2019-02-23T12:13:53.023Z,2160.00
2019-02-23T12:14:53.069Z,2041.88
2019-02-23T12:15:53.116Z,2070.00
2019-02-23T12:16:53.163Z,2019.38
2019-02-23T12:17:53.211Z,2041.88
2019-02-23T12:18:53.260Z,2070.00
2019-02-23T12:19:55.321Z,2070.00
2019-02-23T12:20:53.350Z,2041.88
2019-02-23T12:21:53.397Z,2070.00
2019-02-23T12:22:53.445Z,2064.38
2019-02-23T12:23:53.492Z,2047.50
2019-02-23T12:24:53.539Z,2036.25
2019-02-23T12:25:53.584Z,2041.88
2019-02-23T12:26:53.632Z,1963.13
2019-02-23T12:27:53.677Z,1980.00
2019-02-23T12:28:53.725Z,1935.00
2019-02-23T12:29:53.774Z,1901.25
2019-02-23T12:30:53.820Z,1839.38
2019-02-23T12:31:53.866Z,1878.75
2019-02-23T12:32:53.912Z,1906.88
2019-02-23T12:33:53.960Z,1884.38
2019-02-23T12:34:54.007Z,1901.25
2019-02-23T12:35:54.054Z,1873.13
2019-02-23T12:36:54.100Z,1794.38
2019-02-23T12:37:54.147Z,1918.13
2019-02-23T12:38:54.193Z,1878.75
2019-02-23T12:39:54.240Z,1861.88
2019-02-23T12:40:54.288Z,1845.00
2019-02-23T12:41:54.336Z,1867.50
2019-02-23T12:42:54.383Z,1923.75
2019-02-23T12:43:54.429Z,1912.50
2019-02-23T12:44:54.477Z,1951.88
2019-02-23T12:45:54.524Z,2041.88
2019-02-23T12:46:54.598Z,1940.63
2019-02-23T12:47:54.618Z,1912.50
2019-02-23T12:48:54.666Z,2064.38
2019-02-23T12:49:54.713Z,2070.00
2019-02-23T12:50:54.763Z,2019.38
2019-02-23T12:51:54.811Z,1946.25
2019-02-23T12:52:54.856Z,1991.25
2019-02-23T12:53:54.903Z,1980.00
2019-02-23T12:54:54.952Z,1946.25
2019-02-23T12:55:55.000Z,1918.13
2019-02-23T12:56:55.045Z,2008.13
2019-02-23T12:57:55.093Z,1991.25
2019-02-23T12:58:55.177Z,1951.88
2019-02-23T12:59:55.189Z,1884.38
2019-02-23T13:00:55.235Z,1828.13