createdAt,value
2019-01-31T00:07:03.545Z,99.90
2019-01-31T00:09:55.785Z,99.90
2019-01-31T00:13:02.665Z,99.90
2019-01-31T00:19:09.569Z,99.90
2019-01-31T00:22:08.812Z,99.90
2019-01-31T00:25:02.136Z,99.90
2019-01-31T00:34:04.856Z,99.90
2019-01-31T00:39:50.489Z,99.90
2019-01-31T00:56:29.073Z,99.90
2019-01-31T00:59:28.682Z,99.90
2019-01-31T01:09:44.330Z,99.90
2019-01-31T01:12:04.953Z,99.90
2019-01-31T01:18:11.724Z,99.90
2019-01-31T01:21:12.062Z,99.90
2019-01-31T01:24:37.454Z,99.90
2019-01-31T01:30:54.389Z,99.90
2019-01-31T01:37:30.677Z,99.90
2019-01-31T01:41:37.265Z,99.90
2019-01-31T01:43:43.433Z,99.90
2019-01-31T01:46:43.543Z,99.90
2019-01-31T01:49:26.356Z,99.90
2019-01-31T01:52:49.871Z,99.90
2019-01-31T01:55:49.549Z,99.90
2019-01-31T01:59:07.703Z,99.90
2019-01-31T02:02:20.403Z,99.90
2019-01-31T02:05:21.673Z,99.90
2019-01-31T02:08:02.529Z,99.90
2019-01-31T02:31:31.283Z,99.90
2019-01-31T02:52:33.567Z,99.90
2019-01-31T02:55:49.032Z,99.90
2019-01-31T02:59:03.595Z,99.90
2019-01-31T03:05:26.680Z,99.90
2019-01-31T03:08:39.421Z,99.90
2019-01-31T03:27:30.826Z,99.90
2019-01-31T03:31:39.255Z,99.90
2019-01-31T03:33:50.823Z,99.90
2019-01-31T03:37:25.068Z,99.90
2019-01-31T03:43:18.761Z,99.90
2019-01-31T03:46:16.943Z,99.90
2019-01-31T03:49:23.079Z,99.90
2019-01-31T03:52:38.458Z,99.90
2019-01-31T03:58:45.150Z,99.90
2019-01-31T04:07:41.430Z,99.90
2019-01-31T04:13:28.566Z,99.90
2019-01-31T04:26:01.119Z,99.90
2019-01-31T04:43:22.736Z,99.90
2019-01-31T04:46:08.210Z,99.90
2019-01-31T05:17:25.837Z,99.90
2019-01-31T06:54:17.993Z,99.90
2019-01-31T06:56:55.127Z,99.90
2019-01-31T07:11:01.017Z,99.90
2019-01-31T07:27:43.452Z,99.90
2019-01-31T08:21:41.452Z,99.90
2019-01-31T08:27:48.619Z,99.90
2019-01-31T08:31:00.675Z,99.90
2019-01-31T08:37:21.362Z,99.90
2019-01-31T08:40:24.646Z,99.90
2019-01-31T08:46:27.241Z,99.90
2019-01-31T08:49:36.993Z,99.90
2019-01-31T08:52:26.629Z,99.90
2019-01-31T08:58:39.003Z,99.90
2019-01-31T09:07:51.037Z,99.90
2019-01-31T09:10:50.468Z,99.90
2019-01-31T09:16:38.742Z,99.90
2019-01-31T09:35:34.443Z,99.90
2019-01-31T09:41:23.009Z,99.90
2019-01-31T10:01:34.004Z,99.80
2019-01-31T10:07:50.325Z,99.90
2019-01-31T10:15:34.332Z,99.90
2019-01-31T10:17:24.221Z,99.90
2019-01-31T10:20:38.773Z,99.90
2019-01-31T10:58:52.967Z,99.90
2019-01-31T11:32:51.920Z,99.40
2019-01-31T11:36:03.310Z,99.60
2019-01-31T11:45:33.516Z,99.90
2019-01-31T11:49:19.181Z,99.90
2019-01-31T11:59:17.653Z,99.90
2019-01-31T12:02:42.104Z,99.90
2019-01-31T12:20:56.586Z,99.90
2019-01-31T12:23:11.204Z,99.70
2019-01-31T12:30:52.250Z,99.80
2019-01-31T12:40:18.494Z,99.60
2019-01-31T12:46:28.726Z,99.70
2019-01-31T12:56:13.800Z,99.90
2019-01-31T13:01:42.718Z,99.90
2019-01-31T13:04:34.441Z,99.90
2019-01-31T13:16:46.527Z,99.90
2019-01-31T13:20:18.759Z,99.90
2019-01-31T13:29:37.275Z,99.90
2019-01-31T13:36:24.098Z,99.90
2019-01-31T13:48:00.954Z,99.90
2019-01-31T13:50:59.614Z,99.90
2019-01-31T13:53:55.762Z,99.90
2019-01-31T14:00:10.241Z,99.90
2019-01-31T14:18:17.614Z,99.90
2019-01-31T14:27:52.113Z,99.90
2019-01-31T14:30:54.829Z,99.90
2019-01-31T14:40:33.551Z,99.90
2019-01-31T14:46:11.677Z,99.90
2019-01-31T14:54:26.669Z,99.90
2019-01-31T14:57:13.905Z,99.90
2019-01-31T14:59:57.837Z,99.90
2019-01-31T15:05:45.078Z,99.90
2019-01-31T15:08:31.173Z,99.90
2019-01-31T15:17:12.399Z,99.90
2019-01-31T15:20:03.686Z,99.90
2019-01-31T15:26:01.035Z,99.90
2019-01-31T15:28:46.675Z,99.90
2019-01-31T15:46:45.192Z,99.90
2019-01-31T15:49:26.677Z,99.90
2019-01-31T15:52:22.660Z,99.90
2019-01-31T15:55:34.270Z,99.90
2019-01-31T16:37:27.804Z,99.90
2019-01-31T16:40:32.730Z,99.90
2019-01-31T16:43:12.264Z,99.90
2019-01-31T16:52:17.371Z,99.90
2019-01-31T17:28:26.495Z,99.90
2019-01-31T17:31:03.672Z,99.90
2019-01-31T17:33:27.852Z,99.90
2019-01-31T17:35:59.183Z,99.90
2019-01-31T17:38:29.439Z,99.90
2019-01-31T17:40:58.162Z,99.90
2019-01-31T17:43:30.411Z,99.90
2019-01-31T17:46:01.909Z,99.90
2019-01-31T17:48:31.111Z,99.90
2019-01-31T17:51:00.064Z,99.90
2019-01-31T17:53:31.549Z,99.90
2019-01-31T17:56:04.708Z,99.90
2019-01-31T17:58:37.466Z,99.90
2019-01-31T18:01:13.008Z,99.90
2019-01-31T18:03:52.157Z,99.90
2019-01-31T18:06:24.787Z,99.90
2019-01-31T18:11:29.862Z,99.90
2019-01-31T18:14:11.064Z,99.90
2019-01-31T18:16:38.024Z,99.90
2019-01-31T18:19:07.762Z,99.90
2019-01-31T18:21:38.479Z,99.90
2019-01-31T18:24:07.332Z,99.90
2019-01-31T18:26:36.738Z,99.90
2019-01-31T18:29:08.410Z,99.90
2019-01-31T18:31:41.958Z,99.90
2019-01-31T18:34:14.071Z,99.90
2019-01-31T18:36:42.878Z,99.90
2019-01-31T18:39:14.198Z,99.90
2019-01-31T18:41:42.949Z,99.90
2019-01-31T18:44:11.574Z,99.90
2019-01-31T18:46:40.134Z,99.90
2019-01-31T18:49:08.932Z,99.90
2019-01-31T18:51:43.988Z,99.90
2019-01-31T18:54:14.102Z,99.90
2019-01-31T18:56:42.944Z,99.90
2019-01-31T18:59:14.656Z,99.90
2019-01-31T19:01:43.669Z,99.90
2019-01-31T19:04:14.136Z,99.90
2019-01-31T19:06:43.029Z,99.90
2019-01-31T19:09:12.114Z,99.90
2019-01-31T19:11:42.108Z,99.90
2019-01-31T19:14:10.894Z,99.90
2019-01-31T19:16:39.738Z,99.90
2019-01-31T19:19:08.768Z,99.90
2019-01-31T19:21:42.007Z,99.90
2019-01-31T19:24:11.359Z,99.90
2019-01-31T19:26:40.083Z,99.90
2019-01-31T19:29:08.795Z,99.90
2019-01-31T19:31:40.228Z,99.90
2019-01-31T19:34:08.222Z,99.90
2019-01-31T19:36:37.084Z,99.90
2019-01-31T19:39:09.788Z,99.90
2019-01-31T19:41:44.795Z,99.90
2019-01-31T19:44:14.118Z,99.90
2019-01-31T19:46:42.987Z,99.90
2019-01-31T19:49:11.929Z,99.90
2019-01-31T19:51:46.843Z,99.90
2019-01-31T19:54:11.667Z,99.90
2019-01-31T19:59:35.602Z,99.90
2019-01-31T20:02:06.265Z,99.90
2019-01-31T20:04:35.001Z,99.90
2019-01-31T20:07:05.161Z,99.90
2019-01-31T20:09:34.057Z,99.90
2019-01-31T20:12:02.815Z,99.90
2019-01-31T20:14:33.083Z,99.90
2019-01-31T20:17:01.935Z,99.90
2019-01-31T20:19:30.863Z,99.90
2019-01-31T20:21:59.520Z,99.90
2019-01-31T20:24:28.184Z,99.90
2019-01-31T20:26:58.509Z,99.90
2019-01-31T20:29:27.180Z,99.90
2019-01-31T20:32:13.884Z,99.90
2019-01-31T20:35:00.806Z,99.90
2019-01-31T20:37:30.915Z,99.90
2019-01-31T20:39:59.637Z,99.90
2019-01-31T20:42:29.271Z,99.90
2019-01-31T20:45:00.324Z,99.90
2019-01-31T20:47:32.909Z,99.90
2019-01-31T20:50:21.850Z,99.90
2019-01-31T20:53:19.895Z,99.90
2019-01-31T20:55:53.423Z,99.90
2019-01-31T21:03:52.313Z,99.90
2019-01-31T21:06:40.308Z,99.90
2019-01-31T21:13:44.557Z,99.90
2019-01-31T21:17:56.304Z,99.90
2019-01-31T21:20:26.779Z,99.90
2019-01-31T21:22:55.929Z,99.90
2019-01-31T21:25:34.122Z,99.90
2019-01-31T21:55:22.923Z,99.90
2019-01-31T22:01:39.723Z,99.90
2019-01-31T22:13:57.945Z,99.90
2019-01-31T22:16:30.193Z,99.90
2019-01-31T22:49:04.140Z,99.90
2019-01-31T22:51:37.477Z,99.90
2019-01-31T22:54:11.911Z,99.90
2019-01-31T22:56:40.757Z,99.90
2019-01-31T22:59:17.217Z,99.90
2019-01-31T23:01:45.501Z,99.70
2019-01-31T23:04:14.261Z,99.40
2019-01-31T23:06:51.519Z,99.70
2019-01-31T23:09:29.934Z,99.40
2019-01-31T23:14:38.055Z,99.80
2019-01-31T23:17:08.501Z,99.90
2019-01-31T23:19:41.005Z,99.40
2019-01-31T23:22:13.290Z,99.20
2019-01-31T23:24:45.083Z,99.20
2019-01-31T23:27:19.181Z,99.40
2019-01-31T23:29:47.818Z,99.40
2019-01-31T23:32:16.659Z,99.30
2019-01-31T23:34:47.057Z,99.30
2019-01-31T23:37:20.699Z,99.30
2019-01-31T23:39:51.477Z,99.20
2019-01-31T23:42:41.860Z,99.30
2019-01-31T23:45:20.142Z,99.40
2019-01-31T23:48:17.684Z,99.70
2019-01-31T23:51:09.600Z,99.40
2019-01-31T23:53:43.731Z,99.30
2019-01-31T23:56:03.593Z,99.10
2019-01-31T23:59:12.145Z,99.40
