createdAt,value
2018-12-21T00:01:59.540Z,8.30
2018-12-21T00:04:27.775Z,8.30
2018-12-21T00:06:56.093Z,8.30
2018-12-21T00:09:24.415Z,8.40
2018-12-21T00:11:52.614Z,8.40
2018-12-21T00:14:21.049Z,8.40
2018-12-21T00:16:49.330Z,8.50
2018-12-21T00:19:17.558Z,8.50
2018-12-21T00:21:45.819Z,8.50
2018-12-21T00:24:14.044Z,8.50
2018-12-21T00:26:42.273Z,8.40
2018-12-21T00:29:10.499Z,8.50
2018-12-21T00:31:44.191Z,8.50
2018-12-21T00:34:17.956Z,8.50
2018-12-21T00:36:51.716Z,8.60
2018-12-21T00:39:25.332Z,8.60
2018-12-21T00:41:52.864Z,8.60
2018-12-21T00:44:25.429Z,8.60
2018-12-21T00:46:56.236Z,8.60
2018-12-21T00:49:26.560Z,8.70
2018-12-21T00:51:54.831Z,8.70
2018-12-21T00:54:23.180Z,8.70
2018-12-21T00:56:51.465Z,8.60
2018-12-21T00:59:19.657Z,8.80
2018-12-21T01:01:47.927Z,8.70
2018-12-21T01:04:16.144Z,8.70
2018-12-21T01:06:44.333Z,8.70
2018-12-21T01:09:12.520Z,8.60
2018-12-21T01:11:40.896Z,8.60
2018-12-21T01:14:09.284Z,8.70
2018-12-21T01:16:37.476Z,8.70
2018-12-21T01:19:05.686Z,8.70
2018-12-21T01:21:38.707Z,8.70
2018-12-21T01:24:04.241Z,8.70
2018-12-21T01:26:32.661Z,8.80
2018-12-21T01:29:00.881Z,8.80
2018-12-21T01:31:29.628Z,8.90
2018-12-21T01:33:57.907Z,8.90
2018-12-21T01:36:26.101Z,8.90
2018-12-21T01:38:54.297Z,9.00
2018-12-21T01:41:22.637Z,9.00
2018-12-21T01:43:50.868Z,9.00
2018-12-21T01:46:19.139Z,9.00
2018-12-21T01:48:47.361Z,9.10
2018-12-21T01:51:15.748Z,9.10
2018-12-21T01:53:43.942Z,9.10
2018-12-21T01:56:12.268Z,9.10
2018-12-21T01:58:40.496Z,9.20
2018-12-21T02:01:08.684Z,9.10
2018-12-21T02:03:36.896Z,9.10
2018-12-21T02:06:05.094Z,9.20
2018-12-21T02:08:33.271Z,9.20
2018-12-21T02:11:01.473Z,9.10
2018-12-21T02:13:29.746Z,9.10
2018-12-21T02:15:57.999Z,9.20
2018-12-21T02:18:26.417Z,9.20
2018-12-21T02:20:54.599Z,9.20
2018-12-21T02:23:22.803Z,9.20
2018-12-21T02:25:51.160Z,9.10
2018-12-21T02:28:19.351Z,9.10
2018-12-21T02:30:47.538Z,9.00
2018-12-21T02:33:15.746Z,9.00
2018-12-21T02:35:43.932Z,9.10
2018-12-21T02:38:12.124Z,9.10
2018-12-21T02:40:40.331Z,9.10
2018-12-21T02:43:08.609Z,9.10
2018-12-21T02:45:36.793Z,9.10
2018-12-21T02:48:05.104Z,9.10
2018-12-21T02:50:33.370Z,9.10
2018-12-21T02:53:01.637Z,9.10
2018-12-21T02:55:29.937Z,9.10
2018-12-21T02:57:58.124Z,9.10
2018-12-21T03:00:26.401Z,9.10
2018-12-21T03:02:54.711Z,9.00
2018-12-21T03:05:22.973Z,9.10
2018-12-21T03:07:51.163Z,9.00
2018-12-21T03:10:19.553Z,9.00
2018-12-21T03:12:47.856Z,8.90
2018-12-21T03:15:16.150Z,9.00
2018-12-21T03:17:44.823Z,8.90
2018-12-21T03:20:13.023Z,8.90
2018-12-21T03:22:41.290Z,8.90
2018-12-21T03:25:09.648Z,8.90
2018-12-21T03:27:38.012Z,8.80
2018-12-21T03:30:07.454Z,8.80
2018-12-21T03:32:35.926Z,8.80
2018-12-21T03:35:04.335Z,8.70
2018-12-21T03:37:32.719Z,8.70
2018-12-21T03:40:01.063Z,8.70
2018-12-21T03:42:29.261Z,8.70
2018-12-21T03:44:57.451Z,8.80
2018-12-21T03:47:25.658Z,8.70
2018-12-21T03:49:53.924Z,8.80
2018-12-21T03:52:24.565Z,8.80
2018-12-21T03:54:52.323Z,8.90
2018-12-21T03:57:20.524Z,8.80
2018-12-21T03:59:48.714Z,8.90
2018-12-21T04:02:17.077Z,8.90
2018-12-21T04:04:45.336Z,8.90
2018-12-21T04:07:13.531Z,8.90
2018-12-21T04:09:41.744Z,8.90
2018-12-21T04:12:09.942Z,8.90
2018-12-21T04:14:38.204Z,8.90
2018-12-21T04:17:06.484Z,8.90
2018-12-21T04:19:34.671Z,8.90
2018-12-21T04:22:02.858Z,8.90
2018-12-21T04:24:31.452Z,8.90
2018-12-21T04:26:59.637Z,9.00
2018-12-21T04:29:27.904Z,9.00
2018-12-21T04:31:56.135Z,9.00
2018-12-21T04:34:24.425Z,9.00
2018-12-21T04:36:52.696Z,9.10
2018-12-21T04:39:20.917Z,9.10
2018-12-21T04:41:49.112Z,9.20
2018-12-21T04:44:17.310Z,9.40
2018-12-21T04:46:45.600Z,9.30
2018-12-21T04:49:13.848Z,9.30
2018-12-21T04:51:42.036Z,9.30
2018-12-21T04:54:10.234Z,9.30
2018-12-21T04:56:38.511Z,9.30
2018-12-21T04:59:06.768Z,9.40
2018-12-21T05:01:35.060Z,9.50
2018-12-21T05:04:03.256Z,9.50
2018-12-21T05:06:31.458Z,9.60
2018-12-21T05:08:59.681Z,9.60
2018-12-21T05:11:27.945Z,9.60
2018-12-21T05:13:56.145Z,9.60
2018-12-21T05:16:24.350Z,9.60
2018-12-21T05:18:52.630Z,9.60
2018-12-21T05:21:20.816Z,9.60
2018-12-21T05:23:49.069Z,9.70
2018-12-21T05:26:17.264Z,9.70
2018-12-21T05:28:45.461Z,9.80
2018-12-21T05:31:13.851Z,9.80
2018-12-21T05:33:42.046Z,9.80
2018-12-21T05:36:10.244Z,9.80
2018-12-21T05:38:38.466Z,9.80
2018-12-21T05:41:06.724Z,9.80
2018-12-21T05:43:35.262Z,9.80
2018-12-21T05:46:03.649Z,9.80
2018-12-21T05:48:31.825Z,9.80
2018-12-21T05:51:00.086Z,9.80
2018-12-21T05:53:28.562Z,9.70
2018-12-21T05:55:56.735Z,9.70
2018-12-21T05:58:24.941Z,9.80
2018-12-21T06:00:53.230Z,9.70
2018-12-21T06:03:21.533Z,9.70
2018-12-21T06:05:49.819Z,9.60
2018-12-21T06:08:18.285Z,9.60
2018-12-21T06:10:46.556Z,9.70
2018-12-21T06:13:14.748Z,9.50
2018-12-21T06:15:42.975Z,9.60
2018-12-21T06:18:11.163Z,9.50
2018-12-21T06:20:39.352Z,9.50
2018-12-21T06:23:09.530Z,9.50
2018-12-21T06:25:38.036Z,9.40
2018-12-21T06:28:06.300Z,9.30
2018-12-21T06:30:34.589Z,9.30
2018-12-21T06:33:02.912Z,9.30
2018-12-21T06:35:31.092Z,9.30
2018-12-21T06:37:59.328Z,9.30
2018-12-21T06:40:27.507Z,9.20
2018-12-21T06:42:55.760Z,9.20
2018-12-21T06:45:24.158Z,9.20
2018-12-21T06:47:52.421Z,9.20
2018-12-21T06:50:20.615Z,9.20
2018-12-21T06:52:48.897Z,9.10
2018-12-21T06:55:17.088Z,9.10
2018-12-21T06:57:45.281Z,9.10
2018-12-21T07:00:13.762Z,9.10
2018-12-21T07:02:42.044Z,9.10
2018-12-21T07:05:10.437Z,9.10
2018-12-21T07:07:38.645Z,9.10
2018-12-21T07:10:09.202Z,9.00
2018-12-21T07:12:37.471Z,9.00
2018-12-21T07:15:06.486Z,9.10
2018-12-21T07:17:34.681Z,9.20
2018-12-21T07:20:02.892Z,9.10
2018-12-21T07:22:31.164Z,9.10
2018-12-21T07:24:59.368Z,9.10
2018-12-21T07:27:27.555Z,9.10
2018-12-21T07:29:55.752Z,9.00
2018-12-21T07:32:23.960Z,9.10
2018-12-21T07:34:52.161Z,9.10
2018-12-21T07:37:20.362Z,9.10
2018-12-21T07:39:48.568Z,9.10
2018-12-21T07:42:16.861Z,9.10
2018-12-21T07:44:45.144Z,9.10
2018-12-21T07:47:13.433Z,9.10
2018-12-21T07:49:41.624Z,9.10
2018-12-21T07:52:09.949Z,9.20
2018-12-21T07:54:38.133Z,9.10
2018-12-21T07:57:06.325Z,9.10
2018-12-21T07:59:34.559Z,9.10
2018-12-21T08:02:04.480Z,9.10
2018-12-21T08:04:32.661Z,9.20
2018-12-21T08:07:00.863Z,9.20
2018-12-21T08:09:29.057Z,9.20
2018-12-21T08:11:57.323Z,9.20
2018-12-21T08:14:25.900Z,9.30
2018-12-21T08:16:54.080Z,9.20
2018-12-21T08:19:22.280Z,9.20
2018-12-21T08:21:50.568Z,9.30
2018-12-21T08:24:18.836Z,9.20
2018-12-21T08:26:47.036Z,9.30
2018-12-21T08:29:15.299Z,9.30
2018-12-21T08:31:43.492Z,9.40
2018-12-21T08:34:11.769Z,9.40
2018-12-21T08:36:40.065Z,9.40
2018-12-21T08:39:08.329Z,9.40
2018-12-21T08:41:36.603Z,9.40
2018-12-21T08:44:04.892Z,9.40
2018-12-21T08:46:33.088Z,9.50
2018-12-21T08:49:01.293Z,9.50
2018-12-21T08:51:29.540Z,9.60
2018-12-21T08:53:57.732Z,9.60
2018-12-21T08:56:25.938Z,9.60
2018-12-21T08:58:54.213Z,9.60
2018-12-21T09:01:22.409Z,9.60
2018-12-21T09:03:50.603Z,9.60
2018-12-21T09:06:18.896Z,9.60
2018-12-21T09:08:47.291Z,9.70
2018-12-21T09:11:15.485Z,9.70
2018-12-21T09:13:43.689Z,9.70
2018-12-21T09:16:11.881Z,9.70
2018-12-21T09:18:40.152Z,9.70
2018-12-21T09:21:08.388Z,9.80
2018-12-21T09:23:36.592Z,9.80
2018-12-21T09:26:04.785Z,9.80
2018-12-21T09:28:33.069Z,9.80
2018-12-21T09:31:01.265Z,9.80
2018-12-21T09:33:29.463Z,9.90
2018-12-21T09:35:57.799Z,9.90
2018-12-21T09:38:25.991Z,10.00
2018-12-21T09:40:54.183Z,10.00
2018-12-21T09:43:22.407Z,10.10
2018-12-21T09:45:50.604Z,10.00
2018-12-21T09:48:18.803Z,10.10
2018-12-21T09:50:47.100Z,10.10
2018-12-21T09:53:15.294Z,10.10
2018-12-21T09:55:43.494Z,10.20
2018-12-21T09:58:11.709Z,10.20
2018-12-21T10:00:39.921Z,10.20
2018-12-21T10:03:08.222Z,10.30
2018-12-21T10:05:36.420Z,10.20
2018-12-21T10:08:04.720Z,10.30
2018-12-21T10:10:32.952Z,10.40
2018-12-21T10:13:01.244Z,10.30
2018-12-21T10:15:29.439Z,10.40
2018-12-21T10:17:57.713Z,10.50
2018-12-21T10:20:25.961Z,10.50
2018-12-21T10:22:54.160Z,10.60
2018-12-21T10:25:22.353Z,10.60
2018-12-21T10:27:50.561Z,10.70
2018-12-21T10:30:18.892Z,10.70
2018-12-21T10:32:47.061Z,10.80
2018-12-21T10:35:15.256Z,10.80
2018-12-21T10:37:43.464Z,10.80
2018-12-21T10:40:11.752Z,10.90
2018-12-21T10:42:39.971Z,10.80
2018-12-21T10:45:08.264Z,10.80
2018-12-21T10:47:36.537Z,10.90
2018-12-21T10:50:07.400Z,10.90
2018-12-21T10:52:35.593Z,10.90
2018-12-21T10:55:04.021Z,10.90
2018-12-21T10:57:32.241Z,10.90
2018-12-21T11:00:00.434Z,10.90
2018-12-21T11:02:28.822Z,10.90
2018-12-21T11:04:57.171Z,11.00
2018-12-21T11:07:25.433Z,11.00
2018-12-21T11:09:53.628Z,11.00
2018-12-21T11:12:21.924Z,11.10
2018-12-21T11:14:50.184Z,11.00
2018-12-21T11:17:18.377Z,11.00
2018-12-21T11:19:46.624Z,11.00
2018-12-21T11:22:14.816Z,11.00
2018-12-21T11:24:43.016Z,11.00
2018-12-21T11:27:11.228Z,10.90
2018-12-21T11:29:39.428Z,11.00
2018-12-21T11:32:07.716Z,11.00
2018-12-21T11:34:36.180Z,11.00
2018-12-21T11:37:05.094Z,10.90
2018-12-21T11:39:33.376Z,10.90
2018-12-21T11:42:01.580Z,10.90
2018-12-21T11:44:29.773Z,10.90
2018-12-21T11:46:57.960Z,10.90
2018-12-21T11:49:26.696Z,10.90
2018-12-21T11:51:54.979Z,10.90
2018-12-21T11:54:23.176Z,10.90
2018-12-21T11:56:51.400Z,10.90
2018-12-21T11:59:19.600Z,10.90
2018-12-21T12:01:47.796Z,10.90
2018-12-21T12:04:16.152Z,10.90
2018-12-21T12:06:44.357Z,10.90
2018-12-21T12:09:12.554Z,10.90
2018-12-21T12:11:40.950Z,10.90
2018-12-21T12:14:09.137Z,10.90
2018-12-21T12:16:37.331Z,11.00
2018-12-21T12:19:05.633Z,11.00
2018-12-21T12:21:33.820Z,11.00
2018-12-21T12:24:02.102Z,11.00
2018-12-21T12:26:30.480Z,11.00
2018-12-21T12:28:58.772Z,10.90
2018-12-21T12:31:26.965Z,10.90
2018-12-21T12:33:55.197Z,10.90
2018-12-21T12:36:23.522Z,10.90
2018-12-21T12:38:51.820Z,11.00
2018-12-21T12:41:20.173Z,10.90
2018-12-21T12:43:48.467Z,10.90
2018-12-21T12:46:16.691Z,11.00
2018-12-21T12:48:44.913Z,11.00
2018-12-21T12:51:13.121Z,11.00
2018-12-21T12:53:41.956Z,11.00
2018-12-21T12:56:10.192Z,11.00
2018-12-21T12:58:38.498Z,11.00
2018-12-21T13:01:06.828Z,11.10
2018-12-21T13:03:35.211Z,11.10
2018-12-21T13:06:03.542Z,11.00
2018-12-21T13:08:31.769Z,11.10
2018-12-21T13:11:00.081Z,11.10
2018-12-21T13:13:28.292Z,11.20
2018-12-21T13:15:56.581Z,11.20
2018-12-21T13:18:25.023Z,11.20
2018-12-21T13:20:53.232Z,11.20
2018-12-21T13:23:21.436Z,11.20
2018-12-21T13:25:49.680Z,11.20
2018-12-21T13:28:17.880Z,11.30
2018-12-21T13:30:46.179Z,11.40
2018-12-21T13:33:14.515Z,11.40
2018-12-21T13:35:42.726Z,11.40
2018-12-21T13:38:10.940Z,11.30
2018-12-21T13:40:39.281Z,11.40
2018-12-21T13:43:07.579Z,11.40
2018-12-21T13:45:35.792Z,11.40
2018-12-21T13:48:04.189Z,11.50
2018-12-21T13:50:32.396Z,11.60
2018-12-21T13:53:00.648Z,11.60
2018-12-21T13:55:28.973Z,11.60
2018-12-21T13:57:57.199Z,11.60
2018-12-21T14:00:25.410Z,11.60
2018-12-21T14:02:53.669Z,11.70
2018-12-21T14:05:21.986Z,11.70
2018-12-21T14:07:50.223Z,11.60
2018-12-21T14:10:18.561Z,11.70
2018-12-21T14:12:46.856Z,11.70
2018-12-21T14:15:15.073Z,11.70
2018-12-21T14:17:43.305Z,11.70
2018-12-21T14:20:12.325Z,11.80
2018-12-21T14:22:40.613Z,11.80
2018-12-21T14:25:09.168Z,11.80
2018-12-21T14:27:37.465Z,11.80
2018-12-21T14:30:07.374Z,11.80
2018-12-21T14:32:36.277Z,11.80
2018-12-21T14:35:05.672Z,11.90
2018-12-21T14:37:33.967Z,11.90
2018-12-21T14:40:02.182Z,12.00
2018-12-21T14:42:30.496Z,12.00
2018-12-21T14:44:58.712Z,12.00
2018-12-21T14:47:26.964Z,12.00
2018-12-21T14:49:55.190Z,12.00
2018-12-21T14:52:23.497Z,12.00
2018-12-21T14:54:51.865Z,12.00
2018-12-21T14:57:20.099Z,12.10
2018-12-21T14:59:48.324Z,12.10
2018-12-21T15:02:16.565Z,12.10
2018-12-21T15:04:44.774Z,12.10
2018-12-21T15:07:13.001Z,12.10
2018-12-21T15:09:41.342Z,12.10
2018-12-21T15:12:09.548Z,12.10
2018-12-21T15:14:37.790Z,12.20
2018-12-21T15:17:06.037Z,12.30
2018-12-21T15:19:34.328Z,12.20
2018-12-21T15:22:02.839Z,12.20
2018-12-21T15:24:31.067Z,12.20
2018-12-21T15:26:59.477Z,12.20
2018-12-21T15:29:27.704Z,12.30
2018-12-21T15:31:56.061Z,12.40
2018-12-21T15:34:24.293Z,12.40
2018-12-21T15:36:52.600Z,12.40
2018-12-21T15:39:21.128Z,12.40
2018-12-21T15:41:49.434Z,12.40
2018-12-21T15:44:17.638Z,12.40
2018-12-21T15:46:45.864Z,12.40
2018-12-21T15:49:14.204Z,12.40
2018-12-21T15:51:42.607Z,12.50
2018-12-21T15:54:10.950Z,12.40
2018-12-21T15:56:39.178Z,12.50
2018-12-21T15:59:07.488Z,12.50
2018-12-21T16:01:36.952Z,12.50
2018-12-21T16:04:05.621Z,12.50
2018-12-21T16:06:35.659Z,12.50
2018-12-21T16:09:06.839Z,12.60
2018-12-21T16:11:35.039Z,12.60
2018-12-21T16:14:03.559Z,12.70
2018-12-21T16:16:31.882Z,12.70
2018-12-21T16:19:00.090Z,12.70
2018-12-21T16:21:28.291Z,12.80
2018-12-21T16:23:56.636Z,12.80
2018-12-21T16:26:24.825Z,12.80
2018-12-21T16:28:53.053Z,12.80
2018-12-21T16:31:21.668Z,12.80
2018-12-21T16:33:49.888Z,12.80
2018-12-21T16:36:18.120Z,12.80
2018-12-21T16:38:46.386Z,12.90
2018-12-21T16:41:14.561Z,13.00
2018-12-21T16:43:42.780Z,12.90
2018-12-21T16:46:11.118Z,12.90
2018-12-21T16:48:39.409Z,12.90
2018-12-21T16:51:07.801Z,13.00
2018-12-21T16:53:36.015Z,13.00
2018-12-21T16:56:12.207Z,13.00
2018-12-21T16:58:34.625Z,13.00
2018-12-21T17:01:03.108Z,13.00
2018-12-21T17:03:31.319Z,13.00
2018-12-21T17:05:59.520Z,13.00
2018-12-21T17:08:28.041Z,13.00
2018-12-21T17:10:56.260Z,13.00
2018-12-21T17:13:24.552Z,13.00
2018-12-21T17:15:52.865Z,13.00
2018-12-21T17:18:22.873Z,13.00
2018-12-21T17:20:51.098Z,13.10
2018-12-21T17:23:19.324Z,13.00
2018-12-21T17:25:47.544Z,13.00
2018-12-21T17:28:15.748Z,13.00
2018-12-21T17:30:43.970Z,13.00
2018-12-21T17:33:12.177Z,13.00
2018-12-21T17:35:40.455Z,13.00
2018-12-21T17:38:08.753Z,13.10
2018-12-21T17:40:37.048Z,13.10
2018-12-21T17:43:05.248Z,13.00
2018-12-21T17:45:33.459Z,13.00
2018-12-21T17:48:01.668Z,13.10
2018-12-21T17:50:29.968Z,13.10
2018-12-21T17:52:58.327Z,13.00
2018-12-21T17:55:26.534Z,13.00
2018-12-21T17:57:56.430Z,12.90
2018-12-21T18:00:24.672Z,13.00
2018-12-21T18:02:55.139Z,13.00
2018-12-21T18:05:24.484Z,13.00
2018-12-21T18:07:53.537Z,13.00
2018-12-21T18:10:21.792Z,13.00
2018-12-21T18:12:50.022Z,13.00
2018-12-21T18:15:18.266Z,13.00
2018-12-21T18:17:46.656Z,13.00
2018-12-21T18:20:15.136Z,13.00
2018-12-21T18:22:43.596Z,13.00
2018-12-21T18:25:15.399Z,13.00
2018-12-21T18:27:46.128Z,13.00
2018-12-21T18:30:19.156Z,12.90
2018-12-21T18:32:47.404Z,12.90
2018-12-21T18:35:19.578Z,12.90
2018-12-21T18:37:58.217Z,12.90
2018-12-21T18:40:26.826Z,12.90
2018-12-21T18:42:55.112Z,12.90
2018-12-21T18:45:23.442Z,12.90
2018-12-21T18:47:51.660Z,12.90
2018-12-21T18:50:19.855Z,12.90
2018-12-21T18:52:48.080Z,12.90
2018-12-21T18:55:17.296Z,12.90
2018-12-21T18:57:45.543Z,12.90
2018-12-21T19:00:15.975Z,12.90
2018-12-21T19:02:44.185Z,12.90
2018-12-21T19:05:12.576Z,12.90
2018-12-21T19:07:41.472Z,12.90
2018-12-21T19:10:10.828Z,12.90
2018-12-21T19:12:39.053Z,12.80
2018-12-21T19:15:09.686Z,12.90
2018-12-21T19:17:38.088Z,12.80
2018-12-21T19:20:10.778Z,12.90
2018-12-21T19:22:39.084Z,12.90
2018-12-21T19:25:09.300Z,12.90
2018-12-21T19:27:37.611Z,12.90
2018-12-21T19:30:08.628Z,12.90
2018-12-21T19:32:36.892Z,12.90
2018-12-21T19:35:05.707Z,12.90
2018-12-21T19:37:34.022Z,12.90
2018-12-21T19:40:02.325Z,13.00
2018-12-21T19:42:30.586Z,12.90
2018-12-21T19:44:59.897Z,13.00
2018-12-21T19:47:28.147Z,13.00
2018-12-21T19:49:56.494Z,13.00
2018-12-21T19:52:24.814Z,13.00
2018-12-21T19:54:59.740Z,13.00
2018-12-21T19:57:27.957Z,13.00
2018-12-21T19:59:56.303Z,13.00
2018-12-21T20:02:24.563Z,13.00
2018-12-21T20:04:52.765Z,13.00
2018-12-21T20:07:20.969Z,13.00
2018-12-21T20:09:49.184Z,13.00
2018-12-21T20:12:17.561Z,13.10
2018-12-21T20:14:45.776Z,13.10
2018-12-21T20:17:14.018Z,13.10
2018-12-21T20:19:42.310Z,13.10
2018-12-21T20:22:10.524Z,13.00
2018-12-21T20:24:40.137Z,13.00
2018-12-21T20:27:13.872Z,13.00
2018-12-21T20:29:42.197Z,13.00
2018-12-21T20:32:10.408Z,13.10
2018-12-21T20:34:38.725Z,13.00
2018-12-21T20:37:07.069Z,13.00
2018-12-21T20:39:37.055Z,13.10
2018-12-21T20:42:05.265Z,13.00
2018-12-21T20:44:33.567Z,13.00
2018-12-21T20:47:03.740Z,13.10
2018-12-21T20:49:32.031Z,13.00
2018-12-21T20:52:00.261Z,13.00
2018-12-21T20:54:28.460Z,13.00
2018-12-21T20:56:59.038Z,13.10
2018-12-21T20:59:27.752Z,13.10
2018-12-21T21:01:56.296Z,13.10
2018-12-21T21:04:24.511Z,13.10
2018-12-21T21:06:52.811Z,13.20
2018-12-21T21:09:21.013Z,13.10
2018-12-21T21:11:49.228Z,13.00
2018-12-21T21:14:19.021Z,12.90
2018-12-21T21:16:47.246Z,13.00
2018-12-21T21:19:15.439Z,13.00
2018-12-21T21:21:43.905Z,13.00
2018-12-21T21:24:12.127Z,13.00
2018-12-21T21:26:40.332Z,13.00
2018-12-21T21:29:08.557Z,13.00
2018-12-21T21:31:39.405Z,13.00
2018-12-21T21:34:07.644Z,13.00
2018-12-21T21:36:36.020Z,13.00
2018-12-21T21:39:05.872Z,13.00
2018-12-21T21:41:34.084Z,13.00
2018-12-21T21:44:04.578Z,13.00
2018-12-21T21:46:32.797Z,12.90
2018-12-21T21:49:01.101Z,12.80
2018-12-21T21:51:29.556Z,12.80
2018-12-21T21:53:57.752Z,12.80
2018-12-21T21:56:26.604Z,12.80
2018-12-21T21:58:54.905Z,12.80
2018-12-21T22:01:25.613Z,12.80
2018-12-21T22:03:55.803Z,12.80
2018-12-21T22:06:24.977Z,12.70
2018-12-21T22:08:54.780Z,12.80
2018-12-21T22:11:24.000Z,12.70
2018-12-21T22:13:53.044Z,12.70
2018-12-21T22:16:23.536Z,12.80
2018-12-21T22:18:52.857Z,12.80
2018-12-21T22:21:22.795Z,12.80
2018-12-21T22:23:59.022Z,12.80
2018-12-21T22:26:27.208Z,12.70
2018-12-21T22:28:55.397Z,12.70
2018-12-21T22:31:23.612Z,12.60
2018-12-21T22:33:51.825Z,12.60
2018-12-21T22:36:20.025Z,12.60
2018-12-21T22:38:48.244Z,12.50
2018-12-21T22:41:16.530Z,12.50
2018-12-21T22:43:47.752Z,12.60
2018-12-21T22:46:15.984Z,12.50
2018-12-21T22:48:44.180Z,12.40
2018-12-21T22:51:12.380Z,12.40
2018-12-21T22:53:40.711Z,12.40
2018-12-21T22:56:08.924Z,12.40
2018-12-21T22:58:37.124Z,12.50
2018-12-21T23:01:07.709Z,12.50
2018-12-21T23:06:18.061Z,12.50
2018-12-21T23:08:47.161Z,12.50
2018-12-21T23:14:03.699Z,12.40
2018-12-21T23:16:31.890Z,12.40
2018-12-21T23:19:00.097Z,12.40
2018-12-21T23:21:28.311Z,12.40
2018-12-21T23:23:56.621Z,12.40
2018-12-21T23:26:24.819Z,12.40
2018-12-21T23:28:53.061Z,12.40
2018-12-21T23:31:21.267Z,12.50
2018-12-21T23:33:49.480Z,12.50
2018-12-21T23:36:18.167Z,12.40
2018-12-21T23:38:46.360Z,12.40
2018-12-21T23:41:14.557Z,12.50
2018-12-21T23:43:43.418Z,12.40
2018-12-21T23:46:11.850Z,12.50
2018-12-21T23:48:40.133Z,12.40
2018-12-21T23:51:08.791Z,12.40
2018-12-21T23:53:37.004Z,12.40
2018-12-21T23:56:11.917Z,12.30
2018-12-21T23:58:35.412Z,12.30
