createdAt,value
2023-02-02T00:10:58.728Z,98510
2023-02-02T00:22:58.621Z,98500
2023-02-02T00:34:58.738Z,98520
2023-02-02T00:46:58.753Z,98500
2023-02-02T00:58:58.732Z,98500
2023-02-02T01:10:58.689Z,98510
2023-02-02T01:22:58.613Z,98500
2023-02-02T01:34:58.735Z,98500
2023-02-02T01:46:58.634Z,98500
2023-02-02T01:58:58.615Z,98520
2023-02-02T02:10:58.740Z,98520
2023-02-02T02:22:58.619Z,98530
2023-02-02T02:34:58.708Z,98530
2023-02-02T02:46:58.691Z,98520
2023-02-02T02:58:58.613Z,98530
2023-02-02T03:10:58.739Z,98540
2023-02-02T03:22:58.618Z,98520
2023-02-02T03:34:58.684Z,98520
2023-02-02T03:46:58.735Z,98520
2023-02-02T03:58:58.610Z,98520
2023-02-02T04:10:58.700Z,98530
2023-02-02T04:22:58.617Z,98550
2023-02-02T04:34:58.721Z,98560
2023-02-02T04:46:58.728Z,98550
2023-02-02T04:58:58.628Z,98560
2023-02-02T05:10:58.625Z,98580
2023-02-02T05:22:58.619Z,98590
2023-02-02T05:34:58.618Z,98590
2023-02-02T05:46:58.709Z,98590
2023-02-02T05:58:58.620Z,98600
2023-02-02T06:10:58.696Z,98620
2023-02-02T06:22:58.616Z,98600
2023-02-02T06:34:58.709Z,98600
2023-02-02T06:46:58.701Z,98610
2023-02-02T06:58:58.625Z,98630
2023-02-02T07:11:13.104Z,98640
2023-02-02T07:22:58.620Z,98640
2023-02-02T07:34:58.626Z,98640
2023-02-02T07:46:58.625Z,98650
2023-02-02T07:58:58.620Z,98670
2023-02-02T08:10:58.705Z,98680
2023-02-02T08:22:58.698Z,98680
2023-02-02T08:34:58.734Z,98670
2023-02-02T08:46:58.647Z,98690
2023-02-02T08:58:58.657Z,98700
2023-02-02T09:10:58.682Z,98710
2023-02-02T09:22:58.611Z,98720
2023-02-02T09:34:58.739Z,98720
2023-02-02T09:46:58.634Z,98730
2023-02-02T09:59:06.976Z,98760
2023-02-02T10:10:58.729Z,98770
2023-02-02T10:22:58.629Z,98780
2023-02-02T10:35:12.552Z,98780
2023-02-02T10:46:58.680Z,98780
2023-02-02T10:58:58.621Z,98780
2023-02-02T11:10:58.617Z,98780
2023-02-02T11:22:58.724Z,98790
2023-02-02T11:34:58.644Z,98780
2023-02-02T11:46:58.771Z,98790
2023-02-02T11:58:58.633Z,98790
2023-02-02T12:10:58.708Z,98780
2023-02-02T12:22:58.618Z,98780
2023-02-02T12:34:58.716Z,98790
2023-02-02T12:46:58.738Z,98780
2023-02-02T12:58:58.746Z,98800
2023-02-02T13:10:58.718Z,98800
2023-02-02T13:22:58.640Z,98820
2023-02-02T13:34:58.682Z,98830
2023-02-02T13:46:58.721Z,98840
2023-02-02T13:58:58.708Z,98850
2023-02-02T14:10:58.725Z,98850
2023-02-02T14:22:58.621Z,98840
2023-02-02T14:34:58.718Z,98860
2023-02-02T14:46:58.615Z,98860
2023-02-02T14:58:58.687Z,98870
2023-02-02T15:10:58.689Z,98880
2023-02-02T15:22:58.611Z,98890
2023-02-02T15:34:58.693Z,98920
2023-02-02T15:46:58.780Z,98910
2023-02-02T15:58:58.685Z,98920
2023-02-02T16:10:58.626Z,98930
2023-02-02T16:22:58.617Z,98940
2023-02-02T16:34:58.773Z,98960
2023-02-02T16:46:58.734Z,98970
2023-02-02T16:58:58.768Z,98970
2023-02-02T17:10:58.683Z,98970
2023-02-02T17:22:58.619Z,99000
2023-02-02T17:34:58.727Z,99010
2023-02-02T17:46:58.719Z,99000
2023-02-02T17:58:58.676Z,99010
2023-02-02T18:10:58.717Z,99000
2023-02-02T18:22:58.616Z,99020
2023-02-02T18:34:58.710Z,99030
2023-02-02T18:46:58.744Z,99030
2023-02-02T18:58:58.729Z,99030
2023-02-02T19:10:58.723Z,99040
2023-02-02T19:22:58.617Z,99030
2023-02-02T19:34:58.715Z,99030
2023-02-02T19:46:58.726Z,99030
2023-02-02T19:58:58.730Z,99050
2023-02-02T20:10:58.697Z,99050
2023-02-02T20:22:58.624Z,99070
2023-02-02T20:34:58.711Z,99070
2023-02-02T20:46:58.720Z,99070
2023-02-02T20:58:58.629Z,99080
2023-02-02T21:10:58.734Z,99070
2023-02-02T21:22:58.617Z,99070
2023-02-02T21:34:58.619Z,99080
2023-02-02T21:46:58.691Z,99070
2023-02-02T21:58:58.688Z,99070
2023-02-02T22:10:58.626Z,99080
2023-02-02T22:22:58.636Z,99100
2023-02-02T22:34:58.715Z,99100
2023-02-02T22:46:58.627Z,99090
2023-02-02T22:58:58.712Z,99080
2023-02-02T23:10:58.782Z,99100
2023-02-02T23:22:58.704Z,99100
2023-02-02T23:34:58.643Z,99110
2023-02-02T23:46:58.785Z,99090
2023-02-02T23:58:58.630Z,99090
