createdAt,value
2022-12-31T00:01:30.547Z,97848.19
2022-12-31T00:03:57.693Z,97853.91
2022-12-31T00:06:27.869Z,97850.94
2022-12-31T00:08:56.176Z,97849.81
2022-12-31T00:11:24.233Z,97846.28
2022-12-31T00:13:51.578Z,97860.19
2022-12-31T00:16:32.784Z,97859.88
2022-12-31T00:19:00.386Z,97864.78
2022-12-31T00:21:31.704Z,97864.78
2022-12-31T00:23:58.397Z,97866.16
2022-12-31T00:26:27.747Z,97859.88
2022-12-31T00:28:56.169Z,97859.88
2022-12-31T00:31:25.397Z,97860.69
2022-12-31T00:33:52.113Z,97866.97
2022-12-31T00:36:24.717Z,97859.59
2022-12-31T00:38:53.512Z,97859.31
2022-12-31T00:41:21.528Z,97867.50
2022-12-31T00:43:49.244Z,97863.66
2022-12-31T00:46:16.852Z,97853.53
2022-12-31T00:48:44.105Z,97851.66
2022-12-31T00:51:14.229Z,97852.72
2022-12-31T00:53:41.400Z,97859.56
2022-12-31T00:56:14.766Z,97851.34
2022-12-31T00:58:42.024Z,97859.25
2022-12-31T01:01:15.241Z,97849.44
2022-12-31T01:03:42.291Z,97849.44
2022-12-31T01:06:09.552Z,97860.06
2022-12-31T01:08:37.177Z,97865.81
2022-12-31T01:11:19.972Z,97865.53
2022-12-31T01:14:09.604Z,97855.19
2022-12-31T01:16:54.481Z,97845.34
2022-12-31T01:19:24.126Z,97849.47
2022-12-31T01:21:51.446Z,97854.94
2022-12-31T01:24:18.972Z,97859.84
2022-12-31T01:26:46.658Z,97845.91
2022-12-31T01:29:14.360Z,97840.97
2022-12-31T01:31:41.111Z,97840.69
2022-12-31T01:34:08.349Z,97843.97
2022-12-31T01:36:36.474Z,97844.50
2022-12-31T01:39:05.600Z,97840.69
2022-12-31T01:41:45.365Z,97831.91
2022-12-31T01:44:11.968Z,97834.09
2022-12-31T01:46:44.500Z,97838.97
2022-12-31T01:49:18.784Z,97833.53
2022-12-31T01:51:49.771Z,97827.25
2022-12-31T01:54:21.757Z,97838.41
2022-12-31T01:56:50.811Z,97834.59
2022-12-31T01:59:18.792Z,97836.72
2022-12-31T02:01:48.345Z,97838.09
2022-12-31T02:04:15.929Z,97833.13
2022-12-31T02:06:59.806Z,97839.97
2022-12-31T02:09:26.659Z,97834.75
2022-12-31T02:11:53.674Z,97847.81
2022-12-31T02:14:25.866Z,97838.53
2022-12-31T02:16:58.518Z,97847.25
2022-12-31T02:20:02.451Z,97859.53
2022-12-31T02:22:41.072Z,97864.41
2022-12-31T02:25:32.158Z,97858.69
2022-12-31T02:28:28.776Z,97853.16
2022-12-31T02:31:08.895Z,97865.41
2022-12-31T02:33:47.643Z,97865.97
2022-12-31T02:36:22.634Z,97870.03
2022-12-31T02:38:50.941Z,97864.28
2022-12-31T02:41:38.528Z,97868.91
2022-12-31T02:44:24.327Z,97859.88
2022-12-31T02:47:09.266Z,97857.16
2022-12-31T02:49:54.427Z,97870.81
2022-12-31T02:52:24.219Z,97857.44
2022-12-31T02:55:12.358Z,97849.25
2022-12-31T02:58:01.980Z,97846.81
2022-12-31T03:00:51.705Z,97848.75
2022-12-31T03:03:20.408Z,97846.81
2022-12-31T03:05:50.042Z,97833.16
2022-12-31T03:08:24.739Z,97828.19
2022-12-31T03:10:51.549Z,97821.91
2022-12-31T03:13:18.526Z,97814.53
2022-12-31T03:15:45.161Z,97828.22
2022-12-31T03:18:14.699Z,97838.84
2022-12-31T03:21:03.128Z,97848.13
2022-12-31T03:23:31.713Z,97856.34
2022-12-31T03:25:59.478Z,97835.28
2022-12-31T03:28:28.859Z,97838.31
2022-12-31T03:30:58.384Z,97822.72
2022-12-31T03:33:26.239Z,97822.72
2022-12-31T03:35:53.617Z,97826.53
2022-12-31T03:38:20.469Z,97829.25
2022-12-31T03:40:50.390Z,97827.06
2022-12-31T03:43:19.307Z,97821.59
2022-12-31T03:45:51.783Z,97816.63
2022-12-31T03:48:19.911Z,97820.19
2022-12-31T03:50:46.571Z,97797.50
2022-12-31T03:53:13.188Z,97791.75
2022-12-31T03:55:39.980Z,97786.56
2022-12-31T03:58:06.855Z,97793.09
2022-12-31T04:00:33.520Z,97788.19
2022-12-31T04:03:00.181Z,97759.75
2022-12-31T04:05:27.193Z,97776.69
2022-12-31T04:07:55.648Z,97786.00
2022-12-31T04:10:22.961Z,97787.63
2022-12-31T04:12:49.866Z,97784.88
2022-12-31T04:15:19.587Z,97793.09
2022-12-31T04:17:46.540Z,97794.72
2022-12-31T04:20:13.581Z,97801.81
2022-12-31T04:22:40.282Z,97799.59
2022-12-31T04:25:11.506Z,97808.38
2022-12-31T04:27:43.814Z,97799.38
2022-12-31T04:30:12.405Z,97789.25
2022-12-31T04:32:39.329Z,97784.31
2022-12-31T04:35:06.565Z,97780.47
2022-12-31T04:37:33.816Z,97760.81
2022-12-31T04:40:05.906Z,97760.28
2022-12-31T04:42:34.085Z,97749.59
2022-12-31T04:45:00.800Z,97733.19
2022-12-31T04:47:27.845Z,97734.00
2022-12-31T04:49:54.444Z,97733.19
2022-12-31T04:52:21.279Z,97743.31
2022-12-31T04:54:47.914Z,97758.31
2022-12-31T04:57:14.574Z,97754.25
2022-12-31T04:59:41.207Z,97761.84
2022-12-31T05:02:07.959Z,97750.91
2022-12-31T05:04:34.833Z,97752.56
2022-12-31T05:07:02.145Z,97758.53
2022-12-31T05:09:29.753Z,97741.03
2022-12-31T05:11:56.746Z,97729.59
2022-12-31T05:14:23.400Z,97735.88
2022-12-31T05:16:50.631Z,97733.63
2022-12-31T05:19:18.213Z,97736.09
2022-12-31T05:22:05.073Z,97724.06
2022-12-31T05:24:31.851Z,97725.66
2022-12-31T05:26:58.480Z,97728.94
2022-12-31T05:29:25.095Z,97728.63
2022-12-31T05:31:52.303Z,97733.31
2022-12-31T05:34:19.037Z,97722.34
2022-12-31T05:36:45.674Z,97729.44
2022-12-31T05:39:12.413Z,97722.34
2022-12-31T05:41:39.019Z,97731.38
2022-12-31T05:44:05.674Z,97726.22
2022-12-31T05:46:32.433Z,97727.81
2022-12-31T05:48:59.132Z,97723.16
2022-12-31T05:51:25.755Z,97718.50
2022-12-31T05:53:52.383Z,97727.22
2022-12-31T05:56:20.632Z,97731.59
2022-12-31T05:58:47.243Z,97729.69
2022-12-31T06:01:13.926Z,97721.19
2022-12-31T06:03:41.554Z,97718.75
2022-12-31T06:06:08.258Z,97717.88
2022-12-31T06:08:34.866Z,97712.09
2022-12-31T06:11:02.160Z,97713.44
2022-12-31T06:13:29.076Z,97715.56
2022-12-31T06:15:55.787Z,97713.38
2022-12-31T06:18:22.476Z,97711.13
2022-12-31T06:20:49.087Z,97721.19
2022-12-31T06:23:15.675Z,97724.16
2022-12-31T06:25:42.352Z,97725.19
2022-12-31T06:28:12.096Z,97737.69
2022-12-31T06:30:42.813Z,97734.38
2022-12-31T06:33:09.465Z,97717.06
2022-12-31T06:35:36.150Z,97726.00
2022-12-31T06:38:02.769Z,97713.13
2022-12-31T06:40:29.439Z,97718.84
2022-12-31T06:43:00.091Z,97719.38
2022-12-31T06:45:28.280Z,97708.13
2022-12-31T06:47:54.992Z,97725.34
2022-12-31T06:50:21.745Z,97743.38
2022-12-31T06:52:48.387Z,97722.31
2022-12-31T06:55:15.595Z,97725.81
2022-12-31T06:57:42.483Z,97730.75
2022-12-31T07:00:11.029Z,97728.22
2022-12-31T07:02:55.937Z,97729.84
2022-12-31T07:05:28.339Z,97736.13
2022-12-31T07:08:14.838Z,97756.91
2022-12-31T07:10:53.624Z,97753.59
2022-12-31T07:13:30.765Z,97759.28
2022-12-31T07:16:21.362Z,97765.50
2022-12-31T07:19:02.034Z,97776.38
2022-12-31T07:21:35.732Z,97795.44
2022-12-31T07:24:03.263Z,97797.91
2022-12-31T07:26:42.144Z,97788.81
2022-12-31T07:29:21.718Z,97802.19
2022-12-31T07:32:31.337Z,97815.59
2022-12-31T07:35:28.382Z,97810.09
2022-12-31T07:38:33.435Z,97825.94
2022-12-31T07:41:48.278Z,97837.34
2022-12-31T07:44:35.667Z,97843.88
2022-12-31T07:47:04.739Z,97852.50
2022-12-31T07:49:33.765Z,97848.38
2022-12-31T07:52:00.605Z,97841.78
2022-12-31T07:54:27.220Z,97845.31
2022-12-31T07:56:53.933Z,97850.59
2022-12-31T07:59:37.162Z,97854.22
2022-12-31T08:02:20.167Z,97855.03
2022-12-31T08:05:00.415Z,97874.97
2022-12-31T08:07:36.857Z,97889.16
2022-12-31T08:10:21.877Z,97897.38
2022-12-31T08:12:50.186Z,97902.88
2022-12-31T08:15:19.022Z,97912.72
2022-12-31T08:17:46.021Z,97904.50
2022-12-31T08:20:17.046Z,97907.22
2022-12-31T08:22:52.808Z,97918.41
2022-12-31T08:25:57.033Z,97918.41
2022-12-31T08:28:41.114Z,97918.19
2022-12-31T08:31:14.591Z,97912.72
2022-12-31T08:33:50.057Z,97925.91
2022-12-31T08:36:31.884Z,97935.25
2022-12-31T08:39:05.888Z,97933.59
2022-12-31T08:41:43.411Z,97940.72
2022-12-31T08:44:23.053Z,97940.91
2022-12-31T08:47:10.806Z,97939.59
2022-12-31T08:49:37.732Z,97937.97
2022-12-31T08:52:04.646Z,97939.28
2022-12-31T08:54:31.555Z,97951.31
2022-12-31T08:57:46.215Z,97948.25
2022-12-31T09:00:18.880Z,97949.09
2022-12-31T09:03:03.369Z,97951.53
2022-12-31T09:05:39.189Z,97964.41
2022-12-31T09:08:23.240Z,97969.59
2022-12-31T09:11:22.885Z,97990.19
2022-12-31T09:14:32.322Z,98001.66
2022-12-31T09:17:01.992Z,97979.97
2022-12-31T09:19:28.912Z,97994.19
2022-12-31T09:21:56.416Z,97988.69
2022-12-31T09:24:23.216Z,98007.88
2022-12-31T09:27:05.975Z,98003.53
2022-12-31T09:29:35.363Z,98008.50
2022-12-31T09:32:25.985Z,98014.50
2022-12-31T09:34:55.964Z,98014.19
2022-12-31T09:37:43.663Z,98008.69
2022-12-31T09:40:33.055Z,97993.03
2022-12-31T09:43:38.421Z,97989.16
2022-12-31T09:46:20.294Z,98004.19
2022-12-31T09:48:56.495Z,97997.31
2022-12-31T09:51:32.259Z,98000.31
2022-12-31T09:54:26.479Z,98000.00
2022-12-31T09:57:17.630Z,98016.69
2022-12-31T10:00:01.591Z,97994.75
2022-12-31T10:02:49.885Z,97998.00
2022-12-31T10:05:28.491Z,98004.28
2022-12-31T10:08:27.799Z,98019.94
2022-12-31T10:11:13.600Z,98019.13
2022-12-31T10:14:06.715Z,98012.50
2022-12-31T10:16:36.054Z,98016.91
2022-12-31T10:19:20.715Z,98028.38
2022-12-31T10:21:50.126Z,98019.84
2022-12-31T10:24:24.276Z,98015.72
2022-12-31T10:26:53.709Z,98027.72
2022-12-31T10:29:43.037Z,98032.63
2022-12-31T10:32:17.644Z,98027.13
2022-12-31T10:35:00.985Z,98041.34
2022-12-31T10:37:48.736Z,98056.59
2022-12-31T10:40:29.840Z,98068.41
2022-12-31T10:43:29.332Z,98075.72
2022-12-31T10:45:58.747Z,98082.06
2022-12-31T10:49:11.564Z,98068.63
2022-12-31T10:52:17.921Z,98065.06
2022-12-31T10:55:00.999Z,98068.63
2022-12-31T10:57:36.796Z,98060.69
2022-12-31T11:00:51.143Z,98068.47
2022-12-31T11:04:11.787Z,98069.00
2022-12-31T11:07:02.384Z,98057.81
2022-12-31T11:09:35.067Z,98070.41
2022-12-31T11:12:56.145Z,98081.59
2022-12-31T11:15:22.739Z,98073.06
2022-12-31T11:17:58.105Z,98073.59
2022-12-31T11:20:56.205Z,98069.00
2022-12-31T11:23:30.051Z,98077.50
2022-12-31T11:26:12.006Z,98074.19
2022-12-31T11:28:53.817Z,98070.94
2022-12-31T11:31:31.609Z,98079.16
2022-12-31T11:34:01.242Z,98071.81
2022-12-31T11:37:06.739Z,98071.81
2022-12-31T11:39:49.388Z,98069.91
2022-12-31T11:42:41.674Z,98063.28
2022-12-31T11:45:11.133Z,98060.63
2022-12-31T11:48:28.987Z,98065.00
2022-12-31T11:51:24.000Z,98065.31
2022-12-31T11:54:26.026Z,98061.50
2022-12-31T11:57:20.883Z,98050.81
2022-12-31T11:59:47.662Z,98049.44
2022-12-31T12:02:24.339Z,98033.78
2022-12-31T12:04:53.225Z,98016.84
2022-12-31T12:07:20.969Z,98016.22
2022-12-31T12:09:48.461Z,98007.41
2022-12-31T12:12:15.685Z,98004.06
2022-12-31T12:14:44.249Z,98003.28
2022-12-31T12:17:17.696Z,97990.88
2022-12-31T12:19:54.399Z,97982.66
2022-12-31T12:22:26.091Z,97970.78
2022-12-31T12:25:05.335Z,97976.47
2022-12-31T12:27:34.214Z,97977.53
2022-12-31T12:30:25.581Z,97966.47
2022-12-31T12:33:01.070Z,97975.50
2022-12-31T12:35:36.915Z,97970.53
2022-12-31T12:38:14.273Z,97969.69
2022-12-31T12:40:42.284Z,97973.28
2022-12-31T12:43:23.401Z,97977.94
2022-12-31T12:45:52.497Z,97977.44
2022-12-31T12:48:29.889Z,97984.84
2022-12-31T12:50:57.161Z,97996.31
2022-12-31T12:53:40.947Z,97995.28
2022-12-31T12:56:27.606Z,97998.56
2022-12-31T12:59:35.338Z,97995.59
2022-12-31T13:02:23.596Z,98000.78
2022-12-31T13:05:02.031Z,97992.84
2022-12-31T13:08:06.489Z,97982.69
2022-12-31T13:11:16.095Z,97995.09
2022-12-31T13:13:53.113Z,98000.66
2022-12-31T13:16:37.900Z,98006.16
2022-12-31T13:19:37.347Z,98010.50
2022-12-31T13:22:07.133Z,97988.25
2022-12-31T13:24:46.299Z,97986.34
2022-12-31T13:27:21.974Z,97975.97
2022-12-31T13:29:49.310Z,97968.84
2022-12-31T13:32:22.152Z,97965.91
2022-12-31T13:34:55.216Z,97963.44
2022-12-31T13:37:42.333Z,97947.31
2022-12-31T13:40:26.689Z,97957.47
2022-12-31T13:43:35.338Z,97936.63
2022-12-31T13:46:11.600Z,97942.13
2022-12-31T13:48:47.725Z,97936.09
2022-12-31T13:51:24.150Z,97938.53
2022-12-31T13:54:01.928Z,97934.19
2022-12-31T13:56:35.999Z,97936.91
2022-12-31T13:59:22.415Z,97930.63
2022-12-31T14:01:58.179Z,97926.56
2022-12-31T14:04:32.744Z,97932.91
2022-12-31T14:07:12.463Z,97934.66
2022-12-31T14:09:39.228Z,97935.97
2022-12-31T14:12:25.149Z,97939.31
2022-12-31T14:15:14.957Z,97934.66
2022-12-31T14:17:57.538Z,97942.88
2022-12-31T14:20:24.109Z,97936.88
2022-12-31T14:22:50.713Z,97940.13
2022-12-31T14:25:33.190Z,97935.75
2022-12-31T14:28:04.497Z,97923.47
2022-12-31T14:30:37.161Z,97914.72
2022-12-31T14:33:19.096Z,97908.41
2022-12-31T14:36:10.841Z,97911.47
2022-12-31T14:38:38.058Z,97913.91
2022-12-31T14:41:42.133Z,97909.53
2022-12-31T14:44:24.311Z,97895.31
2022-12-31T14:47:09.575Z,97904.88
2022-12-31T14:49:54.269Z,97907.03
2022-12-31T14:52:23.840Z,97896.88
2022-12-31T14:55:08.720Z,97890.84
2022-12-31T14:58:01.472Z,97899.28
2022-12-31T15:00:38.329Z,97894.84
2022-12-31T15:03:25.506Z,97912.09
2022-12-31T15:06:07.157Z,97912.91
2022-12-31T15:08:52.420Z,97906.41
2022-12-31T15:11:48.564Z,97905.59
2022-12-31T15:14:53.847Z,97904.50
2022-12-31T15:17:26.144Z,97910.47
2022-12-31T15:20:15.001Z,97910.47
2022-12-31T15:22:51.756Z,97916.28
2022-12-31T15:25:38.469Z,97914.34
2022-12-31T15:28:24.173Z,97912.50
2022-12-31T15:30:52.008Z,97910.03
2022-12-31T15:33:34.378Z,97910.34
2022-12-31T15:36:13.848Z,97915.03
2022-12-31T15:38:41.520Z,97912.06
2022-12-31T15:41:20.048Z,97912.88
2022-12-31T15:43:52.850Z,97908.19
2022-12-31T15:46:26.170Z,97912.91
2022-12-31T15:49:04.932Z,97905.75
2022-12-31T15:51:41.775Z,97907.44
2022-12-31T15:54:27.829Z,97904.09
2022-12-31T15:56:54.533Z,97908.19
2022-12-31T15:59:23.222Z,97898.06
2022-12-31T16:01:50.533Z,97893.09
2022-12-31T16:04:27.649Z,97899.69
2022-12-31T16:06:55.056Z,97899.97
2022-12-31T16:09:34.680Z,97896.41
2022-12-31T16:12:04.407Z,97900.84
2022-12-31T16:14:37.399Z,97902.25
2022-12-31T16:17:04.968Z,97902.56
2022-12-31T16:19:34.917Z,97897.91
2022-12-31T16:22:08.401Z,97897.59
2022-12-31T16:24:49.009Z,97904.69
2022-12-31T16:27:23.023Z,97904.09
2022-12-31T16:29:57.092Z,97896.19
2022-12-31T16:32:23.847Z,97896.72
2022-12-31T16:34:50.825Z,97902.72
2022-12-31T16:37:20.300Z,97906.28
2022-12-31T16:39:58.952Z,97911.47
2022-12-31T16:42:27.936Z,97908.50
2022-12-31T16:44:57.027Z,97905.75
2022-12-31T16:47:25.330Z,97910.13
2022-12-31T16:50:04.119Z,97911.25
2022-12-31T16:52:37.454Z,97915.06
2022-12-31T16:55:16.795Z,97915.06
2022-12-31T16:57:46.766Z,97918.13
2022-12-31T17:00:19.032Z,97911.25
2022-12-31T17:02:55.047Z,97910.13
2022-12-31T17:05:24.800Z,97912.88
2022-12-31T17:07:51.899Z,97901.91
2022-12-31T17:10:25.133Z,97906.56
2022-12-31T17:13:27.796Z,97908.78
2022-12-31T17:15:47.523Z,97923.59
2022-12-31T17:18:26.644Z,97924.69
2022-12-31T17:20:55.238Z,97921.13
2022-12-31T17:23:33.006Z,97921.94
2022-12-31T17:26:12.320Z,97927.97
2022-12-31T17:28:46.335Z,97928.25
2022-12-31T17:31:36.262Z,97928.84
2022-12-31T17:34:20.258Z,97924.78
2022-12-31T17:37:12.923Z,97916.94
2022-12-31T17:39:51.308Z,97925.16
2022-12-31T17:42:27.435Z,97917.53
2022-12-31T17:44:57.660Z,97914.78
2022-12-31T17:47:31.966Z,97919.47
2022-12-31T17:49:59.040Z,97910.72
2022-12-31T17:52:25.645Z,97911.00
2022-12-31T17:54:52.674Z,97925.59
2022-12-31T17:57:26.746Z,97908.88
2022-12-31T17:59:54.000Z,97903.91
2022-12-31T18:02:20.922Z,97910.59
2022-12-31T18:04:47.613Z,97914.94
2022-12-31T18:07:14.203Z,97921.53
2022-12-31T18:09:40.831Z,97917.97
2022-12-31T18:12:08.543Z,97915.53
2022-12-31T18:14:35.259Z,97923.25
2022-12-31T18:17:02.008Z,97937.44
2022-12-31T18:22:16.589Z,97924.88
2022-12-31T18:24:44.263Z,97925.75
2022-12-31T18:27:18.891Z,97932.56
2022-12-31T18:29:45.628Z,97934.78
2022-12-31T18:32:18.017Z,97941.66
2022-12-31T18:34:44.660Z,97946.94
2022-12-31T18:37:17.889Z,97948.56
2022-12-31T18:39:48.066Z,97954.91
2022-12-31T18:42:17.119Z,97953.28
2022-12-31T18:44:44.496Z,97949.13
2022-12-31T18:47:16.087Z,97947.81
2022-12-31T18:49:44.832Z,97951.38
2022-12-31T18:52:16.579Z,97952.25
2022-12-31T18:54:43.543Z,97964.00
2022-12-31T18:57:15.700Z,97978.59
2022-12-31T18:59:42.856Z,97985.75
2022-12-31T19:02:19.870Z,97982.72
2022-12-31T19:04:47.645Z,97971.25
2022-12-31T19:07:14.387Z,97978.06
2022-12-31T19:09:45.730Z,97982.22
2022-12-31T19:12:14.821Z,97990.75
2022-12-31T19:14:41.641Z,97999.28
2022-12-31T19:19:34.811Z,97991.63
2022-12-31T19:22:02.710Z,97997.13
2022-12-31T19:24:29.685Z,98005.31
2022-12-31T19:26:56.857Z,98005.88
2022-12-31T19:29:25.945Z,98008.59
2022-12-31T19:31:53.422Z,98016.88
2022-12-31T19:34:20.169Z,98030.28
2022-12-31T19:36:47.661Z,98026.72
2022-12-31T19:39:20.209Z,98039.31
2022-12-31T19:41:54.788Z,98055.22
2022-12-31T19:44:26.149Z,98053.00
2022-12-31T19:46:53.447Z,98064.75
2022-12-31T19:49:20.194Z,98072.16
2022-12-31T19:51:46.814Z,98068.31
2022-12-31T19:54:13.835Z,98069.16
2022-12-31T19:56:40.567Z,98060.34
2022-12-31T19:59:09.782Z,98072.69
2022-12-31T20:01:36.520Z,98068.84
2022-12-31T20:04:03.988Z,98064.25
2022-12-31T20:06:30.798Z,98066.75
2022-12-31T20:08:57.704Z,98076.34
2022-12-31T20:11:25.476Z,98081.53
2022-12-31T20:13:53.661Z,98081.53
2022-12-31T20:16:23.483Z,98093.59
2022-12-31T20:18:51.066Z,98088.41
2022-12-31T20:21:23.922Z,98099.34
2022-12-31T20:23:52.715Z,98100.75
2022-12-31T20:26:21.556Z,98102.94
2022-12-31T20:28:48.806Z,98101.56
2022-12-31T20:31:20.718Z,98103.72
2022-12-31T20:33:48.234Z,98102.94
2022-12-31T20:36:16.497Z,98121.00
2022-12-31T20:38:43.429Z,98126.47
2022-12-31T20:41:12.433Z,98126.47
2022-12-31T20:43:39.574Z,98128.13
2022-12-31T20:46:14.535Z,98142.91
2022-12-31T20:48:42.377Z,98146.75
2022-12-31T20:51:09.026Z,98150.91
2022-12-31T20:53:35.704Z,98146.22
2022-12-31T20:56:06.824Z,98168.13
2022-12-31T20:58:33.825Z,98161.31
2022-12-31T21:01:00.820Z,98159.66
2022-12-31T21:04:03.522Z,98164.34
2022-12-31T21:06:14.495Z,98147.91
2022-12-31T21:08:41.865Z,98172.53
2022-12-31T21:11:27.945Z,98176.09
2022-12-31T21:13:55.982Z,98178.88
2022-12-31T21:16:23.081Z,98183.56
2022-12-31T21:18:49.809Z,98190.69
2022-12-31T21:21:16.736Z,98191.78
2022-12-31T21:23:43.688Z,98197.25
2022-12-31T21:26:10.485Z,98196.97
2022-12-31T21:28:37.116Z,98196.19
2022-12-31T21:31:07.308Z,98191.28
2022-12-31T21:33:34.987Z,98182.56
2022-12-31T21:36:04.734Z,98178.19
2022-12-31T21:38:31.755Z,98179.63
2022-12-31T21:41:03.124Z,98181.03
2022-12-31T21:43:30.272Z,98190.09
2022-12-31T21:46:02.528Z,98187.66
2022-12-31T21:48:29.731Z,98183.81
2022-12-31T21:51:09.924Z,98179.44
2022-12-31T21:53:37.527Z,98200.22
2022-12-31T21:56:16.170Z,98195.84
2022-12-31T21:59:07.789Z,98196.13
2022-12-31T22:01:53.218Z,98193.69
2022-12-31T22:04:59.604Z,98185.50
2022-12-31T22:07:06.632Z,98180.09
2022-12-31T22:09:33.521Z,98177.91
2022-12-31T22:12:00.137Z,98186.66
2022-12-31T22:14:26.780Z,98186.41
2022-12-31T22:16:53.396Z,98181.75
2022-12-31T22:19:20.058Z,98190.78
2022-12-31T22:21:46.693Z,98191.59
2022-12-31T22:24:13.395Z,98190.50
2022-12-31T22:26:44.771Z,98202.81
2022-12-31T22:29:13.462Z,98200.38
2022-12-31T22:31:40.166Z,98196.81
2022-12-31T22:34:06.860Z,98199.84
2022-12-31T22:36:33.511Z,98202.59
2022-12-31T22:39:00.129Z,98208.06
2022-12-31T22:41:27.872Z,98208.09
2022-12-31T22:44:02.979Z,98210.56
2022-12-31T22:46:30.170Z,98216.03
2022-12-31T22:48:58.609Z,98216.03
2022-12-31T22:51:29.200Z,98219.59
2022-12-31T22:54:12.559Z,98220.97
2022-12-31T22:56:39.333Z,98219.31
2022-12-31T22:59:05.969Z,98235.72
2022-12-31T23:01:34.566Z,98220.66
2022-12-31T23:04:01.947Z,98223.97
2022-12-31T23:06:29.218Z,98216.84
2022-12-31T23:09:14.651Z,98227.53
2022-12-31T23:11:43.184Z,98227.22
2022-12-31T23:14:34.245Z,98227.22
2022-12-31T23:17:31.343Z,98237.34
2022-12-31T23:20:20.629Z,98239.25
2022-12-31T23:23:05.676Z,98228.31
2022-12-31T23:25:33.757Z,98232.16
2022-12-31T23:28:00.807Z,98239.25
2022-12-31T23:30:27.567Z,98245.84
2022-12-31T23:32:54.332Z,98236.53
2022-12-31T23:35:21.018Z,98225.88
2022-12-31T23:37:47.735Z,98214.09
2022-12-31T23:40:20.841Z,98229.44
2022-12-31T23:42:47.727Z,98222.91
2022-12-31T23:45:14.558Z,98234.09
2022-12-31T23:47:41.272Z,98241.47
2022-12-31T23:50:08.326Z,98246.41
2022-12-31T23:52:34.943Z,98245.31
2022-12-31T23:55:01.741Z,98241.50
2022-12-31T23:57:28.479Z,98245.88
2022-12-31T23:59:55.173Z,98249.69
