createdAt,value
2019-01-16T00:01:25.936Z,6.40
2019-01-16T00:03:58.793Z,6.40
2019-01-16T00:06:34.977Z,6.50
2019-01-16T00:09:10.575Z,6.40
2019-01-16T00:11:43.732Z,6.40
2019-01-16T00:14:19.673Z,6.40
2019-01-16T00:16:58.647Z,6.50
2019-01-16T00:19:37.745Z,6.50
2019-01-16T00:22:07.942Z,6.50
2019-01-16T00:24:38.117Z,6.50
2019-01-16T00:27:10.871Z,6.50
2019-01-16T00:29:53.364Z,6.50
2019-01-16T00:32:26.230Z,6.50
2019-01-16T00:35:05.348Z,6.50
2019-01-16T00:37:44.561Z,6.50
2019-01-16T00:40:30.148Z,6.50
2019-01-16T00:43:00.283Z,6.50
2019-01-16T00:45:46.693Z,6.60
2019-01-16T00:48:25.878Z,6.60
2019-01-16T00:50:55.995Z,6.50
2019-01-16T00:53:44.317Z,6.40
2019-01-16T00:56:20.553Z,6.40
2019-01-16T00:58:59.570Z,6.30
2019-01-16T01:01:32.278Z,6.40
2019-01-16T01:04:05.399Z,6.50
2019-01-16T01:06:38.072Z,6.50
2019-01-16T01:09:24.528Z,6.50
2019-01-16T01:11:57.616Z,6.50
2019-01-16T01:14:30.536Z,6.40
2019-01-16T01:17:17.346Z,6.40
2019-01-16T01:20:06.048Z,6.40
2019-01-16T01:22:52.781Z,6.40
2019-01-16T01:25:25.523Z,6.40
2019-01-16T01:27:58.516Z,6.40
2019-01-16T01:30:28.713Z,6.40
2019-01-16T01:33:01.349Z,6.40
2019-01-16T01:35:34.140Z,6.40
2019-01-16T01:38:20.629Z,6.50
2019-01-16T01:41:05.828Z,6.50
2019-01-16T01:43:38.995Z,6.60
2019-01-16T01:46:09.172Z,6.60
2019-01-16T01:48:57.879Z,6.60
2019-01-16T01:51:43.492Z,6.70
2019-01-16T01:54:30.040Z,6.60
2019-01-16T01:57:03.056Z,6.70
2019-01-16T01:59:42.465Z,6.70
2019-01-16T02:02:29.436Z,6.60
2019-01-16T02:05:17.509Z,6.60
2019-01-16T02:07:47.625Z,6.60
2019-01-16T02:10:17.821Z,6.60
2019-01-16T02:12:50.593Z,6.60
2019-01-16T02:15:20.818Z,6.70
2019-01-16T02:18:00.069Z,6.90
2019-01-16T02:20:46.129Z,6.80
2019-01-16T02:23:16.249Z,6.60
2019-01-16T02:25:46.380Z,6.60
2019-01-16T02:28:16.481Z,6.50
2019-01-16T02:31:03.546Z,6.50
2019-01-16T02:33:42.538Z,6.40
2019-01-16T02:36:21.535Z,6.10
2019-01-16T02:38:51.716Z,6.00
2019-01-16T02:41:37.247Z,5.80
2019-01-16T02:44:13.417Z,5.80
2019-01-16T02:46:58.741Z,5.90
2019-01-16T02:49:31.666Z,5.90
2019-01-16T02:52:07.649Z,5.90
2019-01-16T02:54:43.822Z,6.00
2019-01-16T02:57:14.015Z,5.90
2019-01-16T02:59:53.261Z,5.80
2019-01-16T03:02:23.471Z,5.60
2019-01-16T03:04:56.333Z,5.60
2019-01-16T03:07:29.195Z,5.50
2019-01-16T03:09:59.336Z,5.50
2019-01-16T03:12:32.176Z,5.50
2019-01-16T03:15:05.088Z,5.40
2019-01-16T03:17:35.273Z,5.30
2019-01-16T03:20:09.280Z,5.20
2019-01-16T03:22:45.472Z,5.20
2019-01-16T03:25:15.602Z,5.10
2019-01-16T03:27:54.486Z,5.10
2019-01-16T03:30:27.562Z,5.10
2019-01-16T03:33:14.026Z,5.10
2019-01-16T03:35:56.338Z,5.10
2019-01-16T03:38:26.517Z,5.00
2019-01-16T03:40:56.645Z,5.10
2019-01-16T03:43:35.961Z,5.00
2019-01-16T03:46:09.425Z,5.00
2019-01-16T03:48:55.966Z,5.10
2019-01-16T03:51:28.597Z,5.10
2019-01-16T03:54:02.788Z,5.00
2019-01-16T03:56:33.182Z,5.10
2019-01-16T03:59:06.614Z,5.10
2019-01-16T04:01:54.600Z,5.10
2019-01-16T04:04:24.773Z,5.20
2019-01-16T04:07:00.945Z,5.30
2019-01-16T04:09:42.973Z,5.30
2019-01-16T04:12:25.321Z,5.20
2019-01-16T04:15:11.675Z,5.20
2019-01-16T04:18:00.040Z,5.30
2019-01-16T04:20:30.127Z,5.40
2019-01-16T04:23:16.539Z,5.30
2019-01-16T04:25:49.464Z,5.30
2019-01-16T04:28:28.577Z,5.30
2019-01-16T04:31:16.852Z,5.20
2019-01-16T04:33:55.992Z,5.10
2019-01-16T04:36:40.990Z,5.10
2019-01-16T04:39:11.181Z,5.10
2019-01-16T04:41:41.381Z,5.10
2019-01-16T04:44:11.490Z,5.10
2019-01-16T04:46:47.441Z,5.10
2019-01-16T04:49:17.568Z,5.20
2019-01-16T04:51:47.756Z,5.20
2019-01-16T04:54:20.532Z,5.20
2019-01-16T04:57:05.873Z,5.20
2019-01-16T04:59:36.049Z,5.10
2019-01-16T05:02:24.649Z,5.20
2019-01-16T05:05:00.738Z,5.10
2019-01-16T05:07:30.875Z,5.20
2019-01-16T05:10:12.964Z,5.20
2019-01-16T05:12:52.284Z,5.20
2019-01-16T05:15:22.481Z,5.10
2019-01-16T05:17:55.310Z,5.10
2019-01-16T05:20:28.364Z,5.10
2019-01-16T05:23:07.389Z,5.10
2019-01-16T05:25:37.541Z,5.10
2019-01-16T05:28:10.715Z,5.10
2019-01-16T05:30:40.893Z,5.10
2019-01-16T05:33:13.810Z,5.10
2019-01-16T05:36:00.412Z,5.10
2019-01-16T05:38:39.895Z,5.00
2019-01-16T05:41:19.057Z,4.90
2019-01-16T05:43:49.269Z,4.90
2019-01-16T05:46:25.132Z,4.80
2019-01-16T05:48:55.262Z,4.70
2019-01-16T05:51:31.234Z,4.60
2019-01-16T05:54:16.444Z,4.60
2019-01-16T05:56:55.535Z,4.70
2019-01-16T05:59:28.541Z,4.70
2019-01-16T06:02:01.635Z,4.70
2019-01-16T06:04:35.137Z,4.70
2019-01-16T06:07:05.422Z,4.70
2019-01-16T06:09:41.862Z,4.70
2019-01-16T06:12:12.041Z,4.70
2019-01-16T06:14:45.129Z,4.60
2019-01-16T06:17:21.253Z,4.40
2019-01-16T06:20:00.194Z,4.30
2019-01-16T06:22:42.133Z,4.30
2019-01-16T06:25:18.083Z,4.30
2019-01-16T06:27:54.293Z,4.20
2019-01-16T06:30:39.845Z,4.10
2019-01-16T06:33:15.793Z,4.10
2019-01-16T06:36:02.093Z,4.10
2019-01-16T06:38:38.025Z,4.10
2019-01-16T06:41:14.197Z,4.00
2019-01-16T06:43:47.045Z,4.00
2019-01-16T06:46:26.074Z,4.00
2019-01-16T06:49:02.073Z,3.90
2019-01-16T06:51:32.291Z,3.90
2019-01-16T06:54:02.471Z,3.90
2019-01-16T06:56:32.669Z,3.80
2019-01-16T06:59:05.522Z,3.90
2019-01-16T07:01:35.649Z,3.80
2019-01-16T07:04:22.374Z,3.80
2019-01-16T07:06:55.421Z,3.80
2019-01-16T07:09:43.917Z,3.80
2019-01-16T07:12:19.661Z,3.80
2019-01-16T07:14:49.772Z,3.80
2019-01-16T07:17:19.975Z,3.80
2019-01-16T07:20:09.746Z,3.70
2019-01-16T07:22:42.194Z,3.60
2019-01-16T07:25:21.277Z,3.60
2019-01-16T07:27:54.134Z,3.60
2019-01-16T07:30:24.444Z,3.70
2019-01-16T07:33:00.637Z,3.60
2019-01-16T07:35:47.575Z,3.50
2019-01-16T07:38:23.713Z,3.50
2019-01-16T07:40:53.917Z,3.60
2019-01-16T07:43:24.100Z,3.60
2019-01-16T07:46:00.452Z,3.60
2019-01-16T07:48:36.553Z,3.60
2019-01-16T07:51:23.236Z,3.70
2019-01-16T07:54:02.260Z,3.70
2019-01-16T07:56:48.472Z,3.70
2019-01-16T07:59:24.518Z,3.60
2019-01-16T08:01:57.423Z,3.70
2019-01-16T08:04:27.537Z,3.70
2019-01-16T08:06:57.676Z,3.70
2019-01-16T08:09:44.002Z,3.80
2019-01-16T08:12:26.558Z,3.90
2019-01-16T08:15:02.473Z,3.90
2019-01-16T08:17:49.145Z,3.90
2019-01-16T08:20:28.349Z,3.90
2019-01-16T08:22:58.481Z,4.00
2019-01-16T08:25:28.917Z,3.90
2019-01-16T08:28:11.101Z,4.00
2019-01-16T08:30:41.363Z,4.10
2019-01-16T08:33:14.271Z,4.10
2019-01-16T08:35:47.573Z,4.10
2019-01-16T08:38:34.356Z,4.10
2019-01-16T08:41:07.262Z,4.00
2019-01-16T08:43:37.393Z,4.00
2019-01-16T08:46:13.211Z,4.10
2019-01-16T08:48:45.999Z,4.10
2019-01-16T08:51:19.164Z,4.10
2019-01-16T08:53:49.370Z,4.20
2019-01-16T08:56:22.232Z,4.30
2019-01-16T08:59:04.684Z,4.30
2019-01-16T09:01:51.155Z,4.30
2019-01-16T09:04:38.004Z,4.20
2019-01-16T09:07:20.618Z,4.20
2019-01-16T09:10:02.885Z,4.40
2019-01-16T09:12:42.188Z,4.60
2019-01-16T09:15:12.756Z,4.70
2019-01-16T09:17:51.710Z,4.70
2019-01-16T09:20:30.833Z,4.80
2019-01-16T09:23:07.222Z,4.80
2019-01-16T09:25:53.836Z,4.80
2019-01-16T09:28:32.680Z,4.90
2019-01-16T09:31:02.865Z,4.90
2019-01-16T09:33:39.128Z,4.90
2019-01-16T09:36:17.787Z,5.00
2019-01-16T09:38:56.785Z,5.20
2019-01-16T09:41:45.161Z,5.30
2019-01-16T09:44:17.949Z,5.30
2019-01-16T09:47:04.409Z,5.40
2019-01-16T09:49:40.458Z,5.40
2019-01-16T09:52:10.709Z,5.50
2019-01-16T09:54:40.852Z,5.60
2019-01-16T09:57:13.850Z,5.00
2019-01-16T09:59:49.777Z,5.60
2019-01-16T10:02:29.729Z,5.70
2019-01-16T10:05:12.027Z,5.70
2019-01-16T10:07:42.216Z,5.90
2019-01-16T10:10:19.024Z,6.10
2019-01-16T10:12:55.385Z,6.10
2019-01-16T10:15:37.445Z,6.20
2019-01-16T10:18:16.652Z,6.20
2019-01-16T10:20:55.589Z,6.00
2019-01-16T10:23:27.256Z,6.20
2019-01-16T10:25:57.542Z,6.20
2019-01-16T10:28:27.725Z,6.40
2019-01-16T10:31:13.885Z,6.60
2019-01-16T10:33:49.816Z,6.80
2019-01-16T10:36:29.097Z,6.70
2019-01-16T10:39:17.109Z,6.80
2019-01-16T10:42:03.674Z,7.00
2019-01-16T10:44:48.968Z,7.20
2019-01-16T10:47:21.886Z,7.30
2019-01-16T10:49:51.997Z,7.20
2019-01-16T10:52:25.286Z,7.40
2019-01-16T10:55:11.849Z,7.50
2019-01-16T10:57:42.033Z,7.70
2019-01-16T11:00:30.846Z,7.80
2019-01-16T11:03:09.936Z,8.10
2019-01-16T11:05:56.438Z,8.20
2019-01-16T11:08:44.092Z,8.30
2019-01-16T11:11:26.612Z,8.40
2019-01-16T11:14:13.261Z,8.50
2019-01-16T11:17:01.877Z,8.50
2019-01-16T11:19:47.939Z,8.40
2019-01-16T11:22:25.101Z,8.40
2019-01-16T11:25:07.528Z,8.70
2019-01-16T11:27:53.930Z,8.80
2019-01-16T11:30:39.973Z,9.00
2019-01-16T11:33:10.182Z,9.10
2019-01-16T11:35:52.033Z,9.20
2019-01-16T11:38:30.977Z,9.40
2019-01-16T11:41:01.184Z,9.70
2019-01-16T11:43:37.457Z,10.10
2019-01-16T11:46:07.848Z,10.60
2019-01-16T11:48:38.044Z,10.80
2019-01-16T11:51:08.248Z,11.30
2019-01-16T11:56:22.862Z,12.80
2019-01-16T11:59:04.965Z,13.20
2019-01-16T12:01:53.006Z,14.30
2019-01-16T12:04:23.258Z,14.50
2019-01-16T12:06:56.241Z,14.80
2019-01-16T12:09:29.093Z,15.10
2019-01-16T12:12:15.993Z,16.00
2019-01-16T12:14:48.588Z,17.10
2019-01-16T12:17:35.369Z,17.60
2019-01-16T12:20:24.081Z,17.30
2019-01-16T12:22:54.345Z,16.70
2019-01-16T12:25:24.465Z,16.30
2019-01-16T12:28:06.291Z,16.10
2019-01-16T12:30:42.322Z,15.70
2019-01-16T12:33:15.597Z,15.60
2019-01-16T12:36:01.753Z,15.50
2019-01-16T12:38:31.969Z,15.30
2019-01-16T12:41:02.222Z,15.20
2019-01-16T12:43:32.497Z,15.10
2019-01-16T12:46:20.111Z,14.70
2019-01-16T12:48:56.482Z,14.50
2019-01-16T12:51:42.858Z,13.80
2019-01-16T12:54:13.074Z,13.40
2019-01-16T12:56:49.069Z,13.10
2019-01-16T12:59:31.213Z,12.70
2019-01-16T13:02:01.403Z,12.20
2019-01-16T13:04:37.455Z,11.80
2019-01-16T13:07:16.505Z,11.60
2019-01-16T13:09:58.769Z,11.50
2019-01-16T13:12:28.999Z,11.50
2019-01-16T13:15:02.451Z,11.50
2019-01-16T13:17:44.645Z,11.60
2019-01-16T13:20:18.050Z,11.70
2019-01-16T13:22:51.197Z,11.60
2019-01-16T13:25:24.369Z,11.70
2019-01-16T13:28:00.638Z,11.80
2019-01-16T13:30:39.729Z,11.80
2019-01-16T13:33:10.000Z,11.60
2019-01-16T13:35:43.013Z,11.40
2019-01-16T13:38:13.232Z,11.30
2019-01-16T13:40:48.986Z,11.20
2019-01-16T13:43:28.200Z,11.20
2019-01-16T13:46:13.185Z,11.20
2019-01-16T13:48:59.956Z,11.10
2019-01-16T13:51:32.928Z,10.90
2019-01-16T13:54:19.410Z,10.70
2019-01-16T13:56:55.296Z,10.60
2019-01-16T13:59:34.085Z,10.50
2019-01-16T14:02:04.192Z,10.60
2019-01-16T14:04:52.366Z,10.50
2019-01-16T14:07:40.609Z,10.60
2019-01-16T14:10:24.390Z,10.40
2019-01-16T14:13:00.184Z,10.20
2019-01-16T14:18:09.949Z,9.90
2019-01-16T14:20:56.225Z,9.80
2019-01-16T14:23:44.635Z,9.50
2019-01-16T14:26:29.677Z,9.50
2019-01-16T14:28:59.898Z,9.60
2019-01-16T14:31:30.069Z,9.40
2019-01-16T14:34:12.126Z,9.40
2019-01-16T14:36:58.420Z,9.30
2019-01-16T14:39:34.391Z,9.40
2019-01-16T14:42:04.580Z,9.50
2019-01-16T14:44:34.985Z,9.50
2019-01-16T14:47:21.801Z,9.40
2019-01-16T14:50:08.646Z,9.30
2019-01-16T14:52:38.905Z,9.30
2019-01-16T14:55:23.113Z,9.10
2019-01-16T14:57:53.296Z,9.10
2019-01-16T15:00:41.764Z,8.90
2019-01-16T15:03:28.446Z,8.80
2019-01-16T15:06:01.246Z,8.80
2019-01-16T15:08:43.680Z,8.80
2019-01-16T15:11:17.115Z,8.70
2019-01-16T15:13:47.301Z,8.70
2019-01-16T15:16:17.449Z,8.70
2019-01-16T15:19:03.003Z,8.80
2019-01-16T15:21:48.277Z,8.70
2019-01-16T15:24:27.133Z,8.70
2019-01-16T15:27:02.845Z,8.60
2019-01-16T15:29:44.733Z,8.70
2019-01-16T15:32:15.072Z,8.60
2019-01-16T15:34:45.205Z,8.60
2019-01-16T15:37:27.644Z,8.60
2019-01-16T15:39:57.773Z,8.50
2019-01-16T15:42:37.226Z,8.30
2019-01-16T15:45:24.464Z,8.20
2019-01-16T15:47:54.642Z,8.20
2019-01-16T15:50:33.840Z,8.10
2019-01-16T15:53:10.085Z,8.00
2019-01-16T15:55:49.234Z,8.00
2019-01-16T15:58:25.255Z,8.00
2019-01-16T16:01:01.348Z,7.90
2019-01-16T16:03:33.959Z,7.90
2019-01-16T16:06:20.146Z,7.80
2019-01-16T16:08:54.377Z,7.70
2019-01-16T16:11:24.507Z,7.70
2019-01-16T16:14:03.740Z,7.70
2019-01-16T16:16:48.933Z,7.60
2019-01-16T16:19:30.985Z,7.60
2019-01-16T16:22:01.200Z,7.70
2019-01-16T16:24:36.830Z,7.70
2019-01-16T16:27:19.294Z,7.70
2019-01-16T16:29:58.214Z,7.70
2019-01-16T16:32:43.956Z,7.70
2019-01-16T16:35:29.437Z,7.60
2019-01-16T16:38:15.973Z,7.60
2019-01-16T16:40:49.021Z,7.60
2019-01-16T16:43:19.374Z,7.60
2019-01-16T16:45:52.197Z,7.50
2019-01-16T16:48:40.638Z,7.50
2019-01-16T16:51:13.613Z,7.50
2019-01-16T16:53:43.801Z,7.50
2019-01-16T16:56:16.681Z,7.50
2019-01-16T16:58:54.401Z,7.50
2019-01-16T17:01:27.317Z,7.40
2019-01-16T17:04:03.392Z,7.40
2019-01-16T17:06:36.262Z,7.40
2019-01-16T17:12:16.035Z,7.40
2019-01-16T17:14:58.461Z,7.30
2019-01-16T17:17:28.664Z,7.30
2019-01-16T17:19:58.790Z,7.40
2019-01-16T17:22:45.242Z,7.40
2019-01-16T17:25:24.680Z,7.40
2019-01-16T17:28:00.842Z,7.20
2019-01-16T17:30:39.699Z,7.20
2019-01-16T17:33:12.930Z,7.30
2019-01-16T17:35:45.760Z,7.20
2019-01-16T17:38:30.993Z,7.20
2019-01-16T17:41:01.182Z,7.10
2019-01-16T17:43:43.521Z,7.10
2019-01-16T17:46:16.342Z,7.10
2019-01-16T17:48:55.354Z,7.10
2019-01-16T17:51:28.333Z,7.10
2019-01-16T17:54:04.630Z,7.00
2019-01-16T17:56:46.352Z,7.00
2019-01-16T17:59:34.605Z,7.10
2019-01-16T18:02:04.795Z,7.10
2019-01-16T18:04:37.901Z,7.00
2019-01-16T18:07:10.800Z,7.00
2019-01-16T18:09:40.930Z,6.90
2019-01-16T18:12:27.204Z,7.00
2019-01-16T18:15:00.212Z,6.90
2019-01-16T18:17:33.249Z,6.90
2019-01-16T18:20:06.257Z,6.90
2019-01-16T18:22:51.557Z,7.00
2019-01-16T18:25:24.629Z,6.90
2019-01-16T18:28:03.832Z,6.90
2019-01-16T18:30:36.750Z,7.00
2019-01-16T18:33:23.053Z,7.10
2019-01-16T18:36:08.983Z,7.00
2019-01-16T18:38:44.744Z,7.10
2019-01-16T18:41:14.937Z,7.00
2019-01-16T18:44:03.373Z,7.00
2019-01-16T18:46:39.406Z,7.20
2019-01-16T18:49:18.831Z,7.20
2019-01-16T18:52:01.178Z,7.30
2019-01-16T18:54:40.213Z,7.20
2019-01-16T18:57:26.949Z,7.10
2019-01-16T19:00:02.833Z,7.10
2019-01-16T19:02:49.277Z,7.00
2019-01-16T19:05:20.066Z,6.90
2019-01-16T19:08:05.385Z,6.70
2019-01-16T19:10:44.072Z,6.80
2019-01-16T19:13:29.265Z,6.80
2019-01-16T19:16:16.244Z,6.80
2019-01-16T19:18:46.440Z,6.80
2019-01-16T19:21:16.632Z,6.90
2019-01-16T19:24:03.076Z,6.90
2019-01-16T19:26:49.671Z,6.80
2019-01-16T19:29:25.451Z,6.80
2019-01-16T19:32:04.777Z,6.80
2019-01-16T19:34:38.038Z,6.80
2019-01-16T19:37:14.392Z,6.80
2019-01-16T19:39:56.725Z,6.70
2019-01-16T19:42:26.853Z,6.70
2019-01-16T19:45:15.387Z,6.70
2019-01-16T19:47:45.633Z,6.60
2019-01-16T19:50:33.062Z,6.70
2019-01-16T19:53:04.793Z,6.60
2019-01-16T19:55:38.257Z,6.60
2019-01-16T19:58:10.812Z,6.60
2019-01-16T20:00:43.848Z,6.60
2019-01-16T20:03:16.786Z,6.60
2019-01-16T20:05:58.829Z,6.70
2019-01-16T20:08:28.941Z,6.70
2019-01-16T20:11:05.501Z,6.70
2019-01-16T20:13:41.489Z,6.80
2019-01-16T20:16:14.516Z,6.70
2019-01-16T20:18:53.447Z,6.70
2019-01-16T20:21:23.650Z,6.80
2019-01-16T20:23:53.825Z,6.80
2019-01-16T20:26:29.565Z,6.80
2019-01-16T20:29:15.728Z,6.70
2019-01-16T20:31:45.938Z,6.70
2019-01-16T20:34:19.091Z,6.70
2019-01-16T20:37:01.177Z,6.80
2019-01-16T20:39:40.446Z,6.70
2019-01-16T20:42:13.222Z,6.60
2019-01-16T20:44:58.333Z,6.60
2019-01-16T20:47:28.524Z,6.50
2019-01-16T20:50:11.109Z,6.40
2019-01-16T20:52:44.005Z,6.50
2019-01-16T20:55:30.300Z,6.40
2019-01-16T20:58:00.424Z,6.50
2019-01-16T21:00:46.918Z,6.60
2019-01-16T21:03:19.770Z,6.60
2019-01-16T21:06:01.835Z,6.60
2019-01-16T21:08:40.705Z,6.50
2019-01-16T21:11:13.976Z,6.50
2019-01-16T21:13:44.250Z,6.50
2019-01-16T21:16:20.563Z,6.50
2019-01-16T21:19:06.059Z,6.60
2019-01-16T21:21:51.129Z,6.60
2019-01-16T21:24:21.327Z,6.60
2019-01-16T21:26:57.170Z,6.60
2019-01-16T21:29:30.728Z,6.50
2019-01-16T21:32:15.921Z,6.50
2019-01-16T21:35:01.025Z,6.50
2019-01-16T21:37:31.236Z,6.50
2019-01-16T21:40:07.480Z,6.30
2019-01-16T21:42:47.194Z,6.30
2019-01-16T21:45:23.249Z,6.30
2019-01-16T21:47:53.450Z,6.30
2019-01-16T21:50:29.905Z,6.30
2019-01-16T21:53:02.696Z,6.30
2019-01-16T21:55:49.253Z,6.30
2019-01-16T21:58:28.144Z,6.40
2019-01-16T22:00:58.318Z,6.40
2019-01-16T22:03:45.017Z,6.40
2019-01-16T22:06:30.433Z,6.40
2019-01-16T22:09:15.121Z,6.40
2019-01-16T22:11:58.145Z,6.30
2019-01-16T22:14:28.353Z,6.30
2019-01-16T22:17:14.881Z,6.30
2019-01-16T22:19:57.318Z,6.40
2019-01-16T22:22:33.343Z,6.40
2019-01-16T22:25:06.304Z,6.40
2019-01-16T22:27:42.593Z,6.50
2019-01-16T22:30:19.220Z,6.50
2019-01-16T22:32:58.567Z,6.50
2019-01-16T22:35:28.727Z,6.50
2019-01-16T22:38:17.157Z,6.50
2019-01-16T22:40:59.396Z,6.50
2019-01-16T22:43:30.016Z,6.50
2019-01-16T22:46:11.948Z,6.50
2019-01-16T22:48:42.076Z,6.50
2019-01-16T22:51:27.212Z,6.50
2019-01-16T22:54:03.541Z,6.50
2019-01-16T22:56:49.020Z,6.40
2019-01-16T22:59:35.749Z,6.40
2019-01-16T23:02:06.317Z,6.40
2019-01-16T23:04:39.334Z,6.40
2019-01-16T23:07:12.253Z,6.40
2019-01-16T23:09:42.380Z,6.50
2019-01-16T23:12:18.609Z,6.50
2019-01-16T23:14:48.808Z,6.50
2019-01-16T23:17:18.988Z,6.50
2019-01-16T23:19:51.932Z,6.50
2019-01-16T23:22:33.991Z,6.60
2019-01-16T23:25:04.109Z,6.60
2019-01-16T23:27:34.233Z,6.60
2019-01-16T23:30:16.667Z,6.60
2019-01-16T23:32:55.932Z,6.60
2019-01-16T23:35:26.137Z,6.60
2019-01-16T23:37:56.317Z,6.50
2019-01-16T23:40:44.644Z,6.50
2019-01-16T23:43:20.725Z,6.40
2019-01-16T23:46:05.767Z,6.40
2019-01-16T23:48:48.282Z,6.30
2019-01-16T23:51:24.315Z,6.30
2019-01-16T23:54:00.341Z,6.20
2019-01-16T23:56:39.193Z,6.30
2019-01-16T23:59:15.154Z,6.20
