createdAt,value
2022-08-11T00:01:28.846Z,48.20
2022-08-11T00:03:58.222Z,48.40
2022-08-11T00:06:39.859Z,48.60
2022-08-11T00:09:18.387Z,48.50
2022-08-11T00:11:58.721Z,48.70
2022-08-11T00:14:37.301Z,48.80
2022-08-11T00:17:04.577Z,48.80
2022-08-11T00:20:12.273Z,49.00
2022-08-11T00:22:24.627Z,49.30
2022-08-11T00:24:56.030Z,49.60
2022-08-11T00:27:36.471Z,49.70
2022-08-11T00:30:05.505Z,49.80
2022-08-11T00:32:37.529Z,49.80
2022-08-11T00:35:54.282Z,49.70
2022-08-11T00:37:55.983Z,50.00
2022-08-11T00:40:38.088Z,50.20
2022-08-11T00:43:21.106Z,50.30
2022-08-11T00:46:24.947Z,50.40
2022-08-11T00:49:16.076Z,50.70
2022-08-11T00:52:12.704Z,50.80
2022-08-11T00:54:39.350Z,51.00
2022-08-11T00:57:36.904Z,51.30
2022-08-11T01:00:28.633Z,51.40
2022-08-11T01:03:18.173Z,51.60
2022-08-11T01:05:51.238Z,51.80
2022-08-11T01:08:30.041Z,51.80
2022-08-11T01:11:12.255Z,51.90
2022-08-11T01:14:05.410Z,52.10
2022-08-11T01:16:48.956Z,52.60
2022-08-11T01:20:38.451Z,52.70
2022-08-11T01:23:19.711Z,52.80
2022-08-11T01:26:10.402Z,53.70
2022-08-11T01:28:59.198Z,53.30
2022-08-11T01:31:49.982Z,53.50
2022-08-11T01:34:35.494Z,53.80
2022-08-11T01:37:06.574Z,53.70
2022-08-11T01:40:09.186Z,53.90
2022-08-11T01:43:06.245Z,54.20
2022-08-11T01:45:57.887Z,54.10
2022-08-11T01:48:45.163Z,54.00
2022-08-11T01:51:36.862Z,54.00
2022-08-11T01:54:21.667Z,54.10
2022-08-11T01:57:07.212Z,54.40
2022-08-11T01:59:52.978Z,54.60
2022-08-11T02:02:50.070Z,54.90
2022-08-11T02:05:25.807Z,55.10
2022-08-11T02:08:02.731Z,55.20
2022-08-11T02:11:12.691Z,55.40
2022-08-11T02:13:49.442Z,55.40
2022-08-11T02:16:25.559Z,55.30
2022-08-11T02:19:35.849Z,55.20
2022-08-11T02:22:40.319Z,55.20
2022-08-11T02:25:11.397Z,55.30
2022-08-11T02:28:17.787Z,55.50
2022-08-11T02:32:23.768Z,55.70
2022-08-11T02:34:59.827Z,55.70
2022-08-11T02:37:35.656Z,55.50
2022-08-11T02:40:11.790Z,55.60
2022-08-11T02:42:40.527Z,55.70
2022-08-11T02:45:29.301Z,56.00
2022-08-11T02:48:42.490Z,56.40
2022-08-11T02:51:37.873Z,55.90
2022-08-11T02:54:12.030Z,55.60
2022-08-11T02:56:54.163Z,55.60
2022-08-11T02:59:51.211Z,55.60
2022-08-11T03:02:35.081Z,56.10
2022-08-11T03:05:25.062Z,56.50
2022-08-11T03:08:00.425Z,57.10
2022-08-11T03:13:52.787Z,57.90
2022-08-11T03:16:47.092Z,57.90
2022-08-11T03:19:16.882Z,57.90
2022-08-11T03:22:06.289Z,57.90
2022-08-11T03:24:57.702Z,58.00
2022-08-11T03:27:53.642Z,58.10
2022-08-11T03:30:52.820Z,58.30
2022-08-11T03:33:45.805Z,58.30
2022-08-11T03:37:15.024Z,58.50
2022-08-11T03:40:11.067Z,58.70
2022-08-11T03:43:00.247Z,58.90
2022-08-11T03:45:57.882Z,59.10
2022-08-11T03:48:37.696Z,58.90
2022-08-11T03:51:25.155Z,59.20
2022-08-11T03:54:12.302Z,59.00
2022-08-11T03:57:23.824Z,58.40
2022-08-11T04:00:30.245Z,58.80
2022-08-11T04:03:09.430Z,59.10
2022-08-11T04:06:09.175Z,59.10
2022-08-11T04:09:13.390Z,59.30
2022-08-11T04:12:07.285Z,59.30
2022-08-11T04:14:59.613Z,59.50
2022-08-11T04:18:13.764Z,59.30
2022-08-11T04:20:58.853Z,59.20
2022-08-11T04:24:35.746Z,59.30
2022-08-11T04:26:34.356Z,59.20
2022-08-11T04:30:03.071Z,59.20
2022-08-11T04:32:46.755Z,59.30
2022-08-11T04:35:35.036Z,59.30
2022-08-11T04:38:16.432Z,59.30
2022-08-11T04:40:52.480Z,59.30
2022-08-11T04:44:02.794Z,59.20
2022-08-11T04:47:58.139Z,59.30
2022-08-11T04:51:16.467Z,59.70
2022-08-11T04:54:26.379Z,59.60
2022-08-11T04:57:19.820Z,60.50
2022-08-11T05:00:31.724Z,59.60
2022-08-11T05:03:17.318Z,59.60
2022-08-11T05:06:06.271Z,59.90
2022-08-11T05:08:51.846Z,60.10
2022-08-11T05:11:39.026Z,59.80
2022-08-11T05:14:30.271Z,60.00
2022-08-11T05:17:27.691Z,60.10
2022-08-11T05:20:13.050Z,60.10
2022-08-11T05:23:07.741Z,60.00
2022-08-11T05:26:45.124Z,60.10
2022-08-11T05:29:20.099Z,60.10
2022-08-11T05:32:17.851Z,60.00
2022-08-11T05:34:54.772Z,60.10
2022-08-11T05:37:32.912Z,59.70
2022-08-11T05:40:29.937Z,59.50
2022-08-11T05:43:21.568Z,59.50
2022-08-11T05:46:25.161Z,59.50
2022-08-11T05:49:11.694Z,59.60
2022-08-11T05:52:05.424Z,59.60
2022-08-11T05:54:59.119Z,59.80
2022-08-11T05:57:39.540Z,59.60
2022-08-11T06:00:20.059Z,59.80
2022-08-11T06:02:55.158Z,59.50
2022-08-11T06:05:22.839Z,59.60
2022-08-11T06:07:57.048Z,59.80
2022-08-11T06:10:33.649Z,59.60
2022-08-11T06:13:01.691Z,59.60
2022-08-11T06:15:30.965Z,59.70
2022-08-11T06:18:01.151Z,59.40
2022-08-11T06:20:36.426Z,59.20
2022-08-11T06:23:06.985Z,58.90
2022-08-11T06:25:36.100Z,58.20
2022-08-11T06:28:07.875Z,54.00
2022-08-11T06:30:41.918Z,49.90
2022-08-11T06:33:13.842Z,47.10
2022-08-11T06:36:14.611Z,45.50
2022-08-11T06:38:53.393Z,42.90
2022-08-11T06:41:32.203Z,40.90
2022-08-11T06:44:14.009Z,40.30
2022-08-11T06:46:51.113Z,39.40
2022-08-11T06:49:51.274Z,38.10
2022-08-11T06:52:34.479Z,37.10
2022-08-11T06:55:57.705Z,37.00
2022-08-11T06:58:55.558Z,35.20
2022-08-11T07:02:06.172Z,35.10
2022-08-11T07:05:00.858Z,34.80
2022-08-11T07:08:33.642Z,34.80
2022-08-11T07:11:23.823Z,34.50
2022-08-11T07:14:17.613Z,34.30
2022-08-11T07:16:48.593Z,35.30
2022-08-11T07:19:38.743Z,34.80
2022-08-11T07:22:25.948Z,33.80
2022-08-11T07:25:19.441Z,34.90
2022-08-11T07:28:29.476Z,35.00
2022-08-11T07:31:01.287Z,34.60
2022-08-11T07:34:05.747Z,35.00
2022-08-11T07:36:29.853Z,35.10
2022-08-11T07:39:00.284Z,36.20
2022-08-11T07:41:34.007Z,36.00
2022-08-11T07:44:09.094Z,36.00
2022-08-11T07:47:00.853Z,36.50
2022-08-11T07:49:48.440Z,37.10
2022-08-11T07:52:32.300Z,36.90
2022-08-11T07:55:18.435Z,36.80
2022-08-11T07:58:14.574Z,36.90
2022-08-11T08:01:21.849Z,37.10
2022-08-11T08:04:08.192Z,36.50
2022-08-11T08:06:55.185Z,36.40
2022-08-11T08:09:41.021Z,36.90
2022-08-11T08:12:27.800Z,37.20
2022-08-11T08:15:19.739Z,37.10
2022-08-11T08:18:09.237Z,37.30
2022-08-11T08:20:45.513Z,37.00
2022-08-11T08:23:15.006Z,36.80
2022-08-11T08:25:44.493Z,37.00
2022-08-11T08:28:15.568Z,37.30
2022-08-11T08:30:49.747Z,36.80
2022-08-11T08:33:22.067Z,36.70
2022-08-11T08:36:11.605Z,36.50
2022-08-11T08:38:54.069Z,36.20
2022-08-11T08:41:25.324Z,35.80
2022-08-11T08:43:57.768Z,35.80
2022-08-11T08:46:40.885Z,35.10
2022-08-11T08:49:11.184Z,35.10
2022-08-11T08:52:02.479Z,35.10
2022-08-11T08:54:38.582Z,35.00
2022-08-11T08:57:07.823Z,35.40
2022-08-11T08:59:48.053Z,35.30
2022-08-11T09:02:18.109Z,35.00
2022-08-11T09:04:46.639Z,35.20
2022-08-11T09:07:18.191Z,35.30
2022-08-11T09:09:48.732Z,35.30
2022-08-11T09:12:17.367Z,35.70
2022-08-11T09:15:05.669Z,35.60
2022-08-11T09:17:47.913Z,34.90
2022-08-11T09:20:24.673Z,35.00
2022-08-11T09:26:21.290Z,35.30
2022-08-11T09:28:50.005Z,34.90
2022-08-11T09:31:22.049Z,35.30
2022-08-11T09:33:53.901Z,35.60
2022-08-11T09:36:39.416Z,35.00
2022-08-11T09:39:25.797Z,35.20
2022-08-11T09:42:01.341Z,35.20
2022-08-11T09:44:50.374Z,35.00
2022-08-11T09:47:25.527Z,35.20
2022-08-11T09:50:03.284Z,35.50
2022-08-11T09:52:35.861Z,35.50
2022-08-11T09:55:11.193Z,35.40
2022-08-11T09:58:03.838Z,35.00
2022-08-11T10:00:40.346Z,35.00
2022-08-11T10:03:12.325Z,35.00
2022-08-11T10:06:07.298Z,35.20
2022-08-11T10:08:41.027Z,34.60
2022-08-11T10:11:12.199Z,34.40
2022-08-11T10:14:32.935Z,34.50
2022-08-11T10:16:54.522Z,34.70
2022-08-11T10:19:25.144Z,34.40
2022-08-11T10:22:13.057Z,34.40
2022-08-11T10:25:01.972Z,34.20
2022-08-11T10:28:16.867Z,34.20
2022-08-11T10:30:34.706Z,33.60
2022-08-11T10:33:37.231Z,33.40
2022-08-11T10:36:16.502Z,33.60
2022-08-11T10:38:45.792Z,33.40
2022-08-11T10:41:32.399Z,33.50
2022-08-11T10:44:04.022Z,34.30
2022-08-11T10:46:51.864Z,34.30
2022-08-11T10:49:22.995Z,34.20
2022-08-11T10:52:08.800Z,33.70
2022-08-11T10:54:59.466Z,34.00
2022-08-11T10:58:05.386Z,33.20
2022-08-11T11:00:33.966Z,31.90
2022-08-11T11:03:21.983Z,31.40
2022-08-11T11:06:12.614Z,31.30
2022-08-11T11:08:57.615Z,32.60
2022-08-11T11:11:52.392Z,32.00
2022-08-11T11:14:45.852Z,31.60
2022-08-11T11:17:21.924Z,31.50
2022-08-11T11:19:53.739Z,31.60
2022-08-11T11:22:39.653Z,32.60
2022-08-11T11:25:14.218Z,33.10
2022-08-11T11:28:08.218Z,31.70
2022-08-11T11:31:03.491Z,32.10
2022-08-11T11:34:07.155Z,30.70
2022-08-11T11:36:53.938Z,30.90
2022-08-11T11:39:26.129Z,31.20
2022-08-11T11:41:57.950Z,31.40
2022-08-11T11:44:28.593Z,30.00
2022-08-11T11:46:59.662Z,30.10
2022-08-11T11:49:32.529Z,30.80
2022-08-11T11:52:00.883Z,30.70
2022-08-11T11:54:31.282Z,30.90
2022-08-11T11:57:19.189Z,31.00
2022-08-11T12:00:05.479Z,31.10
2022-08-11T12:02:35.474Z,30.00
2022-08-11T12:05:02.714Z,30.00
2022-08-11T12:08:05.296Z,30.00
2022-08-11T12:10:39.555Z,29.90
2022-08-11T12:13:25.120Z,30.10
2022-08-11T12:16:31.921Z,30.40
2022-08-11T12:18:42.676Z,30.00
2022-08-11T12:21:13.780Z,30.60
2022-08-11T12:24:04.320Z,29.80
2022-08-11T12:27:15.997Z,29.70
2022-08-11T12:29:43.852Z,30.00
2022-08-11T12:32:13.427Z,29.90
2022-08-11T12:34:42.685Z,30.00
2022-08-11T12:37:13.971Z,29.80
2022-08-11T12:40:43.688Z,30.60
2022-08-11T12:43:37.964Z,30.30
2022-08-11T12:46:22.231Z,29.70
2022-08-11T12:49:18.800Z,29.80
2022-08-11T12:52:11.848Z,29.70
2022-08-11T12:54:59.686Z,30.20
2022-08-11T12:57:57.308Z,29.70
2022-08-11T13:00:44.235Z,30.00
2022-08-11T13:03:32.005Z,29.90
2022-08-11T13:06:02.570Z,30.50
2022-08-11T13:08:33.703Z,29.90
2022-08-11T13:11:20.800Z,30.70
2022-08-11T13:13:54.300Z,30.20
2022-08-11T13:16:54.415Z,30.00
2022-08-11T13:19:23.007Z,30.00
2022-08-11T13:21:50.959Z,30.30
2022-08-11T13:24:19.035Z,29.80
2022-08-11T13:26:50.847Z,30.00
2022-08-11T13:29:23.388Z,29.80
2022-08-11T13:31:52.548Z,29.90
2022-08-11T13:34:21.547Z,29.60
2022-08-11T13:36:54.303Z,30.30
2022-08-11T13:39:24.438Z,29.80
2022-08-11T13:41:57.120Z,30.00
2022-08-11T13:44:31.239Z,29.80
2022-08-11T13:47:01.459Z,30.20
2022-08-11T13:49:33.194Z,30.10
2022-08-11T13:52:00.262Z,30.00
2022-08-11T13:54:40.120Z,30.50
2022-08-11T13:57:13.563Z,29.80
2022-08-11T13:59:45.293Z,30.00
2022-08-11T14:02:28.553Z,29.50
2022-08-11T14:05:22.536Z,29.60
2022-08-11T14:07:54.840Z,30.40
2022-08-11T14:10:24.948Z,29.90
2022-08-11T14:13:21.042Z,29.50
2022-08-11T14:15:49.921Z,29.40
2022-08-11T14:18:26.622Z,29.20
2022-08-11T14:21:19.110Z,29.40
2022-08-11T14:23:54.989Z,29.40
2022-08-11T14:26:28.816Z,29.80
2022-08-11T14:29:08.317Z,29.90
2022-08-11T14:31:38.869Z,30.00
2022-08-11T14:34:10.381Z,30.10
2022-08-11T14:36:49.332Z,30.00
2022-08-11T14:39:19.482Z,29.90
2022-08-11T14:42:13.224Z,29.80
2022-08-11T14:45:19.701Z,29.30
2022-08-11T14:47:52.696Z,29.70
2022-08-11T14:50:24.737Z,29.40
2022-08-11T14:53:08.736Z,30.00
2022-08-11T14:55:56.915Z,29.80
2022-08-11T14:58:28.769Z,30.40
2022-08-11T15:00:59.979Z,29.30
2022-08-11T15:03:28.668Z,28.80
2022-08-11T15:05:58.571Z,29.60
2022-08-11T15:08:55.112Z,29.60
2022-08-11T15:11:47.467Z,29.40
2022-08-11T15:14:35.143Z,29.80
2022-08-11T15:17:08.453Z,28.90
2022-08-11T15:19:40.864Z,28.70
2022-08-11T15:22:35.834Z,29.40
2022-08-11T15:25:02.631Z,28.90
2022-08-11T15:27:49.688Z,29.20
2022-08-11T15:30:35.776Z,29.00
2022-08-11T15:33:24.660Z,29.30
2022-08-11T15:36:11.890Z,29.20
2022-08-11T15:38:54.952Z,28.60
2022-08-11T15:41:54.483Z,28.90
2022-08-11T15:45:03.592Z,29.70
2022-08-11T15:47:41.769Z,28.70
2022-08-11T15:50:14.224Z,29.00
2022-08-11T15:53:07.736Z,28.60
2022-08-11T15:55:36.357Z,29.10
2022-08-11T15:58:25.658Z,28.80
2022-08-11T16:01:13.566Z,28.70
2022-08-11T16:04:09.001Z,28.50
2022-08-11T16:06:50.322Z,28.70
2022-08-11T16:09:26.702Z,28.80
2022-08-11T16:12:01.878Z,28.80
2022-08-11T16:14:51.377Z,29.00
2022-08-11T16:17:19.976Z,28.90
2022-08-11T16:19:51.654Z,28.90
2022-08-11T16:22:28.431Z,29.30
2022-08-11T16:27:02.605Z,29.70
2022-08-11T16:27:51.750Z,29.90
2022-08-11T16:30:21.790Z,29.70
2022-08-11T16:32:52.986Z,29.60
2022-08-11T16:35:41.466Z,29.00
2022-08-11T16:38:29.104Z,29.20
2022-08-11T16:40:59.522Z,29.40
2022-08-11T16:43:48.832Z,29.10
2022-08-11T16:46:37.218Z,29.20
2022-08-11T16:49:18.429Z,28.90
2022-08-11T16:51:48.134Z,29.00
2022-08-11T16:54:14.979Z,28.90
2022-08-11T16:56:48.051Z,28.80
2022-08-11T16:59:40.122Z,29.10
2022-08-11T17:02:34.933Z,29.10
2022-08-11T17:05:25.568Z,28.90
2022-08-11T17:08:13.294Z,29.30
2022-08-11T17:11:16.337Z,29.30
2022-08-11T17:13:53.690Z,28.80
2022-08-11T17:16:26.335Z,29.00
2022-08-11T17:19:10.017Z,29.40
2022-08-11T17:22:07.058Z,29.20
2022-08-11T17:24:43.623Z,29.60
2022-08-11T17:27:16.581Z,29.30
2022-08-11T17:30:02.087Z,29.20
2022-08-11T17:33:05.920Z,29.30
2022-08-11T17:35:44.689Z,29.50
2022-08-11T17:38:15.654Z,29.80
2022-08-11T17:41:06.398Z,29.60
2022-08-11T17:43:52.722Z,29.80
2022-08-11T17:46:39.130Z,29.80
2022-08-11T17:49:08.533Z,30.40
2022-08-11T17:51:55.725Z,29.70
2022-08-11T17:54:43.144Z,29.90
2022-08-11T17:57:30.255Z,29.80
2022-08-11T17:59:58.696Z,30.00
2022-08-11T18:02:55.339Z,30.00
2022-08-11T18:05:26.569Z,29.80
2022-08-11T18:08:14.052Z,29.80
2022-08-11T18:11:00.573Z,29.70
2022-08-11T18:13:49.783Z,29.70
2022-08-11T18:16:37.678Z,29.80
2022-08-11T18:19:25.335Z,29.80
2022-08-11T18:22:19.899Z,29.80
2022-08-11T18:25:24.816Z,29.80
2022-08-11T18:28:14.207Z,29.80
2022-08-11T18:31:09.597Z,29.90
2022-08-11T18:34:12.134Z,29.90
2022-08-11T18:37:06.113Z,30.20
2022-08-11T18:39:56.583Z,30.00
2022-08-11T18:42:45.015Z,30.00
2022-08-11T18:45:38.434Z,30.10
2022-08-11T18:48:37.145Z,30.20
2022-08-11T18:51:30.725Z,30.30
2022-08-11T18:54:27.066Z,30.40
2022-08-11T18:57:15.329Z,30.60
2022-08-11T19:00:03.407Z,30.70
2022-08-11T19:02:50.586Z,30.80
2022-08-11T19:06:32.350Z,31.10
2022-08-11T19:08:49.716Z,31.70
2022-08-11T19:11:42.785Z,31.60
2022-08-11T19:14:30.979Z,31.90
2022-08-11T19:17:44.338Z,32.60
2022-08-11T19:20:29.837Z,33.00
2022-08-11T19:23:16.744Z,32.90
2022-08-11T19:26:03.823Z,33.10
2022-08-11T19:28:50.452Z,33.30
2022-08-11T19:31:39.842Z,33.40
2022-08-11T19:34:28.941Z,33.50
2022-08-11T19:37:22.034Z,33.70
2022-08-11T19:40:19.363Z,33.70
2022-08-11T19:43:18.589Z,33.70
2022-08-11T19:46:13.415Z,33.90
2022-08-11T19:49:01.696Z,33.60
2022-08-11T19:51:50.764Z,34.00
2022-08-11T19:54:44.011Z,34.20
2022-08-11T19:57:38.716Z,34.40
2022-08-11T20:00:34.351Z,34.40
2022-08-11T20:03:24.950Z,34.40
2022-08-11T20:06:10.671Z,34.30
2022-08-11T20:09:00.931Z,34.70
2022-08-11T20:11:50.008Z,34.80
2022-08-11T20:14:39.562Z,35.00
2022-08-11T20:17:27.182Z,35.10
2022-08-11T20:20:13.891Z,35.10
2022-08-11T20:23:02.539Z,35.00
2022-08-11T20:25:48.579Z,35.30
2022-08-11T20:28:36.037Z,35.40
2022-08-11T20:31:24.268Z,35.50
2022-08-11T20:34:09.675Z,35.60
2022-08-11T20:36:59.055Z,35.70
2022-08-11T20:39:48.553Z,35.70
2022-08-11T20:42:34.778Z,35.80
2022-08-11T20:45:23.963Z,36.00
2022-08-11T20:48:14.505Z,36.20
2022-08-11T20:51:06.406Z,36.10
2022-08-11T20:53:56.574Z,36.20
2022-08-11T20:56:45.269Z,36.60
2022-08-11T20:59:38.520Z,37.40
2022-08-11T21:02:36.662Z,38.20
2022-08-11T21:05:22.318Z,38.80
2022-08-11T21:08:31.043Z,39.50
2022-08-11T21:11:27.980Z,39.70
2022-08-11T21:14:18.120Z,39.60
2022-08-11T21:17:26.775Z,39.30
2022-08-11T21:20:21.035Z,39.50
2022-08-11T21:23:23.999Z,39.20
2022-08-11T21:26:15.613Z,39.30
2022-08-11T21:29:01.810Z,39.50
2022-08-11T21:31:52.984Z,39.80
2022-08-11T21:34:40.041Z,39.90
2022-08-11T21:37:27.590Z,40.20
2022-08-11T21:40:17.721Z,40.50
2022-08-11T21:43:05.842Z,40.40
2022-08-11T21:45:54.327Z,40.70
2022-08-11T21:48:41.448Z,41.40
2022-08-11T21:51:26.782Z,41.60
2022-08-11T21:54:12.749Z,41.80
2022-08-11T21:56:58.452Z,41.90
2022-08-11T21:59:56.629Z,42.20
2022-08-11T22:02:43.868Z,42.80
2022-08-11T22:05:42.359Z,43.70
2022-08-11T22:08:31.607Z,43.90
2022-08-11T22:11:32.095Z,43.20
2022-08-11T22:14:19.553Z,43.20
2022-08-11T22:17:04.687Z,43.50
2022-08-11T22:19:52.246Z,43.60
2022-08-11T22:22:52.579Z,43.50
2022-08-11T22:25:46.482Z,43.40
2022-08-11T22:28:37.920Z,43.60
2022-08-11T22:31:24.270Z,43.80
2022-08-11T22:34:12.268Z,43.90
2022-08-11T22:36:59.286Z,43.80
2022-08-11T22:39:56.538Z,43.80
2022-08-11T22:42:49.332Z,43.80
2022-08-11T22:45:34.866Z,43.90
2022-08-11T22:48:23.216Z,44.60
2022-08-11T22:51:09.958Z,45.00
2022-08-11T22:53:58.338Z,44.90
2022-08-11T22:56:46.765Z,44.70
2022-08-11T22:59:36.163Z,45.00
2022-08-11T23:02:23.387Z,45.30
2022-08-11T23:05:11.855Z,45.50
2022-08-11T23:07:58.077Z,45.40
2022-08-11T23:10:44.354Z,45.70
2022-08-11T23:13:30.485Z,46.20
2022-08-11T23:16:19.371Z,46.10
2022-08-11T23:19:07.865Z,45.70
2022-08-11T23:21:57.677Z,45.90
2022-08-11T23:24:44.381Z,45.80
2022-08-11T23:27:33.102Z,45.80
2022-08-11T23:30:20.260Z,45.80
2022-08-11T23:33:09.968Z,46.70
2022-08-11T23:36:04.434Z,47.40
2022-08-11T23:38:51.250Z,47.40
2022-08-11T23:41:39.108Z,47.20
2022-08-11T23:44:25.982Z,47.30
2022-08-11T23:47:17.892Z,47.30
2022-08-11T23:50:06.254Z,47.40
2022-08-11T23:52:53.470Z,47.50
2022-08-11T23:55:39.587Z,47.60
2022-08-11T23:58:25.745Z,46.80
