createdAt,value
2017-06-01T00:00:46.629Z,22.61
2017-06-01T00:03:10.814Z,22.26
2017-06-01T00:05:34.993Z,22.34
2017-06-01T00:07:50.784Z,22.47
2017-06-01T00:10:06.574Z,22.46
2017-06-01T00:12:30.755Z,22.36
2017-06-01T00:14:46.537Z,22.44
2017-06-01T00:17:10.729Z,22.33
2017-06-01T00:19:34.916Z,22.37
2017-06-01T00:21:59.101Z,22.41
2017-06-01T00:24:00.503Z,22.62
2017-06-01T00:26:24.732Z,22.62
2017-06-01T00:28:48.918Z,22.26
2017-06-01T00:31:13.105Z,22.33
2017-06-01T00:33:37.290Z,22.51
2017-06-01T00:36:01.472Z,22.44
2017-06-01T00:38:02.871Z,22.12
2017-06-01T00:40:27.107Z,22.12
2017-06-01T00:42:42.892Z,22.15
2017-06-01T00:44:58.680Z,21.94
2017-06-01T00:47:22.866Z,21.72
2017-06-01T00:49:47.050Z,21.75
2017-06-01T00:52:11.231Z,22.1
2017-06-01T00:54:35.415Z,21.91
2017-06-01T00:56:59.601Z,21.74
2017-06-01T00:59:23.786Z,21.47
2017-06-01T01:01:47.973Z,21.59
2017-06-01T01:04:12.156Z,21.4
2017-06-01T01:06:27.840Z,21.3
2017-06-01T01:08:52.029Z,21.54
2017-06-01T01:11:16.210Z,21.74
2017-06-01T01:13:40.393Z,21.51
2017-06-01T01:16:04.583Z,21.53
2017-06-01T01:18:28.766Z,21.45
2017-06-01T01:20:52.946Z,21.62
2017-06-01T01:23:17.134Z,21.48
2017-06-01T01:25:41.314Z,21.13
2017-06-01T01:28:05.501Z,20.93
2017-06-01T01:30:06.986Z,20.9
2017-06-01T01:32:31.135Z,21.13
2017-06-01T01:34:55.316Z,21.01
2017-06-01T01:37:19.398Z,20.68
2017-06-01T01:39:12.342Z,20.66
2017-06-01T01:41:13.679Z,20.12
2017-06-01T01:43:37.782Z,20.56
2017-06-01T01:46:01.869Z,20.59
2017-06-01T01:48:25.948Z,20.75
2017-06-01T01:50:50.027Z,20.88
2017-06-01T01:53:05.713Z,21.03
2017-06-01T01:55:29.797Z,21.08
2017-06-01T01:57:53.880Z,20.74
2017-06-01T02:00:17.960Z,21.13
2017-06-01T02:02:42.043Z,21.22
2017-06-01T02:04:57.726Z,21.32
2017-06-01T02:07:21.808Z,21.25
2017-06-01T02:09:45.896Z,21.38
2017-06-01T02:12:09.976Z,21.28
2017-06-01T02:14:34.056Z,21.2
2017-06-01T02:16:58.139Z,21.28
2017-06-01T02:19:13.722Z,20.98
2017-06-01T02:21:37.800Z,20.56
2017-06-01T02:23:53.489Z,20.63
2017-06-01T02:26:09.176Z,20.67
2017-06-01T02:28:33.255Z,20.66
2017-06-01T02:30:48.942Z,20.66
2017-06-01T02:32:58.856Z,20.66
2017-06-01T02:35:22.971Z,20.55
2017-06-01T02:37:47.058Z,20.44
2017-06-01T02:40:11.137Z,20.4
2017-06-01T02:42:26.715Z,20.27
2017-06-01T02:44:50.792Z,20.11
2017-06-01T02:47:00.795Z,20.14
2017-06-01T02:49:16.436Z,20.37
2017-06-01T02:51:17.750Z,20.29
2017-06-01T02:53:41.766Z,20.5
2017-06-01T02:56:05.847Z,20.4
2017-06-01T02:58:07.192Z,20.3
2017-06-01T03:00:31.279Z,20.48
2017-06-01T03:02:55.356Z,20.64
2017-06-01T03:05:19.450Z,20.77
2017-06-01T03:07:43.521Z,20.86
2017-06-01T03:10:07.606Z,21.08
2017-06-01T03:12:31.581Z,21.08
2017-06-01T03:14:33.048Z,20.89
2017-06-01T03:16:57.223Z,20.95
2017-06-01T03:19:21.300Z,21
2017-06-01T03:21:36.985Z,21.03
2017-06-01T03:24:01.068Z,20.55
2017-06-01T03:26:25.151Z,20.6
2017-06-01T03:28:40.731Z,20.68
2017-06-01T03:31:04.814Z,20.71
2017-06-01T03:33:28.904Z,20.66
2017-06-01T03:35:52.977Z,20.5
2017-06-01T03:38:17.061Z,20.48
2017-06-01T03:40:41.144Z,20.39
2017-06-01T03:43:05.225Z,20.7
2017-06-01T03:45:29.309Z,20.67
2017-06-01T03:47:53.392Z,20.9
2017-06-01T03:50:17.469Z,20.86
2017-06-01T03:52:18.840Z,20.88
2017-06-01T03:54:42.910Z,20.53
2017-06-01T03:57:06.987Z,20.52
2017-06-01T03:59:08.341Z,20.21
2017-06-01T04:01:24.016Z,20.63
2017-06-01T04:03:48.094Z,20.73
2017-06-01T04:06:12.179Z,20.78
2017-06-01T04:08:36.262Z,20.83
2017-06-01T04:11:00.350Z,20.67
2017-06-01T04:13:24.425Z,20.6
2017-06-01T04:15:48.508Z,20.73
2017-06-01T04:18:04.090Z,21.44
2017-06-01T04:20:28.179Z,21.15
2017-06-01T04:22:52.255Z,21.69
2017-06-01T04:25:16.338Z,23.58
2017-06-01T04:27:40.519Z,26.96
2017-06-01T04:30:04.806Z,28.83
2017-06-01T04:32:07.528Z,30.51
2017-06-01T04:34:32.183Z,32.17
2017-06-01T04:36:48.381Z,33.47
2017-06-01T04:39:13.283Z,34.85
2017-06-01T04:41:38.387Z,36.57
2017-06-01T04:44:03.597Z,38.01
2017-06-01T04:46:28.907Z,38.82
2017-06-01T04:48:54.332Z,38.92
2017-06-01T04:51:19.836Z,40.93
2017-06-01T04:53:45.556Z,40.95
2017-06-01T04:56:02.775Z,40.98
2017-06-01T04:58:11.600Z,41.87
2017-06-01T05:00:28.932Z,41.84
2017-06-01T05:02:54.863Z,42.46
2017-06-01T05:05:20.880Z,42.1
2017-06-01T05:07:38.402Z,42.12
2017-06-01T05:10:04.579Z,40.36
2017-06-01T05:12:30.663Z,38.72
2017-06-01T05:14:58.633Z,40.39
2017-06-01T05:17:24.769Z,41.87
2017-06-01T05:19:51.003Z,42.07
2017-06-01T05:22:17.340Z,44.92
2017-06-01T05:24:43.813Z,44.77
2017-06-01T05:27:10.211Z,45.92
2017-06-01T05:29:36.757Z,45.58
2017-06-01T05:32:03.299Z,43.65
2017-06-01T05:34:29.931Z,42.61
2017-06-01T05:36:56.576Z,45.85
2017-06-01T05:39:23.318Z,42.86
2017-06-01T05:41:41.669Z,43.08
2017-06-01T05:44:08.416Z,46.56
2017-06-01T05:46:19.546Z,45.18
2017-06-01T05:48:47.359Z,47.89
2017-06-01T05:51:14.199Z,47.06
2017-06-01T05:53:42.086Z,46.82
2017-06-01T05:56:09.033Z,46.51
2017-06-01T05:58:11.593Z,45.21
2017-06-01T06:00:39.584Z,48.48
2017-06-01T06:03:07.547Z,48.63
2017-06-01T06:05:34.605Z,49.66
2017-06-01T06:08:01.660Z,47.67
2017-06-01T06:10:28.717Z,48.58
2017-06-01T06:12:57.796Z,45.78
2017-06-01T06:15:25.990Z,46.27
2017-06-01T06:17:59.794Z,49
2017-06-01T06:20:26.949Z,43.34
2017-06-01T06:22:55.026Z,41.53
2017-06-01T06:25:22.797Z,38.04
2017-06-01T06:27:49.329Z,36.8
2017-06-01T06:30:15.801Z,37.45
2017-06-01T06:32:33.445Z,36.43
2017-06-01T06:34:59.478Z,36.09
2017-06-01T06:37:25.391Z,34.62
2017-06-01T06:39:51.196Z,33.51
2017-06-01T06:42:08.429Z,33.69
2017-06-01T06:44:33.935Z,33.88
2017-06-01T06:46:59.450Z,33.03
2017-06-01T06:49:24.856Z,32.51
2017-06-01T06:51:50.286Z,31.57
2017-06-01T06:54:15.561Z,30.89
2017-06-01T06:56:40.870Z,30.35
2017-06-01T06:59:06.127Z,30.46
2017-06-01T07:01:31.295Z,32.22
2017-06-01T07:03:56.502Z,33.77
2017-06-01T07:06:21.801Z,32.81
2017-06-01T07:08:47.126Z,34.73
2017-06-01T07:11:12.543Z,35.88
2017-06-01T07:13:38.054Z,36.14
2017-06-01T07:16:03.575Z,36.48
2017-06-01T07:18:29.086Z,33.31
2017-06-01T07:20:39.924Z,33.95
2017-06-01T07:23:06.496Z,37.03
2017-06-01T07:25:32.013Z,37.07
2017-06-01T07:27:57.528Z,31.89
2017-06-01T07:30:23.040Z,34.88
2017-06-01T07:32:48.556Z,32.49
2017-06-01T07:36:50.352Z,35.3
2017-06-01T07:39:15.951Z,34.24
2017-06-01T07:41:42.496Z,34.86
2017-06-01T07:44:08.112Z,35.15
2017-06-01T07:46:33.628Z,36.99
2017-06-01T07:48:59.242Z,38.14
2017-06-01T07:51:24.967Z,38.04
2017-06-01T07:53:18.250Z,36.88
2017-06-01T07:55:44.051Z,38.07
2017-06-01T07:58:01.369Z,38.32
2017-06-01T08:00:27.185Z,38.68
2017-06-01T08:02:53.011Z,37.18
2017-06-01T08:05:18.836Z,40.22
2017-06-01T08:07:44.677Z,37.8
2017-06-01T08:10:10.484Z,38.36
2017-06-01T08:12:36.303Z,38.98
2017-06-01T08:15:02.132Z,37.82
2017-06-01T08:17:27.951Z,36.22
2017-06-01T08:19:45.172Z,35.61
2017-06-01T08:22:10.893Z,35.57
2017-06-01T08:24:36.544Z,34.28
2017-06-01T08:26:53.727Z,33.39
2017-06-01T08:29:19.344Z,36.24
2017-06-01T08:31:44.968Z,37.34
2017-06-01T08:34:10.585Z,35.41
2017-06-01T08:36:27.708Z,35.66
2017-06-01T08:38:53.322Z,35.38
2017-06-01T08:41:18.939Z,35.47
2017-06-01T08:43:44.561Z,37.9
2017-06-01T08:46:01.678Z,38.57
2017-06-01T08:48:27.303Z,38.65
2017-06-01T08:50:53.021Z,36.78
2017-06-01T08:53:18.741Z,36.47
2017-06-01T08:55:44.354Z,33.4
2017-06-01T08:58:10.073Z,35.79
2017-06-01T09:00:35.797Z,36.41
2017-06-01T09:03:01.518Z,34.21
2017-06-01T09:05:27.130Z,35.25
2017-06-01T09:07:29.433Z,35.66
2017-06-01T09:09:55.123Z,35.53
2017-06-01T09:12:20.739Z,34.94
2017-06-01T09:14:22.478Z,34.55
2017-06-01T09:16:31.021Z,36.41
2017-06-01T09:18:32.748Z,37.04
2017-06-01T09:20:49.896Z,36.22
2017-06-01T09:22:52.163Z,35.87
2017-06-01T09:25:17.886Z,36.69
2017-06-01T09:27:19.720Z,36.5
2017-06-01T09:29:36.868Z,37.47
2017-06-01T09:32:02.585Z,38.51
2017-06-01T09:34:28.306Z,38.13
2017-06-01T09:36:54.023Z,38.17
2017-06-01T09:39:19.742Z,38.05
2017-06-01T09:41:45.464Z,37.73
2017-06-01T09:44:02.691Z,37.09
2017-06-01T09:46:28.413Z,34.66
2017-06-01T09:48:54.025Z,36.11
2017-06-01T09:51:19.642Z,38.07
2017-06-01T09:53:36.761Z,36.88
2017-06-01T09:55:53.776Z,35.64
2017-06-01T09:58:19.401Z,37.07
2017-06-01T10:00:36.412Z,37.26
2017-06-01T10:02:44.933Z,37.91
2017-06-01T10:05:10.549Z,36.06
2017-06-01T10:07:36.162Z,35.32
2017-06-01T10:10:01.680Z,34.73
2017-06-01T10:12:27.242Z,35.35
2017-06-01T10:14:52.519Z,34.21
2017-06-01T10:17:17.855Z,34.93
2017-06-01T10:19:34.677Z,33.92
2017-06-01T10:21:59.960Z,33.42
2017-06-01T10:24:25.284Z,33.03
2017-06-01T10:26:27.470Z,32.17
2017-06-01T10:28:44.251Z,31.95
2017-06-01T10:31:09.399Z,32.44
2017-06-01T10:33:26.045Z,32.83
2017-06-01T10:35:51.162Z,32.88
2017-06-01T10:38:17.256Z,32.93
2017-06-01T10:40:42.361Z,33.69
2017-06-01T10:43:07.495Z,34.22
2017-06-01T10:45:32.640Z,33.79
2017-06-01T10:47:57.763Z,32.63
2017-06-01T10:50:14.412Z,32.04
2017-06-01T10:52:31.041Z,32.27
2017-06-01T10:54:56.102Z,32.05
2017-06-01T10:57:12.674Z,32.17
2017-06-01T10:59:23.398Z,32.46
2017-06-01T11:01:34.094Z,31.54
2017-06-01T11:03:50.727Z,31.08
2017-06-01T11:06:15.798Z,32.27
2017-06-01T11:08:18.022Z,33.08
2017-06-01T11:10:43.110Z,33.53
2017-06-01T11:12:59.696Z,34.21
2017-06-01T11:15:24.786Z,34.02
2017-06-01T11:17:49.910Z,32.88
2017-06-01T11:20:15.023Z,33.35
2017-06-01T11:22:40.147Z,33.33
2017-06-01T11:25:06.311Z,32.09
2017-06-01T11:27:31.454Z,32.42
2017-06-01T11:29:56.570Z,33.35
2017-06-01T11:32:21.711Z,32.98
2017-06-01T11:34:32.457Z,32.57
2017-06-01T11:36:57.618Z,33.6
2017-06-01T11:39:22.734Z,33.1
2017-06-01T11:41:39.396Z,32.51
2017-06-01T11:43:55.988Z,32.05
2017-06-01T11:46:21.055Z,32.04
2017-06-01T11:48:37.683Z,32.02
2017-06-01T11:51:02.816Z,33.12
2017-06-01T11:53:27.933Z,33.67
2017-06-01T11:55:53.049Z,33.54
2017-06-01T11:58:18.171Z,33.66
2017-06-01T12:00:43.321Z,34.06
2017-06-01T12:03:08.471Z,31.87
2017-06-01T12:05:33.596Z,32.57
2017-06-01T12:07:58.717Z,32.61
2017-06-01T12:10:00.402Z,32.75
2017-06-01T12:12:02.531Z,31.18
2017-06-01T12:14:27.649Z,30.98
2017-06-01T12:16:44.182Z,32.02
2017-06-01T12:18:37.793Z,31.47
2017-06-01T12:21:02.846Z,31.29
2017-06-01T12:23:27.807Z,30.71
2017-06-01T12:25:29.926Z,30.56
2017-06-01T12:27:46.441Z,30.83
2017-06-01T12:29:54.372Z,31
2017-06-01T12:32:19.322Z,30.51
2017-06-01T12:34:44.243Z,30.88
2017-06-01T12:37:00.665Z,31.13
2017-06-01T12:39:25.638Z,32
2017-06-01T12:41:50.588Z,32.83
2017-06-01T12:43:52.686Z,33.16
2017-06-01T12:46:17.727Z,32.93
2017-06-01T12:48:43.727Z,32.75
2017-06-01T12:51:08.752Z,32.53
2017-06-01T12:53:33.816Z,32.83
2017-06-01T12:55:50.389Z,32.66
2017-06-01T12:58:15.438Z,32.09
2017-06-01T13:00:40.515Z,31.52
2017-06-01T13:03:05.588Z,31.97
2017-06-01T13:05:30.683Z,31.41
2017-06-01T13:07:55.746Z,32
2017-06-01T13:10:12.292Z,31.78
2017-06-01T13:12:37.325Z,32.64
2017-06-01T13:15:02.315Z,32.59
2017-06-01T13:17:27.339Z,31.15
2017-06-01T13:19:52.347Z,30.96
2017-06-01T13:22:17.360Z,31.77
2017-06-01T13:24:42.368Z,32.08
2017-06-01T13:26:58.858Z,32.59
2017-06-01T13:29:23.835Z,32.88
2017-06-01T13:31:48.827Z,32.67
2017-06-01T13:34:13.868Z,31.77
2017-06-01T13:36:38.910Z,31.78
2017-06-01T13:39:03.920Z,30.81
2017-06-01T13:41:28.930Z,31.04
2017-06-01T13:43:53.912Z,29.62
2017-06-01T13:45:56.022Z,30.69
2017-06-01T13:48:12.481Z,31.18
2017-06-01T13:50:37.465Z,31.97
2017-06-01T13:53:02.389Z,31.37
2017-06-01T13:55:27.331Z,31.29
2017-06-01T13:57:52.300Z,31.78
2017-06-01T14:00:17.226Z,31.79
2017-06-01T14:02:42.189Z,31.81
2017-06-01T14:04:52.882Z,31.87
2017-06-01T14:06:54.976Z,31.85
2017-06-01T14:09:11.484Z,31.14
2017-06-01T14:11:27.936Z,31.72
2017-06-01T14:13:38.654Z,32
2017-06-01T14:16:03.685Z,31.95
2017-06-01T14:18:14.253Z,32.12
2017-06-01T14:20:39.250Z,31.93
2017-06-01T14:23:04.243Z,32.61
2017-06-01T14:25:29.286Z,32.46
2017-06-01T14:27:54.269Z,32.09
2017-06-01T14:30:19.294Z,32.61
2017-06-01T14:32:44.329Z,32.75
2017-06-01T14:35:09.380Z,33.03
2017-06-01T14:37:11.493Z,32.71
2017-06-01T14:39:28.065Z,32.3
2017-06-01T14:41:53.133Z,32.3
2017-06-01T14:44:18.206Z,32.19
2017-06-01T14:46:43.261Z,32.93
2017-06-01T14:49:08.293Z,32.26
2017-06-01T14:51:33.339Z,32.35
2017-06-01T14:53:58.384Z,32.45
2017-06-01T14:56:23.436Z,32.78
2017-06-01T14:58:48.497Z,32.63
2017-06-01T15:01:05.086Z,32.45
2017-06-01T15:03:30.187Z,32.41
2017-06-01T15:05:55.201Z,32.16
2017-06-01T15:08:05.910Z,32.41
2017-06-01T15:10:31.028Z,31.79
2017-06-01T15:12:56.082Z,31.62
2017-06-01T15:15:21.134Z,32.09
2017-06-01T15:17:46.179Z,32.27
2017-06-01T15:20:11.210Z,31.81
2017-06-01T15:22:36.288Z,31.23
2017-06-01T15:24:52.853Z,32.37
2017-06-01T15:27:09.400Z,32.26
2017-06-01T15:29:34.464Z,31.78
2017-06-01T15:31:59.506Z,31.93
2017-06-01T15:34:24.517Z,31.44
2017-06-01T15:36:49.540Z,31.52
2017-06-01T15:39:15.523Z,31.92
2017-06-01T15:41:40.519Z,31.47
2017-06-01T15:43:57.052Z,32.07
2017-06-01T15:46:21.994Z,31.73
2017-06-01T15:48:46.957Z,31.57
2017-06-01T15:51:11.924Z,31.55
2017-06-01T15:53:14.030Z,31.73
2017-06-01T15:55:16.094Z,31.69
2017-06-01T15:57:41.106Z,31.73
2017-06-01T16:00:06.048Z,31.95
2017-06-01T16:02:30.970Z,31.54
2017-06-01T16:04:55.915Z,31.28
2017-06-01T16:07:20.862Z,31.02
2017-06-01T16:09:37.321Z,31.2
2017-06-01T16:12:02.294Z,31.37
2017-06-01T16:14:27.255Z,31.25
2017-06-01T16:16:43.733Z,31.1
2017-06-01T16:19:08.686Z,30.93
2017-06-01T16:21:10.766Z,31
2017-06-01T16:23:35.706Z,30.93
2017-06-01T16:25:52.136Z,31.08
2017-06-01T16:28:17.016Z,31.3
2017-06-01T16:30:41.913Z,31.08
2017-06-01T16:33:06.827Z,30.93
2017-06-01T16:35:23.269Z,30.65
2017-06-01T16:37:48.153Z,31.04
2017-06-01T16:40:04.579Z,30.91
2017-06-01T16:41:58.173Z,30.83
2017-06-01T16:44:23.125Z,30.81
2017-06-01T16:46:48.047Z,30.89
2017-06-01T16:49:12.920Z,30.69
2017-06-01T16:51:37.815Z,30.8
2017-06-01T16:54:02.699Z,30.67
2017-06-01T16:56:27.540Z,30.8
2017-06-01T16:58:03.917Z,30.35
2017-06-01T17:00:28.816Z,30.54
2017-06-01T17:02:45.188Z,30.71
2017-06-01T17:05:10.051Z,30.73
2017-06-01T17:07:34.896Z,30.21
2017-06-01T17:09:59.656Z,30.61
2017-06-01T17:12:24.453Z,30.61
2017-06-01T17:14:49.251Z,30.58
2017-06-01T17:17:05.562Z,30.55
2017-06-01T17:19:30.423Z,30.65
2017-06-01T17:21:55.251Z,30.49
2017-06-01T17:24:20.093Z,30.7
2017-06-01T17:26:44.940Z,30.81
2017-06-01T17:29:09.764Z,30.83
2017-06-01T17:31:34.645Z,30.83
2017-06-01T17:33:59.531Z,30.55
2017-06-01T17:36:24.410Z,30.69
2017-06-01T17:38:35.073Z,30.55
2017-06-01T17:40:59.934Z,30.13
2017-06-01T17:43:24.805Z,30.31
2017-06-01T17:45:41.172Z,30.08
2017-06-01T17:48:05.992Z,30.39
2017-06-01T17:50:22.324Z,29.9
2017-06-01T17:52:38.601Z,30.01
2017-06-01T17:55:03.521Z,29.84
2017-06-01T17:57:05.593Z,29.92
2017-06-01T17:59:30.489Z,30.17
2017-06-01T18:01:55.382Z,29.73
2017-06-01T18:04:04.251Z,30.11
2017-06-01T18:06:29.113Z,30.01
2017-06-01T18:08:53.913Z,30.05
2017-06-01T18:11:18.959Z,29.37
2017-06-01T18:13:43.680Z,29.62
2017-06-01T18:16:08.463Z,29.73
2017-06-01T18:18:33.223Z,29.79
2017-06-01T18:20:41.047Z,29.79
2017-06-01T18:22:57.361Z,29.76
2017-06-01T18:25:22.077Z,29.49
2017-06-01T18:27:46.817Z,29.05
2017-06-01T18:30:03.066Z,28.97
2017-06-01T18:32:27.773Z,28.96
2017-06-01T18:34:52.490Z,28.59
2017-06-01T18:37:17.193Z,28.67
2017-06-01T18:39:33.432Z,28.97
2017-06-01T18:41:35.462Z,28.94
2017-06-01T18:44:00.174Z,28.94
2017-06-01T18:46:24.898Z,29
2017-06-01T18:48:49.599Z,28.56
2017-06-01T18:50:51.754Z,28.8
2017-06-01T18:53:16.499Z,28.67
2017-06-01T18:55:41.150Z,28.64
2017-06-01T18:58:05.837Z,28.77
2017-06-01T19:00:22.049Z,28.67
2017-06-01T19:02:46.752Z,28.53
2017-06-01T19:04:54.493Z,28.41
2017-06-01T19:07:19.192Z,28.3
2017-06-01T19:09:43.814Z,28.55
2017-06-01T19:12:08.466Z,28.45
2017-06-01T19:14:33.101Z,28.23
2017-06-01T19:16:57.726Z,28.4
2017-06-01T19:19:22.376Z,28.19
2017-06-01T19:21:46.977Z,28.33
2017-06-01T19:23:49.119Z,28.08
2017-06-01T19:26:13.793Z,28.16
2017-06-01T19:28:29.964Z,27.79
2017-06-01T19:30:54.574Z,28.04
2017-06-01T19:33:19.176Z,27.95
2017-06-01T19:35:29.766Z,27.93
2017-06-01T19:37:45.934Z,27.98
2017-06-01T19:39:56.491Z,27.97
2017-06-01T19:42:21.056Z,27.93
2017-06-01T19:44:45.621Z,27.73
2017-06-01T19:47:10.160Z,27.52
2017-06-01T19:49:34.738Z,27.43
2017-06-01T19:51:59.339Z,27.26
2017-06-01T19:54:23.963Z,27.3
2017-06-01T19:56:48.482Z,27.44
2017-06-01T19:59:13.047Z,27.58
2017-06-01T20:01:37.599Z,27.63
2017-06-01T20:04:02.170Z,27.41
2017-06-01T20:06:04.170Z,27.35
2017-06-01T20:08:28.775Z,27.4
2017-06-01T20:10:53.326Z,27.29
2017-06-01T20:13:17.868Z,27.22
2017-06-01T20:15:42.407Z,27.22
2017-06-01T20:17:44.401Z,27.1
2017-06-01T20:20:08.962Z,27.05
2017-06-01T20:22:19.499Z,26.74
2017-06-01T20:24:35.553Z,26.98
2017-06-01T20:27:00.100Z,26.78
2017-06-01T20:29:24.639Z,26.85
2017-06-01T20:31:49.169Z,26.98
2017-06-01T20:34:13.694Z,26.97
2017-06-01T20:36:38.182Z,26.79
2017-06-01T20:39:02.686Z,26.71
2017-06-01T20:41:27.181Z,26.51
2017-06-01T20:43:51.690Z,26.55
2017-06-01T20:46:16.193Z,26.7
2017-06-01T20:48:40.693Z,26.86
2017-06-01T20:50:48.263Z,26.88
2017-06-01T20:53:04.266Z,26.82
2017-06-01T20:55:14.730Z,26.97
2017-06-01T20:57:39.202Z,26.98
2017-06-01T21:00:03.702Z,26.97
2017-06-01T21:02:28.152Z,26.97
2017-06-01T21:04:52.665Z,27
2017-06-01T21:07:17.165Z,26.96
2017-06-01T21:09:41.630Z,26.88
2017-06-01T21:11:52.190Z,26.98
2017-06-01T21:14:16.722Z,26.91
2017-06-01T21:16:32.711Z,26.83
2017-06-01T21:18:48.666Z,26.68
2017-06-01T21:21:13.099Z,26.49
2017-06-01T21:23:37.554Z,26.44
2017-06-01T21:26:01.998Z,26.22
2017-06-01T21:28:17.990Z,26.06
2017-06-01T21:30:33.942Z,25.88
2017-06-01T21:32:58.529Z,25.59
2017-06-01T21:35:23.023Z,25.77
2017-06-01T21:37:39.016Z,25.71
2017-06-01T21:39:55.010Z,25.52
2017-06-01T21:42:11.015Z,25.59
2017-06-01T21:44:37.540Z,25.54
2017-06-01T21:47:02.031Z,25.37
2017-06-01T21:49:26.523Z,25.31
2017-06-01T21:51:42.622Z,25.37
2017-06-01T21:53:58.610Z,25.4
2017-06-01T21:56:23.103Z,25.46
2017-06-01T21:58:47.596Z,25.56
2017-06-01T22:01:12.087Z,25.66
2017-06-01T22:03:28.077Z,25.78
2017-06-01T22:05:52.567Z,25.86
2017-06-01T22:07:54.033Z,25.73
2017-06-01T22:10:18.520Z,25.54
2017-06-01T22:12:43.019Z,25.22
2017-06-01T22:15:07.493Z,25.25
2017-06-01T22:17:31.882Z,25.25
2017-06-01T22:19:33.356Z,25.26
2017-06-01T22:21:57.827Z,25.41
2017-06-01T22:24:22.314Z,25.37
2017-06-01T22:26:24.423Z,25.48
2017-06-01T22:28:40.830Z,25.36
2017-06-01T22:31:05.276Z,25.12
2017-06-01T22:33:29.675Z,25.04
2017-06-01T22:35:54.156Z,25.16
2017-06-01T22:38:10.148Z,25.01
2017-06-01T22:40:35.563Z,24.97
2017-06-01T22:43:00.055Z,25.01
2017-06-01T22:45:24.547Z,24.88
2017-06-01T22:47:40.540Z,25.06
2017-06-01T22:50:04.929Z,24.81
2017-06-01T22:52:20.820Z,25.04
2017-06-01T22:54:45.219Z,25.14
2017-06-01T22:57:09.591Z,25.22
2017-06-01T22:59:11.535Z,25.3
2017-06-01T23:01:35.950Z,25.36
2017-06-01T23:04:00.336Z,25.43
2017-06-01T23:06:24.727Z,25.39
2017-06-01T23:08:49.113Z,25.26
2017-06-01T23:10:59.120Z,25.3
2017-06-01T23:13:23.559Z,25.25
2017-06-01T23:15:47.946Z,25.29
2017-06-01T23:18:12.339Z,24.92
2017-06-01T23:20:28.327Z,24.99
2017-06-01T23:22:52.712Z,25.01
2017-06-01T23:25:17.107Z,25.04
2017-06-01T23:27:41.493Z,24.84
2017-06-01T23:29:57.391Z,24.77
2017-06-01T23:32:21.781Z,24.63
2017-06-01T23:34:46.161Z,24.63
2017-06-01T23:36:47.591Z,24.56
2017-06-01T23:39:12.001Z,24.36
2017-06-01T23:41:19.383Z,24.44
2017-06-01T23:43:43.783Z,24.51
2017-06-01T23:46:08.172Z,24.84
2017-06-01T23:48:32.563Z,24.89
2017-06-01T23:50:56.953Z,24.86
2017-06-01T23:53:21.252Z,24.99
2017-06-01T23:55:45.624Z,25
2017-06-01T23:57:55.707Z,25.01
