createdAt,value
2022-07-29T00:02:28.504Z,1.30
2022-07-29T00:04:58.340Z,1.50
2022-07-29T00:07:26.883Z,1.33
2022-07-29T00:09:55.828Z,1.50
2022-07-29T00:12:26.811Z,1.60
2022-07-29T00:14:55.608Z,1.27
2022-07-29T00:17:24.358Z,1.33
2022-07-29T00:19:52.755Z,1.30
2022-07-29T00:22:22.577Z,1.50
2022-07-29T00:24:51.468Z,1.37
2022-07-29T00:27:20.136Z,1.33
2022-07-29T00:29:48.659Z,1.70
2022-07-29T00:32:17.087Z,1.30
2022-07-29T00:35:03.415Z,1.53
2022-07-29T00:37:33.823Z,1.63
2022-07-29T00:40:02.252Z,1.50
2022-07-29T00:42:30.656Z,1.50
2022-07-29T00:44:59.069Z,1.60
2022-07-29T00:47:27.476Z,1.40
2022-07-29T00:49:55.956Z,1.60
2022-07-29T00:52:24.411Z,1.47
2022-07-29T00:54:54.239Z,1.33
2022-07-29T00:57:22.927Z,1.50
2022-07-29T00:59:51.452Z,1.33
2022-07-29T01:02:19.931Z,1.63
2022-07-29T01:04:48.520Z,1.40
2022-07-29T01:07:17.483Z,1.60
2022-07-29T01:09:47.255Z,1.20
2022-07-29T01:12:19.584Z,1.50
2022-07-29T01:14:48.645Z,1.37
2022-07-29T01:17:19.620Z,1.30
2022-07-29T01:19:51.612Z,1.37
2022-07-29T01:22:28.703Z,1.50
2022-07-29T01:25:15.478Z,1.77
2022-07-29T01:27:54.498Z,1.40
2022-07-29T01:30:25.715Z,1.60
2022-07-29T01:32:57.488Z,1.80
2022-07-29T01:35:27.892Z,1.43
2022-07-29T01:38:00.321Z,1.50
2022-07-29T01:40:31.958Z,1.50
2022-07-29T01:43:02.804Z,1.60
2022-07-29T01:45:35.828Z,1.47
2022-07-29T01:48:06.132Z,1.60
2022-07-29T01:50:36.375Z,1.60
2022-07-29T01:53:07.066Z,1.70
2022-07-29T01:55:37.931Z,1.70
2022-07-29T01:58:07.108Z,1.60
2022-07-29T02:00:37.198Z,1.47
2022-07-29T02:03:08.340Z,1.50
2022-07-29T02:05:38.045Z,1.53
2022-07-29T02:08:07.222Z,1.70
2022-07-29T02:10:36.231Z,1.40
2022-07-29T02:13:05.288Z,1.67
2022-07-29T02:15:34.998Z,1.50
2022-07-29T02:18:08.271Z,1.20
2022-07-29T02:20:37.114Z,1.43
2022-07-29T02:23:06.037Z,1.70
2022-07-29T02:25:38.154Z,1.47
2022-07-29T02:28:07.669Z,1.43
2022-07-29T02:30:36.838Z,1.40
2022-07-29T02:33:07.179Z,1.67
2022-07-29T02:35:35.708Z,1.50
2022-07-29T02:38:22.219Z,1.40
2022-07-29T02:40:51.328Z,1.33
2022-07-29T02:43:20.398Z,1.50
2022-07-29T02:45:51.841Z,1.50
2022-07-29T02:48:25.041Z,1.60
2022-07-29T02:50:58.522Z,1.70
2022-07-29T02:53:27.957Z,1.50
2022-07-29T02:55:59.165Z,1.77
2022-07-29T02:58:29.569Z,1.60
2022-07-29T03:00:59.723Z,1.60
2022-07-29T03:03:32.232Z,1.60
2022-07-29T03:06:01.652Z,1.60
2022-07-29T03:08:30.532Z,1.63
2022-07-29T03:10:59.027Z,1.50
2022-07-29T03:13:28.020Z,1.50
2022-07-29T03:15:56.861Z,1.50
2022-07-29T03:18:25.383Z,1.30
2022-07-29T03:20:55.266Z,1.60
2022-07-29T03:23:25.023Z,1.70
2022-07-29T03:25:53.623Z,1.60
2022-07-29T03:28:23.165Z,1.40
2022-07-29T03:30:55.861Z,1.50
2022-07-29T03:33:24.323Z,1.40
2022-07-29T03:35:52.736Z,1.50
2022-07-29T03:38:23.407Z,1.57
2022-07-29T03:40:55.956Z,1.47
2022-07-29T03:43:26.257Z,1.60
2022-07-29T03:45:56.847Z,1.40
2022-07-29T03:48:26.395Z,2.00
2022-07-29T03:50:54.876Z,1.40
2022-07-29T03:53:24.912Z,1.90
2022-07-29T03:55:56.623Z,1.60
2022-07-29T03:58:26.061Z,1.57
2022-07-29T04:00:55.112Z,1.60
2022-07-29T04:03:23.671Z,1.60
2022-07-29T04:06:00.719Z,1.77
2022-07-29T04:08:30.545Z,1.57
2022-07-29T04:10:58.981Z,1.80
2022-07-29T04:13:27.408Z,1.40
2022-07-29T04:15:55.944Z,1.57
2022-07-29T04:18:24.381Z,1.40
2022-07-29T04:20:52.816Z,1.50
2022-07-29T04:23:21.246Z,1.90
2022-07-29T04:25:51.053Z,1.60
2022-07-29T04:28:19.434Z,1.70
2022-07-29T04:30:47.916Z,1.40
2022-07-29T04:33:16.301Z,1.67
2022-07-29T04:35:49.723Z,1.50
2022-07-29T04:38:19.103Z,1.60
2022-07-29T04:40:47.525Z,1.37
2022-07-29T04:43:23.297Z,1.50
2022-07-29T04:45:52.127Z,1.47
2022-07-29T04:48:24.007Z,1.57
2022-07-29T04:50:56.574Z,1.80
2022-07-29T04:53:24.961Z,1.60
2022-07-29T04:55:53.408Z,1.60
2022-07-29T04:58:24.547Z,1.33
2022-07-29T05:00:53.146Z,2.37
2022-07-29T05:03:21.551Z,1.70
2022-07-29T05:05:49.961Z,1.60
2022-07-29T05:08:18.420Z,1.50
2022-07-29T05:10:48.309Z,1.70
2022-07-29T05:13:18.198Z,1.60
2022-07-29T05:15:48.070Z,1.63
2022-07-29T05:18:16.553Z,1.53
2022-07-29T05:20:45.225Z,1.40
2022-07-29T05:23:15.641Z,1.50
2022-07-29T05:25:44.972Z,1.50
2022-07-29T05:28:13.604Z,1.60
2022-07-29T05:30:42.113Z,1.70
2022-07-29T05:33:34.969Z,2.07
2022-07-29T05:36:01.154Z,1.63
2022-07-29T05:38:30.057Z,1.80
2022-07-29T05:40:59.836Z,1.63
2022-07-29T05:43:28.305Z,1.73
2022-07-29T05:45:56.994Z,1.70
2022-07-29T05:48:27.414Z,1.60
2022-07-29T05:50:56.026Z,2.07
2022-07-29T05:53:24.530Z,1.67
2022-07-29T05:55:53.405Z,1.70
2022-07-29T05:58:22.381Z,1.60
2022-07-29T06:00:50.897Z,1.67
2022-07-29T06:03:19.325Z,1.73
2022-07-29T06:05:49.058Z,1.73
2022-07-29T06:08:18.343Z,1.50
2022-07-29T06:10:47.344Z,1.80
2022-07-29T06:13:17.002Z,1.60
2022-07-29T06:15:45.645Z,1.50
2022-07-29T06:18:15.003Z,1.73
2022-07-29T06:20:43.741Z,1.67
2022-07-29T06:23:13.512Z,1.63
2022-07-29T06:25:42.955Z,1.60
2022-07-29T06:28:11.378Z,1.80
2022-07-29T06:30:40.248Z,2.00
2022-07-29T06:33:08.682Z,1.80
2022-07-29T06:35:42.015Z,2.00
2022-07-29T06:38:30.682Z,1.63
2022-07-29T06:41:02.148Z,1.83
2022-07-29T06:43:32.699Z,1.73
2022-07-29T06:46:02.312Z,2.07
2022-07-29T06:48:31.210Z,1.70
2022-07-29T06:50:59.941Z,1.80
2022-07-29T06:53:28.368Z,1.60
2022-07-29T06:55:56.812Z,1.80
2022-07-29T06:58:27.382Z,2.03
2022-07-29T07:00:55.898Z,2.00
2022-07-29T07:03:24.681Z,1.63
2022-07-29T07:05:53.112Z,1.87
2022-07-29T07:08:21.750Z,1.90
2022-07-29T07:10:50.168Z,1.77
2022-07-29T07:13:19.281Z,1.97
2022-07-29T07:15:49.797Z,1.90
2022-07-29T07:18:18.561Z,2.08
2022-07-29T07:20:47.511Z,2.40
2022-07-29T07:23:16.128Z,1.83
2022-07-29T07:25:44.546Z,2.00
2022-07-29T07:28:13.210Z,1.83
2022-07-29T07:30:42.191Z,1.90
2022-07-29T07:33:11.945Z,2.25
2022-07-29T07:35:40.365Z,2.10
2022-07-29T07:38:08.779Z,2.00
2022-07-29T07:40:37.223Z,2.40
2022-07-29T07:43:05.681Z,1.88
2022-07-29T07:45:34.951Z,2.10
2022-07-29T07:48:03.518Z,2.40
2022-07-29T07:50:33.468Z,2.13
2022-07-29T07:53:03.262Z,2.00
2022-07-29T07:55:47.494Z,1.85
2022-07-29T07:58:20.392Z,1.83
2022-07-29T08:00:49.167Z,2.10
2022-07-29T08:03:20.010Z,1.90
2022-07-29T08:05:51.810Z,1.90
2022-07-29T08:08:20.821Z,1.95
2022-07-29T08:10:56.865Z,2.20
2022-07-29T08:13:26.402Z,1.95
2022-07-29T08:16:00.143Z,2.40
2022-07-29T08:18:29.327Z,2.00
2022-07-29T08:20:59.474Z,2.15
2022-07-29T08:23:46.867Z,2.00
2022-07-29T08:26:18.344Z,2.25
2022-07-29T08:28:50.641Z,2.00
2022-07-29T08:31:19.866Z,1.95
2022-07-29T08:33:48.335Z,2.10
2022-07-29T08:36:18.201Z,1.90
2022-07-29T08:38:46.849Z,1.95
2022-07-29T08:41:15.504Z,2.40
2022-07-29T08:43:43.884Z,2.20
2022-07-29T08:46:13.087Z,1.90
2022-07-29T08:48:41.850Z,2.40
2022-07-29T08:51:10.603Z,2.00
2022-07-29T08:53:42.148Z,2.33
2022-07-29T08:56:14.050Z,1.90
2022-07-29T08:58:48.760Z,2.35
2022-07-29T09:01:23.802Z,2.13
2022-07-29T09:04:07.414Z,2.40
2022-07-29T09:06:39.119Z,1.92
2022-07-29T09:09:10.730Z,2.13
2022-07-29T09:11:39.488Z,2.30
2022-07-29T09:14:08.738Z,2.47
2022-07-29T09:16:53.563Z,2.30
2022-07-29T09:19:23.253Z,2.20
2022-07-29T09:22:03.214Z,2.10
2022-07-29T09:24:47.832Z,2.20
2022-07-29T09:27:23.721Z,2.40
2022-07-29T09:30:00.258Z,2.20
2022-07-29T09:32:29.226Z,2.20
2022-07-29T09:35:12.722Z,2.33
2022-07-29T09:37:41.402Z,2.10
2022-07-29T09:40:17.011Z,1.95
2022-07-29T09:42:45.939Z,2.25
2022-07-29T09:45:14.886Z,2.67
2022-07-29T09:47:45.910Z,2.53
2022-07-29T09:50:14.999Z,2.10
2022-07-29T09:52:50.373Z,2.38
2022-07-29T09:55:20.684Z,1.98
2022-07-29T09:57:49.741Z,2.15
2022-07-29T10:00:20.073Z,2.03
2022-07-29T10:02:49.926Z,2.30
2022-07-29T10:05:22.532Z,2.60
2022-07-29T10:07:53.924Z,2.00
2022-07-29T10:10:26.468Z,2.33
2022-07-29T10:12:56.886Z,2.28
2022-07-29T10:15:27.096Z,2.38
2022-07-29T10:17:55.944Z,2.13
2022-07-29T10:20:24.616Z,2.00
2022-07-29T10:22:54.214Z,2.40
2022-07-29T10:25:24.045Z,2.35
2022-07-29T10:27:54.220Z,2.15
2022-07-29T10:30:23.483Z,2.15
2022-07-29T10:33:02.049Z,2.00
2022-07-29T10:35:45.332Z,2.20
2022-07-29T10:38:24.806Z,2.40
2022-07-29T10:44:06.481Z,2.13
2022-07-29T10:46:37.730Z,2.33
2022-07-29T10:49:08.841Z,2.10
2022-07-29T10:51:57.447Z,2.08
2022-07-29T10:54:43.665Z,2.25
2022-07-29T10:57:16.711Z,2.22
2022-07-29T10:59:47.413Z,2.15
2022-07-29T11:02:42.347Z,2.25
2022-07-29T11:05:13.366Z,2.22
2022-07-29T11:07:47.818Z,2.20
2022-07-29T11:10:31.038Z,2.20
2022-07-29T11:13:00.160Z,2.15
2022-07-29T11:15:31.628Z,2.70
2022-07-29T11:18:14.994Z,2.17
2022-07-29T11:20:45.657Z,2.10
2022-07-29T11:23:21.053Z,2.00
2022-07-29T11:26:18.888Z,2.00
2022-07-29T11:28:53.334Z,2.30
2022-07-29T11:31:34.765Z,2.15
2022-07-29T11:34:18.028Z,2.45
2022-07-29T11:37:07.773Z,2.20
2022-07-29T11:39:37.684Z,2.10
2022-07-29T11:42:28.226Z,2.30
2022-07-29T11:45:43.764Z,2.17
2022-07-29T11:48:29.267Z,2.17
2022-07-29T11:50:55.968Z,2.25
2022-07-29T11:53:29.210Z,2.33
2022-07-29T11:56:02.812Z,2.15
2022-07-29T11:58:34.515Z,2.42
2022-07-29T12:01:04.912Z,2.50
2022-07-29T12:03:36.993Z,2.60
2022-07-29T12:06:18.463Z,2.42
2022-07-29T12:08:49.561Z,2.40
2022-07-29T12:11:20.618Z,2.30
2022-07-29T12:13:50.745Z,2.42
2022-07-29T12:16:29.203Z,2.35
2022-07-29T12:19:03.839Z,2.35
2022-07-29T12:21:32.812Z,2.42
2022-07-29T12:24:05.674Z,2.40
2022-07-29T12:26:37.636Z,2.13
2022-07-29T12:29:11.317Z,2.70
2022-07-29T12:31:42.901Z,2.60
2022-07-29T12:34:15.233Z,2.20
2022-07-29T12:36:44.277Z,2.38
2022-07-29T12:39:13.512Z,2.42
2022-07-29T12:41:41.972Z,2.42
2022-07-29T12:44:11.709Z,2.33
2022-07-29T12:46:40.413Z,2.45
2022-07-29T12:49:08.842Z,2.50
2022-07-29T12:51:41.259Z,2.30
2022-07-29T12:54:11.633Z,2.67
2022-07-29T12:56:44.505Z,2.53
2022-07-29T12:59:17.370Z,2.40
2022-07-29T13:01:48.079Z,2.63
2022-07-29T13:04:27.481Z,2.25
2022-07-29T13:07:04.756Z,2.63
2022-07-29T13:09:40.804Z,2.30
2022-07-29T13:12:11.193Z,2.70
2022-07-29T13:14:40.965Z,2.60
2022-07-29T13:17:10.263Z,2.72
2022-07-29T13:19:55.558Z,2.58
2022-07-29T13:22:26.614Z,3.00
2022-07-29T13:24:55.795Z,2.63
2022-07-29T13:27:25.012Z,2.78
2022-07-29T13:29:54.448Z,2.50
2022-07-29T13:32:27.952Z,2.45
2022-07-29T13:34:57.527Z,2.30
2022-07-29T13:37:30.641Z,2.55
2022-07-29T13:40:00.370Z,2.03
2022-07-29T13:42:31.928Z,2.70
2022-07-29T13:45:00.648Z,2.30
2022-07-29T13:47:32.487Z,2.75
2022-07-29T13:50:02.638Z,2.65
2022-07-29T13:52:32.481Z,2.50
2022-07-29T13:55:01.073Z,2.50
2022-07-29T13:57:30.096Z,2.42
2022-07-29T13:59:58.747Z,2.60
2022-07-29T14:02:27.221Z,2.50
2022-07-29T14:04:56.139Z,2.47
2022-07-29T14:07:24.848Z,2.50
2022-07-29T14:09:54.778Z,3.00
2022-07-29T14:12:23.640Z,2.22
2022-07-29T14:14:52.028Z,2.40
2022-07-29T14:17:20.563Z,2.50
2022-07-29T14:19:49.486Z,2.60
2022-07-29T14:22:22.292Z,2.60
2022-07-29T14:24:55.442Z,2.35
2022-07-29T14:27:37.763Z,2.58
2022-07-29T14:30:07.465Z,2.50
2022-07-29T14:32:36.093Z,2.40
2022-07-29T14:35:04.518Z,2.60
2022-07-29T14:37:39.970Z,2.83
2022-07-29T14:40:11.354Z,2.50
2022-07-29T14:42:40.390Z,2.20
2022-07-29T14:45:09.706Z,2.50
2022-07-29T14:47:38.619Z,2.58
2022-07-29T14:50:08.293Z,2.47
2022-07-29T14:52:36.868Z,2.60
2022-07-29T14:55:20.846Z,2.70
2022-07-29T14:57:55.442Z,2.70
2022-07-29T15:00:27.253Z,2.42
2022-07-29T15:03:03.234Z,2.67
2022-07-29T15:05:32.122Z,2.65
2022-07-29T15:08:01.066Z,2.83
2022-07-29T15:10:29.753Z,3.17
2022-07-29T15:12:59.698Z,6.10
2022-07-29T15:15:28.225Z,2.70
2022-07-29T15:17:56.881Z,2.38
2022-07-29T15:20:26.962Z,2.75
2022-07-29T15:22:56.543Z,2.42
2022-07-29T15:25:25.009Z,2.90
2022-07-29T15:27:56.624Z,2.60
2022-07-29T15:30:33.534Z,2.50
2022-07-29T15:33:03.106Z,2.60
2022-07-29T15:35:31.553Z,2.50
2022-07-29T15:38:02.877Z,2.60
2022-07-29T15:40:32.831Z,2.97
2022-07-29T15:43:06.608Z,2.90
2022-07-29T15:45:40.451Z,2.85
2022-07-29T15:48:09.768Z,2.40
2022-07-29T15:50:43.535Z,2.63
2022-07-29T15:53:15.425Z,2.60
2022-07-29T15:55:59.795Z,2.60
2022-07-29T15:58:28.260Z,2.90
2022-07-29T16:01:00.343Z,2.42
2022-07-29T16:03:29.150Z,2.75
2022-07-29T16:05:57.572Z,2.85
2022-07-29T16:08:26.065Z,2.65
2022-07-29T16:10:54.470Z,2.90
2022-07-29T16:13:23.691Z,2.83
2022-07-29T16:16:02.505Z,2.65
2022-07-29T16:18:32.893Z,2.80
2022-07-29T16:21:01.397Z,2.70
2022-07-29T16:23:30.006Z,2.40
2022-07-29T16:26:00.828Z,2.90
2022-07-29T16:28:30.394Z,2.88
2022-07-29T16:30:58.815Z,2.88
2022-07-29T16:33:27.271Z,2.80
2022-07-29T16:35:57.067Z,2.70
2022-07-29T16:38:25.583Z,3.10
2022-07-29T16:40:54.152Z,3.10
2022-07-29T16:43:22.571Z,3.00
2022-07-29T16:45:51.055Z,2.67
2022-07-29T16:48:19.495Z,2.75
2022-07-29T16:50:47.915Z,2.80
2022-07-29T16:53:17.666Z,2.92
2022-07-29T16:55:46.083Z,2.92
2022-07-29T16:58:14.496Z,2.80
2022-07-29T17:00:43.162Z,2.88
2022-07-29T17:03:12.801Z,2.65
2022-07-29T17:05:50.328Z,2.95
2022-07-29T17:08:23.420Z,2.85
2022-07-29T17:10:52.201Z,3.15
2022-07-29T17:13:20.644Z,3.00
2022-07-29T17:15:49.107Z,2.83
2022-07-29T17:18:17.541Z,3.15
2022-07-29T17:20:45.989Z,3.65
2022-07-29T17:23:14.371Z,2.90
2022-07-29T17:25:44.180Z,2.80
2022-07-29T17:28:12.579Z,3.03
2022-07-29T17:30:41.025Z,3.47
2022-07-29T17:33:09.403Z,4.10
2022-07-29T17:35:55.242Z,4.13
2022-07-29T17:38:23.639Z,4.35
2022-07-29T17:40:53.443Z,4.40
2022-07-29T17:43:21.982Z,4.18
2022-07-29T17:45:50.968Z,4.65
2022-07-29T17:48:20.046Z,4.60
2022-07-29T17:50:48.508Z,4.75
2022-07-29T17:53:17.330Z,5.53
2022-07-29T17:55:48.754Z,5.03
2022-07-29T17:58:18.689Z,5.10
2022-07-29T18:00:47.217Z,5.35
2022-07-29T18:06:04.421Z,5.32
2022-07-29T18:08:32.965Z,5.50
2022-07-29T18:11:01.478Z,5.47
2022-07-29T18:13:31.521Z,5.47
2022-07-29T18:16:00.629Z,5.03
2022-07-29T18:18:29.548Z,5.10
2022-07-29T18:20:58.201Z,6.03
2022-07-29T18:23:26.649Z,6.13
2022-07-29T18:25:55.256Z,5.80
2022-07-29T18:28:23.772Z,5.70
2022-07-29T18:31:04.395Z,5.20
2022-07-29T18:33:36.105Z,5.57
2022-07-29T18:36:10.856Z,5.10
2022-07-29T18:38:40.769Z,4.75
2022-07-29T18:41:09.248Z,5.07
2022-07-29T18:43:38.437Z,5.07
2022-07-29T18:46:08.212Z,4.45
2022-07-29T18:48:37.207Z,4.38
2022-07-29T18:51:09.231Z,4.75
2022-07-29T18:53:39.036Z,4.93
2022-07-29T18:56:08.397Z,4.88
2022-07-29T18:58:38.346Z,5.15
2022-07-29T19:01:09.342Z,5.18
2022-07-29T19:03:39.456Z,4.90
2022-07-29T19:06:09.682Z,4.70
2022-07-29T19:08:39.177Z,4.72
2022-07-29T19:11:07.580Z,5.13
2022-07-29T19:13:37.169Z,5.60
2022-07-29T19:16:05.837Z,5.10
2022-07-29T19:18:35.765Z,5.82
2022-07-29T19:21:04.181Z,5.65
2022-07-29T19:24:01.758Z,6.00
2022-07-29T19:26:23.524Z,5.67
2022-07-29T19:28:55.367Z,5.97
2022-07-29T19:31:24.151Z,5.33
2022-07-29T19:33:54.457Z,5.93
2022-07-29T19:36:22.925Z,5.83
2022-07-29T19:38:51.376Z,5.40
2022-07-29T19:41:19.840Z,5.20
2022-07-29T19:43:50.790Z,5.40
2022-07-29T19:46:20.814Z,5.57
2022-07-29T19:48:50.994Z,5.77
2022-07-29T19:51:20.885Z,5.80
2022-07-29T19:53:49.590Z,6.20
2022-07-29T19:56:18.495Z,5.87
2022-07-29T19:58:48.224Z,6.63
2022-07-29T20:01:17.654Z,6.10
2022-07-29T20:03:50.245Z,6.22
2022-07-29T20:06:18.647Z,6.30
2022-07-29T20:08:48.495Z,5.87
2022-07-29T20:11:17.576Z,6.90
2022-07-29T20:13:46.167Z,6.27
2022-07-29T20:16:14.645Z,6.80
2022-07-29T20:18:43.199Z,6.67
2022-07-29T20:21:12.016Z,6.82
2022-07-29T20:23:40.406Z,6.17
2022-07-29T20:26:10.214Z,6.77
2022-07-29T20:28:40.291Z,6.80
2022-07-29T20:31:09.154Z,7.47
2022-07-29T20:33:38.215Z,6.87
2022-07-29T20:36:07.126Z,7.37
2022-07-29T20:38:35.556Z,7.20
2022-07-29T20:41:04.018Z,6.80
2022-07-29T20:43:36.830Z,6.93
2022-07-29T20:48:50.269Z,6.97
2022-07-29T20:51:18.772Z,7.03
2022-07-29T20:53:47.746Z,6.73
2022-07-29T20:56:16.168Z,6.80
2022-07-29T20:58:45.928Z,7.00
2022-07-29T21:01:14.413Z,7.10
2022-07-29T21:03:42.915Z,7.33
2022-07-29T21:06:11.756Z,7.70
2022-07-29T21:08:40.321Z,7.43
2022-07-29T21:11:08.843Z,8.00
2022-07-29T21:13:39.943Z,7.57
2022-07-29T21:16:14.886Z,8.80
2022-07-29T21:18:46.424Z,8.32
2022-07-29T21:21:15.375Z,8.63
2022-07-29T21:23:45.987Z,8.90
2022-07-29T21:26:16.322Z,9.37
2022-07-29T21:28:43.922Z,9.47
2022-07-29T21:31:14.865Z,9.80
2022-07-29T21:33:44.259Z,9.23
2022-07-29T21:36:46.445Z,9.48
2022-07-29T21:39:07.069Z,10.00
2022-07-29T21:41:36.026Z,9.00
2022-07-29T21:44:04.462Z,8.80
2022-07-29T21:46:34.342Z,8.80
2022-07-29T21:49:02.828Z,8.07
2022-07-29T21:51:31.313Z,7.57
2022-07-29T21:53:59.730Z,7.90
2022-07-29T21:56:28.186Z,8.87
2022-07-29T21:58:57.157Z,8.80
2022-07-29T22:01:25.989Z,11.47
2022-07-29T22:03:55.877Z,10.30
2022-07-29T22:06:25.110Z,9.67
2022-07-29T22:08:53.526Z,9.47
2022-07-29T22:11:22.137Z,9.77
2022-07-29T22:13:50.604Z,9.40
2022-07-29T22:16:19.268Z,9.77
2022-07-29T22:18:48.401Z,9.40
2022-07-29T22:21:18.317Z,8.90
2022-07-29T22:23:46.724Z,9.53
2022-07-29T22:26:15.236Z,9.83
2022-07-29T22:28:43.627Z,9.10
2022-07-29T22:31:12.369Z,8.68
2022-07-29T22:33:40.819Z,8.67
2022-07-29T22:36:09.600Z,8.67
2022-07-29T22:38:39.342Z,8.60
2022-07-29T22:41:07.781Z,9.13
2022-07-29T22:43:36.575Z,9.23
2022-07-29T22:46:05.115Z,9.15
2022-07-29T22:48:33.547Z,8.90
2022-07-29T22:51:01.968Z,9.27
2022-07-29T22:53:30.472Z,8.43
2022-07-29T22:56:00.373Z,8.90
2022-07-29T22:58:28.758Z,8.97
2022-07-29T23:00:57.282Z,8.93
2022-07-29T23:03:25.759Z,8.70
2022-07-29T23:05:54.231Z,9.33
2022-07-29T23:08:22.623Z,8.90
2022-07-29T23:10:51.082Z,8.47
2022-07-29T23:13:20.852Z,8.80
2022-07-29T23:15:49.323Z,9.00
2022-07-29T23:18:17.727Z,9.63
2022-07-29T23:20:46.425Z,9.50
2022-07-29T23:23:14.817Z,9.03
2022-07-29T23:25:43.234Z,9.23
2022-07-29T23:28:12.292Z,9.13
2022-07-29T23:30:43.613Z,9.00
2022-07-29T23:33:12.040Z,8.50
2022-07-29T23:35:40.493Z,8.20
2022-07-29T23:38:08.907Z,8.67
2022-07-29T23:40:37.391Z,8.70
2022-07-29T23:43:08.949Z,8.17
2022-07-29T23:45:42.610Z,8.97
2022-07-29T23:48:15.365Z,8.35
2022-07-29T23:50:44.062Z,8.70
2022-07-29T23:53:12.736Z,8.90
2022-07-29T23:55:41.232Z,9.00
2022-07-29T23:58:09.608Z,8.90
