createdAt,value
2018-06-17T00:02:17.091Z,100583.00
2018-06-17T00:04:46.728Z,100596.00
2018-06-17T00:07:17.249Z,100574.00
2018-06-17T00:09:46.593Z,100575.00
2018-06-17T00:12:15.752Z,100573.00
2018-06-17T00:14:45.411Z,100587.00
2018-06-17T00:17:14.549Z,100580.00
2018-06-17T00:19:43.742Z,100579.00
2018-06-17T00:22:12.963Z,100582.00
2018-06-17T00:24:42.110Z,100595.00
2018-06-17T00:27:11.236Z,100599.00
2018-06-17T00:29:40.380Z,100589.00
2018-06-17T00:32:09.517Z,100579.00
2018-06-17T00:34:38.610Z,100572.00
2018-06-17T00:37:07.736Z,100578.00
2018-06-17T00:39:36.952Z,100597.00
2018-06-17T00:42:06.098Z,100593.00
2018-06-17T00:44:35.206Z,100605.00
2018-06-17T00:47:04.422Z,100605.00
2018-06-17T00:49:33.655Z,100607.00
2018-06-17T00:52:02.887Z,100612.00
2018-06-17T00:54:32.075Z,100611.00
2018-06-17T00:57:18.109Z,100610.00
2018-06-17T00:59:47.243Z,100616.00
2018-06-17T01:02:16.399Z,100626.00
2018-06-17T01:04:45.546Z,100628.00
2018-06-17T01:07:14.699Z,100630.00
2018-06-17T01:09:44.052Z,100627.00
2018-06-17T01:12:13.225Z,100613.00
2018-06-17T01:14:43.391Z,100608.00
2018-06-17T01:17:12.548Z,100620.00
2018-06-17T01:19:41.724Z,100621.00
2018-06-17T01:22:11.068Z,100613.00
2018-06-17T01:24:41.125Z,100614.00
2018-06-17T01:27:10.299Z,100612.00
2018-06-17T01:29:39.457Z,100617.00
2018-06-17T01:32:08.656Z,100613.00
2018-06-17T01:34:37.785Z,100623.00
2018-06-17T01:37:06.953Z,100627.00
2018-06-17T01:39:36.087Z,100627.00
2018-06-17T01:42:05.367Z,100624.00
2018-06-17T01:44:34.746Z,100619.00
2018-06-17T01:47:03.958Z,100623.00
2018-06-17T01:49:33.767Z,100626.00
2018-06-17T01:52:03.106Z,100623.00
2018-06-17T01:54:32.432Z,100627.00
2018-06-17T01:57:01.646Z,100628.00
2018-06-17T01:59:31.023Z,100624.00
2018-06-17T02:02:00.455Z,100624.00
2018-06-17T02:04:34.787Z,100618.00
2018-06-17T02:07:09.160Z,100612.00
2018-06-17T02:09:43.587Z,100606.00
2018-06-17T02:12:18.041Z,100598.00
2018-06-17T02:14:52.469Z,100597.00
2018-06-17T02:17:22.879Z,100596.00
2018-06-17T02:19:52.754Z,100599.00
2018-06-17T02:22:21.947Z,100588.00
2018-06-17T02:24:51.283Z,100590.00
2018-06-17T02:27:20.700Z,100589.00
2018-06-17T02:29:49.886Z,100590.00
2018-06-17T02:32:19.034Z,100590.00
2018-06-17T02:34:48.197Z,100591.00
2018-06-17T02:37:17.447Z,100586.00
2018-06-17T02:39:46.669Z,100577.00
2018-06-17T02:42:15.988Z,100577.00
2018-06-17T02:44:45.229Z,100576.00
2018-06-17T02:47:19.716Z,100572.00
2018-06-17T02:49:49.497Z,100577.00
2018-06-17T02:52:23.817Z,100567.00
2018-06-17T02:54:54.077Z,100575.00
2018-06-17T02:57:23.310Z,100583.00
2018-06-17T02:59:52.588Z,100570.00
2018-06-17T03:02:21.712Z,100572.00
2018-06-17T03:04:50.941Z,100580.00
2018-06-17T03:07:20.208Z,100581.00
2018-06-17T03:09:49.337Z,100575.00
2018-06-17T03:12:18.535Z,100568.00
2018-06-17T03:14:47.759Z,100572.00
2018-06-17T03:17:17.044Z,100567.00
2018-06-17T03:19:46.183Z,100569.00
2018-06-17T03:22:15.287Z,100574.00
2018-06-17T03:26:55.605Z,100568.00
2018-06-17T03:29:29.969Z,100572.00
2018-06-17T03:32:04.332Z,100569.00
2018-06-17T03:34:33.416Z,100570.00
2018-06-17T03:37:02.522Z,100573.00
2018-06-17T03:39:31.645Z,100574.00
2018-06-17T03:42:00.833Z,100574.00
2018-06-17T03:44:30.319Z,100569.00
2018-06-17T03:46:59.442Z,100579.00
2018-06-17T03:49:28.652Z,100576.00
2018-06-17T03:51:57.802Z,100580.00
2018-06-17T03:54:27.618Z,100587.00
2018-06-17T03:56:56.918Z,100580.00
2018-06-17T03:59:26.058Z,100593.00
2018-06-17T04:01:55.258Z,100583.00
2018-06-17T04:04:24.557Z,100592.00
2018-06-17T04:06:53.713Z,100594.00
2018-06-17T04:09:22.818Z,100583.00
2018-06-17T04:11:52.046Z,100593.00
2018-06-17T04:14:21.127Z,100598.00
2018-06-17T04:16:50.232Z,100595.00
2018-06-17T04:19:19.337Z,100593.00
2018-06-17T04:21:48.441Z,100591.00
2018-06-17T04:24:17.559Z,100591.00
2018-06-17T04:26:46.681Z,100596.00
2018-06-17T04:29:15.775Z,100594.00
2018-06-17T04:31:44.902Z,100604.00
2018-06-17T04:34:14.018Z,100611.00
2018-06-17T04:36:43.121Z,100609.00
2018-06-17T04:39:12.320Z,100607.00
2018-06-17T04:41:41.412Z,100608.00
2018-06-17T04:44:10.547Z,100604.00
2018-06-17T04:46:39.682Z,100615.00
2018-06-17T04:49:09.554Z,100605.00
2018-06-17T04:51:38.688Z,100609.00
2018-06-17T04:54:07.815Z,100612.00
2018-06-17T04:56:36.965Z,100614.00
2018-06-17T04:59:06.448Z,100619.00
2018-06-17T05:01:37.158Z,100615.00
2018-06-17T05:04:06.997Z,100618.00
2018-06-17T05:06:36.137Z,100614.00
2018-06-17T05:09:07.661Z,100616.00
2018-06-17T05:11:37.100Z,100615.00
2018-06-17T05:14:06.648Z,100608.00
2018-06-17T05:16:35.867Z,100618.00
2018-06-17T05:19:05.098Z,100616.00
2018-06-17T05:21:34.263Z,100626.00
2018-06-17T05:24:03.481Z,100620.00
2018-06-17T05:26:32.588Z,100615.00
2018-06-17T05:29:01.700Z,100620.00
2018-06-17T05:31:30.827Z,100620.00
2018-06-17T05:34:00.084Z,100626.00
2018-06-17T05:36:29.369Z,100629.00
2018-06-17T05:38:58.559Z,100624.00
2018-06-17T05:41:27.673Z,100623.00
2018-06-17T05:43:56.994Z,100627.00
2018-06-17T05:46:26.120Z,100615.00
2018-06-17T05:48:55.290Z,100619.00
2018-06-17T05:51:24.428Z,100621.00
2018-06-17T05:53:53.556Z,100628.00
2018-06-17T05:56:22.636Z,100623.00
2018-06-17T05:58:51.880Z,100632.00
2018-06-17T06:01:21.021Z,100630.00
2018-06-17T06:03:50.247Z,100630.00
2018-06-17T06:06:19.580Z,100629.00
2018-06-17T06:08:48.937Z,100632.00
2018-06-17T06:11:18.283Z,100631.00
2018-06-17T06:13:47.459Z,100643.00
2018-06-17T06:16:16.750Z,100645.00
2018-06-17T06:18:45.891Z,100648.00
2018-06-17T06:21:15.371Z,100652.00
2018-06-17T06:23:45.089Z,100643.00
2018-06-17T06:26:14.276Z,100642.00
2018-06-17T06:28:43.675Z,100652.00
2018-06-17T06:31:13.163Z,100652.00
2018-06-17T06:33:42.298Z,100650.00
2018-06-17T06:36:11.732Z,100655.00
2018-06-17T06:38:40.901Z,100657.00
2018-06-17T06:41:10.118Z,100655.00
2018-06-17T06:43:39.296Z,100655.00
2018-06-17T06:46:08.459Z,100659.00
2018-06-17T06:48:37.599Z,100656.00
2018-06-17T06:51:07.224Z,100654.00
2018-06-17T06:53:36.456Z,100655.00
2018-06-17T06:56:05.803Z,100658.00
2018-06-17T06:58:34.913Z,100653.00
2018-06-17T07:01:04.494Z,100655.00
2018-06-17T07:03:51.909Z,100661.00
2018-06-17T07:06:37.936Z,100646.00
2018-06-17T07:09:24.598Z,100659.00
2018-06-17T07:11:53.838Z,100653.00
2018-06-17T07:14:23.166Z,100652.00
2018-06-17T07:17:09.204Z,100662.00
2018-06-17T07:19:38.376Z,100650.00
2018-06-17T07:22:07.497Z,100658.00
2018-06-17T07:24:37.262Z,100672.00
2018-06-17T07:27:23.460Z,100655.00
2018-06-17T07:29:52.618Z,100659.00
2018-06-17T07:32:22.037Z,100655.00
2018-06-17T07:34:51.342Z,100655.00
2018-06-17T07:37:20.599Z,100660.00
2018-06-17T07:41:16.278Z,100662.00
2018-06-17T07:43:45.485Z,100659.00
2018-06-17T07:46:14.555Z,100663.00
2018-06-17T07:49:57.514Z,100653.00
2018-06-17T07:52:43.571Z,100665.00
2018-06-17T07:55:12.793Z,100677.00
2018-06-17T07:57:42.125Z,100670.00
2018-06-17T08:00:11.356Z,100670.00
2018-06-17T08:02:40.458Z,100681.00
2018-06-17T08:05:09.719Z,100676.00
2018-06-17T08:07:38.929Z,100664.00
2018-06-17T08:10:08.068Z,100679.00
2018-06-17T08:12:37.409Z,100667.00
2018-06-17T08:15:07.374Z,100659.00
2018-06-17T08:17:37.070Z,100655.00
2018-06-17T08:20:06.500Z,100664.00
2018-06-17T08:22:36.223Z,100668.00
2018-06-17T08:25:05.881Z,100666.00
2018-06-17T08:27:35.348Z,100665.00
2018-06-17T08:30:04.563Z,100666.00
2018-06-17T08:32:33.778Z,100659.00
2018-06-17T08:35:02.888Z,100667.00
2018-06-17T08:37:32.004Z,100663.00
2018-06-17T08:40:01.112Z,100663.00
2018-06-17T08:42:30.292Z,100664.00
2018-06-17T08:44:59.391Z,100673.00
2018-06-17T08:47:28.720Z,100655.00
2018-06-17T08:49:57.995Z,100666.00
2018-06-17T08:52:27.135Z,100671.00
2018-06-17T08:54:56.583Z,100675.00
2018-06-17T08:57:25.836Z,100676.00
2018-06-17T08:59:55.218Z,100674.00
2018-06-17T09:02:24.494Z,100677.00
2018-06-17T09:04:53.668Z,100679.00
2018-06-17T09:07:29.898Z,100682.00
2018-06-17T09:09:59.001Z,100685.00
2018-06-17T09:12:28.391Z,100686.00
2018-06-17T09:14:57.579Z,100680.00
2018-06-17T09:17:26.735Z,100680.00
2018-06-17T09:19:56.675Z,100682.00
2018-06-17T09:22:25.977Z,100685.00
2018-06-17T09:24:55.448Z,100683.00
2018-06-17T09:27:24.773Z,100686.00
2018-06-17T09:29:54.854Z,100681.00
2018-06-17T09:32:24.261Z,100687.00
2018-06-17T09:34:53.685Z,100684.00
2018-06-17T09:37:23.132Z,100672.00
2018-06-17T09:39:52.610Z,100684.00
2018-06-17T09:42:22.268Z,100680.00
2018-06-17T09:44:51.708Z,100680.00
2018-06-17T09:47:21.407Z,100674.00
2018-06-17T09:49:51.978Z,100666.00
2018-06-17T09:52:21.567Z,100675.00
2018-06-17T09:54:51.022Z,100672.00
2018-06-17T09:57:20.155Z,100663.00
2018-06-17T09:59:49.824Z,100673.00
2018-06-17T10:02:19.198Z,100671.00
2018-06-17T10:04:48.378Z,100668.00
2018-06-17T10:07:17.499Z,100665.00
2018-06-17T10:10:24.585Z,100674.00
2018-06-17T10:12:54.036Z,100674.00
2018-06-17T10:15:23.647Z,100686.00
2018-06-17T10:17:53.191Z,100682.00
2018-06-17T10:20:22.900Z,100676.00
2018-06-17T10:22:52.185Z,100682.00
2018-06-17T10:25:21.461Z,100677.00
2018-06-17T10:27:51.779Z,100675.00
2018-06-17T10:30:21.203Z,100678.00
2018-06-17T10:32:50.361Z,100679.00
2018-06-17T10:35:19.590Z,100681.00
2018-06-17T10:37:48.772Z,100668.00
2018-06-17T10:40:18.140Z,100679.00
2018-06-17T10:42:48.695Z,100672.00
2018-06-17T10:45:17.971Z,100670.00
2018-06-17T10:47:47.579Z,100677.00
2018-06-17T10:50:17.059Z,100673.00
2018-06-17T10:52:46.173Z,100678.00
2018-06-17T10:55:16.170Z,100688.00
2018-06-17T10:57:46.334Z,100689.00
2018-06-17T11:00:15.469Z,100685.00
2018-06-17T11:02:44.578Z,100691.00
2018-06-17T11:05:13.886Z,100695.00
2018-06-17T11:07:43.422Z,100700.00
2018-06-17T11:10:12.766Z,100694.00
2018-06-17T11:12:42.092Z,100681.00
2018-06-17T11:15:11.714Z,100684.00
2018-06-17T11:17:41.009Z,100686.00
2018-06-17T11:20:10.241Z,100685.00
2018-06-17T11:22:39.599Z,100675.00
2018-06-17T11:25:09.067Z,100677.00
2018-06-17T11:27:38.297Z,100682.00
2018-06-17T11:30:07.735Z,100675.00
2018-06-17T11:32:37.231Z,100686.00
2018-06-17T11:35:06.850Z,100686.00
2018-06-17T11:37:36.058Z,100689.00
2018-06-17T11:40:05.383Z,100689.00
2018-06-17T11:42:34.513Z,100695.00
2018-06-17T11:45:03.794Z,100692.00
2018-06-17T11:47:33.061Z,100699.00
2018-06-17T11:50:02.220Z,100699.00
2018-06-17T11:52:31.409Z,100697.00
2018-06-17T11:55:01.867Z,100699.00
2018-06-17T11:57:31.716Z,100701.00
2018-06-17T12:00:01.316Z,100704.00
2018-06-17T12:02:30.490Z,100707.00
2018-06-17T12:05:02.600Z,100710.00
2018-06-17T12:07:32.191Z,100706.00
2018-06-17T12:10:02.285Z,100708.00
2018-06-17T12:12:31.463Z,100708.00
2018-06-17T12:15:01.644Z,100709.00
2018-06-17T12:17:31.096Z,100712.00
2018-06-17T12:20:00.403Z,100718.00
2018-06-17T12:22:29.537Z,100725.00
2018-06-17T12:24:58.808Z,100715.00
2018-06-17T12:27:29.280Z,100721.00
2018-06-17T12:29:58.476Z,100722.00
2018-06-17T12:32:27.574Z,100707.00
2018-06-17T12:34:56.781Z,100714.00
2018-06-17T12:37:25.978Z,100720.00
2018-06-17T12:39:55.118Z,100714.00
2018-06-17T12:42:24.234Z,100712.00
2018-06-17T12:44:54.108Z,100724.00
2018-06-17T12:47:23.706Z,100713.00
2018-06-17T12:49:52.880Z,100710.00
2018-06-17T12:52:22.327Z,100711.00
2018-06-17T12:54:51.611Z,100723.00
2018-06-17T12:57:20.807Z,100727.00
2018-06-17T12:59:50.181Z,100720.00
2018-06-17T13:02:19.959Z,100723.00
2018-06-17T13:04:49.142Z,100719.00
2018-06-17T13:07:18.609Z,100689.00
2018-06-17T13:09:48.169Z,100736.00
2018-06-17T13:12:17.820Z,100732.00
2018-06-17T13:14:47.013Z,100736.00
2018-06-17T13:17:16.272Z,100737.00
2018-06-17T13:19:45.457Z,100731.00
2018-06-17T13:22:14.658Z,100735.00
2018-06-17T13:24:44.309Z,100737.00
2018-06-17T13:27:14.441Z,100731.00
2018-06-17T13:29:43.776Z,100730.00
2018-06-17T13:32:12.892Z,100733.00
2018-06-17T13:34:42.113Z,100743.00
2018-06-17T13:37:11.289Z,100746.00
2018-06-17T13:39:40.411Z,100745.00
2018-06-17T13:42:09.676Z,100742.00
2018-06-17T13:44:38.809Z,100736.00
2018-06-17T13:47:09.037Z,100738.00
2018-06-17T13:49:38.350Z,100743.00
2018-06-17T13:52:07.552Z,100748.00
2018-06-17T13:54:36.701Z,100739.00
2018-06-17T13:57:05.861Z,100746.00
2018-06-17T13:59:34.996Z,100741.00
2018-06-17T14:02:04.368Z,100734.00
2018-06-17T14:04:38.084Z,100749.00
2018-06-17T14:07:07.504Z,100751.00
2018-06-17T14:09:36.669Z,100762.00
2018-06-17T14:12:06.505Z,100765.00
2018-06-17T14:14:48.424Z,100784.00
2018-06-17T14:17:17.641Z,100796.00
2018-06-17T14:19:46.919Z,100796.00
2018-06-17T14:22:16.196Z,100803.00
2018-06-17T14:24:45.647Z,100812.00
2018-06-17T14:27:15.355Z,100828.00
2018-06-17T14:29:44.596Z,100836.00
2018-06-17T14:32:14.154Z,100850.00
2018-06-17T14:34:44.478Z,100834.00
2018-06-17T14:37:13.992Z,100831.00
2018-06-17T14:39:44.067Z,100828.00
2018-06-17T14:42:20.465Z,100830.00
2018-06-17T14:44:54.996Z,100834.00
2018-06-17T14:47:29.353Z,100834.00
2018-06-17T14:50:03.931Z,100830.00
2018-06-17T14:52:41.928Z,100834.00
2018-06-17T14:55:11.395Z,100844.00
2018-06-17T14:57:41.769Z,100837.00
2018-06-17T15:00:11.193Z,100848.00
2018-06-17T15:02:41.535Z,100848.00
2018-06-17T15:05:10.776Z,100849.00
2018-06-17T15:07:40.147Z,100839.00
2018-06-17T15:10:09.432Z,100839.00
2018-06-17T15:12:38.725Z,100856.00
2018-06-17T15:15:07.949Z,100858.00
2018-06-17T15:17:37.105Z,100853.00
2018-06-17T15:20:06.252Z,100860.00
2018-06-17T15:22:35.451Z,100853.00
2018-06-17T15:25:04.653Z,100867.00
2018-06-17T15:27:33.800Z,100861.00
2018-06-17T15:30:02.904Z,100870.00
2018-06-17T15:32:37.265Z,100871.00
2018-06-17T15:35:11.459Z,100880.00
2018-06-17T15:37:46.533Z,100873.00
2018-06-17T15:40:16.046Z,100869.00
2018-06-17T15:42:55.820Z,100875.00
2018-06-17T15:45:25.057Z,100881.00
2018-06-17T15:47:54.336Z,100868.00
2018-06-17T15:50:23.539Z,100873.00
2018-06-17T15:52:53.151Z,100865.00
2018-06-17T15:55:22.456Z,100878.00
2018-06-17T15:57:53.119Z,100877.00
2018-06-17T16:00:22.484Z,100873.00
2018-06-17T16:02:52.101Z,100873.00
2018-06-17T16:05:26.030Z,100867.00
2018-06-17T16:07:55.200Z,100871.00
2018-06-17T16:10:24.538Z,100878.00
2018-06-17T16:12:58.986Z,100879.00
2018-06-17T16:15:34.138Z,100871.00
2018-06-17T16:18:08.548Z,100881.00
2018-06-17T16:20:43.788Z,100881.00
2018-06-17T16:23:12.975Z,100884.00
2018-06-17T16:25:42.186Z,100881.00
2018-06-17T16:28:11.420Z,100882.00
2018-06-17T16:30:40.601Z,100878.00
2018-06-17T16:33:09.871Z,100876.00
2018-06-17T16:35:39.117Z,100881.00
2018-06-17T16:38:08.209Z,100880.00
2018-06-17T16:40:37.383Z,100878.00
2018-06-17T16:43:06.578Z,100878.00
2018-06-17T16:45:35.760Z,100888.00
2018-06-17T16:48:05.225Z,100893.00
2018-06-17T16:50:35.259Z,100898.00
2018-06-17T16:53:09.571Z,100896.00
2018-06-17T16:55:44.228Z,100906.00
2018-06-17T16:58:18.552Z,100903.00
2018-06-17T17:00:47.708Z,100906.00
2018-06-17T17:03:16.830Z,100906.00
2018-06-17T17:05:45.944Z,100905.00
2018-06-17T17:08:15.052Z,100905.00
2018-06-17T17:10:50.613Z,100904.00
2018-06-17T17:13:20.231Z,100914.00
2018-06-17T17:15:50.176Z,100912.00
2018-06-17T17:18:19.542Z,100912.00
2018-06-17T17:20:48.871Z,100913.00
2018-06-17T17:23:18.091Z,100912.00
2018-06-17T17:25:47.743Z,100916.00
2018-06-17T17:28:18.290Z,100921.00
2018-06-17T17:30:49.056Z,100919.00
2018-06-17T17:33:23.573Z,100921.00
2018-06-17T17:35:58.582Z,100923.00
2018-06-17T17:41:16.113Z,100928.00
2018-06-17T17:43:46.260Z,100935.00
2018-06-17T17:46:20.771Z,100935.00
2018-06-17T17:48:49.880Z,100925.00
2018-06-17T17:51:19.141Z,100929.00
2018-06-17T17:53:48.315Z,100935.00
2018-06-17T17:56:17.521Z,100926.00
2018-06-17T17:58:46.844Z,100924.00
2018-06-17T18:01:15.955Z,100926.00
2018-06-17T18:03:45.135Z,100926.00
2018-06-17T18:06:14.420Z,100923.00
2018-06-17T18:08:43.575Z,100927.00
2018-06-17T18:11:12.769Z,100925.00
2018-06-17T18:13:42.258Z,100923.00
2018-06-17T18:16:11.637Z,100934.00
2018-06-17T18:18:45.616Z,100932.00
2018-06-17T18:21:15.271Z,100919.00
2018-06-17T18:23:44.901Z,100928.00
2018-06-17T18:26:19.357Z,100931.00
2018-06-17T18:28:53.731Z,100934.00
2018-06-17T18:31:23.037Z,100933.00
2018-06-17T18:33:57.515Z,100941.00
2018-06-17T18:36:26.705Z,100944.00
2018-06-17T18:38:55.892Z,100951.00
2018-06-17T18:41:29.191Z,100955.00
2018-06-17T18:43:58.366Z,100958.00
2018-06-17T18:46:27.490Z,100956.00
2018-06-17T18:48:56.721Z,100962.00
2018-06-17T18:51:25.928Z,100965.00
2018-06-17T18:53:55.253Z,100962.00
2018-06-17T18:56:24.566Z,100967.00
2018-06-17T18:58:53.907Z,100968.00
2018-06-17T19:01:23.240Z,100972.00
2018-06-17T19:03:53.600Z,100971.00
2018-06-17T19:06:22.949Z,100974.00
2018-06-17T19:08:57.330Z,100968.00
2018-06-17T19:11:32.521Z,100975.00
2018-06-17T19:14:07.563Z,100975.00
2018-06-17T19:16:42.109Z,100980.00
2018-06-17T19:19:11.248Z,100987.00
2018-06-17T19:21:40.501Z,100975.00
2018-06-17T19:24:09.619Z,100982.00
2018-06-17T19:26:38.826Z,100976.00
2018-06-17T19:29:07.917Z,100982.00
2018-06-17T19:31:37.106Z,100976.00
2018-06-17T19:34:06.798Z,100979.00
2018-06-17T19:36:35.941Z,100982.00
2018-06-17T19:39:07.645Z,100996.00
2018-06-17T19:41:36.950Z,100989.00
2018-06-17T19:44:06.407Z,100985.00
2018-06-17T19:46:35.622Z,100981.00
2018-06-17T19:49:04.800Z,100985.00
2018-06-17T19:51:39.095Z,100987.00
2018-06-17T19:54:13.415Z,100980.00
2018-06-17T19:56:47.601Z,100985.00
2018-06-17T19:59:21.983Z,100990.00
2018-06-17T20:01:51.100Z,100989.00
2018-06-17T20:04:20.248Z,100995.00
2018-06-17T20:06:49.416Z,100991.00
2018-06-17T20:09:18.566Z,100979.00
2018-06-17T20:11:47.675Z,100976.00
2018-06-17T20:14:16.788Z,100984.00
2018-06-17T20:16:46.002Z,100980.00
2018-06-17T20:19:15.295Z,100982.00
2018-06-17T20:21:44.420Z,100974.00
2018-06-17T20:24:13.664Z,100976.00
2018-06-17T20:26:42.993Z,100970.00
2018-06-17T20:29:12.280Z,100974.00
2018-06-17T20:31:46.540Z,100967.00
2018-06-17T20:34:21.105Z,100967.00
2018-06-17T20:36:55.634Z,100968.00
2018-06-17T20:39:29.986Z,100978.00
2018-06-17T20:42:04.526Z,100974.00
2018-06-17T20:44:33.802Z,100984.00
2018-06-17T20:47:03.231Z,100988.00
2018-06-17T20:49:32.559Z,100990.00
2018-06-17T20:52:01.908Z,100983.00
2018-06-17T20:54:31.073Z,100999.00
2018-06-17T20:57:00.303Z,101001.00
2018-06-17T20:59:29.465Z,101010.00
2018-06-17T21:01:58.638Z,101005.00
2018-06-17T21:04:29.005Z,101006.00
2018-06-17T21:06:58.072Z,101011.00
2018-06-17T21:09:27.198Z,101020.00
2018-06-17T21:11:56.289Z,101015.00
2018-06-17T21:14:25.537Z,101017.00
2018-06-17T21:16:54.672Z,101019.00
2018-06-17T21:19:29.259Z,101015.00
2018-06-17T21:22:03.732Z,101011.00
2018-06-17T21:24:39.321Z,101014.00
2018-06-17T21:27:13.805Z,101016.00
2018-06-17T21:29:43.785Z,101015.00
2018-06-17T21:32:13.117Z,101011.00
2018-06-17T21:34:42.238Z,101017.00
2018-06-17T21:37:11.514Z,101027.00
2018-06-17T21:39:40.821Z,101025.00
2018-06-17T21:42:09.961Z,101023.00
2018-06-17T21:44:39.414Z,101022.00
2018-06-17T21:47:08.506Z,101023.00
2018-06-17T21:49:37.640Z,101026.00
2018-06-17T21:52:07.072Z,101023.00
2018-06-17T21:54:36.397Z,101028.00
2018-06-17T21:57:05.921Z,101036.00
2018-06-17T21:59:36.136Z,101032.00
2018-06-17T22:02:05.497Z,101028.00
2018-06-17T22:04:41.125Z,101030.00
2018-06-17T22:07:11.782Z,101037.00
2018-06-17T22:09:46.126Z,101031.00
2018-06-17T22:12:21.474Z,101036.00
2018-06-17T22:14:56.608Z,101037.00
2018-06-17T22:17:31.075Z,101045.00
2018-06-17T22:20:00.423Z,101033.00
2018-06-17T22:22:29.745Z,101039.00
2018-06-17T22:24:59.968Z,101037.00
2018-06-17T22:27:29.309Z,101042.00
2018-06-17T22:29:58.490Z,101045.00
2018-06-17T22:32:28.054Z,101049.00
2018-06-17T22:34:57.434Z,101041.00
2018-06-17T22:37:26.942Z,101038.00
2018-06-17T22:39:56.333Z,101037.00
2018-06-17T22:42:25.618Z,101046.00
2018-06-17T22:44:54.918Z,101049.00
2018-06-17T22:47:29.467Z,101053.00
2018-06-17T22:49:58.832Z,101043.00
2018-06-17T22:52:28.164Z,101047.00
2018-06-17T22:54:57.410Z,101049.00
2018-06-17T22:57:31.833Z,101048.00
2018-06-17T23:00:06.031Z,101053.00
2018-06-17T23:02:40.274Z,101051.00
2018-06-17T23:05:14.683Z,101051.00
2018-06-17T23:07:49.101Z,101070.00
2018-06-17T23:10:18.298Z,101075.00
2018-06-17T23:12:47.407Z,101079.00
2018-06-17T23:15:16.489Z,101069.00
2018-06-17T23:17:45.596Z,101076.00
2018-06-17T23:20:14.753Z,101091.00
2018-06-17T23:22:43.928Z,101081.00
2018-06-17T23:25:13.097Z,101088.00
2018-06-17T23:27:42.297Z,101090.00
2018-06-17T23:30:12.445Z,101085.00
2018-06-17T23:32:41.567Z,101085.00
2018-06-17T23:35:10.704Z,101092.00
2018-06-17T23:37:39.808Z,101090.00
2018-06-17T23:40:08.925Z,101099.00
2018-06-17T23:42:38.076Z,101109.00
2018-06-17T23:45:13.375Z,101117.00
2018-06-17T23:47:47.656Z,101114.00
2018-06-17T23:50:22.010Z,101112.00
2018-06-17T23:52:56.406Z,101119.00
2018-06-17T23:55:30.756Z,101117.00
2018-06-17T23:57:59.863Z,101124.00
