createdAt,value
2023-05-08T00:01:18.674Z,6.60
2023-05-08T00:03:45.333Z,6.50
2023-05-08T00:06:11.932Z,6.20
2023-05-08T00:08:39.372Z,8.30
2023-05-08T00:11:06.023Z,7.03
2023-05-08T00:13:32.586Z,6.97
2023-05-08T00:15:59.091Z,7.07
2023-05-08T00:18:26.495Z,7.77
2023-05-08T00:20:53.320Z,8.97
2023-05-08T00:23:21.997Z,8.17
2023-05-08T00:25:48.433Z,7.13
2023-05-08T00:28:15.379Z,7.70
2023-05-08T00:30:42.578Z,8.20
2023-05-08T00:33:09.892Z,7.60
2023-05-08T00:35:36.606Z,7.50
2023-05-08T00:38:03.250Z,6.87
2023-05-08T00:40:29.934Z,8.43
2023-05-08T00:42:56.378Z,7.83
2023-05-08T00:45:22.903Z,7.60
2023-05-08T00:47:50.934Z,6.80
2023-05-08T00:50:18.679Z,7.20
2023-05-08T00:52:46.439Z,7.90
2023-05-08T00:55:12.986Z,8.60
2023-05-08T00:57:39.750Z,9.03
2023-05-08T01:00:07.582Z,8.23
2023-05-08T01:02:35.077Z,9.20
2023-05-08T01:05:03.806Z,8.13
2023-05-08T01:07:30.404Z,7.83
2023-05-08T01:09:56.904Z,7.57
2023-05-08T01:12:38.577Z,7.77
2023-05-08T01:15:08.446Z,8.80
2023-05-08T01:17:49.727Z,8.70
2023-05-08T01:20:44.237Z,8.20
2023-05-08T01:23:41.249Z,8.57
2023-05-08T01:26:41.207Z,8.60
2023-05-08T01:29:30.820Z,8.40
2023-05-08T01:32:27.408Z,9.13
2023-05-08T01:35:07.871Z,8.67
2023-05-08T01:37:51.696Z,8.03
2023-05-08T01:40:37.061Z,8.90
2023-05-08T01:43:18.587Z,8.87
2023-05-08T01:45:46.896Z,8.50
2023-05-08T01:48:31.863Z,8.80
2023-05-08T01:51:21.798Z,8.60
2023-05-08T01:53:53.438Z,9.23
2023-05-08T01:56:23.437Z,8.80
2023-05-08T01:58:55.076Z,9.70
2023-05-08T02:01:24.310Z,9.17
2023-05-08T02:03:53.791Z,9.40
2023-05-08T02:06:22.323Z,9.00
2023-05-08T02:08:50.284Z,10.13
2023-05-08T02:11:18.783Z,9.63
2023-05-08T02:13:48.385Z,10.27
2023-05-08T02:16:16.731Z,9.50
2023-05-08T02:18:48.307Z,11.17
2023-05-08T02:21:15.623Z,11.07
2023-05-08T02:23:43.949Z,9.87
2023-05-08T02:26:12.589Z,9.87
2023-05-08T02:28:40.485Z,9.60
2023-05-08T02:31:09.529Z,9.07
2023-05-08T02:33:38.567Z,9.00
2023-05-08T02:36:07.302Z,9.00
2023-05-08T02:38:37.549Z,8.97
2023-05-08T02:41:06.497Z,8.20
2023-05-08T02:43:33.352Z,8.60
2023-05-08T02:46:05.919Z,8.70
2023-05-08T02:48:41.896Z,7.50
2023-05-08T02:51:14.268Z,8.30
2023-05-08T02:53:48.273Z,7.87
2023-05-08T02:56:28.168Z,7.67
2023-05-08T02:59:01.158Z,8.57
2023-05-08T03:01:34.773Z,8.57
2023-05-08T03:04:10.905Z,9.17
2023-05-08T03:06:42.820Z,7.77
2023-05-08T03:09:18.633Z,9.10
2023-05-08T03:11:48.854Z,8.20
2023-05-08T03:14:21.624Z,9.00
2023-05-08T03:16:52.176Z,7.90
2023-05-08T03:19:33.966Z,7.80
2023-05-08T03:22:01.817Z,8.27
2023-05-08T03:24:31.330Z,7.50
2023-05-08T03:26:59.210Z,8.23
2023-05-08T03:29:27.139Z,7.60
2023-05-08T03:31:54.714Z,9.03
2023-05-08T03:34:23.213Z,7.60
2023-05-08T03:36:51.725Z,7.90
2023-05-08T03:39:18.713Z,7.30
2023-05-08T03:41:45.921Z,8.43
2023-05-08T03:44:14.148Z,6.33
2023-05-08T03:46:42.665Z,8.90
2023-05-08T03:49:09.758Z,8.10
2023-05-08T03:51:40.511Z,6.80
2023-05-08T03:54:07.885Z,8.60
2023-05-08T03:56:34.765Z,7.47
2023-05-08T03:59:38.371Z,8.03
2023-05-08T04:02:17.482Z,8.40
2023-05-08T04:04:48.993Z,7.70
2023-05-08T04:07:42.793Z,8.07
2023-05-08T04:10:13.809Z,8.20
2023-05-08T04:12:53.049Z,7.90
2023-05-08T04:15:25.764Z,8.17
2023-05-08T04:18:09.794Z,7.40
2023-05-08T04:20:40.280Z,8.30
2023-05-08T04:23:08.978Z,8.13
2023-05-08T04:25:38.818Z,7.80
2023-05-08T04:28:06.243Z,7.90
2023-05-08T04:30:34.363Z,7.60
2023-05-08T04:33:04.186Z,6.93
2023-05-08T04:35:31.390Z,8.20
2023-05-08T04:37:59.374Z,7.40
2023-05-08T04:40:26.048Z,8.17
2023-05-08T04:42:53.117Z,7.53
2023-05-08T04:45:21.772Z,8.70
2023-05-08T04:47:48.395Z,7.63
2023-05-08T04:50:15.599Z,7.90
2023-05-08T04:52:42.998Z,7.80
2023-05-08T04:55:10.655Z,7.80
2023-05-08T04:57:38.754Z,8.60
2023-05-08T05:00:06.436Z,7.33
2023-05-08T05:02:37.117Z,7.67
2023-05-08T05:05:05.227Z,8.30
2023-05-08T05:07:31.840Z,7.03
2023-05-08T05:09:59.817Z,8.80
2023-05-08T05:12:26.676Z,7.97
2023-05-08T05:14:53.238Z,7.53
2023-05-08T05:17:19.844Z,7.90
2023-05-08T05:19:47.192Z,8.33
2023-05-08T05:22:13.723Z,8.37
2023-05-08T05:24:41.474Z,8.47
2023-05-08T05:27:07.922Z,8.40
2023-05-08T05:29:34.432Z,8.80
2023-05-08T05:32:01.958Z,7.73
2023-05-08T05:34:28.892Z,8.03
2023-05-08T05:36:55.663Z,7.97
2023-05-08T05:39:22.112Z,8.67
2023-05-08T05:41:53.098Z,8.70
2023-05-08T05:44:19.731Z,8.23
2023-05-08T05:46:46.371Z,8.20
2023-05-08T05:49:13.011Z,9.20
2023-05-08T05:51:39.910Z,7.47
2023-05-08T05:54:06.362Z,7.93
2023-05-08T05:56:32.856Z,8.53
2023-05-08T05:58:59.500Z,6.90
2023-05-08T06:01:28.959Z,9.73
2023-05-08T06:03:56.479Z,8.80
2023-05-08T06:06:23.109Z,7.93
2023-05-08T06:08:49.593Z,8.83
2023-05-08T06:11:16.414Z,10.87
2023-05-08T06:13:44.011Z,8.17
2023-05-08T06:16:12.386Z,8.17
2023-05-08T06:18:39.020Z,7.90
2023-05-08T06:21:05.587Z,8.80
2023-05-08T06:23:32.085Z,7.90
2023-05-08T06:25:58.626Z,8.73
2023-05-08T06:28:26.117Z,9.57
2023-05-08T06:30:53.137Z,8.70
2023-05-08T06:33:19.759Z,9.87
2023-05-08T06:35:47.709Z,8.60
2023-05-08T06:38:14.842Z,7.53
2023-05-08T06:40:44.901Z,9.10
2023-05-08T06:43:12.663Z,9.10
2023-05-08T06:45:39.649Z,9.20
2023-05-08T06:48:06.728Z,9.77
2023-05-08T06:50:33.240Z,9.80
2023-05-08T06:52:59.860Z,8.57
2023-05-08T06:55:26.579Z,10.00
2023-05-08T06:57:53.173Z,9.70
2023-05-08T07:00:20.254Z,9.20
2023-05-08T07:02:46.757Z,8.53
2023-05-08T07:05:13.720Z,9.37
2023-05-08T07:07:42.581Z,9.27
2023-05-08T07:10:10.069Z,8.90
2023-05-08T07:12:36.666Z,9.50
2023-05-08T07:15:13.825Z,10.53
2023-05-08T07:17:44.650Z,9.57
2023-05-08T07:20:11.366Z,10.77
2023-05-08T07:22:37.860Z,9.30
2023-05-08T07:25:05.239Z,8.70
2023-05-08T07:27:31.819Z,10.53
2023-05-08T07:29:58.889Z,9.40
2023-05-08T07:32:25.446Z,8.80
2023-05-08T07:34:52.005Z,8.77
2023-05-08T07:37:18.847Z,9.40
2023-05-08T07:39:47.594Z,9.57
2023-05-08T07:42:14.231Z,9.83
2023-05-08T07:44:53.639Z,8.80
2023-05-08T07:47:21.457Z,10.00
2023-05-08T07:49:48.002Z,8.93
2023-05-08T07:52:14.479Z,8.80
2023-05-08T07:54:41.154Z,9.97
2023-05-08T07:57:07.652Z,8.97
2023-05-08T07:59:34.277Z,8.60
2023-05-08T08:02:00.770Z,8.70
2023-05-08T08:04:27.831Z,10.20
2023-05-08T08:06:55.222Z,8.67
2023-05-08T08:09:21.809Z,9.43
2023-05-08T08:11:48.321Z,10.03
2023-05-08T08:14:14.800Z,9.57
2023-05-08T08:16:42.588Z,10.53
2023-05-08T08:19:09.174Z,9.13
2023-05-08T08:21:35.651Z,10.20
2023-05-08T08:24:02.205Z,10.37
2023-05-08T08:26:28.680Z,8.10
2023-05-08T08:28:55.148Z,9.10
2023-05-08T08:31:21.754Z,10.83
2023-05-08T08:33:48.290Z,9.27
2023-05-08T08:36:15.689Z,9.30
2023-05-08T08:38:42.490Z,10.40
2023-05-08T08:41:09.071Z,10.73
2023-05-08T08:43:35.715Z,10.63
2023-05-08T08:46:10.577Z,9.50
2023-05-08T08:48:38.124Z,10.70
2023-05-08T08:51:13.479Z,10.10
2023-05-08T08:53:46.616Z,10.33
2023-05-08T08:56:15.576Z,9.93
2023-05-08T08:58:50.995Z,11.23
2023-05-08T09:01:19.177Z,9.97
2023-05-08T09:03:47.646Z,11.77
2023-05-08T09:06:17.206Z,10.40
2023-05-08T09:08:44.324Z,11.90
2023-05-08T09:11:10.766Z,11.63
2023-05-08T09:13:37.347Z,9.77
2023-05-08T09:16:04.124Z,11.60
2023-05-08T09:18:30.860Z,11.03
2023-05-08T09:20:57.619Z,10.87
2023-05-08T09:23:24.129Z,10.33
2023-05-08T09:25:50.780Z,12.17
2023-05-08T09:28:18.561Z,11.83
2023-05-08T09:30:56.559Z,11.33
2023-05-08T09:33:25.619Z,11.43
2023-05-08T09:35:52.527Z,11.33
2023-05-08T09:38:45.268Z,11.10
2023-05-08T09:41:16.558Z,12.80
2023-05-08T09:43:44.686Z,12.70
2023-05-08T09:46:23.349Z,11.80
2023-05-08T09:48:51.686Z,11.53
2023-05-08T09:51:19.622Z,12.93
2023-05-08T09:53:46.176Z,11.10
2023-05-08T09:56:12.780Z,15.87
2023-05-08T09:58:40.580Z,11.17
2023-05-08T10:01:08.582Z,11.50
2023-05-08T10:03:48.776Z,11.30
2023-05-08T10:06:16.057Z,11.93
2023-05-08T10:08:42.691Z,14.00
2023-05-08T10:11:21.305Z,13.07
2023-05-08T10:13:47.942Z,13.17
2023-05-08T10:16:16.784Z,13.20
2023-05-08T10:18:49.411Z,13.00
2023-05-08T10:21:17.553Z,13.70
2023-05-08T10:23:47.046Z,13.47
2023-05-08T10:26:16.325Z,13.87
2023-05-08T10:28:49.178Z,14.87
2023-05-08T10:31:18.328Z,12.00
2023-05-08T10:33:46.507Z,12.90
2023-05-08T10:36:14.868Z,13.40
2023-05-08T10:38:41.838Z,13.47
2023-05-08T10:41:10.484Z,12.40
2023-05-08T10:43:42.374Z,13.40
2023-05-08T10:46:19.980Z,13.33
2023-05-08T10:48:54.150Z,12.30
2023-05-08T10:51:35.690Z,13.17
2023-05-08T10:54:08.702Z,13.43
2023-05-08T10:56:38.071Z,14.40
2023-05-08T10:59:05.800Z,14.37
2023-05-08T11:01:32.410Z,14.00
2023-05-08T11:03:59.104Z,12.67
2023-05-08T11:06:46.941Z,13.60
2023-05-08T11:09:45.850Z,12.80
2023-05-08T11:12:21.527Z,15.53
2023-05-08T11:14:59.898Z,12.30
2023-05-08T11:17:26.757Z,14.87
2023-05-08T11:20:01.302Z,15.20
2023-05-08T11:22:33.287Z,14.23
2023-05-08T11:25:01.156Z,14.33
2023-05-08T11:27:39.518Z,14.67
2023-05-08T11:30:24.920Z,12.80
2023-05-08T11:33:09.394Z,12.73
2023-05-08T11:35:56.460Z,13.13
2023-05-08T11:38:36.165Z,12.20
2023-05-08T11:41:07.758Z,11.53
2023-05-08T11:43:34.322Z,13.07
2023-05-08T11:46:13.339Z,12.53
2023-05-08T11:48:40.838Z,12.27
2023-05-08T11:51:07.394Z,11.07
2023-05-08T11:53:36.433Z,10.93
2023-05-08T11:56:04.026Z,12.33
2023-05-08T11:58:31.205Z,11.77
2023-05-08T12:00:57.973Z,11.60
2023-05-08T12:03:25.657Z,12.50
2023-05-08T12:05:59.241Z,13.20
2023-05-08T12:08:26.747Z,12.13
2023-05-08T12:10:56.655Z,13.47
2023-05-08T12:13:25.598Z,12.40
2023-05-08T12:16:00.052Z,11.57
2023-05-08T12:18:28.325Z,12.97
2023-05-08T12:20:57.488Z,13.20
2023-05-08T12:23:30.918Z,12.20
2023-05-08T12:26:01.590Z,13.33
2023-05-08T12:28:28.968Z,10.40
2023-05-08T12:30:56.045Z,11.47
2023-05-08T12:33:23.339Z,12.67
2023-05-08T12:35:50.229Z,11.73
2023-05-08T12:38:16.701Z,12.67
2023-05-08T12:40:49.150Z,12.60
2023-05-08T12:43:15.773Z,12.70
2023-05-08T12:45:43.058Z,11.70
2023-05-08T12:48:12.277Z,12.17
2023-05-08T12:50:40.680Z,13.40
2023-05-08T12:53:09.330Z,11.87
2023-05-08T12:55:37.812Z,11.07
2023-05-08T12:58:15.343Z,10.73
2023-05-08T13:00:51.905Z,11.33
2023-05-08T13:03:25.654Z,12.10
2023-05-08T13:05:53.802Z,11.57
2023-05-08T13:08:20.355Z,11.67
2023-05-08T13:10:52.062Z,12.53
2023-05-08T13:13:20.474Z,13.47
2023-05-08T13:15:48.554Z,12.90
2023-05-08T13:18:16.078Z,10.33
2023-05-08T13:20:43.493Z,13.27
2023-05-08T13:23:10.760Z,12.10
2023-05-08T13:25:39.070Z,12.37
2023-05-08T13:28:06.574Z,12.67
2023-05-08T13:30:33.606Z,13.43
2023-05-08T13:33:00.581Z,11.70
2023-05-08T13:35:28.438Z,12.60
2023-05-08T13:37:56.204Z,12.40
2023-05-08T13:40:24.143Z,10.73
2023-05-08T13:42:51.019Z,11.90
2023-05-08T13:45:18.549Z,10.60
2023-05-08T13:47:46.506Z,9.10
2023-05-08T13:50:15.808Z,9.77
2023-05-08T13:52:42.692Z,8.43
2023-05-08T13:55:11.301Z,9.00
2023-05-08T13:57:38.674Z,8.80
2023-05-08T14:00:06.997Z,8.80
2023-05-08T14:02:37.388Z,8.07
2023-05-08T14:05:05.620Z,9.00
2023-05-08T14:07:32.114Z,8.73
2023-05-08T14:09:58.718Z,9.10
2023-05-08T14:12:25.402Z,7.70
2023-05-08T14:14:51.944Z,9.23
2023-05-08T14:17:18.672Z,9.10
2023-05-08T14:19:46.130Z,10.80
2023-05-08T14:22:12.696Z,10.70
2023-05-08T14:24:39.572Z,11.70
2023-05-08T14:27:06.388Z,10.90
2023-05-08T14:29:34.266Z,11.80
2023-05-08T14:32:02.197Z,12.87
2023-05-08T14:34:28.808Z,10.83
2023-05-08T14:36:55.409Z,11.07
2023-05-08T14:39:21.965Z,11.50
2023-05-08T14:42:08.936Z,12.60
2023-05-08T14:44:35.048Z,12.60
2023-05-08T14:47:01.571Z,13.73
2023-05-08T14:52:14.526Z,13.10
2023-05-08T14:54:41.081Z,12.67
2023-05-08T14:57:07.720Z,11.90
2023-05-08T14:59:34.206Z,14.07
2023-05-08T15:02:00.927Z,13.83
2023-05-08T15:04:27.632Z,13.53
2023-05-08T15:06:54.113Z,14.57
2023-05-08T15:09:20.873Z,11.63
2023-05-08T15:11:47.323Z,12.57
2023-05-08T15:14:13.822Z,13.27
2023-05-08T15:16:40.347Z,12.63
2023-05-08T15:19:09.204Z,13.20
2023-05-08T15:21:35.761Z,12.77
2023-05-08T15:24:02.232Z,14.23
2023-05-08T15:26:28.739Z,13.50
2023-05-08T15:28:55.231Z,12.73
2023-05-08T15:31:21.944Z,15.37
2023-05-08T15:33:48.510Z,13.50
2023-05-08T15:36:15.609Z,13.43
2023-05-08T15:38:42.497Z,14.47
2023-05-08T15:41:15.184Z,13.50
2023-05-08T15:43:42.531Z,13.63
2023-05-08T15:46:09.087Z,13.60
2023-05-08T15:48:35.675Z,13.43
2023-05-08T15:51:02.311Z,12.77
2023-05-08T15:53:28.870Z,13.90
2023-05-08T15:55:56.793Z,13.77
2023-05-08T15:58:23.385Z,12.70
2023-05-08T16:00:49.995Z,12.47
2023-05-08T16:03:16.623Z,13.80
2023-05-08T16:05:43.415Z,12.67
2023-05-08T16:08:13.068Z,14.17
2023-05-08T16:10:40.697Z,12.60
2023-05-08T16:13:07.878Z,12.70
2023-05-08T16:15:34.500Z,11.60
2023-05-08T16:18:01.140Z,12.20
2023-05-08T16:20:27.606Z,12.90
2023-05-08T16:22:55.831Z,13.30
2023-05-08T16:25:23.012Z,13.50
2023-05-08T16:27:49.986Z,13.33
2023-05-08T16:30:17.051Z,11.67
2023-05-08T16:32:45.713Z,14.13
2023-05-08T16:35:12.552Z,14.67
2023-05-08T16:37:39.210Z,12.87
2023-05-08T16:40:07.424Z,12.07
2023-05-08T16:42:33.939Z,13.60
2023-05-08T16:45:00.540Z,12.87
2023-05-08T16:47:27.085Z,13.53
2023-05-08T16:49:54.290Z,13.70
2023-05-08T16:52:21.042Z,13.23
2023-05-08T16:54:47.556Z,13.30
2023-05-08T16:57:14.118Z,12.77
2023-05-08T16:59:41.417Z,13.63
2023-05-08T17:02:08.098Z,12.57
2023-05-08T17:04:34.674Z,13.83
2023-05-08T17:07:01.164Z,14.23
2023-05-08T17:09:27.907Z,13.90
2023-05-08T17:11:54.344Z,12.33
2023-05-08T17:14:20.920Z,14.67
2023-05-08T17:16:47.643Z,14.40
2023-05-08T17:19:14.186Z,14.97
2023-05-08T17:21:40.625Z,14.70
2023-05-08T17:24:07.370Z,13.40
2023-05-08T17:26:34.256Z,13.57
2023-05-08T17:29:00.720Z,12.83
2023-05-08T17:31:27.258Z,14.53
2023-05-08T17:33:53.711Z,13.93
2023-05-08T17:36:20.441Z,13.60
2023-05-08T17:38:47.451Z,13.70
2023-05-08T17:41:14.367Z,14.03
2023-05-08T17:43:41.005Z,13.63
2023-05-08T17:46:07.906Z,12.90
2023-05-08T17:48:34.961Z,12.70
2023-05-08T17:51:02.711Z,12.03
2023-05-08T17:53:30.618Z,12.47
2023-05-08T17:55:57.967Z,12.40
2023-05-08T17:58:25.039Z,13.90
2023-05-08T18:00:51.675Z,12.90
2023-05-08T18:03:18.492Z,12.40
2023-05-08T18:05:45.018Z,13.60
2023-05-08T18:08:11.520Z,12.80
2023-05-08T18:10:39.268Z,13.20
2023-05-08T18:13:05.816Z,13.90
2023-05-08T18:15:38.806Z,13.23
2023-05-08T18:18:05.455Z,13.30
2023-05-08T18:20:32.222Z,11.87
2023-05-08T18:22:58.718Z,12.63
2023-05-08T18:25:25.233Z,13.37
2023-05-08T18:27:51.817Z,12.50
2023-05-08T18:30:18.330Z,12.53
2023-05-08T18:32:44.865Z,12.67
2023-05-08T18:35:11.571Z,13.13
2023-05-08T18:37:38.142Z,12.37
2023-05-08T18:40:05.113Z,12.63
2023-05-08T18:42:31.618Z,11.40
2023-05-08T18:45:00.242Z,11.80
2023-05-08T18:47:26.788Z,12.47
2023-05-08T18:49:53.889Z,14.13
2023-05-08T18:52:20.499Z,13.50
2023-05-08T18:54:46.950Z,12.47
2023-05-08T18:57:13.633Z,13.50
2023-05-08T18:59:40.338Z,13.20
2023-05-08T19:02:32.577Z,13.90
2023-05-08T19:04:59.162Z,12.57
2023-05-08T19:07:25.821Z,35.47
2023-05-08T19:09:52.286Z,35.63
2023-05-08T19:12:18.864Z,19.70
2023-05-08T19:14:46.446Z,27.50
2023-05-08T19:17:13.094Z,19.10
2023-05-08T19:19:39.962Z,15.07
2023-05-08T19:22:06.644Z,12.03
2023-05-08T19:24:34.179Z,12.83
2023-05-08T19:27:01.079Z,13.53
2023-05-08T19:29:27.593Z,11.13
2023-05-08T19:31:56.428Z,12.20
2023-05-08T19:34:23.878Z,12.20
2023-05-08T19:36:50.684Z,12.27
2023-05-08T19:39:17.860Z,12.50
2023-05-08T19:41:44.416Z,12.90
2023-05-08T19:44:11.095Z,12.97
2023-05-08T19:46:37.836Z,11.60
2023-05-08T19:49:04.332Z,13.47
2023-05-08T19:51:31.154Z,13.20
2023-05-08T19:53:57.642Z,14.30
2023-05-08T19:56:24.134Z,14.60
2023-05-08T19:58:50.606Z,14.67
2023-05-08T20:01:17.383Z,15.60
2023-05-08T20:03:44.039Z,16.30
2023-05-08T20:06:10.693Z,16.87
2023-05-08T20:08:37.149Z,16.03
2023-05-08T20:11:04.069Z,15.23
2023-05-08T20:13:30.712Z,16.23
2023-05-08T20:15:58.713Z,16.57
2023-05-08T20:18:25.847Z,16.00
2023-05-08T20:20:52.489Z,15.70
2023-05-08T20:23:19.068Z,16.73
2023-05-08T20:25:47.570Z,17.07
2023-05-08T20:28:22.254Z,14.70
2023-05-08T20:30:49.295Z,16.80
2023-05-08T20:33:15.905Z,14.60
2023-05-08T20:35:42.588Z,16.60
2023-05-08T20:38:09.442Z,16.00
2023-05-08T20:40:36.587Z,17.20
2023-05-08T20:43:03.154Z,16.20
2023-05-08T20:45:29.740Z,16.17
2023-05-08T20:47:56.455Z,16.13
2023-05-08T20:50:23.058Z,16.90
2023-05-08T20:52:49.865Z,15.07
2023-05-08T20:55:16.594Z,16.80
2023-05-08T20:57:43.158Z,16.50
2023-05-08T21:00:10.084Z,15.43
2023-05-08T21:02:38.709Z,16.67
2023-05-08T21:05:06.379Z,15.70
2023-05-08T21:07:33.062Z,17.23
2023-05-08T21:09:59.897Z,16.00
2023-05-08T21:12:26.861Z,17.80
2023-05-08T21:14:53.360Z,16.97
2023-05-08T21:17:20.265Z,15.87
2023-05-08T21:19:46.836Z,17.17
2023-05-08T21:22:13.950Z,15.00
2023-05-08T21:24:44.747Z,17.00
2023-05-08T21:27:11.945Z,15.87
2023-05-08T21:29:38.829Z,14.47
2023-05-08T21:32:08.219Z,15.77
2023-05-08T21:34:37.074Z,16.93
2023-05-08T21:37:04.285Z,15.87
2023-05-08T21:39:30.874Z,15.90
2023-05-08T21:41:57.415Z,16.17
2023-05-08T21:44:23.908Z,17.30
2023-05-08T21:46:50.858Z,15.87
2023-05-08T21:49:17.506Z,15.57
2023-05-08T21:51:45.820Z,16.53
2023-05-08T21:54:12.340Z,16.60
2023-05-08T21:56:39.446Z,16.17
2023-05-08T21:59:07.261Z,17.87
2023-05-08T22:01:33.874Z,17.53
2023-05-08T22:04:00.589Z,17.53
2023-05-08T22:06:27.187Z,16.30
2023-05-08T22:08:53.761Z,16.57
2023-05-08T22:11:20.666Z,15.57
2023-05-08T22:13:47.200Z,15.93
2023-05-08T22:16:13.741Z,16.27
2023-05-08T22:18:40.686Z,14.97
2023-05-08T22:21:07.179Z,15.60
2023-05-08T22:23:34.833Z,14.13
2023-05-08T22:26:01.582Z,14.20
2023-05-08T22:28:28.062Z,14.63
2023-05-08T22:30:54.701Z,14.50
2023-05-08T22:33:21.247Z,14.67
2023-05-08T22:35:47.739Z,14.80
2023-05-08T22:38:14.929Z,13.40
2023-05-08T22:40:42.433Z,15.47
2023-05-08T22:43:09.246Z,14.40
2023-05-08T22:45:35.890Z,13.67
2023-05-08T22:48:03.606Z,12.43
2023-05-08T22:50:30.182Z,13.27
2023-05-08T22:52:56.884Z,13.30
2023-05-08T22:55:23.673Z,12.70
2023-05-08T22:57:50.438Z,12.57
2023-05-08T23:00:17.082Z,13.10
2023-05-08T23:02:43.810Z,12.00
2023-05-08T23:05:10.497Z,12.20
2023-05-08T23:07:37.089Z,12.90
2023-05-08T23:10:03.678Z,12.70
2023-05-08T23:12:30.214Z,13.07
2023-05-08T23:14:56.774Z,13.10
2023-05-08T23:17:23.320Z,13.17
2023-05-08T23:19:50.251Z,12.17
2023-05-08T23:22:16.996Z,12.33
2023-05-08T23:24:43.519Z,12.90
2023-05-08T23:27:10.049Z,12.40
2023-05-08T23:29:36.599Z,12.30
2023-05-08T23:32:03.159Z,12.20
2023-05-08T23:34:29.658Z,11.83
2023-05-08T23:36:56.211Z,12.30
2023-05-08T23:39:22.802Z,12.13
2023-05-08T23:41:49.464Z,12.27
2023-05-08T23:44:16.139Z,13.37
2023-05-08T23:46:42.722Z,12.40
2023-05-08T23:49:09.220Z,11.73
2023-05-08T23:51:35.678Z,12.30
2023-05-08T23:54:02.238Z,11.73
2023-05-08T23:56:29.796Z,11.43
2023-05-08T23:58:56.668Z,12.67
