createdAt,value
2022-08-04T00:01:17.784Z,71.63
2022-08-04T00:04:17.375Z,73.04
2022-08-04T00:07:00.052Z,73.14
2022-08-04T00:09:53.761Z,73.20
2022-08-04T00:12:31.210Z,73.14
2022-08-04T00:15:00.135Z,72.55
2022-08-04T00:17:32.234Z,73.79
2022-08-04T00:20:02.130Z,74.14
2022-08-04T00:22:30.649Z,74.81
2022-08-04T00:24:58.434Z,75.21
2022-08-04T00:27:25.087Z,74.22
2022-08-04T00:29:53.142Z,74.25
2022-08-04T00:32:34.530Z,75.17
2022-08-04T00:35:01.994Z,74.74
2022-08-04T00:37:28.728Z,74.07
2022-08-04T00:39:56.941Z,74.43
2022-08-04T00:42:34.696Z,75.00
2022-08-04T00:45:04.242Z,76.52
2022-08-04T00:48:04.831Z,77.24
2022-08-04T00:51:05.501Z,77.59
2022-08-04T00:53:49.935Z,77.43
2022-08-04T00:56:57.774Z,77.78
2022-08-04T00:59:36.454Z,77.92
2022-08-04T01:02:08.873Z,77.53
2022-08-04T01:04:53.635Z,76.66
2022-08-04T01:07:57.277Z,76.72
2022-08-04T01:10:45.535Z,76.65
2022-08-04T01:13:26.600Z,75.90
2022-08-04T01:16:05.227Z,75.79
2022-08-04T01:19:24.614Z,75.99
2022-08-04T01:22:15.108Z,76.76
2022-08-04T01:25:09.590Z,77.15
2022-08-04T01:27:49.291Z,77.34
2022-08-04T01:30:16.646Z,77.84
2022-08-04T01:33:03.341Z,77.57
2022-08-04T01:35:46.579Z,77.18
2022-08-04T01:38:33.660Z,77.09
2022-08-04T01:41:04.613Z,76.89
2022-08-04T01:43:33.690Z,76.63
2022-08-04T01:46:03.482Z,76.79
2022-08-04T01:48:30.393Z,78.60
2022-08-04T01:50:59.045Z,79.06
2022-08-04T01:53:32.498Z,78.25
2022-08-04T01:56:01.552Z,77.88
2022-08-04T01:58:31.079Z,77.83
2022-08-04T02:01:08.628Z,77.87
2022-08-04T02:04:19.398Z,78.29
2022-08-04T02:06:42.691Z,78.87
2022-08-04T02:09:29.956Z,78.91
2022-08-04T02:12:27.236Z,79.52
2022-08-04T02:15:02.326Z,79.72
2022-08-04T02:17:50.841Z,79.17
2022-08-04T02:20:29.058Z,78.72
2022-08-04T02:23:00.482Z,78.56
2022-08-04T02:25:29.468Z,80.08
2022-08-04T02:28:08.071Z,80.99
2022-08-04T02:30:58.522Z,81.54
2022-08-04T02:33:35.947Z,82.24
2022-08-04T02:36:05.390Z,83.67
2022-08-04T02:38:47.591Z,83.67
2022-08-04T02:41:16.413Z,83.01
2022-08-04T02:43:51.435Z,83.53
2022-08-04T02:46:21.725Z,83.13
2022-08-04T02:48:50.088Z,83.20
2022-08-04T02:51:21.585Z,84.27
2022-08-04T02:53:52.325Z,84.62
2022-08-04T02:56:20.259Z,84.41
2022-08-04T02:58:51.893Z,85.54
2022-08-04T03:01:18.665Z,85.55
2022-08-04T03:03:45.138Z,86.00
2022-08-04T03:06:11.618Z,86.33
2022-08-04T03:09:18.331Z,85.48
2022-08-04T03:12:12.627Z,86.39
2022-08-04T03:14:57.428Z,87.39
2022-08-04T03:18:10.452Z,89.35
2022-08-04T03:20:54.219Z,90.50
2022-08-04T03:23:58.455Z,90.49
2022-08-04T03:26:56.978Z,89.80
2022-08-04T03:29:55.163Z,89.67
2022-08-04T03:32:32.999Z,89.10
2022-08-04T03:35:13.567Z,89.12
2022-08-04T03:38:07.555Z,89.54
2022-08-04T03:41:51.667Z,90.22
2022-08-04T03:44:21.847Z,89.54
2022-08-04T03:47:23.331Z,89.92
2022-08-04T03:50:02.126Z,89.87
2022-08-04T03:52:58.704Z,89.35
2022-08-04T03:55:40.029Z,89.78
2022-08-04T03:58:09.387Z,89.86
2022-08-04T04:00:54.174Z,89.93
2022-08-04T04:03:56.348Z,91.23
2022-08-04T04:06:53.703Z,91.11
2022-08-04T04:09:57.717Z,90.23
2022-08-04T04:12:51.182Z,89.22
2022-08-04T04:15:34.478Z,89.81
2022-08-04T04:18:21.157Z,90.21
2022-08-04T04:21:09.465Z,90.69
2022-08-04T04:23:54.492Z,91.22
2022-08-04T04:26:48.929Z,91.07
2022-08-04T04:29:37.280Z,91.54
2022-08-04T04:32:22.007Z,90.99
2022-08-04T04:35:07.249Z,89.06
2022-08-04T04:37:48.110Z,87.47
2022-08-04T04:40:32.480Z,90.71
2022-08-04T04:43:51.820Z,90.61
2022-08-04T04:46:43.743Z,91.17
2022-08-04T04:49:33.483Z,90.71
2022-08-04T04:52:15.145Z,89.43
2022-08-04T04:55:02.651Z,89.87
2022-08-04T04:57:54.329Z,88.46
2022-08-04T05:00:25.160Z,88.15
2022-08-04T05:03:23.227Z,87.47
2022-08-04T05:06:25.042Z,86.52
2022-08-04T05:09:12.473Z,86.00
2022-08-04T05:11:56.937Z,89.24
2022-08-04T05:14:42.110Z,90.43
2022-08-04T05:17:27.033Z,89.43
2022-08-04T05:20:27.646Z,90.65
2022-08-04T05:22:58.319Z,90.53
2022-08-04T05:25:32.899Z,89.96
2022-08-04T05:28:12.219Z,89.75
2022-08-04T05:30:48.286Z,90.31
2022-08-04T05:33:42.640Z,89.72
2022-08-04T05:36:18.981Z,89.80
2022-08-04T05:38:55.646Z,90.12
2022-08-04T05:41:22.929Z,88.24
2022-08-04T05:43:59.705Z,87.02
2022-08-04T05:46:29.145Z,85.99
2022-08-04T05:48:56.137Z,84.68
2022-08-04T05:51:23.475Z,85.07
2022-08-04T05:53:51.754Z,84.99
2022-08-04T05:56:19.305Z,83.96
2022-08-04T05:58:46.459Z,84.47
2022-08-04T06:01:14.801Z,84.39
2022-08-04T06:03:43.791Z,80.83
2022-08-04T06:06:11.519Z,80.52
2022-08-04T06:08:38.076Z,80.67
2022-08-04T06:11:07.987Z,80.62
2022-08-04T06:13:49.730Z,80.48
2022-08-04T06:16:29.106Z,80.16
2022-08-04T06:20:02.462Z,79.81
2022-08-04T06:21:49.979Z,76.74
2022-08-04T06:24:20.975Z,76.26
2022-08-04T06:26:50.297Z,77.03
2022-08-04T06:29:26.581Z,76.97
2022-08-04T06:32:31.823Z,77.73
2022-08-04T06:34:45.523Z,76.69
2022-08-04T06:37:12.316Z,76.16
2022-08-04T06:40:01.750Z,75.37
2022-08-04T06:42:31.377Z,73.70
2022-08-04T06:44:59.190Z,74.58
2022-08-04T06:47:26.603Z,73.25
2022-08-04T06:51:25.474Z,72.48
2022-08-04T06:52:44.650Z,72.23
2022-08-04T06:55:11.554Z,70.65
2022-08-04T06:57:40.369Z,71.43
2022-08-04T07:00:14.591Z,69.68
2022-08-04T07:02:53.180Z,68.51
2022-08-04T07:05:21.274Z,67.05
2022-08-04T07:07:56.796Z,69.39
2022-08-04T07:10:28.784Z,68.59
2022-08-04T07:12:57.378Z,67.80
2022-08-04T07:15:24.986Z,68.00
2022-08-04T07:17:52.950Z,65.64
2022-08-04T07:20:33.823Z,66.25
2022-08-04T07:23:06.484Z,65.56
2022-08-04T07:26:12.189Z,65.91
2022-08-04T07:28:37.739Z,65.30
2022-08-04T07:31:07.331Z,64.33
2022-08-04T07:33:40.510Z,64.04
2022-08-04T07:36:11.742Z,62.53
2022-08-04T07:38:48.409Z,64.59
2022-08-04T07:41:38.543Z,64.38
2022-08-04T07:44:05.691Z,63.11
2022-08-04T07:46:32.519Z,63.39
2022-08-04T07:49:03.002Z,60.93
2022-08-04T07:51:30.898Z,61.75
2022-08-04T07:53:58.895Z,60.47
2022-08-04T07:56:26.784Z,60.96
2022-08-04T07:58:54.082Z,61.42
2022-08-04T08:01:21.643Z,59.41
2022-08-04T08:03:49.642Z,57.76
2022-08-04T08:06:32.047Z,58.13
2022-08-04T08:09:13.039Z,56.12
2022-08-04T08:12:37.863Z,59.66
2022-08-04T08:14:33.402Z,57.17
2022-08-04T08:17:02.412Z,57.78
2022-08-04T08:19:30.643Z,56.99
2022-08-04T08:21:59.060Z,57.17
2022-08-04T08:24:28.312Z,56.52
2022-08-04T08:26:55.982Z,56.69
2022-08-04T08:29:24.155Z,56.66
2022-08-04T08:31:57.188Z,55.14
2022-08-04T08:34:28.809Z,55.41
2022-08-04T08:37:04.886Z,56.63
2022-08-04T08:39:40.072Z,56.23
2022-08-04T08:42:31.420Z,54.42
2022-08-04T08:45:17.960Z,57.39
2022-08-04T08:48:05.390Z,55.02
2022-08-04T08:51:10.089Z,55.06
2022-08-04T08:53:57.788Z,56.02
2022-08-04T08:57:10.174Z,57.06
2022-08-04T09:00:01.541Z,56.08
2022-08-04T09:02:46.312Z,55.35
2022-08-04T09:05:34.697Z,56.12
2022-08-04T09:08:32.121Z,54.88
2022-08-04T09:11:15.637Z,55.28
2022-08-04T09:13:50.061Z,53.72
2022-08-04T09:16:22.145Z,55.51
2022-08-04T09:19:02.490Z,51.36
2022-08-04T09:22:04.167Z,53.06
2022-08-04T09:24:37.930Z,52.97
2022-08-04T09:27:18.462Z,50.06
2022-08-04T09:29:57.262Z,49.67
2022-08-04T09:32:34.759Z,52.21
2022-08-04T09:35:21.439Z,53.97
2022-08-04T09:38:18.458Z,52.33
2022-08-04T09:41:33.929Z,48.81
2022-08-04T09:44:49.358Z,48.41
2022-08-04T09:47:11.475Z,49.54
2022-08-04T09:50:04.315Z,46.76
2022-08-04T09:52:54.775Z,48.30
2022-08-04T09:55:54.490Z,47.19
2022-08-04T09:58:51.310Z,46.17
2022-08-04T10:01:24.251Z,44.26
2022-08-04T10:03:54.987Z,41.24
2022-08-04T10:06:48.140Z,41.62
2022-08-04T10:09:52.085Z,42.71
2022-08-04T10:12:25.207Z,43.05
2022-08-04T10:15:02.200Z,40.93
2022-08-04T10:17:43.590Z,43.30
2022-08-04T10:20:58.147Z,40.68
2022-08-04T10:24:05.570Z,39.53
2022-08-04T10:26:57.538Z,42.99
2022-08-04T10:29:30.772Z,40.33
2022-08-04T10:32:07.459Z,40.31
2022-08-04T10:34:44.361Z,39.68
2022-08-04T10:38:00.208Z,41.37
2022-08-04T10:40:40.643Z,39.99
2022-08-04T10:43:35.459Z,41.43
2022-08-04T10:46:05.268Z,38.07
2022-08-04T10:49:09.065Z,36.89
2022-08-04T10:51:57.979Z,37.08
2022-08-04T10:54:54.037Z,36.77
2022-08-04T10:57:38.720Z,37.28
2022-08-04T11:00:20.856Z,38.41
2022-08-04T11:03:12.622Z,37.56
2022-08-04T11:06:10.339Z,35.27
2022-08-04T11:08:50.061Z,38.35
2022-08-04T11:12:01.649Z,36.73
2022-08-04T11:14:55.364Z,33.84
2022-08-04T11:17:45.947Z,39.00
2022-08-04T11:23:08.727Z,35.38
2022-08-04T11:26:07.263Z,35.09
2022-08-04T11:28:58.418Z,34.01
2022-08-04T11:31:35.455Z,36.07
2022-08-04T11:34:13.343Z,36.28
2022-08-04T11:36:45.572Z,34.56
2022-08-04T11:39:59.003Z,34.27
2022-08-04T11:42:34.713Z,32.62
2022-08-04T11:45:07.005Z,31.94
2022-08-04T11:47:40.380Z,32.23
2022-08-04T11:50:34.823Z,31.96
2022-08-04T11:53:02.733Z,32.17
2022-08-04T11:55:32.362Z,35.70
2022-08-04T11:58:21.018Z,33.31
2022-08-04T12:00:59.424Z,30.95
2022-08-04T12:03:37.525Z,30.84
2022-08-04T12:06:07.406Z,31.56
2022-08-04T12:09:10.190Z,31.61
2022-08-04T12:11:43.156Z,32.38
2022-08-04T12:14:35.046Z,32.43
2022-08-04T12:17:04.489Z,33.61
2022-08-04T12:20:04.349Z,31.47
2022-08-04T12:22:43.993Z,30.88
2022-08-04T12:25:16.162Z,30.70
2022-08-04T12:27:54.786Z,31.66
2022-08-04T12:30:59.027Z,30.08
2022-08-04T12:33:24.469Z,30.87
2022-08-04T12:36:21.548Z,33.45
2022-08-04T12:39:09.088Z,33.38
2022-08-04T12:41:45.622Z,32.54
2022-08-04T12:44:37.573Z,32.82
2022-08-04T12:47:25.827Z,31.97
2022-08-04T12:49:59.977Z,34.26
2022-08-04T12:55:18.281Z,34.94
2022-08-04T12:57:46.830Z,37.08
2022-08-04T13:00:26.257Z,36.87
2022-08-04T13:03:02.009Z,37.30
2022-08-04T13:05:31.303Z,36.75
2022-08-04T13:07:59.375Z,36.52
2022-08-04T13:10:30.412Z,37.41
2022-08-04T13:12:59.332Z,38.04
2022-08-04T13:15:27.103Z,37.65
2022-08-04T13:18:02.569Z,37.78
2022-08-04T13:20:35.679Z,35.68
2022-08-04T13:23:09.476Z,38.13
2022-08-04T13:26:44.849Z,36.60
2022-08-04T13:28:34.324Z,35.64
2022-08-04T13:31:02.651Z,38.26
2022-08-04T13:33:35.423Z,37.49
2022-08-04T13:36:02.635Z,36.76
2022-08-04T13:38:31.367Z,37.24
2022-08-04T13:41:02.158Z,35.52
2022-08-04T13:44:15.665Z,36.71
2022-08-04T13:46:33.935Z,37.04
2022-08-04T13:51:59.130Z,37.89
2022-08-04T13:54:35.085Z,37.77
2022-08-04T13:57:11.156Z,37.88
2022-08-04T13:59:40.498Z,40.94
2022-08-04T14:02:26.003Z,41.39
2022-08-04T14:04:57.473Z,42.28
2022-08-04T14:07:26.617Z,42.22
2022-08-04T14:10:03.093Z,42.50
2022-08-04T14:12:38.132Z,43.13
2022-08-04T14:15:06.353Z,43.89
2022-08-04T14:17:33.142Z,44.14
2022-08-04T14:20:01.337Z,44.12
2022-08-04T14:22:28.100Z,43.75
2022-08-04T14:25:16.698Z,45.04
2022-08-04T14:27:49.839Z,44.20
2022-08-04T14:30:26.374Z,45.79
2022-08-04T14:32:58.194Z,45.61
2022-08-04T14:35:26.487Z,45.92
2022-08-04T14:38:03.427Z,47.40
2022-08-04T14:40:33.325Z,47.61
2022-08-04T14:43:00.843Z,49.49
2022-08-04T14:45:32.045Z,50.29
2022-08-04T14:47:59.306Z,51.11
2022-08-04T14:50:46.945Z,49.51
2022-08-04T14:53:21.918Z,49.49
2022-08-04T14:55:54.007Z,49.32
2022-08-04T14:58:35.374Z,49.85
2022-08-04T15:01:10.234Z,50.66
2022-08-04T15:03:48.261Z,49.99
2022-08-04T15:06:22.157Z,49.48
2022-08-04T15:08:51.796Z,50.25
2022-08-04T15:11:23.141Z,51.08
2022-08-04T15:13:54.009Z,51.81
2022-08-04T15:16:22.371Z,52.62
2022-08-04T15:18:50.080Z,51.51
2022-08-04T15:21:18.594Z,52.86
2022-08-04T15:23:47.102Z,52.59
2022-08-04T15:26:17.464Z,51.44
2022-08-04T15:28:51.553Z,51.37
2022-08-04T15:32:07.163Z,51.56
2022-08-04T15:34:09.663Z,51.09
2022-08-04T15:36:57.132Z,52.43
2022-08-04T15:39:38.836Z,51.72
2022-08-04T15:42:30.865Z,52.31
2022-08-04T15:46:41.364Z,50.77
2022-08-04T15:48:13.798Z,51.48
2022-08-04T15:51:05.377Z,51.35
2022-08-04T15:54:03.160Z,51.16
2022-08-04T15:56:30.635Z,51.23
2022-08-04T15:58:57.917Z,51.55
2022-08-04T16:01:25.302Z,50.79
2022-08-04T16:04:00.334Z,50.59
2022-08-04T16:06:29.453Z,51.47
2022-08-04T16:09:05.710Z,52.72
2022-08-04T16:11:40.102Z,51.98
2022-08-04T16:14:11.858Z,51.69
2022-08-04T16:16:59.449Z,51.28
2022-08-04T16:19:35.396Z,51.03
2022-08-04T16:22:04.549Z,51.89
2022-08-04T16:24:42.391Z,51.78
2022-08-04T16:27:13.270Z,51.50
2022-08-04T16:29:47.870Z,52.28
2022-08-04T16:32:16.172Z,51.09
2022-08-04T16:35:00.948Z,51.32
2022-08-04T16:37:39.724Z,50.38
2022-08-04T16:40:34.399Z,52.54
2022-08-04T16:43:10.784Z,53.17
2022-08-04T16:45:48.258Z,52.92
2022-08-04T16:48:16.899Z,52.77
2022-08-04T16:51:05.219Z,52.65
2022-08-04T16:54:02.676Z,52.51
2022-08-04T16:56:34.729Z,53.41
2022-08-04T16:59:12.554Z,53.36
2022-08-04T17:01:53.636Z,53.42
2022-08-04T17:04:32.504Z,52.62
2022-08-04T17:07:03.745Z,52.30
2022-08-04T17:09:30.459Z,52.64
2022-08-04T17:11:57.767Z,53.61
2022-08-04T17:14:27.268Z,54.16
2022-08-04T17:16:57.877Z,54.53
2022-08-04T17:19:26.820Z,54.80
2022-08-04T17:22:02.207Z,54.22
2022-08-04T17:24:31.125Z,53.77
2022-08-04T17:26:58.430Z,54.34
2022-08-04T17:29:43.578Z,54.16
2022-08-04T17:32:20.968Z,55.29
2022-08-04T17:34:50.724Z,56.05
2022-08-04T17:37:40.211Z,56.46
2022-08-04T17:40:11.072Z,57.84
2022-08-04T17:42:39.915Z,56.51
2022-08-04T17:45:49.425Z,57.08
2022-08-04T17:47:58.117Z,57.69
2022-08-04T17:50:31.281Z,57.26
2022-08-04T17:53:01.756Z,57.04
2022-08-04T17:55:42.688Z,58.50
2022-08-04T17:58:21.433Z,58.04
2022-08-04T18:01:23.562Z,57.49
2022-08-04T18:03:52.886Z,56.87
2022-08-04T18:06:28.475Z,57.58
2022-08-04T18:09:22.171Z,58.58
2022-08-04T18:11:54.496Z,59.67
2022-08-04T18:14:25.977Z,58.66
2022-08-04T18:16:57.150Z,58.53
2022-08-04T18:19:24.575Z,58.89
2022-08-04T18:21:59.801Z,60.26
2022-08-04T18:24:35.058Z,59.83
2022-08-04T18:27:17.717Z,59.36
2022-08-04T18:30:14.630Z,59.32
2022-08-04T18:32:32.980Z,60.93
2022-08-04T18:35:05.543Z,60.65
2022-08-04T18:38:06.156Z,58.97
2022-08-04T18:40:29.955Z,60.00
2022-08-04T18:43:02.023Z,61.15
2022-08-04T18:45:33.798Z,61.69
2022-08-04T18:48:02.139Z,61.86
2022-08-04T18:51:01.121Z,60.79
2022-08-04T18:53:17.227Z,60.66
2022-08-04T18:55:56.828Z,60.64
2022-08-04T18:58:27.372Z,61.06
2022-08-04T19:00:55.816Z,61.76
2022-08-04T19:03:23.412Z,61.93
2022-08-04T19:05:51.517Z,61.61
2022-08-04T19:08:32.846Z,60.64
2022-08-04T19:11:37.184Z,61.54
2022-08-04T19:13:54.789Z,62.53
2022-08-04T19:16:28.860Z,61.77
2022-08-04T19:18:56.499Z,61.62
2022-08-04T19:21:59.989Z,61.98
2022-08-04T19:24:32.128Z,61.82
2022-08-04T19:26:56.868Z,62.14
2022-08-04T19:29:23.590Z,62.93
2022-08-04T19:31:50.248Z,64.75
2022-08-04T19:34:33.274Z,67.78
2022-08-04T19:37:01.962Z,69.15
2022-08-04T19:39:31.196Z,70.99
2022-08-04T19:42:04.595Z,70.59
2022-08-04T19:44:32.958Z,71.07
2022-08-04T19:47:00.756Z,71.81
2022-08-04T19:50:04.744Z,73.53
2022-08-04T19:52:15.394Z,73.33
2022-08-04T19:55:01.267Z,72.97
2022-08-04T19:57:41.476Z,73.37
2022-08-04T20:00:10.083Z,74.02
2022-08-04T20:02:37.135Z,74.09
2022-08-04T20:05:11.209Z,74.96
2022-08-04T20:07:38.048Z,74.86
2022-08-04T20:10:06.830Z,74.75
2022-08-04T20:12:34.426Z,75.62
2022-08-04T20:15:10.915Z,75.94
2022-08-04T20:18:07.392Z,77.18
2022-08-04T20:20:26.415Z,75.17
2022-08-04T20:22:53.450Z,76.89
2022-08-04T20:28:07.092Z,77.42
2022-08-04T20:30:33.692Z,77.18
2022-08-04T20:33:04.366Z,77.55
2022-08-04T20:36:03.284Z,76.88
2022-08-04T20:38:32.654Z,75.80
2022-08-04T20:41:01.344Z,74.12
2022-08-04T20:43:28.159Z,73.65
2022-08-04T20:45:59.155Z,74.48
2022-08-04T20:48:33.526Z,75.20
2022-08-04T20:51:00.580Z,74.81
2022-08-04T20:53:46.637Z,74.33
2022-08-04T20:56:19.071Z,74.02
2022-08-04T20:58:57.750Z,73.88
2022-08-04T21:01:29.435Z,74.05
2022-08-04T21:04:27.878Z,74.89
2022-08-04T21:06:56.252Z,74.91
2022-08-04T21:09:37.253Z,74.65
2022-08-04T21:12:09.099Z,75.03
2022-08-04T21:14:36.037Z,76.92
2022-08-04T21:17:03.985Z,76.69
2022-08-04T21:19:36.743Z,76.28
2022-08-04T21:22:06.914Z,77.10
2022-08-04T21:24:37.729Z,77.32
2022-08-04T21:27:09.687Z,77.68
2022-08-04T21:29:36.817Z,76.78
2022-08-04T21:32:05.909Z,77.85
2022-08-04T21:34:38.995Z,77.51
2022-08-04T21:37:09.387Z,77.42
2022-08-04T21:39:58.779Z,77.45
2022-08-04T21:42:29.186Z,78.94
2022-08-04T21:44:57.496Z,80.12
2022-08-04T21:47:24.148Z,83.69
2022-08-04T21:49:56.430Z,84.50
2022-08-04T21:52:24.458Z,83.62
2022-08-04T21:54:54.192Z,86.17
2022-08-04T21:57:24.727Z,86.58
2022-08-04T21:59:51.586Z,85.44
2022-08-04T22:02:18.145Z,84.67
2022-08-04T22:04:44.796Z,87.76
2022-08-04T22:07:16.333Z,88.34
2022-08-04T22:09:56.190Z,90.35
2022-08-04T22:12:27.040Z,92.47
2022-08-04T22:14:57.714Z,90.21
2022-08-04T22:17:29.413Z,88.58
2022-08-04T22:20:02.395Z,89.31
2022-08-04T22:22:29.999Z,89.10
2022-08-04T22:25:01.186Z,89.52
2022-08-04T22:27:47.829Z,88.34
2022-08-04T22:30:22.965Z,88.47
2022-08-04T22:32:50.361Z,87.37
2022-08-04T22:35:35.611Z,87.22
2022-08-04T22:38:07.743Z,86.78
2022-08-04T22:40:47.673Z,86.35
2022-08-04T22:43:31.196Z,84.81
2022-08-04T22:46:01.829Z,83.57
2022-08-04T22:48:31.883Z,81.63
2022-08-04T22:50:58.877Z,80.93
2022-08-04T22:53:25.561Z,79.49
2022-08-04T22:56:07.693Z,78.70
2022-08-04T22:58:45.060Z,78.73
2022-08-04T23:01:15.038Z,78.23
2022-08-04T23:03:42.087Z,78.53
2022-08-04T23:06:17.768Z,76.82
2022-08-04T23:08:50.995Z,77.49
2022-08-04T23:11:17.704Z,76.31
2022-08-04T23:13:44.281Z,77.34
2022-08-04T23:16:11.132Z,76.78
2022-08-04T23:18:41.792Z,77.41
2022-08-04T23:21:10.195Z,77.43
2022-08-04T23:23:45.230Z,78.45
2022-08-04T23:26:15.773Z,76.37
2022-08-04T23:28:43.329Z,76.56
2022-08-04T23:31:10.302Z,76.33
2022-08-04T23:33:50.603Z,76.83
2022-08-04T23:36:19.470Z,76.64
2022-08-04T23:38:59.838Z,77.44
2022-08-04T23:41:53.739Z,77.60
2022-08-04T23:44:13.343Z,78.76
2022-08-04T23:46:50.078Z,79.63
2022-08-04T23:49:19.847Z,79.89
2022-08-04T23:51:46.370Z,79.32
2022-08-04T23:54:16.201Z,77.83
2022-08-04T23:56:52.488Z,79.18
2022-08-04T23:59:50.911Z,79.90
