createdAt,value
2022-12-13T00:01:26.797Z,90.50
2022-12-13T00:03:54.489Z,89.71
2022-12-13T00:06:21.091Z,89.74
2022-12-13T00:08:47.467Z,89.76
2022-12-13T00:11:14.406Z,90.18
2022-12-13T00:13:41.762Z,90.07
2022-12-13T00:16:10.149Z,90.21
2022-12-13T00:18:36.587Z,90.57
2022-12-13T00:21:07.019Z,90.39
2022-12-13T00:23:33.767Z,90.39
2022-12-13T00:26:03.972Z,90.54
2022-12-13T00:28:30.579Z,90.25
2022-12-13T00:31:04.350Z,90.30
2022-12-13T00:33:40.157Z,90.39
2022-12-13T00:36:07.774Z,89.70
2022-12-13T00:38:35.218Z,90.02
2022-12-13T00:41:15.382Z,89.79
2022-12-13T00:43:42.232Z,89.97
2022-12-13T00:46:13.477Z,89.92
2022-12-13T00:48:39.953Z,89.80
2022-12-13T00:51:07.873Z,90.28
2022-12-13T00:53:34.357Z,90.55
2022-12-13T00:56:00.727Z,90.78
2022-12-13T00:58:27.166Z,90.54
2022-12-13T01:00:53.573Z,90.83
2022-12-13T01:03:20.698Z,90.92
2022-12-13T01:06:14.476Z,90.33
2022-12-13T01:08:34.106Z,90.39
2022-12-13T01:11:00.498Z,90.61
2022-12-13T01:13:33.363Z,90.37
2022-12-13T01:16:01.651Z,90.58
2022-12-13T01:18:28.027Z,90.00
2022-12-13T01:20:59.079Z,90.22
2022-12-13T01:23:26.221Z,90.35
2022-12-13T01:25:52.657Z,90.25
2022-12-13T01:28:19.613Z,90.29
2022-12-13T01:30:53.193Z,90.59
2022-12-13T01:33:19.590Z,90.71
2022-12-13T01:35:45.959Z,89.94
2022-12-13T01:38:15.634Z,89.96
2022-12-13T01:40:43.901Z,90.46
2022-12-13T01:43:14.271Z,90.22
2022-12-13T01:45:41.296Z,90.26
2022-12-13T01:48:10.258Z,89.89
2022-12-13T01:50:38.935Z,89.75
2022-12-13T01:53:07.058Z,89.53
2022-12-13T01:55:41.551Z,89.34
2022-12-13T01:58:08.541Z,89.32
2022-12-13T02:00:35.997Z,89.06
2022-12-13T02:03:02.779Z,89.09
2022-12-13T02:05:41.308Z,88.94
2022-12-13T02:08:10.283Z,89.00
2022-12-13T02:10:36.657Z,88.58
2022-12-13T02:13:03.264Z,88.32
2022-12-13T02:15:36.623Z,87.97
2022-12-13T02:18:21.943Z,88.81
2022-12-13T02:21:02.093Z,88.08
2022-12-13T02:23:41.361Z,87.45
2022-12-13T02:26:10.552Z,87.47
2022-12-13T02:28:36.919Z,87.67
2022-12-13T02:31:09.647Z,87.72
2022-12-13T02:33:40.321Z,87.89
2022-12-13T02:36:27.018Z,87.61
2022-12-13T02:38:59.836Z,87.83
2022-12-13T02:41:38.400Z,87.42
2022-12-13T02:44:22.139Z,87.68
2022-12-13T02:47:02.730Z,88.01
2022-12-13T02:49:33.606Z,87.86
2022-12-13T02:52:00.515Z,87.08
2022-12-13T02:54:26.982Z,87.48
2022-12-13T02:56:54.577Z,87.70
2022-12-13T02:59:22.015Z,87.84
2022-12-13T03:01:51.334Z,87.49
2022-12-13T03:05:12.174Z,87.68
2022-12-13T03:08:01.940Z,87.52
2022-12-13T03:10:40.562Z,86.89
2022-12-13T03:13:27.397Z,87.29
2022-12-13T03:15:57.894Z,87.26
2022-12-13T03:18:26.435Z,87.40
2022-12-13T03:21:13.152Z,86.72
2022-12-13T03:23:40.278Z,86.37
2022-12-13T03:26:09.928Z,86.32
2022-12-13T03:28:37.018Z,86.86
2022-12-13T03:31:03.571Z,86.92
2022-12-13T03:33:30.038Z,86.21
2022-12-13T03:35:56.993Z,86.02
2022-12-13T03:38:23.657Z,85.65
2022-12-13T03:40:55.712Z,85.56
2022-12-13T03:43:23.122Z,85.08
2022-12-13T03:45:50.474Z,85.36
2022-12-13T03:48:22.339Z,85.15
2022-12-13T03:50:50.379Z,85.05
2022-12-13T03:53:23.043Z,85.08
2022-12-13T03:56:00.938Z,85.20
2022-12-13T03:58:36.568Z,84.90
2022-12-13T04:01:07.575Z,84.63
2022-12-13T04:03:34.493Z,84.90
2022-12-13T04:06:00.872Z,85.65
2022-12-13T04:08:27.299Z,85.68
2022-12-13T04:10:53.711Z,85.60
2022-12-13T04:13:35.472Z,85.65
2022-12-13T04:16:02.679Z,85.35
2022-12-13T04:18:29.272Z,85.18
2022-12-13T04:20:55.702Z,84.83
2022-12-13T04:23:22.089Z,83.99
2022-12-13T04:25:48.466Z,84.72
2022-12-13T04:28:22.830Z,84.50
2022-12-13T04:30:53.517Z,83.32
2022-12-13T04:33:21.223Z,82.84
2022-12-13T04:35:47.900Z,82.51
2022-12-13T04:38:14.520Z,82.69
2022-12-13T04:40:40.938Z,82.49
2022-12-13T04:43:07.301Z,82.39
2022-12-13T04:45:33.939Z,82.28
2022-12-13T04:48:00.462Z,81.85
2022-12-13T04:50:26.832Z,81.47
2022-12-13T04:52:53.289Z,81.44
2022-12-13T04:55:19.677Z,81.19
2022-12-13T04:57:46.040Z,81.04
2022-12-13T05:00:15.861Z,80.83
2022-12-13T05:02:42.415Z,80.64
2022-12-13T05:05:09.516Z,80.59
2022-12-13T05:07:35.935Z,80.82
2022-12-13T05:10:09.040Z,80.87
2022-12-13T05:12:35.423Z,81.03
2022-12-13T05:15:01.853Z,81.09
2022-12-13T05:17:28.231Z,80.66
2022-12-13T05:19:54.663Z,80.86
2022-12-13T05:22:21.420Z,80.77
2022-12-13T05:24:48.422Z,80.55
2022-12-13T05:27:24.975Z,81.27
2022-12-13T05:30:02.825Z,81.62
2022-12-13T05:32:43.330Z,81.39
2022-12-13T05:35:23.105Z,81.77
2022-12-13T05:37:54.341Z,81.41
2022-12-13T05:40:21.944Z,81.23
2022-12-13T05:42:48.326Z,81.51
2022-12-13T05:45:16.238Z,81.27
2022-12-13T05:47:42.975Z,81.84
2022-12-13T05:50:09.639Z,80.82
2022-12-13T05:52:36.150Z,80.88
2022-12-13T05:55:02.636Z,81.00
2022-12-13T05:57:29.538Z,81.00
2022-12-13T05:59:56.108Z,80.31
2022-12-13T06:02:23.039Z,78.65
2022-12-13T06:04:49.523Z,80.04
2022-12-13T06:07:15.949Z,79.62
2022-12-13T06:09:42.774Z,80.26
2022-12-13T06:12:31.411Z,79.93
2022-12-13T06:15:01.369Z,79.62
2022-12-13T06:17:35.280Z,78.98
2022-12-13T06:20:01.892Z,78.71
2022-12-13T06:22:28.276Z,78.41
2022-12-13T06:24:55.033Z,78.79
2022-12-13T06:27:21.829Z,78.17
2022-12-13T06:29:48.261Z,78.68
2022-12-13T06:32:14.905Z,78.39
2022-12-13T06:34:41.273Z,79.07
2022-12-13T06:37:10.660Z,78.36
2022-12-13T06:39:37.052Z,78.36
2022-12-13T06:42:06.266Z,77.72
2022-12-13T06:44:33.221Z,77.31
2022-12-13T06:47:11.129Z,77.77
2022-12-13T06:49:39.309Z,77.25
2022-12-13T06:52:05.928Z,77.46
2022-12-13T06:54:33.056Z,77.41
2022-12-13T06:56:59.797Z,77.65
2022-12-13T06:59:26.214Z,78.21
2022-12-13T07:01:52.659Z,76.85
2022-12-13T07:04:28.989Z,77.25
2022-12-13T07:07:01.753Z,77.14
2022-12-13T07:09:29.589Z,77.58
2022-12-13T07:11:55.953Z,77.01
2022-12-13T07:14:22.318Z,77.10
2022-12-13T07:16:48.730Z,76.62
2022-12-13T07:19:23.902Z,76.87
2022-12-13T07:21:51.373Z,77.28
2022-12-13T07:24:17.833Z,76.71
2022-12-13T07:26:44.218Z,75.98
2022-12-13T07:29:10.620Z,76.86
2022-12-13T07:31:37.741Z,76.98
2022-12-13T07:34:04.282Z,77.19
2022-12-13T07:36:30.689Z,76.93
2022-12-13T07:38:57.708Z,77.65
2022-12-13T07:41:25.136Z,76.74
2022-12-13T07:43:55.608Z,76.46
2022-12-13T07:46:33.018Z,76.70
2022-12-13T07:49:03.292Z,76.50
2022-12-13T07:51:29.738Z,76.72
2022-12-13T07:53:56.263Z,76.53
2022-12-13T07:56:22.638Z,76.66
2022-12-13T07:58:49.160Z,76.98
2022-12-13T08:01:15.556Z,76.58
2022-12-13T08:03:42.070Z,76.62
2022-12-13T08:06:10.088Z,76.47
2022-12-13T08:08:37.639Z,76.80
2022-12-13T08:11:05.639Z,76.81
2022-12-13T08:13:32.306Z,76.29
2022-12-13T08:16:02.478Z,76.30
2022-12-13T08:18:29.333Z,76.05
2022-12-13T08:20:59.623Z,75.82
2022-12-13T08:23:26.233Z,76.59
2022-12-13T08:25:53.669Z,76.10
2022-12-13T08:28:20.636Z,76.16
2022-12-13T08:30:47.786Z,76.48
2022-12-13T08:33:14.161Z,76.43
2022-12-13T08:35:40.589Z,77.02
2022-12-13T08:38:07.743Z,76.73
2022-12-13T08:40:34.979Z,76.81
2022-12-13T08:43:01.682Z,76.91
2022-12-13T08:45:28.174Z,76.81
2022-12-13T08:47:57.105Z,76.17
2022-12-13T08:50:23.486Z,76.99
2022-12-13T08:52:51.117Z,77.08
2022-12-13T08:55:21.111Z,76.74
2022-12-13T08:57:57.790Z,76.85
2022-12-13T09:00:27.897Z,77.22
2022-12-13T09:02:57.278Z,77.51
2022-12-13T09:05:33.272Z,77.60
2022-12-13T09:08:02.918Z,77.56
2022-12-13T09:10:29.917Z,78.14
2022-12-13T09:13:11.872Z,78.33
2022-12-13T09:15:51.717Z,77.94
2022-12-13T09:18:24.038Z,77.98
2022-12-13T09:20:52.114Z,78.24
2022-12-13T09:23:23.842Z,78.71
2022-12-13T09:25:55.040Z,78.67
2022-12-13T09:28:21.720Z,78.64
2022-12-13T09:30:48.102Z,78.49
2022-12-13T09:33:28.631Z,79.06
2022-12-13T09:35:57.386Z,79.33
2022-12-13T09:38:23.841Z,79.72
2022-12-13T09:40:58.381Z,79.66
2022-12-13T09:43:32.064Z,79.74
2022-12-13T09:46:02.201Z,79.35
2022-12-13T09:48:29.410Z,79.25
2022-12-13T09:51:15.983Z,79.87
2022-12-13T09:53:49.522Z,79.67
2022-12-13T09:56:18.451Z,79.95
2022-12-13T09:58:47.943Z,79.80
2022-12-13T10:01:22.834Z,80.48
2022-12-13T10:03:52.533Z,80.43
2022-12-13T10:06:22.488Z,80.82
2022-12-13T10:08:58.966Z,81.35
2022-12-13T10:11:31.477Z,81.20
2022-12-13T10:14:04.127Z,81.18
2022-12-13T10:16:35.930Z,81.76
2022-12-13T10:19:29.251Z,82.28
2022-12-13T10:22:01.423Z,82.19
2022-12-13T10:24:36.335Z,82.08
2022-12-13T10:27:14.380Z,82.19
2022-12-13T10:29:57.024Z,82.66
2022-12-13T10:32:23.509Z,83.15
2022-12-13T10:34:50.043Z,83.53
2022-12-13T10:37:29.423Z,82.73
2022-12-13T10:39:56.033Z,83.14
2022-12-13T10:42:25.848Z,82.75
2022-12-13T10:45:15.407Z,83.76
2022-12-13T10:47:43.150Z,83.55
2022-12-13T10:50:21.083Z,83.73
2022-12-13T10:52:48.149Z,83.74
2022-12-13T10:55:33.536Z,84.03
2022-12-13T10:58:07.198Z,84.00
2022-12-13T11:00:35.740Z,84.47
2022-12-13T11:03:02.704Z,83.88
2022-12-13T11:05:30.933Z,84.07
2022-12-13T11:08:11.589Z,84.01
2022-12-13T11:10:38.138Z,84.31
2022-12-13T11:13:06.507Z,83.91
2022-12-13T11:15:34.661Z,83.16
2022-12-13T11:18:08.576Z,83.11
2022-12-13T11:20:36.681Z,82.95
2022-12-13T11:23:07.614Z,83.10
2022-12-13T11:25:38.745Z,82.96
2022-12-13T11:28:26.587Z,82.61
2022-12-13T11:31:09.057Z,82.35
2022-12-13T11:33:56.152Z,82.12
2022-12-13T11:36:48.799Z,82.14
2022-12-13T11:39:33.894Z,81.47
2022-12-13T11:42:19.265Z,81.64
2022-12-13T11:44:56.111Z,81.34
2022-12-13T11:47:29.051Z,81.00
2022-12-13T11:49:56.930Z,81.08
2022-12-13T11:52:35.351Z,81.42
2022-12-13T11:55:05.349Z,81.01
2022-12-13T11:57:34.843Z,81.27
2022-12-13T12:00:17.427Z,80.52
2022-12-13T12:03:07.386Z,80.30
2022-12-13T12:05:36.275Z,80.82
2022-12-13T12:08:40.345Z,80.72
2022-12-13T12:11:21.140Z,80.41
2022-12-13T12:13:53.998Z,80.05
2022-12-13T12:16:28.621Z,80.60
2022-12-13T12:18:55.200Z,80.03
2022-12-13T12:22:04.839Z,80.14
2022-12-13T12:24:23.327Z,79.81
2022-12-13T12:26:49.707Z,79.81
2022-12-13T12:29:48.075Z,80.52
2022-12-13T12:32:29.854Z,80.53
2022-12-13T12:35:04.734Z,80.55
2022-12-13T12:37:57.256Z,80.28
2022-12-13T12:40:52.186Z,80.49
2022-12-13T12:43:26.409Z,80.41
2022-12-13T12:46:07.591Z,79.98
2022-12-13T12:49:01.339Z,80.08
2022-12-13T12:51:29.036Z,79.99
2022-12-13T12:54:01.600Z,79.69
2022-12-13T12:56:30.976Z,80.23
2022-12-13T12:59:06.663Z,80.48
2022-12-13T13:01:44.512Z,80.38
2022-12-13T13:04:12.938Z,80.74
2022-12-13T13:06:51.337Z,80.53
2022-12-13T13:09:24.473Z,80.79
2022-12-13T13:11:51.445Z,80.67
2022-12-13T13:14:27.083Z,80.19
2022-12-13T13:16:53.961Z,80.44
2022-12-13T13:19:25.766Z,80.46
2022-12-13T13:21:54.148Z,80.42
2022-12-13T13:24:22.111Z,79.83
2022-12-13T13:26:48.556Z,79.81
2022-12-13T13:29:26.991Z,80.13
2022-12-13T13:32:28.983Z,79.62
2022-12-13T13:35:16.320Z,79.33
2022-12-13T13:37:46.989Z,78.51
2022-12-13T13:40:13.342Z,78.55
2022-12-13T13:43:10.005Z,78.99
2022-12-13T13:45:51.833Z,78.75
2022-12-13T13:48:37.079Z,78.39
2022-12-13T13:51:22.495Z,78.15
2022-12-13T13:53:51.860Z,77.89
2022-12-13T13:56:27.629Z,77.73
2022-12-13T13:59:03.187Z,77.69
2022-12-13T14:01:45.820Z,77.82
2022-12-13T14:04:34.154Z,78.07
2022-12-13T14:07:13.846Z,78.58
2022-12-13T14:09:47.120Z,78.61
2022-12-13T14:12:16.274Z,78.24
2022-12-13T14:14:51.881Z,78.48
2022-12-13T14:17:50.246Z,78.33
2022-12-13T14:20:34.825Z,77.98
2022-12-13T14:23:10.289Z,77.93
2022-12-13T14:25:58.476Z,77.69
2022-12-13T14:28:28.506Z,77.78
2022-12-13T14:30:57.714Z,77.91
2022-12-13T14:33:25.625Z,77.61
2022-12-13T14:35:56.843Z,77.70
2022-12-13T14:38:25.641Z,77.70
2022-12-13T14:40:54.423Z,77.52
2022-12-13T14:43:24.516Z,77.67
2022-12-13T14:45:58.570Z,77.38
2022-12-13T14:48:27.896Z,77.41
2022-12-13T14:50:55.448Z,77.22
2022-12-13T14:53:25.595Z,77.56
2022-12-13T14:56:27.557Z,77.15
2022-12-13T14:58:55.393Z,77.76
2022-12-13T15:01:29.988Z,77.34
2022-12-13T15:04:15.179Z,76.88
2022-12-13T15:06:41.709Z,77.42
2022-12-13T15:09:15.685Z,77.08
2022-12-13T15:11:43.903Z,77.29
2022-12-13T15:14:15.778Z,78.02
2022-12-13T15:16:51.548Z,77.47
2022-12-13T15:19:30.281Z,77.70
2022-12-13T15:22:07.895Z,78.69
2022-12-13T15:24:36.580Z,79.80
2022-12-13T15:27:03.934Z,79.65
2022-12-13T15:29:31.921Z,80.28
2022-12-13T15:31:58.468Z,79.85
2022-12-13T15:34:28.789Z,79.81
2022-12-13T15:36:57.749Z,79.28
2022-12-13T15:39:25.056Z,79.44
2022-12-13T15:41:51.680Z,78.97
2022-12-13T15:44:20.546Z,79.18
2022-12-13T15:46:48.779Z,78.59
2022-12-13T15:49:33.340Z,78.94
2022-12-13T15:52:01.974Z,78.15
2022-12-13T15:54:28.847Z,77.94
2022-12-13T15:57:15.089Z,78.15
2022-12-13T15:59:42.494Z,77.91
2022-12-13T16:02:14.734Z,78.11
2022-12-13T16:04:41.199Z,78.46
2022-12-13T16:07:20.170Z,77.65
2022-12-13T16:09:48.221Z,77.54
2022-12-13T16:12:21.383Z,78.26
2022-12-13T16:14:49.675Z,78.32
2022-12-13T16:17:27.037Z,78.73
2022-12-13T16:19:54.313Z,78.53
2022-12-13T16:22:23.850Z,79.16
2022-12-13T16:24:53.283Z,79.01
2022-12-13T16:27:20.087Z,79.02
2022-12-13T16:29:46.512Z,79.23
2022-12-13T16:32:13.088Z,79.28
2022-12-13T16:34:39.820Z,79.19
2022-12-13T16:37:08.492Z,79.74
2022-12-13T16:39:52.252Z,79.72
2022-12-13T16:42:18.838Z,80.04
2022-12-13T16:44:47.238Z,79.87
2022-12-13T16:47:22.247Z,80.10
2022-12-13T16:49:56.574Z,80.73
2022-12-13T16:52:23.134Z,80.53
2022-12-13T16:54:50.444Z,80.67
2022-12-13T16:57:16.819Z,81.78
2022-12-13T16:59:43.208Z,81.98
2022-12-13T17:02:16.609Z,82.10
2022-12-13T17:04:43.141Z,82.05
2022-12-13T17:07:09.508Z,82.35
2022-12-13T17:09:36.022Z,82.30
2022-12-13T17:12:02.693Z,83.29
2022-12-13T17:14:29.127Z,82.49
2022-12-13T17:16:55.738Z,82.87
2022-12-13T17:19:22.339Z,83.37
2022-12-13T17:21:48.747Z,83.32
2022-12-13T17:24:15.511Z,82.81
2022-12-13T17:26:47.345Z,82.31
2022-12-13T17:29:21.390Z,82.38
2022-12-13T17:31:47.923Z,82.52
2022-12-13T17:34:14.413Z,82.32
2022-12-13T17:36:40.814Z,82.77
2022-12-13T17:39:07.264Z,82.29
2022-12-13T17:41:33.660Z,82.31
2022-12-13T17:44:00.889Z,82.62
2022-12-13T17:46:27.341Z,82.58
2022-12-13T17:48:53.740Z,82.59
2022-12-13T17:51:20.242Z,82.74
2022-12-13T17:53:46.658Z,82.54
2022-12-13T17:56:15.743Z,83.16
2022-12-13T17:58:42.398Z,82.92
2022-12-13T18:01:12.551Z,82.49
2022-12-13T18:03:39.075Z,82.94
2022-12-13T18:06:07.121Z,83.13
2022-12-13T18:08:34.933Z,83.04
2022-12-13T18:13:47.843Z,83.10
2022-12-13T18:16:21.118Z,83.51
2022-12-13T18:18:54.937Z,83.18
2022-12-13T18:21:22.674Z,82.86
2022-12-13T18:23:55.104Z,82.68
2022-12-13T18:26:22.025Z,83.14
2022-12-13T18:28:48.507Z,83.00
2022-12-13T18:31:16.447Z,82.85
2022-12-13T18:33:47.286Z,83.13
2022-12-13T18:36:14.152Z,83.78
2022-12-13T18:38:42.256Z,84.08
2022-12-13T18:41:19.453Z,84.27
2022-12-13T18:43:46.002Z,84.32
2022-12-13T18:46:13.423Z,84.42
2022-12-13T18:48:40.557Z,84.54
2022-12-13T18:51:09.718Z,84.13
2022-12-13T18:53:37.317Z,84.27
2022-12-13T18:56:05.321Z,84.57
2022-12-13T18:58:32.202Z,84.03
2022-12-13T19:00:58.684Z,84.24
2022-12-13T19:03:26.257Z,84.56
2022-12-13T19:05:53.108Z,85.11
2022-12-13T19:08:19.849Z,85.61
2022-12-13T19:10:47.678Z,85.07
2022-12-13T19:13:14.052Z,85.54
2022-12-13T19:15:40.868Z,85.71
2022-12-13T19:18:07.361Z,85.84
2022-12-13T19:20:33.796Z,85.89
2022-12-13T19:23:00.240Z,85.42
2022-12-13T19:25:26.774Z,85.42
2022-12-13T19:27:56.701Z,85.46
2022-12-13T19:30:23.875Z,85.70
2022-12-13T19:32:50.371Z,85.99
2022-12-13T19:35:16.877Z,85.79
2022-12-13T19:37:43.298Z,85.63
2022-12-13T19:40:10.313Z,85.48
2022-12-13T19:42:36.722Z,85.42
2022-12-13T19:45:03.175Z,84.95
2022-12-13T19:47:29.582Z,85.62
2022-12-13T19:49:56.008Z,85.87
2022-12-13T19:52:22.466Z,85.87
2022-12-13T19:54:49.087Z,86.12
2022-12-13T19:57:15.494Z,86.10
2022-12-13T19:59:41.852Z,85.69
2022-12-13T20:02:09.538Z,85.60
2022-12-13T20:04:36.021Z,85.35
2022-12-13T20:07:02.440Z,85.13
2022-12-13T20:09:29.784Z,84.93
2022-12-13T20:11:56.170Z,85.02
2022-12-13T20:14:22.589Z,85.11
2022-12-13T20:16:49.071Z,85.03
2022-12-13T20:19:15.521Z,84.92
2022-12-13T20:21:41.893Z,85.28
2022-12-13T20:24:08.421Z,85.42
2022-12-13T20:26:35.079Z,85.31
2022-12-13T20:29:01.516Z,85.53
2022-12-13T20:31:31.743Z,85.91
2022-12-13T20:33:59.567Z,85.90
2022-12-13T20:36:27.740Z,86.07
2022-12-13T20:39:01.273Z,86.07
2022-12-13T20:41:29.226Z,86.15
2022-12-13T20:43:56.992Z,85.75
2022-12-13T20:46:23.842Z,85.88
2022-12-13T20:48:50.820Z,86.37
2022-12-13T20:51:18.895Z,86.00
2022-12-13T20:53:46.253Z,85.64
2022-12-13T20:56:14.287Z,85.65
2022-12-13T20:58:44.118Z,85.50
2022-12-13T21:01:15.493Z,85.09
2022-12-13T21:03:41.912Z,85.02
2022-12-13T21:06:08.385Z,85.25
2022-12-13T21:08:53.980Z,85.02
2022-12-13T21:11:31.072Z,85.27
2022-12-13T21:14:00.974Z,85.38
2022-12-13T21:16:32.046Z,85.39
2022-12-13T21:18:59.595Z,85.51
2022-12-13T21:21:27.125Z,85.42
2022-12-13T21:23:53.860Z,85.58
2022-12-13T21:26:22.946Z,85.38
2022-12-13T21:28:57.380Z,85.18
2022-12-13T21:31:24.398Z,85.23
2022-12-13T21:33:52.193Z,85.91
2022-12-13T21:36:21.035Z,85.62
2022-12-13T21:38:47.428Z,85.97
2022-12-13T21:41:13.983Z,85.95
2022-12-13T21:43:40.468Z,86.00
2022-12-13T21:46:08.258Z,86.15
2022-12-13T21:48:35.222Z,86.49
2022-12-13T21:51:01.874Z,86.29
2022-12-13T21:53:28.540Z,86.34
2022-12-13T21:56:15.188Z,86.54
2022-12-13T21:59:00.317Z,86.28
2022-12-13T22:01:27.785Z,85.84
2022-12-13T22:03:54.219Z,85.98
2022-12-13T22:06:20.585Z,85.78
2022-12-13T22:08:47.015Z,85.97
2022-12-13T22:11:21.114Z,85.76
2022-12-13T22:13:48.567Z,85.78
2022-12-13T22:16:15.554Z,85.80
2022-12-13T22:18:42.196Z,85.82
2022-12-13T22:21:08.633Z,85.29
2022-12-13T22:23:34.997Z,85.52
2022-12-13T22:26:05.321Z,85.40
2022-12-13T22:28:31.713Z,85.78
2022-12-13T22:30:58.109Z,85.56
2022-12-13T22:33:24.514Z,85.96
2022-12-13T22:35:51.578Z,85.31
2022-12-13T22:38:18.331Z,85.36
2022-12-13T22:40:44.714Z,85.20
2022-12-13T22:43:13.775Z,84.99
2022-12-13T22:45:42.708Z,85.12
2022-12-13T22:48:09.136Z,84.59
2022-12-13T22:50:35.548Z,84.92
2022-12-13T22:53:02.001Z,84.66
2022-12-13T22:55:28.810Z,84.74
2022-12-13T22:57:55.174Z,84.61
2022-12-13T23:00:21.863Z,84.56
2022-12-13T23:02:48.528Z,84.45
2022-12-13T23:05:15.001Z,84.18
2022-12-13T23:07:41.398Z,84.17
2022-12-13T23:10:33.297Z,84.09
2022-12-13T23:13:02.743Z,84.33
2022-12-13T23:15:36.372Z,84.73
2022-12-13T23:18:02.758Z,84.36
2022-12-13T23:20:29.225Z,84.22
2022-12-13T23:22:55.641Z,84.18
2022-12-13T23:25:22.025Z,84.22
2022-12-13T23:27:48.444Z,84.10
2022-12-13T23:30:14.901Z,83.97
2022-12-13T23:32:41.540Z,83.92
2022-12-13T23:35:10.209Z,84.32
2022-12-13T23:37:37.156Z,84.04
2022-12-13T23:40:03.812Z,84.07
2022-12-13T23:42:30.580Z,83.69
2022-12-13T23:44:56.962Z,83.89
2022-12-13T23:47:23.363Z,83.58
2022-12-13T23:49:49.732Z,83.59
2022-12-13T23:52:16.164Z,83.34
2022-12-13T23:54:42.605Z,83.27
2022-12-13T23:57:08.983Z,83.73
2022-12-13T23:59:35.945Z,83.50
