createdAt,value
2023-01-02T00:00:39.429Z,1.70
2023-01-02T00:03:06.616Z,1.70
2023-01-02T00:05:35.121Z,1.70
2023-01-02T00:08:02.283Z,1.70
2023-01-02T00:10:29.471Z,1.60
2023-01-02T00:12:56.561Z,1.60
2023-01-02T00:15:23.775Z,1.70
2023-01-02T00:17:50.953Z,1.70
2023-01-02T00:20:18.188Z,1.60
2023-01-02T00:22:45.374Z,1.60
2023-01-02T00:25:12.661Z,1.60
2023-01-02T00:27:39.805Z,1.50
2023-01-02T00:30:07.549Z,1.50
2023-01-02T00:32:34.808Z,1.50
2023-01-02T00:35:01.952Z,1.40
2023-01-02T00:37:29.089Z,1.50
2023-01-02T00:39:56.223Z,1.40
2023-01-02T00:42:23.532Z,1.50
2023-01-02T00:44:50.676Z,1.40
2023-01-02T00:47:17.930Z,1.40
2023-01-02T00:49:45.042Z,1.40
2023-01-02T00:52:12.170Z,1.30
2023-01-02T00:54:39.395Z,1.20
2023-01-02T00:57:06.598Z,1.20
2023-01-02T00:59:34.407Z,1.20
2023-01-02T01:02:01.635Z,1.20
2023-01-02T01:04:28.989Z,1.10
2023-01-02T01:06:56.111Z,1.10
2023-01-02T01:09:23.335Z,1.00
2023-01-02T01:11:50.547Z,1.00
2023-01-02T01:14:17.690Z,1.00
2023-01-02T01:16:44.998Z,1.00
2023-01-02T01:19:12.790Z,0.90
2023-01-02T01:21:39.931Z,0.90
2023-01-02T01:24:07.621Z,1.00
2023-01-02T01:26:34.788Z,0.90
2023-01-02T01:29:02.428Z,0.90
2023-01-02T01:31:29.597Z,0.90
2023-01-02T01:33:57.020Z,0.90
2023-01-02T01:36:25.420Z,1.00
2023-01-02T01:38:52.828Z,1.00
2023-01-02T01:41:23.365Z,1.00
2023-01-02T01:43:56.287Z,1.00
2023-01-02T01:46:29.551Z,0.90
2023-01-02T01:49:26.520Z,0.90
2023-01-02T01:52:02.155Z,0.90
2023-01-02T01:54:37.010Z,0.90
2023-01-02T01:57:14.476Z,0.80
2023-01-02T01:59:42.252Z,0.70
2023-01-02T02:02:10.415Z,0.70
2023-01-02T02:04:38.304Z,0.60
2023-01-02T02:07:05.527Z,0.60
2023-01-02T02:09:48.736Z,0.60
2023-01-02T02:12:19.811Z,0.50
2023-01-02T02:14:50.142Z,0.50
2023-01-02T02:17:29.181Z,0.50
2023-01-02T02:20:20.952Z,0.50
2023-01-02T02:23:18.801Z,0.60
2023-01-02T02:25:56.319Z,0.60
2023-01-02T02:28:39.413Z,0.50
2023-01-02T02:31:19.297Z,0.40
2023-01-02T02:34:09.464Z,0.40
2023-01-02T02:36:58.492Z,0.40
2023-01-02T02:39:53.253Z,0.30
2023-01-02T02:42:43.927Z,0.20
2023-01-02T02:45:39.275Z,0.30
2023-01-02T02:48:25.592Z,0.20
2023-01-02T02:51:07.862Z,0.20
2023-01-02T02:53:54.919Z,0.30
2023-01-02T02:56:25.374Z,0.20
2023-01-02T02:58:53.529Z,0.20
2023-01-02T03:01:24.422Z,0.30
2023-01-02T03:03:55.881Z,0.20
2023-01-02T03:06:29.762Z,0.20
2023-01-02T03:09:46.341Z,0.20
2023-01-02T03:12:36.405Z,0.20
2023-01-02T03:15:47.421Z,0.10
2023-01-02T03:18:35.209Z,0.10
2023-01-02T03:21:19.607Z,0.00
2023-01-02T03:23:49.257Z,-0.10
2023-01-02T03:26:23.558Z,-0.10
2023-01-02T03:28:56.555Z,-0.10
2023-01-02T03:31:28.139Z,-0.10
2023-01-02T03:34:04.691Z,-0.20
2023-01-02T03:36:33.942Z,-0.20
2023-01-02T03:39:12.801Z,-0.20
2023-01-02T03:41:49.109Z,-0.20
2023-01-02T03:44:17.371Z,-0.20
2023-01-02T03:46:51.041Z,-0.10
2023-01-02T03:49:26.864Z,-0.20
2023-01-02T03:51:54.701Z,-0.20
2023-01-02T03:54:22.363Z,-0.20
2023-01-02T03:57:14.718Z,-0.20
2023-01-02T04:00:08.609Z,-0.30
2023-01-02T04:02:53.792Z,-0.30
2023-01-02T04:05:38.983Z,-0.10
2023-01-02T04:08:17.151Z,-0.10
2023-01-02T04:10:51.784Z,0.00
2023-01-02T04:13:28.518Z,0.10
2023-01-02T04:15:56.727Z,0.30
2023-01-02T04:18:32.003Z,0.50
2023-01-02T04:21:07.156Z,0.60
2023-01-02T04:23:50.076Z,0.70
2023-01-02T04:26:37.466Z,0.80
2023-01-02T04:29:04.702Z,0.90
2023-01-02T04:31:43.847Z,1.00
2023-01-02T04:34:15.467Z,1.00
2023-01-02T04:36:42.950Z,1.00
2023-01-02T04:39:10.562Z,1.00
2023-01-02T04:41:39.390Z,1.00
2023-01-02T04:44:06.717Z,1.10
2023-01-02T04:46:34.091Z,1.10
2023-01-02T04:49:01.296Z,1.00
2023-01-02T04:51:28.456Z,0.90
2023-01-02T04:53:55.908Z,0.90
2023-01-02T04:56:23.166Z,0.90
2023-01-02T04:58:50.589Z,0.90
2023-01-02T05:01:19.760Z,0.90
2023-01-02T05:03:49.685Z,1.00
2023-01-02T05:06:17.336Z,1.00
2023-01-02T05:08:44.944Z,1.10
2023-01-02T05:11:18.558Z,1.10
2023-01-02T05:13:45.976Z,1.10
2023-01-02T05:16:13.423Z,1.20
2023-01-02T05:18:40.642Z,1.10
2023-01-02T05:21:33.043Z,1.20
2023-01-02T05:24:02.641Z,1.30
2023-01-02T05:26:33.072Z,1.30
2023-01-02T05:29:01.277Z,1.30
2023-01-02T05:31:28.807Z,1.30
2023-01-02T05:33:57.626Z,1.30
2023-01-02T05:36:26.467Z,1.30
2023-01-02T05:38:54.791Z,1.20
2023-01-02T05:41:23.435Z,1.20
2023-01-02T05:43:50.613Z,1.20
2023-01-02T05:46:20.390Z,1.30
2023-01-02T05:48:47.752Z,1.30
2023-01-02T05:51:17.382Z,1.30
2023-01-02T05:53:44.753Z,1.30
2023-01-02T05:56:14.806Z,1.40
2023-01-02T05:58:44.590Z,1.40
2023-01-02T06:01:39.583Z,1.40
2023-01-02T06:04:06.771Z,1.40
2023-01-02T06:06:36.764Z,1.40
2023-01-02T06:09:05.355Z,1.40
2023-01-02T06:11:33.070Z,1.40
2023-01-02T06:14:00.329Z,1.50
2023-01-02T06:16:27.956Z,1.50
2023-01-02T06:18:55.936Z,1.50
2023-01-02T06:21:24.292Z,1.50
2023-01-02T06:23:57.728Z,1.60
2023-01-02T06:26:32.737Z,1.60
2023-01-02T06:29:02.499Z,1.60
2023-01-02T06:31:30.008Z,2.10
2023-01-02T06:33:58.796Z,2.10
2023-01-02T06:36:29.028Z,2.10
2023-01-02T06:38:56.182Z,2.00
2023-01-02T06:41:23.375Z,1.90
2023-01-02T06:43:52.115Z,1.90
2023-01-02T06:46:21.511Z,1.90
2023-01-02T06:48:49.447Z,2.00
2023-01-02T06:51:22.685Z,2.00
2023-01-02T06:53:50.967Z,2.00
2023-01-02T06:56:20.442Z,2.00
2023-01-02T06:58:47.680Z,2.00
2023-01-02T07:01:19.891Z,2.10
2023-01-02T07:03:47.420Z,2.10
2023-01-02T07:06:17.122Z,2.20
2023-01-02T07:08:44.721Z,2.20
2023-01-02T07:11:23.184Z,2.20
2023-01-02T07:13:52.331Z,2.20
2023-01-02T07:16:21.436Z,2.20
2023-01-02T07:18:49.457Z,2.30
2023-01-02T07:21:18.392Z,2.30
2023-01-02T07:23:45.736Z,2.30
2023-01-02T07:26:13.689Z,2.30
2023-01-02T07:28:41.111Z,2.30
2023-01-02T07:31:14.177Z,2.40
2023-01-02T07:33:41.400Z,2.40
2023-01-02T07:36:14.260Z,2.40
2023-01-02T07:38:41.494Z,2.40
2023-01-02T07:41:20.116Z,2.40
2023-01-02T07:43:48.111Z,2.30
2023-01-02T07:46:17.525Z,2.30
2023-01-02T07:48:45.462Z,2.30
2023-01-02T07:51:17.389Z,2.30
2023-01-02T07:53:48.360Z,2.30
2023-01-02T07:56:15.612Z,2.20
2023-01-02T07:58:42.760Z,2.20
2023-01-02T08:01:13.344Z,2.30
2023-01-02T08:03:41.367Z,2.30
2023-01-02T08:06:19.448Z,2.30
2023-01-02T08:08:47.105Z,2.30
2023-01-02T08:11:19.699Z,2.20
2023-01-02T08:13:47.115Z,2.30
2023-01-02T08:16:20.236Z,2.30
2023-01-02T08:18:47.834Z,2.30
2023-01-02T08:21:15.280Z,2.30
2023-01-02T08:23:42.455Z,2.30
2023-01-02T08:26:10.972Z,2.20
2023-01-02T08:28:40.135Z,2.20
2023-01-02T08:31:17.098Z,2.20
2023-01-02T08:33:45.135Z,2.30
2023-01-02T08:36:14.873Z,2.30
2023-01-02T08:38:43.191Z,2.40
2023-01-02T08:41:10.548Z,2.30
2023-01-02T08:43:37.824Z,2.40
2023-01-02T08:46:10.177Z,2.40
2023-01-02T08:48:37.479Z,2.40
2023-01-02T08:51:05.321Z,2.40
2023-01-02T08:53:32.679Z,2.50
2023-01-02T08:56:36.249Z,2.50
2023-01-02T08:59:08.249Z,2.60
2023-01-02T09:01:36.433Z,2.60
2023-01-02T09:04:11.580Z,2.60
2023-01-02T09:06:39.915Z,2.70
2023-01-02T09:09:11.373Z,2.70
2023-01-02T09:11:43.572Z,2.80
2023-01-02T09:14:10.808Z,2.80
2023-01-02T09:16:37.971Z,2.90
2023-01-02T09:19:05.298Z,3.00
2023-01-02T09:21:32.500Z,3.10
2023-01-02T09:23:59.798Z,3.10
2023-01-02T09:26:27.380Z,3.10
2023-01-02T09:28:54.610Z,3.30
2023-01-02T09:31:22.700Z,3.20
2023-01-02T09:33:50.128Z,3.30
2023-01-02T09:36:19.437Z,3.30
2023-01-02T09:38:54.330Z,3.50
2023-01-02T09:41:21.508Z,3.50
2023-01-02T09:44:26.588Z,3.60
2023-01-02T09:46:56.460Z,3.70
2023-01-02T09:49:27.920Z,3.80
2023-01-02T09:51:55.170Z,3.90
2023-01-02T09:54:31.336Z,4.00
2023-01-02T09:57:22.691Z,4.10
2023-01-02T09:59:55.948Z,4.20
2023-01-02T10:02:35.848Z,4.20
2023-01-02T10:05:21.604Z,4.20
2023-01-02T10:07:52.956Z,4.20
2023-01-02T10:10:44.086Z,4.30
2023-01-02T10:16:40.568Z,4.50
2023-01-02T10:19:16.371Z,4.50
2023-01-02T10:21:45.479Z,4.60
2023-01-02T10:24:24.073Z,4.60
2023-01-02T10:26:54.115Z,4.70
2023-01-02T10:29:34.446Z,4.70
2023-01-02T10:32:05.575Z,4.70
2023-01-02T10:35:07.699Z,4.70
2023-01-02T10:37:36.125Z,4.60
2023-01-02T10:40:04.848Z,4.60
2023-01-02T10:42:33.595Z,4.60
2023-01-02T10:45:01.536Z,4.70
2023-01-02T10:47:39.293Z,4.80
2023-01-02T10:50:11.640Z,4.90
2023-01-02T10:52:49.119Z,5.00
2023-01-02T10:55:34.460Z,5.00
2023-01-02T10:58:17.473Z,5.10
2023-01-02T11:00:44.949Z,5.10
2023-01-02T11:03:20.871Z,5.20
2023-01-02T11:05:53.751Z,5.10
2023-01-02T11:08:24.195Z,5.10
2023-01-02T11:10:52.157Z,4.90
2023-01-02T11:13:21.776Z,4.90
2023-01-02T11:15:59.041Z,4.90
2023-01-02T11:18:29.919Z,4.90
2023-01-02T11:21:06.010Z,5.00
2023-01-02T11:23:44.717Z,5.00
2023-01-02T11:26:23.370Z,5.00
2023-01-02T11:28:53.226Z,5.00
2023-01-02T11:31:22.846Z,5.00
2023-01-02T11:33:50.138Z,5.10
2023-01-02T11:36:19.658Z,5.10
2023-01-02T11:38:54.715Z,5.10
2023-01-02T11:41:49.489Z,5.10
2023-01-02T11:44:55.905Z,5.00
2023-01-02T11:47:50.188Z,5.10
2023-01-02T11:50:23.727Z,5.00
2023-01-02T11:53:13.914Z,5.10
2023-01-02T11:56:17.987Z,5.20
2023-01-02T11:58:51.240Z,5.20
2023-01-02T12:02:05.259Z,5.20
2023-01-02T12:04:32.618Z,5.30
2023-01-02T12:07:08.933Z,5.40
2023-01-02T12:09:53.731Z,5.40
2023-01-02T12:12:29.899Z,5.30
2023-01-02T12:15:34.298Z,5.30
2023-01-02T12:18:22.915Z,5.20
2023-01-02T12:21:08.988Z,5.20
2023-01-02T12:24:14.012Z,5.30
2023-01-02T12:26:54.635Z,5.20
2023-01-02T12:29:47.952Z,5.20
2023-01-02T12:32:38.766Z,5.20
2023-01-02T12:35:41.427Z,5.30
2023-01-02T12:38:09.529Z,5.30
2023-01-02T12:41:01.327Z,5.30
2023-01-02T12:44:14.880Z,5.30
2023-01-02T12:47:24.925Z,5.10
2023-01-02T12:50:42.755Z,5.10
2023-01-02T12:53:46.075Z,4.90
2023-01-02T12:57:20.208Z,5.00
2023-01-02T13:00:46.563Z,5.00
2023-01-02T13:03:43.607Z,5.10
2023-01-02T13:06:45.709Z,5.10
2023-01-02T13:09:25.366Z,5.10
2023-01-02T13:12:04.809Z,5.00
2023-01-02T13:14:39.295Z,5.10
2023-01-02T13:17:29.386Z,5.10
2023-01-02T13:20:20.624Z,5.10
2023-01-02T13:23:12.244Z,5.00
2023-01-02T13:25:49.190Z,5.00
2023-01-02T13:28:19.012Z,5.00
2023-01-02T13:31:00.949Z,5.00
2023-01-02T13:33:41.781Z,5.00
2023-01-02T13:36:37.282Z,5.00
2023-01-02T13:39:21.778Z,5.00
2023-01-02T13:42:15.911Z,4.90
2023-01-02T13:44:53.812Z,4.80
2023-01-02T13:47:35.114Z,4.90
2023-01-02T13:50:23.096Z,4.80
2023-01-02T13:53:02.962Z,4.70
2023-01-02T13:56:05.158Z,4.70
2023-01-02T13:58:44.077Z,4.70
2023-01-02T14:01:27.076Z,4.70
2023-01-02T14:04:19.815Z,4.70
2023-01-02T14:06:54.021Z,4.80
2023-01-02T14:09:24.316Z,4.80
2023-01-02T14:12:02.863Z,4.80
2023-01-02T14:14:50.218Z,4.80
2023-01-02T14:17:20.293Z,4.70
2023-01-02T14:19:47.646Z,4.70
2023-01-02T14:22:18.073Z,4.70
2023-01-02T14:24:54.143Z,4.60
2023-01-02T14:27:37.123Z,4.60
2023-01-02T14:30:13.395Z,4.60
2023-01-02T14:32:46.639Z,4.60
2023-01-02T14:35:13.805Z,4.60
2023-01-02T14:37:50.683Z,4.60
2023-01-02T14:40:23.891Z,4.60
2023-01-02T14:43:26.701Z,4.60
2023-01-02T14:45:59.364Z,4.60
2023-01-02T14:49:25.619Z,4.60
2023-01-02T14:52:08.148Z,4.60
2023-01-02T14:54:51.839Z,4.50
2023-01-02T14:57:33.569Z,4.50
2023-01-02T15:00:04.308Z,4.50
2023-01-02T15:02:42.530Z,4.50
2023-01-02T15:05:34.990Z,4.40
2023-01-02T15:08:05.655Z,4.50
2023-01-02T15:10:33.037Z,4.40
2023-01-02T15:13:05.208Z,4.40
2023-01-02T15:15:47.796Z,4.40
2023-01-02T15:18:20.954Z,4.30
2023-01-02T15:20:54.640Z,4.20
2023-01-02T15:23:27.342Z,4.10
2023-01-02T15:26:32.379Z,4.10
2023-01-02T15:28:42.422Z,4.10
2023-01-02T15:31:16.098Z,4.10
2023-01-02T15:33:43.573Z,4.10
2023-01-02T15:36:16.433Z,4.10
2023-01-02T15:38:44.539Z,4.10
2023-01-02T15:41:20.080Z,4.10
2023-01-02T15:44:07.338Z,4.00
2023-01-02T15:46:35.140Z,4.00
2023-01-02T15:49:04.306Z,3.90
2023-01-02T15:51:40.324Z,3.90
2023-01-02T15:54:18.956Z,3.90
2023-01-02T15:56:46.172Z,3.80
2023-01-02T15:59:37.221Z,3.80
2023-01-02T16:02:04.715Z,3.80
2023-01-02T16:04:34.249Z,3.80
2023-01-02T16:07:26.817Z,3.70
2023-01-02T16:09:56.400Z,3.70
2023-01-02T16:12:24.620Z,3.60
2023-01-02T16:14:56.187Z,3.60
2023-01-02T16:17:30.159Z,3.60
2023-01-02T16:20:03.510Z,3.50
2023-01-02T16:22:53.955Z,3.50
2023-01-02T16:25:35.879Z,3.50
2023-01-02T16:28:35.779Z,3.50
2023-01-02T16:31:13.449Z,3.50
2023-01-02T16:33:42.468Z,3.60
2023-01-02T16:36:15.718Z,3.70
2023-01-02T16:38:52.169Z,3.70
2023-01-02T16:41:34.440Z,3.60
2023-01-02T16:44:02.602Z,3.50
2023-01-02T16:46:30.594Z,3.50
2023-01-02T16:49:04.992Z,3.50
2023-01-02T16:51:33.995Z,3.50
2023-01-02T16:54:01.174Z,3.50
2023-01-02T16:56:28.423Z,3.50
2023-01-02T16:58:55.513Z,3.50
2023-01-02T17:01:24.620Z,3.60
2023-01-02T17:03:51.807Z,3.60
2023-01-02T17:06:22.268Z,3.60
2023-01-02T17:08:49.407Z,3.50
2023-01-02T17:11:19.549Z,3.60
2023-01-02T17:13:46.769Z,3.60
2023-01-02T17:16:14.485Z,3.60
2023-01-02T17:18:41.779Z,3.60
2023-01-02T17:21:09.789Z,3.60
2023-01-02T17:23:37.184Z,3.70
2023-01-02T17:26:04.509Z,3.70
2023-01-02T17:28:31.688Z,3.70
2023-01-02T17:30:58.945Z,3.70
2023-01-02T17:33:26.183Z,3.70
2023-01-02T17:35:53.399Z,3.70
2023-01-02T17:38:20.677Z,3.70
2023-01-02T17:40:47.908Z,3.70
2023-01-02T17:43:15.068Z,3.70
2023-01-02T17:45:43.108Z,3.70
2023-01-02T17:48:13.393Z,3.70
2023-01-02T17:50:42.427Z,3.60
2023-01-02T17:53:09.656Z,3.60
2023-01-02T17:55:36.849Z,3.60
2023-01-02T17:58:04.633Z,3.60
2023-01-02T18:00:31.833Z,3.60
2023-01-02T18:02:59.140Z,3.60
2023-01-02T18:05:26.347Z,3.60
2023-01-02T18:07:53.493Z,3.50
2023-01-02T18:10:21.747Z,3.50
2023-01-02T18:12:50.332Z,3.50
2023-01-02T18:15:20.857Z,3.50
2023-01-02T18:17:49.252Z,3.50
2023-01-02T18:20:21.617Z,3.50
2023-01-02T18:22:50.861Z,3.50
2023-01-02T18:25:27.683Z,3.50
2023-01-02T18:28:26.900Z,3.50
2023-01-02T18:30:58.747Z,3.50
2023-01-02T18:33:28.368Z,3.50
2023-01-02T18:36:01.986Z,3.50
2023-01-02T18:38:36.419Z,3.50
2023-01-02T18:41:22.157Z,3.50
2023-01-02T18:43:50.309Z,3.50
2023-01-02T18:47:04.230Z,3.60
2023-01-02T18:49:27.320Z,3.50
2023-01-02T18:52:07.160Z,3.50
2023-01-02T18:54:34.881Z,3.50
2023-01-02T18:57:13.267Z,3.50
2023-01-02T18:59:44.169Z,3.50
2023-01-02T19:02:39.972Z,3.50
2023-01-02T19:05:40.159Z,3.50
2023-01-02T19:08:22.155Z,3.50
2023-01-02T19:10:54.446Z,3.50
2023-01-02T19:13:34.266Z,3.50
2023-01-02T19:16:13.916Z,3.50
2023-01-02T19:18:49.250Z,3.50
2023-01-02T19:21:28.911Z,3.50
2023-01-02T19:24:06.385Z,3.50
2023-01-02T19:26:37.407Z,3.50
2023-01-02T19:29:11.152Z,3.50
2023-01-02T19:31:54.199Z,3.50
2023-01-02T19:34:46.432Z,3.50
2023-01-02T19:37:14.068Z,3.40
2023-01-02T19:39:54.624Z,3.40
2023-01-02T19:42:24.793Z,3.50
2023-01-02T19:45:00.870Z,3.50
2023-01-02T19:47:33.342Z,3.40
2023-01-02T19:50:03.550Z,3.50
2023-01-02T19:52:31.300Z,3.40
2023-01-02T19:54:59.046Z,3.50
2023-01-02T19:57:27.460Z,3.40
2023-01-02T20:00:00.073Z,3.30
2023-01-02T20:02:29.538Z,3.30
2023-01-02T20:04:57.635Z,3.30
2023-01-02T20:07:27.207Z,3.30
2023-01-02T20:09:54.855Z,3.30
2023-01-02T20:12:36.580Z,3.30
2023-01-02T20:15:12.072Z,3.30
2023-01-02T20:17:40.470Z,3.30
2023-01-02T20:20:11.758Z,3.30
2023-01-02T20:22:39.968Z,3.30
2023-01-02T20:25:07.983Z,3.30
2023-01-02T20:27:36.391Z,3.30
2023-01-02T20:30:04.514Z,3.30
2023-01-02T20:32:32.329Z,3.30
2023-01-02T20:35:00.492Z,3.30
2023-01-02T20:37:28.710Z,3.40
2023-01-02T20:39:56.934Z,3.40
2023-01-02T20:42:24.622Z,3.40
2023-01-02T20:44:52.853Z,3.40
2023-01-02T20:47:20.845Z,3.30
2023-01-02T20:49:49.547Z,3.30
2023-01-02T20:52:19.639Z,3.30
2023-01-02T20:54:47.291Z,3.30
2023-01-02T20:57:14.796Z,3.30
2023-01-02T20:59:42.734Z,3.20
2023-01-02T21:02:10.911Z,3.20
2023-01-02T21:04:38.624Z,3.10
2023-01-02T21:07:06.696Z,3.10
2023-01-02T21:09:34.140Z,3.10
2023-01-02T21:12:01.731Z,3.10
2023-01-02T21:14:32.461Z,3.10
2023-01-02T21:17:04.721Z,3.20
2023-01-02T21:19:32.295Z,3.10
2023-01-02T21:22:01.157Z,3.10
2023-01-02T21:24:28.851Z,3.10
2023-01-02T21:26:56.349Z,3.10
2023-01-02T21:29:23.502Z,3.10
2023-01-02T21:31:51.032Z,3.00
2023-01-02T21:34:18.444Z,2.90
2023-01-02T21:36:45.559Z,2.90
2023-01-02T21:39:12.895Z,2.90
2023-01-02T21:41:58.676Z,2.80
2023-01-02T21:44:25.908Z,2.80
2023-01-02T21:46:53.066Z,2.90
2023-01-02T21:49:21.367Z,2.90
2023-01-02T21:51:48.591Z,2.90
2023-01-02T21:54:15.757Z,2.90
2023-01-02T21:56:42.894Z,2.90
2023-01-02T21:59:10.089Z,2.90
2023-01-02T22:01:37.429Z,2.90
2023-01-02T22:04:05.310Z,2.90
2023-01-02T22:06:34.349Z,2.90
2023-01-02T22:09:02.293Z,2.80
2023-01-02T22:11:47.772Z,2.80
2023-01-02T22:14:14.881Z,2.70
2023-01-02T22:16:42.177Z,2.60
2023-01-02T22:19:09.329Z,2.50
2023-01-02T22:21:36.934Z,2.50
2023-01-02T22:24:04.400Z,2.50
2023-01-02T22:26:32.162Z,2.50
2023-01-02T22:28:59.528Z,2.50
2023-01-02T22:31:26.779Z,2.50
2023-01-02T22:33:56.002Z,2.50
2023-01-02T22:36:23.853Z,2.50
2023-01-02T22:39:25.881Z,2.50
2023-01-02T22:41:42.095Z,2.50
2023-01-02T22:44:19.088Z,2.40
2023-01-02T22:46:50.714Z,2.40
2023-01-02T22:49:25.787Z,2.40
2023-01-02T22:52:06.942Z,2.40
2023-01-02T22:54:34.758Z,2.30
2023-01-02T22:57:01.926Z,2.40
2023-01-02T22:59:29.095Z,2.40
2023-01-02T23:01:56.382Z,2.40
2023-01-02T23:04:25.152Z,2.40
2023-01-02T23:07:22.946Z,2.40
2023-01-02T23:09:42.129Z,2.40
2023-01-02T23:12:09.428Z,2.40
2023-01-02T23:14:36.884Z,2.50
2023-01-02T23:17:23.129Z,2.50
2023-01-02T23:19:50.954Z,2.50
2023-01-02T23:22:18.210Z,2.60
2023-01-02T23:24:45.380Z,2.60
2023-01-02T23:27:13.166Z,2.70
2023-01-02T23:29:41.118Z,2.70
2023-01-02T23:32:10.760Z,2.70
2023-01-02T23:34:38.311Z,2.70
2023-01-02T23:37:06.077Z,2.70
2023-01-02T23:39:34.794Z,2.70
2023-01-02T23:42:02.512Z,2.70
2023-01-02T23:44:29.924Z,2.70
2023-01-02T23:46:57.425Z,2.70
2023-01-02T23:49:25.657Z,2.70
2023-01-02T23:51:54.001Z,2.70
2023-01-02T23:54:21.770Z,2.70
2023-01-02T23:56:50.481Z,2.70
2023-01-02T23:59:23.032Z,2.80
