createdAt,value
2019-05-11T00:00:33.365Z,7.50
2019-05-11T00:03:01.801Z,7.47
2019-05-11T00:05:30.214Z,8.13
2019-05-11T00:07:58.637Z,7.93
2019-05-11T00:10:27.052Z,7.60
2019-05-11T00:12:55.479Z,8.07
2019-05-11T00:15:23.875Z,8.58
2019-05-11T00:17:52.288Z,8.23
2019-05-11T00:20:20.698Z,6.90
2019-05-11T00:22:49.893Z,7.05
2019-05-11T00:25:18.313Z,7.13
2019-05-11T00:27:46.729Z,7.20
2019-05-11T00:30:15.368Z,6.90
2019-05-11T00:32:43.806Z,7.83
2019-05-11T00:35:12.385Z,8.27
2019-05-11T00:37:40.873Z,9.03
2019-05-11T00:40:14.228Z,8.70
2019-05-11T00:42:40.028Z,8.20
2019-05-11T00:45:08.641Z,10.00
2019-05-11T00:47:37.031Z,8.50
2019-05-11T00:50:08.480Z,9.33
2019-05-11T00:52:36.972Z,9.83
2019-05-11T00:55:08.580Z,10.48
2019-05-11T00:57:37.026Z,11.35
2019-05-11T01:00:08.015Z,10.90
2019-05-11T01:02:36.431Z,11.20
2019-05-11T01:05:06.834Z,12.30
2019-05-11T01:07:35.338Z,11.60
2019-05-11T01:10:21.768Z,11.70
2019-05-11T01:12:37.838Z,10.60
2019-05-11T01:15:06.727Z,11.70
2019-05-11T01:17:35.139Z,12.83
2019-05-11T01:20:04.805Z,11.77
2019-05-11T01:22:33.235Z,12.87
2019-05-11T01:25:01.682Z,12.43
2019-05-11T01:27:30.120Z,14.43
2019-05-11T01:29:58.557Z,14.40
2019-05-11T01:32:26.988Z,15.17
2019-05-11T01:34:55.412Z,16.37
2019-05-11T01:37:23.827Z,16.17
2019-05-11T01:39:52.278Z,15.77
2019-05-11T01:42:20.789Z,15.10
2019-05-11T01:44:49.253Z,15.70
2019-05-11T01:47:17.664Z,17.50
2019-05-11T01:49:46.146Z,16.20
2019-05-11T01:52:14.653Z,15.77
2019-05-11T01:54:43.082Z,15.60
2019-05-11T01:57:11.495Z,16.87
2019-05-11T01:59:39.899Z,16.80
2019-05-11T02:02:08.328Z,16.83
2019-05-11T02:04:36.783Z,15.90
2019-05-11T02:07:05.387Z,17.73
2019-05-11T02:09:33.799Z,17.13
2019-05-11T02:12:02.242Z,17.03
2019-05-11T02:14:30.725Z,18.00
2019-05-11T02:16:59.174Z,18.20
2019-05-11T02:19:27.564Z,20.02
2019-05-11T02:21:56.024Z,17.00
2019-05-11T02:24:24.547Z,16.23
2019-05-11T02:26:52.972Z,13.83
2019-05-11T02:29:21.402Z,12.80
2019-05-11T02:31:49.841Z,13.23
2019-05-11T02:34:18.256Z,15.57
2019-05-11T02:36:46.649Z,12.03
2019-05-11T02:39:15.099Z,12.90
2019-05-11T02:41:43.531Z,12.60
2019-05-11T02:44:11.920Z,14.17
2019-05-11T02:46:40.373Z,16.33
2019-05-11T02:49:08.786Z,14.77
2019-05-11T02:51:38.353Z,13.50
2019-05-11T02:54:06.752Z,14.00
2019-05-11T02:56:35.196Z,12.90
2019-05-11T02:59:03.719Z,15.30
2019-05-11T03:01:32.136Z,14.38
2019-05-11T03:04:00.550Z,13.47
2019-05-11T03:06:28.940Z,17.50
2019-05-11T03:08:57.372Z,16.00
2019-05-11T03:11:25.780Z,18.63
2019-05-11T03:13:54.196Z,20.10
2019-05-11T03:16:22.614Z,17.77
2019-05-11T03:18:51.309Z,14.78
2019-05-11T03:21:19.733Z,15.50
2019-05-11T03:23:48.145Z,14.77
2019-05-11T03:26:16.584Z,14.30
2019-05-11T03:28:45.064Z,16.00
2019-05-11T03:31:13.500Z,15.20
2019-05-11T03:33:41.904Z,18.70
2019-05-11T03:36:10.754Z,20.63
2019-05-11T03:38:39.187Z,23.30
2019-05-11T03:41:09.146Z,21.27
2019-05-11T03:43:37.574Z,21.57
2019-05-11T03:46:06.031Z,22.83
2019-05-11T03:48:34.468Z,25.80
2019-05-11T03:51:02.914Z,25.80
2019-05-11T03:53:31.313Z,29.60
2019-05-11T03:55:59.722Z,31.97
2019-05-11T03:58:28.158Z,30.70
2019-05-11T04:00:56.646Z,28.47
2019-05-11T04:03:25.075Z,27.23
2019-05-11T04:05:53.492Z,26.43
2019-05-11T04:08:21.951Z,26.40
2019-05-11T04:10:50.346Z,28.10
2019-05-11T04:13:18.735Z,26.40
2019-05-11T04:15:47.179Z,26.37
2019-05-11T04:18:15.582Z,25.30
2019-05-11T04:20:43.968Z,25.77
2019-05-11T04:23:12.389Z,24.07
2019-05-11T04:25:40.815Z,23.70
2019-05-11T04:28:09.269Z,23.80
2019-05-11T04:30:37.652Z,25.27
2019-05-11T04:33:06.061Z,25.43
2019-05-11T04:35:34.468Z,24.70
2019-05-11T04:38:02.884Z,28.45
2019-05-11T04:40:31.299Z,25.07
2019-05-11T04:42:59.764Z,26.27
2019-05-11T04:45:28.177Z,26.30
2019-05-11T04:47:56.592Z,25.90
2019-05-11T04:50:25.011Z,22.73
2019-05-11T04:52:53.474Z,24.00
2019-05-11T04:55:22.180Z,23.87
2019-05-11T04:57:50.634Z,25.97
2019-05-11T05:00:19.576Z,22.20
2019-05-11T05:02:48.003Z,22.20
2019-05-11T05:05:16.459Z,21.70
2019-05-11T05:07:48.991Z,20.30
2019-05-11T05:10:19.858Z,22.20
2019-05-11T05:12:50.360Z,20.63
2019-05-11T05:15:15.272Z,20.23
2019-05-11T05:17:43.695Z,20.30
2019-05-11T05:20:12.388Z,21.17
2019-05-11T05:22:40.824Z,20.50
2019-05-11T05:25:09.377Z,19.20
2019-05-11T05:27:37.821Z,19.17
2019-05-11T05:30:07.405Z,19.83
2019-05-11T05:32:35.976Z,19.87
2019-05-11T05:35:05.917Z,20.13
2019-05-11T05:37:34.317Z,17.57
2019-05-11T05:40:02.739Z,17.67
2019-05-11T05:42:31.166Z,17.07
2019-05-11T05:44:59.607Z,15.88
2019-05-11T05:47:28.025Z,16.43
2019-05-11T05:49:56.466Z,14.70
2019-05-11T05:52:24.948Z,14.87
2019-05-11T05:54:53.362Z,14.20
2019-05-11T05:57:22.522Z,13.00
2019-05-11T05:59:50.971Z,14.30
2019-05-11T06:02:19.400Z,12.77
2019-05-11T06:04:47.827Z,11.23
2019-05-11T06:07:16.263Z,13.20
2019-05-11T06:12:11.827Z,12.70
2019-05-11T06:14:40.216Z,11.70
2019-05-11T06:17:08.649Z,11.83
2019-05-11T06:19:37.069Z,9.75
2019-05-11T06:22:05.496Z,9.30
2019-05-11T06:24:33.890Z,10.00
2019-05-11T06:27:02.311Z,10.17
2019-05-11T06:29:30.762Z,9.40
2019-05-11T06:31:59.189Z,9.10
2019-05-11T06:34:27.617Z,11.13
2019-05-11T06:36:56.045Z,9.00
2019-05-11T06:39:24.471Z,9.00
2019-05-11T06:41:53.011Z,8.77
2019-05-11T06:44:21.410Z,8.83
2019-05-11T06:46:50.766Z,8.00
2019-05-11T06:49:19.165Z,7.83
2019-05-11T06:51:47.594Z,7.47
2019-05-11T06:54:16.022Z,8.47
2019-05-11T06:56:44.436Z,7.47
2019-05-11T06:59:12.950Z,7.40
2019-05-11T07:01:41.423Z,7.50
2019-05-11T07:04:09.840Z,7.20
2019-05-11T07:06:38.290Z,7.47
2019-05-11T07:09:07.745Z,8.63
2019-05-11T07:11:36.255Z,6.80
2019-05-11T07:14:19.211Z,6.20
2019-05-11T07:16:35.058Z,6.55
2019-05-11T07:19:03.659Z,5.37
2019-05-11T07:21:33.707Z,5.95
2019-05-11T07:24:03.059Z,5.00
2019-05-11T07:26:31.488Z,5.20
2019-05-11T07:28:59.911Z,4.70
2019-05-11T07:31:28.354Z,5.60
2019-05-11T07:33:58.709Z,4.67
2019-05-11T07:36:28.255Z,5.20
2019-05-11T07:38:58.040Z,6.23
2019-05-11T07:41:28.119Z,8.10
2019-05-11T07:43:58.879Z,7.83
2019-05-11T07:46:28.790Z,7.80
2019-05-11T07:48:58.510Z,6.70
2019-05-11T07:51:28.768Z,6.73
2019-05-11T07:53:57.921Z,6.90
2019-05-11T07:56:28.456Z,6.90
2019-05-11T07:58:58.111Z,6.40
2019-05-11T08:01:28.144Z,6.43
2019-05-11T08:03:58.582Z,5.50
2019-05-11T08:06:28.581Z,6.17
2019-05-11T08:08:58.752Z,5.23
2019-05-11T08:11:31.106Z,5.23
2019-05-11T08:13:58.396Z,6.03
2019-05-11T08:16:28.527Z,5.97
2019-05-11T08:18:58.863Z,5.80
2019-05-11T08:21:28.414Z,5.77
2019-05-11T08:23:58.730Z,6.10
2019-05-11T08:26:28.331Z,5.60
2019-05-11T08:28:57.873Z,5.43
2019-05-11T08:31:27.939Z,4.90
2019-05-11T08:33:58.305Z,5.50
2019-05-11T08:36:28.562Z,4.93
2019-05-11T08:38:58.547Z,4.90
2019-05-11T08:41:27.998Z,5.53
2019-05-11T08:43:58.712Z,5.30
2019-05-11T08:46:27.904Z,5.40
2019-05-11T08:48:56.476Z,5.50
2019-05-11T08:51:24.906Z,5.40
2019-05-11T08:53:54.085Z,5.50
2019-05-11T08:56:22.514Z,5.43
2019-05-11T08:58:50.937Z,5.70
2019-05-11T09:01:19.334Z,5.90
2019-05-11T09:03:48.033Z,5.50
2019-05-11T09:06:17.981Z,5.67
2019-05-11T09:08:49.134Z,5.40
2019-05-11T09:11:19.000Z,5.17
2019-05-11T09:13:48.843Z,5.40
2019-05-11T09:16:18.967Z,5.37
2019-05-11T09:18:48.091Z,5.27
2019-05-11T09:21:18.943Z,4.90
2019-05-11T09:23:48.627Z,6.07
2019-05-11T09:26:18.083Z,6.00
2019-05-11T09:28:47.606Z,5.80
2019-05-11T09:31:18.615Z,6.60
2019-05-11T09:33:48.031Z,6.43
2019-05-11T09:36:18.068Z,6.20
2019-05-11T09:38:49.001Z,6.07
2019-05-11T09:41:18.057Z,5.43
2019-05-11T09:43:48.349Z,6.50
2019-05-11T09:46:18.917Z,6.80
2019-05-11T09:48:48.360Z,5.90
2019-05-11T09:51:18.383Z,6.50
2019-05-11T09:53:48.327Z,7.20
2019-05-11T09:56:18.333Z,8.00
2019-05-11T09:58:47.971Z,7.13
2019-05-11T10:01:18.229Z,7.57
2019-05-11T10:03:48.225Z,8.13
2019-05-11T10:06:18.997Z,9.20
2019-05-11T10:08:48.786Z,8.50
2019-05-11T10:11:18.993Z,8.77
2019-05-11T10:13:47.834Z,11.27
2019-05-11T10:16:17.896Z,11.17
2019-05-11T10:18:48.866Z,12.47
2019-05-11T10:21:18.735Z,15.90
2019-05-11T10:23:48.954Z,17.90
2019-05-11T10:26:18.744Z,20.63
2019-05-11T10:28:48.206Z,20.20
2019-05-11T10:31:18.087Z,21.57
2019-05-11T10:33:48.921Z,25.20
2019-05-11T10:36:18.937Z,26.50
2019-05-11T10:38:48.673Z,26.13
2019-05-11T10:41:18.115Z,25.73
2019-05-11T10:43:48.876Z,29.63
2019-05-11T10:46:23.123Z,29.57
2019-05-11T10:48:48.155Z,30.57
2019-05-11T10:51:18.428Z,29.67
2019-05-11T10:53:51.628Z,28.63
2019-05-11T10:56:17.850Z,33.50
2019-05-11T10:58:48.220Z,31.80
2019-05-11T11:01:18.102Z,29.80
2019-05-11T11:03:48.409Z,30.03
2019-05-11T11:06:18.798Z,30.87
2019-05-11T11:08:48.641Z,31.47
2019-05-11T11:11:18.470Z,31.57
2019-05-11T11:13:47.988Z,29.90
2019-05-11T11:16:32.690Z,31.00
2019-05-11T11:18:48.572Z,32.00
2019-05-11T11:21:22.403Z,35.43
2019-05-11T11:23:48.018Z,36.53
2019-05-11T11:26:18.533Z,39.27
2019-05-11T11:28:47.708Z,39.50
2019-05-11T11:31:18.393Z,40.97
2019-05-11T11:33:48.623Z,39.97
2019-05-11T11:36:17.890Z,37.17
2019-05-11T11:38:47.773Z,37.20
2019-05-11T11:41:18.632Z,37.33
2019-05-11T11:43:48.281Z,35.70
2019-05-11T11:46:18.866Z,31.20
2019-05-11T11:48:48.836Z,32.30
2019-05-11T11:51:18.786Z,32.53
2019-05-11T11:53:47.951Z,32.80
2019-05-11T11:56:18.876Z,30.90
2019-05-11T11:58:48.825Z,30.30
2019-05-11T12:01:18.926Z,30.10
2019-05-11T12:03:48.718Z,30.57
2019-05-11T12:06:18.390Z,27.70
2019-05-11T12:08:49.784Z,28.30
2019-05-11T12:11:18.749Z,29.57
2019-05-11T12:13:47.737Z,29.70
2019-05-11T12:16:18.032Z,25.80
2019-05-11T12:18:48.734Z,24.90
2019-05-11T12:21:18.530Z,26.35
2019-05-11T12:23:48.515Z,22.90
2019-05-11T12:26:17.819Z,21.37
2019-05-11T12:28:48.691Z,22.13
2019-05-11T12:31:18.436Z,22.10
2019-05-11T12:33:48.291Z,20.03
2019-05-11T12:36:18.775Z,19.53
2019-05-11T12:38:48.907Z,18.37
2019-05-11T12:41:19.109Z,18.50
2019-05-11T12:43:48.970Z,17.67
2019-05-11T12:46:18.824Z,20.33
2019-05-11T12:48:48.427Z,20.10
2019-05-11T12:51:18.726Z,20.43
2019-05-11T12:53:47.732Z,19.10
2019-05-11T12:56:18.751Z,19.53
2019-05-11T12:58:49.125Z,19.80
2019-05-11T13:01:18.824Z,18.30
2019-05-11T13:03:49.284Z,19.57
2019-05-11T13:06:19.028Z,18.50
2019-05-11T13:08:48.320Z,16.47
2019-05-11T13:11:18.683Z,16.77
2019-05-11T13:13:48.482Z,17.47
2019-05-11T13:16:18.302Z,16.37
2019-05-11T13:18:48.798Z,15.40
2019-05-11T13:21:18.363Z,16.57
2019-05-11T13:23:48.905Z,17.00
2019-05-11T13:26:18.044Z,16.73
2019-05-11T13:28:48.505Z,16.80
2019-05-11T13:31:18.672Z,16.63
2019-05-11T13:33:47.959Z,16.87
2019-05-11T13:36:18.629Z,16.73
2019-05-11T13:38:48.405Z,17.20
2019-05-11T13:41:18.874Z,18.17
2019-05-11T13:43:48.602Z,18.47
2019-05-11T13:46:18.093Z,18.37
2019-05-11T13:48:47.741Z,16.67
2019-05-11T13:51:18.299Z,19.00
2019-05-11T13:53:48.254Z,17.80
2019-05-11T13:56:18.448Z,18.30
2019-05-11T13:58:48.786Z,19.50
2019-05-11T14:01:18.448Z,16.80
2019-05-11T14:03:48.429Z,18.30
2019-05-11T14:06:18.371Z,19.17
2019-05-11T14:08:48.171Z,18.20
2019-05-11T14:11:18.138Z,19.10
2019-05-11T14:13:48.045Z,18.27
2019-05-11T14:16:18.667Z,16.80
2019-05-11T14:18:48.864Z,14.20
2019-05-11T14:21:18.563Z,13.90
2019-05-11T14:23:48.413Z,13.00
2019-05-11T14:26:19.261Z,12.93
2019-05-11T14:28:47.957Z,12.17
2019-05-11T14:31:18.563Z,13.80
2019-05-11T14:33:48.692Z,12.00
2019-05-11T14:36:18.553Z,10.60
2019-05-11T14:38:48.702Z,11.60
2019-05-11T14:41:18.186Z,10.10
2019-05-11T14:43:48.887Z,9.33
2019-05-11T14:46:18.146Z,9.70
2019-05-11T14:48:48.173Z,8.77
2019-05-11T14:51:18.102Z,9.13
2019-05-11T14:53:48.130Z,8.60
2019-05-11T14:56:19.087Z,8.80
2019-05-11T14:58:49.033Z,8.00
2019-05-11T15:01:18.339Z,7.63
2019-05-11T15:03:48.561Z,7.73
2019-05-11T15:06:18.844Z,8.33
2019-05-11T15:08:47.962Z,7.30
2019-05-11T15:11:18.905Z,8.33
2019-05-11T15:13:48.784Z,7.57
2019-05-11T15:16:18.715Z,7.05
2019-05-11T15:18:48.501Z,7.10
2019-05-11T15:21:18.981Z,7.17
2019-05-11T15:23:47.864Z,7.33
2019-05-11T15:26:18.511Z,5.97
2019-05-11T15:28:48.629Z,6.73
2019-05-11T15:31:21.862Z,6.70
2019-05-11T15:33:48.827Z,7.17
2019-05-11T15:36:19.044Z,6.70
2019-05-11T15:38:48.104Z,7.03
2019-05-11T15:41:17.703Z,7.07
2019-05-11T15:43:48.070Z,6.50
2019-05-11T15:46:19.496Z,5.60
2019-05-11T15:48:56.696Z,5.57
2019-05-11T15:51:18.840Z,6.40
2019-05-11T15:53:47.589Z,6.43
2019-05-11T15:56:19.041Z,5.80
2019-05-11T15:58:48.592Z,5.50
2019-05-11T16:01:18.659Z,6.83
2019-05-11T16:03:49.637Z,5.83
2019-05-11T16:06:18.572Z,5.57
2019-05-11T16:08:47.242Z,6.40
2019-05-11T16:11:18.031Z,5.30
2019-05-11T16:13:48.221Z,5.90
2019-05-11T16:16:15.930Z,6.40
2019-05-11T16:18:44.358Z,5.90
2019-05-11T16:21:12.811Z,5.75
2019-05-11T16:23:41.230Z,5.67
2019-05-11T16:26:09.634Z,6.47
2019-05-11T16:28:38.459Z,5.53
2019-05-11T16:31:09.093Z,6.67
2019-05-11T16:33:37.161Z,5.40
2019-05-11T16:36:05.630Z,5.97
2019-05-11T16:38:34.035Z,5.60
2019-05-11T16:41:02.443Z,6.90
2019-05-11T16:43:30.864Z,5.17
2019-05-11T16:45:59.376Z,6.77
2019-05-11T16:48:28.590Z,5.67
2019-05-11T16:50:57.996Z,5.77
2019-05-11T16:53:28.441Z,5.60
2019-05-11T16:55:57.730Z,6.70
2019-05-11T16:58:27.886Z,5.90
2019-05-11T17:00:58.290Z,6.00
2019-05-11T17:03:27.884Z,5.83
2019-05-11T17:05:58.712Z,5.63
2019-05-11T17:08:27.694Z,5.57
2019-05-11T17:10:59.600Z,5.77
2019-05-11T17:13:28.702Z,6.50
2019-05-11T17:15:58.264Z,5.70
2019-05-11T17:18:28.301Z,6.30
2019-05-11T17:20:58.475Z,5.90
2019-05-11T17:23:30.540Z,5.60
2019-05-11T17:25:57.861Z,5.70
2019-05-11T17:28:26.479Z,5.60
2019-05-11T17:30:54.990Z,5.30
2019-05-11T17:33:23.408Z,5.70
2019-05-11T17:35:52.010Z,6.00
2019-05-11T17:38:20.448Z,5.30
2019-05-11T17:40:48.876Z,5.37
2019-05-11T17:43:18.146Z,5.73
2019-05-11T17:45:48.032Z,5.87
2019-05-11T17:48:17.843Z,5.70
2019-05-11T17:50:46.359Z,5.10
2019-05-11T17:53:14.786Z,5.20
2019-05-11T17:55:43.223Z,4.73
2019-05-11T17:58:11.687Z,4.53
2019-05-11T18:00:40.152Z,6.10
2019-05-11T18:03:11.447Z,5.30
2019-05-11T18:05:38.880Z,5.27
2019-05-11T18:08:08.741Z,6.00
2019-05-11T18:10:38.474Z,5.67
2019-05-11T18:13:07.025Z,6.57
2019-05-11T18:15:37.898Z,7.50
2019-05-11T18:20:32.910Z,5.47
2019-05-11T18:23:01.299Z,5.10
2019-05-11T18:25:29.800Z,5.80
2019-05-11T18:27:59.143Z,5.70
2019-05-11T18:30:29.298Z,5.10
2019-05-11T18:32:59.530Z,6.70
2019-05-11T18:35:28.029Z,6.10
2019-05-11T18:37:56.413Z,6.50
2019-05-11T18:40:24.869Z,5.70
2019-05-11T18:42:53.295Z,5.83
2019-05-11T18:45:21.719Z,6.00
2019-05-11T18:47:50.145Z,5.90
2019-05-11T18:50:30.092Z,6.37
2019-05-11T18:52:49.314Z,6.10
2019-05-11T18:55:18.891Z,5.33
2019-05-11T18:57:48.958Z,6.00
2019-05-11T19:00:19.340Z,6.43
2019-05-11T19:02:49.479Z,6.00
2019-05-11T19:05:18.371Z,6.80
2019-05-11T19:07:48.204Z,6.17
2019-05-11T19:10:17.168Z,5.80
2019-05-11T19:12:45.619Z,5.40
2019-05-11T19:15:14.803Z,6.97
2019-05-11T19:17:43.822Z,7.45
2019-05-11T19:20:13.280Z,6.75
2019-05-11T19:22:41.868Z,6.00
2019-05-11T19:25:10.437Z,6.90
2019-05-11T19:27:38.949Z,7.07
2019-05-11T19:30:08.292Z,6.87
2019-05-11T19:32:38.336Z,6.87
2019-05-11T19:35:09.005Z,7.43
2019-05-11T19:37:38.689Z,6.37
2019-05-11T19:40:09.052Z,7.70
2019-05-11T19:42:54.743Z,8.53
2019-05-11T19:45:23.322Z,8.10
2019-05-11T19:47:51.785Z,7.63
2019-05-11T19:50:20.189Z,7.93
2019-05-11T19:52:48.625Z,7.70
2019-05-11T19:55:17.950Z,8.30
2019-05-11T19:57:48.223Z,8.77
2019-05-11T20:00:18.708Z,8.73
2019-05-11T20:02:47.120Z,7.70
2019-05-11T20:05:18.130Z,9.10
2019-05-11T20:07:48.304Z,8.53
2019-05-11T20:10:18.574Z,7.67
2019-05-11T20:12:48.089Z,8.17
2019-05-11T20:15:18.431Z,7.07
2019-05-11T20:17:48.629Z,7.13
2019-05-11T20:20:18.420Z,8.53
2019-05-11T20:22:48.275Z,9.78
2019-05-11T20:25:18.545Z,7.20
2019-05-11T20:27:48.280Z,7.27
2019-05-11T20:30:18.417Z,7.60
2019-05-11T20:32:48.349Z,7.93
2019-05-11T20:35:17.218Z,7.78
2019-05-11T20:37:45.621Z,7.10
2019-05-11T20:40:14.602Z,7.93
2019-05-11T20:42:42.998Z,7.00
2019-05-11T20:45:11.625Z,6.13
2019-05-11T20:47:40.031Z,4.90
2019-05-11T20:50:08.588Z,5.40
2019-05-11T20:52:38.953Z,5.00
2019-05-11T20:55:08.862Z,5.43
2019-05-11T20:57:39.188Z,4.05
2019-05-11T21:00:09.153Z,3.90
2019-05-11T21:02:58.756Z,3.70
2019-05-11T21:05:27.490Z,3.50
2019-05-11T21:07:57.802Z,2.83
2019-05-11T21:10:28.165Z,2.83
2019-05-11T21:12:57.714Z,2.40
2019-05-11T21:15:28.198Z,2.80
2019-05-11T21:17:58.445Z,2.50
2019-05-11T21:20:28.701Z,1.97
2019-05-11T21:22:58.029Z,2.37
2019-05-11T21:25:28.764Z,2.40
2019-05-11T21:27:57.951Z,2.35
2019-05-11T21:30:26.499Z,2.33
2019-05-11T21:32:54.901Z,2.37
2019-05-11T21:35:23.377Z,1.93
2019-05-11T21:37:51.904Z,2.80
2019-05-11T21:40:20.348Z,2.37
2019-05-11T21:42:48.765Z,2.40
2019-05-11T21:45:18.258Z,2.87
2019-05-11T21:47:48.951Z,1.97
2019-05-11T21:50:19.341Z,2.00
2019-05-11T21:52:48.411Z,2.03
2019-05-11T21:55:17.055Z,2.37
2019-05-11T21:57:49.454Z,1.80
2019-05-11T22:00:15.768Z,2.13
2019-05-11T22:02:44.222Z,2.47
2019-05-11T22:05:12.795Z,2.17
2019-05-11T22:07:41.864Z,2.10
2019-05-11T22:10:11.089Z,1.77
2019-05-11T22:12:39.554Z,2.50
2019-05-11T22:15:09.411Z,2.10
2019-05-11T22:17:39.250Z,2.00
2019-05-11T22:20:08.510Z,3.23
2019-05-11T22:22:39.073Z,2.50
2019-05-11T22:25:08.038Z,2.10
2019-05-11T22:27:38.897Z,2.80
2019-05-11T22:30:08.528Z,1.90
2019-05-11T22:32:38.325Z,1.72
2019-05-11T22:35:08.093Z,2.60
2019-05-11T22:37:38.605Z,2.23
2019-05-11T22:40:08.289Z,1.97
2019-05-11T22:42:37.076Z,2.20
2019-05-11T22:45:08.396Z,1.90
2019-05-11T22:47:39.377Z,2.40
2019-05-11T22:50:10.443Z,2.20
2019-05-11T22:52:40.612Z,2.20
2019-05-11T22:55:29.993Z,1.90
2019-05-11T22:57:58.486Z,2.40
2019-05-11T23:00:44.144Z,2.47
2019-05-11T23:03:12.728Z,2.17
2019-05-11T23:05:42.194Z,2.50
2019-05-11T23:08:10.937Z,2.33
2019-05-11T23:10:39.425Z,1.70
2019-05-11T23:13:11.152Z,2.23
2019-05-11T23:15:40.282Z,2.37
2019-05-11T23:18:08.698Z,2.53
2019-05-11T23:20:38.559Z,2.43
2019-05-11T23:23:08.831Z,2.10
2019-05-11T23:25:37.512Z,1.80
2019-05-11T23:28:05.941Z,2.03
2019-05-11T23:30:34.418Z,2.43
2019-05-11T23:33:02.833Z,1.93
2019-05-11T23:35:32.216Z,2.43
2019-05-11T23:38:00.635Z,2.37
2019-05-11T23:40:29.033Z,2.47
2019-05-11T23:42:57.952Z,2.53
2019-05-11T23:45:27.999Z,2.23
2019-05-11T23:47:58.860Z,1.77
2019-05-11T23:50:28.185Z,2.53
2019-05-11T23:53:06.112Z,2.40
2019-05-11T23:55:28.980Z,2.10
2019-05-11T23:57:57.626Z,2.10
