createdAt,value
2019-03-15T00:01:12.148Z,2.43
2019-03-15T00:03:38.866Z,2.20
2019-03-15T00:06:05.912Z,2.40
2019-03-15T00:08:32.660Z,2.93
2019-03-15T00:10:59.390Z,3.27
2019-03-15T00:13:26.128Z,2.80
2019-03-15T00:15:52.858Z,2.70
2019-03-15T00:18:19.586Z,2.87
2019-03-15T00:20:46.306Z,3.00
2019-03-15T00:23:13.024Z,2.93
2019-03-15T00:25:43.034Z,3.37
2019-03-15T00:28:09.758Z,2.73
2019-03-15T00:30:36.430Z,3.07
2019-03-15T00:33:03.137Z,3.40
2019-03-15T00:35:29.844Z,2.97
2019-03-15T00:37:56.676Z,3.20
2019-03-15T00:40:23.496Z,3.00
2019-03-15T00:42:50.244Z,3.40
2019-03-15T00:45:16.959Z,3.43
2019-03-15T00:47:43.656Z,3.00
2019-03-15T00:50:10.928Z,2.83
2019-03-15T00:52:37.639Z,3.57
2019-03-15T00:55:04.693Z,3.67
2019-03-15T00:57:31.422Z,3.47
2019-03-15T00:59:58.144Z,3.30
2019-03-15T01:02:26.056Z,2.97
2019-03-15T01:04:52.769Z,3.77
2019-03-15T01:07:19.477Z,4.10
2019-03-15T01:09:46.698Z,3.80
2019-03-15T01:12:13.425Z,3.70
2019-03-15T01:14:40.176Z,4.40
2019-03-15T01:17:06.876Z,3.60
2019-03-15T01:19:33.611Z,3.53
2019-03-15T01:22:00.314Z,3.67
2019-03-15T01:24:27.034Z,3.40
2019-03-15T01:26:53.745Z,3.60
2019-03-15T01:29:20.491Z,3.50
2019-03-15T01:31:47.183Z,3.47
2019-03-15T01:34:14.896Z,4.17
2019-03-15T01:36:41.946Z,4.87
2019-03-15T01:39:08.696Z,4.37
2019-03-15T01:41:35.351Z,4.70
2019-03-15T01:44:02.058Z,4.07
2019-03-15T01:46:30.195Z,4.27
2019-03-15T01:48:56.883Z,4.37
2019-03-15T01:51:23.573Z,3.97
2019-03-15T01:53:50.266Z,4.30
2019-03-15T01:56:16.992Z,4.63
2019-03-15T01:58:43.726Z,4.07
2019-03-15T02:01:10.902Z,4.30
2019-03-15T02:03:37.622Z,4.00
2019-03-15T02:06:07.083Z,4.10
2019-03-15T02:08:33.779Z,3.93
2019-03-15T02:11:00.518Z,3.23
2019-03-15T02:13:27.572Z,3.60
2019-03-15T02:15:54.290Z,4.47
2019-03-15T02:18:20.990Z,4.47
2019-03-15T02:20:48.099Z,4.07
2019-03-15T02:23:14.794Z,4.33
2019-03-15T02:25:41.537Z,4.20
2019-03-15T02:28:08.247Z,4.27
2019-03-15T02:30:35.248Z,3.63
2019-03-15T02:33:01.936Z,4.17
2019-03-15T02:35:29.049Z,4.23
2019-03-15T02:37:55.795Z,5.00
2019-03-15T02:40:22.552Z,4.40
2019-03-15T02:42:49.351Z,4.80
2019-03-15T02:45:16.101Z,3.83
2019-03-15T02:47:42.841Z,4.60
2019-03-15T02:50:09.575Z,4.10
2019-03-15T02:52:36.272Z,3.80
2019-03-15T02:55:03.324Z,4.13
2019-03-15T02:57:30.429Z,4.37
2019-03-15T02:59:57.491Z,4.63
2019-03-15T03:02:24.204Z,4.40
2019-03-15T03:04:50.919Z,5.10
2019-03-15T03:07:21.382Z,4.73
2019-03-15T03:09:48.111Z,5.07
2019-03-15T03:12:14.836Z,5.10
2019-03-15T03:14:41.549Z,5.30
2019-03-15T03:17:08.395Z,4.70
2019-03-15T03:19:35.139Z,4.87
2019-03-15T03:22:01.872Z,5.10
2019-03-15T03:24:28.887Z,5.20
2019-03-15T03:26:55.614Z,5.43
2019-03-15T03:29:22.321Z,4.73
2019-03-15T03:31:49.039Z,5.00
2019-03-15T03:34:15.847Z,5.60
2019-03-15T03:36:42.592Z,5.80
2019-03-15T03:39:09.309Z,5.10
2019-03-15T03:41:36.030Z,5.50
2019-03-15T03:44:02.805Z,5.47
2019-03-15T03:46:29.546Z,6.10
2019-03-15T03:48:56.224Z,6.33
2019-03-15T03:51:22.953Z,5.77
2019-03-15T03:53:49.686Z,5.23
2019-03-15T03:56:17.447Z,4.80
2019-03-15T03:58:46.227Z,5.47
2019-03-15T04:01:13.260Z,4.47
2019-03-15T04:03:40.032Z,5.50
2019-03-15T04:06:06.779Z,6.00
2019-03-15T04:08:33.521Z,5.90
2019-03-15T04:11:03.945Z,4.93
2019-03-15T04:13:31.016Z,5.50
2019-03-15T04:15:57.727Z,5.40
2019-03-15T04:18:24.911Z,5.10
2019-03-15T04:20:51.624Z,4.50
2019-03-15T04:23:18.342Z,4.40
2019-03-15T04:25:45.068Z,4.80
2019-03-15T04:28:12.118Z,5.30
2019-03-15T04:30:38.828Z,5.10
2019-03-15T04:33:05.513Z,5.10
2019-03-15T04:35:32.233Z,5.00
2019-03-15T04:37:58.963Z,5.90
2019-03-15T04:40:25.659Z,5.27
2019-03-15T04:42:52.479Z,4.70
2019-03-15T04:45:19.275Z,5.10
2019-03-15T04:47:48.713Z,4.40
2019-03-15T04:50:15.430Z,5.87
2019-03-15T04:52:42.176Z,5.87
2019-03-15T04:55:08.861Z,4.90
2019-03-15T04:57:35.610Z,4.93
2019-03-15T05:00:03.376Z,4.10
2019-03-15T05:02:30.105Z,4.20
2019-03-15T05:05:00.103Z,4.90
2019-03-15T05:07:25.803Z,4.27
2019-03-15T05:09:52.527Z,4.10
2019-03-15T05:12:19.281Z,4.03
2019-03-15T05:14:46.120Z,4.77
2019-03-15T05:17:12.847Z,4.17
2019-03-15T05:19:39.647Z,3.70
2019-03-15T05:22:06.279Z,3.73
2019-03-15T05:24:37.799Z,4.20
2019-03-15T05:27:04.489Z,3.90
2019-03-15T05:29:31.173Z,4.10
2019-03-15T05:31:57.913Z,4.70
2019-03-15T05:34:24.615Z,4.30
2019-03-15T05:36:51.360Z,5.30
2019-03-15T05:39:18.070Z,3.93
2019-03-15T05:41:44.904Z,4.97
2019-03-15T05:44:11.609Z,4.70
2019-03-15T05:46:38.663Z,3.97
2019-03-15T05:49:05.361Z,2.93
2019-03-15T05:51:32.113Z,3.23
2019-03-15T05:53:58.797Z,4.70
2019-03-15T05:56:28.151Z,4.13
2019-03-15T05:58:54.715Z,3.60
2019-03-15T06:01:21.437Z,3.50
2019-03-15T06:03:49.378Z,3.20
2019-03-15T06:06:16.353Z,3.77
2019-03-15T06:08:43.097Z,3.20
2019-03-15T06:11:10.165Z,4.20
2019-03-15T06:13:37.203Z,2.90
2019-03-15T06:16:04.134Z,3.53
2019-03-15T06:18:30.976Z,3.20
2019-03-15T06:20:57.689Z,3.73
2019-03-15T06:23:24.553Z,3.70
2019-03-15T06:25:51.281Z,3.27
2019-03-15T06:28:18.147Z,3.10
2019-03-15T06:30:45.193Z,3.17
2019-03-15T06:33:11.985Z,3.40
2019-03-15T06:35:38.747Z,2.83
2019-03-15T06:38:06.712Z,2.87
2019-03-15T06:40:33.439Z,3.10
2019-03-15T06:43:00.213Z,2.47
2019-03-15T06:45:27.104Z,2.73
2019-03-15T06:47:53.848Z,2.43
2019-03-15T06:50:20.541Z,2.30
2019-03-15T06:52:47.306Z,2.70
2019-03-15T06:55:14.071Z,2.17
2019-03-15T06:57:41.003Z,2.50
2019-03-15T07:00:07.938Z,2.70
2019-03-15T07:02:34.866Z,2.20
2019-03-15T07:05:01.872Z,3.00
2019-03-15T07:07:28.654Z,2.43
2019-03-15T07:09:55.423Z,2.33
2019-03-15T07:12:22.234Z,2.33
2019-03-15T07:14:49.486Z,2.30
2019-03-15T07:17:16.314Z,1.90
2019-03-15T07:19:43.159Z,2.37
2019-03-15T07:22:09.978Z,1.50
2019-03-15T07:24:36.747Z,2.00
2019-03-15T07:27:12.935Z,1.97
2019-03-15T07:29:32.433Z,2.07
2019-03-15T07:31:59.615Z,1.63
2019-03-15T07:34:26.465Z,1.60
2019-03-15T07:36:55.380Z,1.60
2019-03-15T07:39:21.960Z,2.00
2019-03-15T07:41:48.860Z,1.87
2019-03-15T07:44:15.763Z,1.77
2019-03-15T07:46:43.494Z,1.87
2019-03-15T07:49:10.370Z,1.73
2019-03-15T07:51:37.304Z,1.50
2019-03-15T07:54:04.067Z,1.30
2019-03-15T07:56:30.811Z,1.60
2019-03-15T07:58:57.973Z,1.20
2019-03-15T08:01:25.019Z,1.57
2019-03-15T08:03:53.654Z,1.60
2019-03-15T08:06:33.835Z,1.23
2019-03-15T08:08:49.135Z,1.80
2019-03-15T08:11:16.004Z,1.77
2019-03-15T08:13:43.944Z,1.23
2019-03-15T08:16:10.678Z,1.90
2019-03-15T08:18:37.598Z,1.30
2019-03-15T08:21:04.440Z,1.23
2019-03-15T08:23:31.348Z,1.40
2019-03-15T08:25:58.239Z,1.90
2019-03-15T08:28:25.602Z,1.00
2019-03-15T08:30:52.510Z,1.10
2019-03-15T08:33:19.477Z,1.10
2019-03-15T08:35:46.414Z,1.20
2019-03-15T08:38:13.214Z,1.80
2019-03-15T08:40:42.864Z,1.10
2019-03-15T08:43:09.638Z,0.90
2019-03-15T08:45:36.415Z,1.20
2019-03-15T08:48:03.265Z,1.23
2019-03-15T08:50:30.658Z,1.27
2019-03-15T08:52:57.432Z,0.90
2019-03-15T08:55:24.381Z,1.40
2019-03-15T08:57:55.117Z,1.20
2019-03-15T09:00:22.245Z,1.20
2019-03-15T09:02:48.992Z,1.07
2019-03-15T09:05:15.933Z,1.10
2019-03-15T09:07:46.484Z,1.00
2019-03-15T09:10:22.813Z,1.10
2019-03-15T09:12:42.888Z,1.13
2019-03-15T09:15:17.060Z,1.10
2019-03-15T09:17:46.184Z,1.00
2019-03-15T09:20:15.910Z,1.40
2019-03-15T09:22:43.008Z,1.10
2019-03-15T09:25:19.127Z,1.30
2019-03-15T09:27:45.030Z,1.70
2019-03-15T09:30:22.503Z,1.20
2019-03-15T09:32:42.227Z,1.30
2019-03-15T09:35:11.182Z,1.20
2019-03-15T09:37:38.226Z,1.33
2019-03-15T09:40:06.582Z,1.30
2019-03-15T09:42:34.738Z,1.03
2019-03-15T09:45:04.014Z,1.10
2019-03-15T09:47:30.811Z,1.40
2019-03-15T09:49:57.744Z,1.20
2019-03-15T09:52:28.567Z,1.50
2019-03-15T09:54:55.677Z,1.30
2019-03-15T09:57:22.591Z,1.43
2019-03-15T09:59:49.472Z,1.47
2019-03-15T10:02:29.267Z,1.87
2019-03-15T10:04:46.482Z,1.60
2019-03-15T10:07:13.548Z,1.83
2019-03-15T10:09:45.757Z,1.60
2019-03-15T10:12:09.870Z,1.40
2019-03-15T10:14:36.636Z,1.50
2019-03-15T10:17:05.316Z,1.40
2019-03-15T10:19:32.432Z,1.60
2019-03-15T10:22:01.866Z,1.30
2019-03-15T10:24:28.612Z,1.40
2019-03-15T10:26:55.891Z,1.30
2019-03-15T10:29:24.667Z,1.27
2019-03-15T10:31:51.421Z,1.60
2019-03-15T10:34:18.920Z,1.30
2019-03-15T10:36:46.062Z,1.20
2019-03-15T10:39:16.102Z,1.30
2019-03-15T10:41:42.894Z,1.27
2019-03-15T10:44:10.068Z,1.60
2019-03-15T10:46:36.865Z,1.30
2019-03-15T10:49:03.600Z,1.60
2019-03-15T10:51:30.601Z,1.20
2019-03-15T10:53:58.746Z,1.53
2019-03-15T10:56:25.521Z,1.33
2019-03-15T10:58:52.412Z,1.60
2019-03-15T11:01:19.188Z,1.20
2019-03-15T11:03:46.999Z,1.50
2019-03-15T11:06:14.158Z,1.40
2019-03-15T11:08:44.834Z,1.37
2019-03-15T11:11:11.584Z,1.37
2019-03-15T11:13:38.655Z,1.10
2019-03-15T11:16:05.655Z,1.30
2019-03-15T11:18:36.785Z,1.67
2019-03-15T11:21:04.303Z,1.60
2019-03-15T11:23:31.423Z,1.50
2019-03-15T11:25:58.981Z,1.60
2019-03-15T11:28:28.585Z,1.70
2019-03-15T11:30:55.409Z,2.03
2019-03-15T11:33:22.126Z,1.47
2019-03-15T11:35:48.878Z,1.67
2019-03-15T11:38:18.776Z,1.70
2019-03-15T11:40:52.078Z,1.93
2019-03-15T11:43:25.510Z,1.60
2019-03-15T11:45:54.153Z,1.90
2019-03-15T11:48:21.359Z,1.00
2019-03-15T11:50:50.326Z,1.30
2019-03-15T11:53:18.942Z,1.13
2019-03-15T11:55:48.459Z,1.13
2019-03-15T11:58:15.244Z,1.30
2019-03-15T12:00:41.981Z,1.50
2019-03-15T12:03:08.789Z,1.17
2019-03-15T12:05:35.639Z,1.40
2019-03-15T12:08:03.733Z,1.60
2019-03-15T12:10:32.228Z,1.80
2019-03-15T12:12:59.065Z,1.90
2019-03-15T12:15:27.307Z,1.80
2019-03-15T12:17:54.262Z,1.90
2019-03-15T12:20:23.508Z,1.77
2019-03-15T12:22:50.256Z,1.40
2019-03-15T12:25:17.086Z,1.40
2019-03-15T12:27:43.846Z,1.80
2019-03-15T12:30:10.819Z,2.03
2019-03-15T12:32:39.494Z,1.70
2019-03-15T12:35:08.207Z,1.63
2019-03-15T12:37:34.913Z,2.37
2019-03-15T12:40:02.151Z,1.60
2019-03-15T12:42:29.054Z,1.23
2019-03-15T12:44:56.230Z,1.63
2019-03-15T12:47:22.984Z,1.60
2019-03-15T12:49:49.912Z,1.70
2019-03-15T12:52:20.357Z,1.60
2019-03-15T12:54:46.183Z,1.37
2019-03-15T12:57:13.186Z,1.20
2019-03-15T12:59:40.494Z,1.90
2019-03-15T13:02:07.278Z,1.73
2019-03-15T13:04:36.606Z,1.77
2019-03-15T13:07:03.494Z,1.77
2019-03-15T13:09:30.336Z,1.30
2019-03-15T13:11:57.301Z,1.37
2019-03-15T13:14:24.050Z,1.23
2019-03-15T13:16:53.865Z,1.40
2019-03-15T13:19:21.138Z,1.50
2019-03-15T13:21:48.489Z,1.60
2019-03-15T13:24:15.221Z,1.60
2019-03-15T13:26:42.052Z,1.70
2019-03-15T13:29:12.308Z,1.60
2019-03-15T13:31:39.102Z,1.20
2019-03-15T13:34:07.265Z,2.00
2019-03-15T13:36:34.288Z,1.73
2019-03-15T13:39:07.895Z,1.20
2019-03-15T13:41:34.741Z,1.60
2019-03-15T13:44:05.405Z,1.30
2019-03-15T13:46:36.431Z,1.00
2019-03-15T13:49:03.304Z,1.10
2019-03-15T13:51:31.468Z,1.10
2019-03-15T13:53:58.446Z,1.00
2019-03-15T13:56:25.223Z,1.07
2019-03-15T13:58:57.580Z,1.40
2019-03-15T14:01:24.746Z,1.10
2019-03-15T14:03:51.478Z,1.60
2019-03-15T14:06:20.607Z,1.50
2019-03-15T14:08:47.506Z,1.40
2019-03-15T14:11:14.295Z,1.50
2019-03-15T14:13:41.587Z,1.10
2019-03-15T14:16:08.494Z,1.17
2019-03-15T14:18:35.453Z,1.20
2019-03-15T14:21:02.309Z,0.90
2019-03-15T14:23:29.385Z,1.30
2019-03-15T14:26:00.472Z,1.10
2019-03-15T14:28:27.419Z,1.03
2019-03-15T14:30:57.816Z,1.10
2019-03-15T14:33:24.767Z,1.23
2019-03-15T14:35:51.565Z,1.30
2019-03-15T14:38:23.903Z,1.40
2019-03-15T14:40:51.278Z,1.17
2019-03-15T14:43:18.820Z,1.60
2019-03-15T14:45:45.668Z,1.47
2019-03-15T14:48:12.823Z,2.00
2019-03-15T14:50:44.102Z,1.60
2019-03-15T14:53:16.113Z,1.47
2019-03-15T14:55:43.437Z,1.20
2019-03-15T14:58:10.282Z,1.20
2019-03-15T15:00:37.058Z,1.27
2019-03-15T15:03:14.124Z,0.90
2019-03-15T15:05:42.051Z,1.30
2019-03-15T15:08:14.122Z,1.10
2019-03-15T15:10:43.483Z,1.30
2019-03-15T15:13:10.691Z,1.20
2019-03-15T15:15:37.632Z,1.30
2019-03-15T15:18:15.073Z,1.43
2019-03-15T15:20:41.819Z,1.70
2019-03-15T15:23:10.146Z,1.50
2019-03-15T15:25:40.258Z,1.70
2019-03-15T15:28:06.987Z,1.30
2019-03-15T15:30:33.727Z,1.00
2019-03-15T15:33:00.617Z,1.20
2019-03-15T15:35:27.390Z,1.43
2019-03-15T15:37:54.311Z,1.43
2019-03-15T15:40:21.369Z,0.90
2019-03-15T15:42:48.145Z,1.27
2019-03-15T15:45:17.857Z,0.90
2019-03-15T15:47:44.708Z,1.27
2019-03-15T15:50:12.884Z,0.90
2019-03-15T15:52:40.374Z,1.00
2019-03-15T15:55:07.464Z,1.03
2019-03-15T15:57:34.206Z,0.90
2019-03-15T16:00:01.208Z,0.90
2019-03-15T16:02:29.961Z,0.93
2019-03-15T16:04:56.773Z,0.90
2019-03-15T16:07:26.213Z,0.97
2019-03-15T16:09:53.175Z,0.93
2019-03-15T16:12:20.235Z,1.00
2019-03-15T16:14:47.877Z,1.00
2019-03-15T16:17:21.637Z,1.10
2019-03-15T16:19:45.940Z,0.87
2019-03-15T16:22:14.067Z,1.00
2019-03-15T16:24:41.001Z,1.20
2019-03-15T16:27:09.862Z,1.30
2019-03-15T16:29:36.903Z,1.00
2019-03-15T16:32:03.885Z,1.10
2019-03-15T16:34:30.641Z,2.30
2019-03-15T16:36:57.546Z,1.13
2019-03-15T16:39:24.317Z,0.70
2019-03-15T16:41:51.312Z,0.83
2019-03-15T16:44:18.332Z,0.87
2019-03-15T16:46:45.503Z,0.90
2019-03-15T16:49:12.399Z,1.10
2019-03-15T16:51:39.263Z,1.00
2019-03-15T16:54:06.329Z,1.10
2019-03-15T16:56:33.236Z,1.20
2019-03-15T16:59:00.317Z,1.17
2019-03-15T17:01:27.353Z,1.03
2019-03-15T17:03:54.224Z,1.00
2019-03-15T17:06:20.950Z,0.90
2019-03-15T17:08:48.429Z,0.83
2019-03-15T17:11:15.497Z,0.80
2019-03-15T17:13:43.717Z,1.10
2019-03-15T17:16:10.588Z,1.00
2019-03-15T17:18:37.509Z,1.47
2019-03-15T17:21:04.381Z,1.00
2019-03-15T17:23:31.245Z,0.80
2019-03-15T17:25:58.424Z,0.97
2019-03-15T17:28:25.466Z,0.80
2019-03-15T17:30:52.257Z,1.33
2019-03-15T17:33:19.208Z,1.10
2019-03-15T17:35:46.219Z,1.10
2019-03-15T17:38:13.960Z,1.30
2019-03-15T17:40:43.282Z,1.37
2019-03-15T17:43:10.774Z,0.90
2019-03-15T17:45:39.565Z,1.20
2019-03-15T17:48:06.560Z,1.57
2019-03-15T17:50:33.342Z,1.20
2019-03-15T17:53:00.340Z,1.00
2019-03-15T17:55:27.111Z,1.23
2019-03-15T17:57:53.973Z,0.80
2019-03-15T18:00:28.849Z,1.00
2019-03-15T18:02:55.596Z,0.90
2019-03-15T18:05:22.506Z,1.27
2019-03-15T18:07:49.220Z,1.00
2019-03-15T18:10:16.056Z,0.93
2019-03-15T18:12:42.969Z,1.10
2019-03-15T18:15:09.870Z,0.90
2019-03-15T18:17:36.682Z,0.93
2019-03-15T18:20:03.672Z,1.60
2019-03-15T18:22:30.482Z,1.47
2019-03-15T18:24:57.317Z,1.23
2019-03-15T18:27:24.159Z,1.17
2019-03-15T18:29:50.915Z,0.90
2019-03-15T18:32:17.732Z,1.10
2019-03-15T18:34:44.465Z,1.00
2019-03-15T18:37:11.380Z,0.90
2019-03-15T18:39:38.701Z,1.10
2019-03-15T18:42:05.680Z,1.00
2019-03-15T18:44:32.544Z,1.07
2019-03-15T18:46:59.322Z,1.03
2019-03-15T18:49:26.339Z,1.10
2019-03-15T18:51:53.270Z,1.00
2019-03-15T18:54:21.128Z,1.10
2019-03-15T18:56:47.908Z,1.10
2019-03-15T18:59:18.426Z,1.20
2019-03-15T19:01:45.208Z,1.13
2019-03-15T19:04:12.834Z,1.40
2019-03-15T19:06:39.688Z,1.70
2019-03-15T19:09:06.890Z,0.90
2019-03-15T19:11:33.884Z,1.10
2019-03-15T19:14:00.821Z,1.30
2019-03-15T19:16:27.575Z,1.30
2019-03-15T19:18:54.819Z,1.20
2019-03-15T19:21:21.655Z,1.37
2019-03-15T19:23:49.356Z,1.30
2019-03-15T19:26:16.217Z,1.30
2019-03-15T19:28:43.187Z,1.07
2019-03-15T19:31:10.214Z,1.13
2019-03-15T19:33:37.208Z,1.27
2019-03-15T19:36:04.394Z,1.50
2019-03-15T19:38:31.184Z,1.03
2019-03-15T19:40:57.944Z,1.23
2019-03-15T19:43:29.222Z,1.60
2019-03-15T19:45:56.446Z,1.40
2019-03-15T19:48:23.194Z,1.50
2019-03-15T19:50:50.013Z,1.17
2019-03-15T19:53:17.049Z,1.40
2019-03-15T19:55:46.797Z,1.17
2019-03-15T19:58:13.558Z,1.83
2019-03-15T20:00:40.312Z,1.50
2019-03-15T20:03:10.137Z,1.40
2019-03-15T20:05:37.003Z,0.80
2019-03-15T20:08:03.946Z,1.10
2019-03-15T20:10:30.675Z,1.30
2019-03-15T20:12:57.535Z,1.13
2019-03-15T20:15:24.287Z,1.03
2019-03-15T20:17:51.115Z,1.20
2019-03-15T20:20:17.856Z,0.83
2019-03-15T20:22:44.837Z,1.10
2019-03-15T20:25:11.718Z,1.03
2019-03-15T20:27:40.384Z,1.10
2019-03-15T20:30:21.012Z,1.50
2019-03-15T20:32:41.011Z,0.80
2019-03-15T20:35:09.380Z,1.30
2019-03-15T20:37:36.425Z,1.20
2019-03-15T20:40:03.691Z,1.20
2019-03-15T20:42:30.432Z,1.30
2019-03-15T20:44:57.858Z,1.10
2019-03-15T20:47:24.570Z,1.27
2019-03-15T20:49:51.340Z,1.27
2019-03-15T20:52:22.260Z,1.60
2019-03-15T20:54:48.971Z,1.63
2019-03-15T20:57:15.691Z,1.20
2019-03-15T20:59:42.485Z,1.43
2019-03-15T21:02:09.281Z,2.23
2019-03-15T21:04:35.964Z,1.30
2019-03-15T21:07:02.713Z,0.90
2019-03-15T21:09:29.619Z,1.00
2019-03-15T21:11:58.943Z,1.07
2019-03-15T21:14:25.772Z,1.00
2019-03-15T21:16:52.524Z,0.90
2019-03-15T21:19:19.228Z,0.80
2019-03-15T21:21:45.942Z,0.97
2019-03-15T21:24:13.228Z,0.80
2019-03-15T21:26:40.099Z,0.73
2019-03-15T21:29:06.847Z,1.10
2019-03-15T21:31:33.584Z,1.07
2019-03-15T21:34:00.284Z,1.00
2019-03-15T21:36:27.007Z,1.00
2019-03-15T21:38:53.839Z,1.00
2019-03-15T21:41:20.571Z,1.03
2019-03-15T21:43:47.778Z,1.10
2019-03-15T21:46:14.507Z,1.07
2019-03-15T21:48:42.128Z,0.90
2019-03-15T21:51:08.875Z,1.10
2019-03-15T21:53:35.618Z,1.27
2019-03-15T21:56:02.441Z,1.00
2019-03-15T21:58:29.162Z,1.30
2019-03-15T22:01:02.385Z,1.10
2019-03-15T22:03:26.421Z,1.30
2019-03-15T22:05:53.177Z,1.00
2019-03-15T22:08:19.850Z,0.90
2019-03-15T22:10:46.612Z,1.40
2019-03-15T22:13:13.765Z,0.90
2019-03-15T22:15:40.471Z,0.90
2019-03-15T22:18:07.255Z,1.00
2019-03-15T22:20:34.300Z,1.10
2019-03-15T22:23:00.998Z,1.00
2019-03-15T22:25:27.727Z,1.17
2019-03-15T22:27:54.568Z,0.90
2019-03-15T22:30:21.328Z,1.30
2019-03-15T22:32:48.166Z,1.63
2019-03-15T22:35:14.885Z,1.43
2019-03-15T22:37:41.895Z,1.30
2019-03-15T22:40:08.589Z,1.60
2019-03-15T22:42:35.288Z,1.80
2019-03-15T22:45:02.217Z,1.20
2019-03-15T22:47:29.059Z,1.80
2019-03-15T22:49:55.790Z,2.07
2019-03-15T22:52:22.507Z,1.63
2019-03-15T22:54:49.512Z,2.10
2019-03-15T22:57:16.619Z,1.80
2019-03-15T22:59:43.336Z,1.80
2019-03-15T23:02:10.157Z,2.37
2019-03-15T23:04:36.856Z,1.93
2019-03-15T23:07:03.581Z,1.73
2019-03-15T23:09:31.452Z,1.80
2019-03-15T23:11:58.161Z,1.77
2019-03-15T23:14:24.859Z,1.70
2019-03-15T23:16:51.565Z,1.90
2019-03-15T23:19:18.292Z,1.73
2019-03-15T23:21:45.025Z,2.33
2019-03-15T23:24:11.726Z,2.13
2019-03-15T23:26:38.482Z,2.50
2019-03-15T23:29:05.137Z,2.90
2019-03-15T23:31:43.090Z,2.00
2019-03-15T23:34:00.565Z,1.90
2019-03-15T23:36:27.285Z,1.80
2019-03-15T23:38:54.082Z,2.57
2019-03-15T23:41:20.807Z,2.27
2019-03-15T23:43:47.599Z,1.97
2019-03-15T23:46:14.411Z,2.67
2019-03-15T23:48:41.467Z,2.43
2019-03-15T23:51:08.186Z,2.40
2019-03-15T23:53:34.897Z,2.10
2019-03-15T23:56:01.657Z,2.37
2019-03-15T23:58:28.917Z,1.90
