createdAt,value
2019-04-01T00:01:07.665Z,3.77
2019-04-01T00:03:35.067Z,4.78
2019-04-01T00:06:02.485Z,4.72
2019-04-01T00:08:29.813Z,4.50
2019-04-01T00:10:57.223Z,5.15
2019-04-01T00:13:24.550Z,4.95
2019-04-01T00:15:51.917Z,4.45
2019-04-01T00:18:19.212Z,4.15
2019-04-01T00:20:46.529Z,3.92
2019-04-01T00:23:13.849Z,4.17
2019-04-01T00:25:41.172Z,3.42
2019-04-01T00:28:08.455Z,3.02
2019-04-01T00:30:35.828Z,3.80
2019-04-01T00:33:03.201Z,3.00
2019-04-01T00:35:30.537Z,4.75
2019-04-01T00:37:57.952Z,3.22
2019-04-01T00:40:25.461Z,2.58
2019-04-01T00:42:57.457Z,3.67
2019-04-01T00:45:26.819Z,3.98
2019-04-01T00:47:54.185Z,3.20
2019-04-01T00:50:21.655Z,3.30
2019-04-01T00:52:49.781Z,4.45
2019-04-01T00:55:17.129Z,3.50
2019-04-01T00:57:44.658Z,3.52
2019-04-01T01:00:13.919Z,3.20
2019-04-01T01:02:41.257Z,3.70
2019-04-01T01:05:08.733Z,3.37
2019-04-01T01:07:36.206Z,3.72
2019-04-01T01:10:05.155Z,3.20
2019-04-01T01:12:32.551Z,3.45
2019-04-01T01:15:00.027Z,3.37
2019-04-01T01:17:27.543Z,3.60
2019-04-01T01:19:55.463Z,3.25
2019-04-01T01:22:23.180Z,3.92
2019-04-01T01:24:50.465Z,3.35
2019-04-01T01:27:17.787Z,3.22
2019-04-01T01:29:45.148Z,2.80
2019-04-01T01:32:12.461Z,3.25
2019-04-01T01:34:39.839Z,3.65
2019-04-01T01:37:07.120Z,3.40
2019-04-01T01:39:34.433Z,3.47
2019-04-01T01:42:01.819Z,3.65
2019-04-01T01:44:29.127Z,3.05
2019-04-01T01:46:56.606Z,3.08
2019-04-01T01:49:24.068Z,3.40
2019-04-01T01:51:51.422Z,3.40
2019-04-01T01:54:18.830Z,3.20
2019-04-01T01:56:46.134Z,3.20
2019-04-01T01:59:13.438Z,3.58
2019-04-01T02:01:40.740Z,4.58
2019-04-01T02:04:08.173Z,3.25
2019-04-01T02:06:35.493Z,3.65
2019-04-01T02:09:03.480Z,3.33
2019-04-01T02:11:30.766Z,4.28
2019-04-01T02:13:58.134Z,3.80
2019-04-01T02:16:25.423Z,3.50
2019-04-01T02:18:52.744Z,3.25
2019-04-01T02:21:20.182Z,3.47
2019-04-01T02:23:57.473Z,3.50
2019-04-01T02:26:27.940Z,3.47
2019-04-01T02:28:55.679Z,4.00
2019-04-01T02:31:23.274Z,3.60
2019-04-01T02:33:52.141Z,3.70
2019-04-01T02:36:20.820Z,3.67
2019-04-01T02:38:51.846Z,3.40
2019-04-01T02:41:19.456Z,4.05
2019-04-01T02:43:46.888Z,3.47
2019-04-01T02:46:14.431Z,3.83
2019-04-01T02:48:42.069Z,4.00
2019-04-01T02:51:27.037Z,3.40
2019-04-01T02:53:54.657Z,3.70
2019-04-01T02:56:22.112Z,4.50
2019-04-01T02:58:50.039Z,4.87
2019-04-01T03:04:04.526Z,4.67
2019-04-01T03:06:33.794Z,5.67
2019-04-01T03:09:01.685Z,6.25
2019-04-01T03:11:31.645Z,5.78
2019-04-01T03:13:59.289Z,10.13
2019-04-01T03:16:26.793Z,9.78
2019-04-01T03:18:54.289Z,7.92
2019-04-01T03:21:21.949Z,6.65
2019-04-01T03:23:49.507Z,6.87
2019-04-01T03:26:17.033Z,5.72
2019-04-01T03:28:44.624Z,6.58
2019-04-01T03:31:12.155Z,7.75
2019-04-01T03:33:39.913Z,6.83
2019-04-01T03:36:07.511Z,6.25
2019-04-01T03:38:35.170Z,6.00
2019-04-01T03:41:02.811Z,6.22
2019-04-01T03:43:31.301Z,5.97
2019-04-01T03:45:59.022Z,7.10
2019-04-01T03:48:26.828Z,7.15
2019-04-01T03:50:54.649Z,6.65
2019-04-01T03:53:22.462Z,5.85
2019-04-01T03:55:49.878Z,6.20
2019-04-01T03:58:17.263Z,5.60
2019-04-01T04:00:44.689Z,4.75
2019-04-01T04:03:12.001Z,4.35
2019-04-01T04:05:39.291Z,3.67
2019-04-01T04:08:06.680Z,3.92
2019-04-01T04:10:34.336Z,4.65
2019-04-01T04:13:01.625Z,4.75
2019-04-01T04:15:28.927Z,4.30
2019-04-01T04:17:56.206Z,3.77
2019-04-01T04:20:23.643Z,3.60
2019-04-01T04:22:50.942Z,3.27
2019-04-01T04:25:18.401Z,4.20
2019-04-01T04:27:45.810Z,3.98
2019-04-01T04:30:14.685Z,4.10
2019-04-01T04:32:42.067Z,3.67
2019-04-01T04:35:09.465Z,3.25
2019-04-01T04:37:36.803Z,3.27
2019-04-01T04:40:05.939Z,3.90
2019-04-01T04:42:33.251Z,3.90
2019-04-01T04:45:00.616Z,3.85
2019-04-01T04:47:27.918Z,3.50
2019-04-01T04:49:55.305Z,3.27
2019-04-01T04:52:23.011Z,4.08
2019-04-01T04:54:50.428Z,3.70
2019-04-01T04:57:20.259Z,8.25
2019-04-01T04:59:46.817Z,3.42
2019-04-01T05:02:14.173Z,3.95
2019-04-01T05:04:41.538Z,3.90
2019-04-01T05:07:08.831Z,5.22
2019-04-01T05:09:36.215Z,4.15
2019-04-01T05:12:03.697Z,4.33
2019-04-01T05:14:31.159Z,12.35
2019-04-01T05:16:58.473Z,9.25
2019-04-01T05:19:25.862Z,7.95
2019-04-01T05:21:53.902Z,4.90
2019-04-01T05:24:21.399Z,6.15
2019-04-01T05:26:48.692Z,6.20
2019-04-01T05:29:17.633Z,3.80
2019-04-01T05:31:46.449Z,4.72
2019-04-01T05:34:14.596Z,6.35
2019-04-01T05:36:42.033Z,4.55
2019-04-01T05:39:09.407Z,4.53
2019-04-01T05:41:36.929Z,4.12
2019-04-01T05:44:04.339Z,4.08
2019-04-01T05:46:31.707Z,4.00
2019-04-01T05:48:59.057Z,4.58
2019-04-01T05:51:26.415Z,4.50
2019-04-01T05:53:53.707Z,5.15
2019-04-01T05:56:21.120Z,4.90
2019-04-01T05:58:48.476Z,5.00
2019-04-01T06:01:20.211Z,3.55
2019-04-01T06:03:47.650Z,3.95
2019-04-01T06:06:15.053Z,3.70
2019-04-01T06:08:42.333Z,3.52
2019-04-01T06:11:09.685Z,3.95
2019-04-01T06:13:36.971Z,4.00
2019-04-01T06:16:04.270Z,3.95
2019-04-01T06:18:31.625Z,4.35
2019-04-01T06:20:59.002Z,3.70
2019-04-01T06:23:26.355Z,4.20
2019-04-01T06:25:53.671Z,3.40
2019-04-01T06:28:21.028Z,3.67
2019-04-01T06:30:49.187Z,3.80
2019-04-01T06:33:16.532Z,4.30
2019-04-01T06:35:43.901Z,4.35
2019-04-01T06:38:11.287Z,4.10
2019-04-01T06:40:38.665Z,3.90
2019-04-01T06:43:05.965Z,4.30
2019-04-01T06:45:33.421Z,4.10
2019-04-01T06:48:00.739Z,3.42
2019-04-01T06:50:28.109Z,5.03
2019-04-01T06:52:55.461Z,3.58
2019-04-01T06:55:22.837Z,3.92
2019-04-01T06:57:50.484Z,3.37
2019-04-01T07:00:17.850Z,3.90
2019-04-01T07:02:45.218Z,4.78
2019-04-01T07:05:12.914Z,4.30
2019-04-01T07:07:40.597Z,4.97
2019-04-01T07:10:08.117Z,5.00
2019-04-01T07:12:35.529Z,8.30
2019-04-01T07:15:03.017Z,5.90
2019-04-01T07:17:30.831Z,6.03
2019-04-01T07:19:58.224Z,9.03
2019-04-01T07:22:25.544Z,11.03
2019-04-01T07:24:52.950Z,12.70
2019-04-01T07:27:20.328Z,15.57
2019-04-01T07:29:47.723Z,17.73
2019-04-01T07:32:15.013Z,15.17
2019-04-01T07:34:42.344Z,15.80
2019-04-01T07:37:09.852Z,15.77
2019-04-01T07:39:37.242Z,15.77
2019-04-01T07:42:04.736Z,14.60
2019-04-01T07:44:32.166Z,14.87
2019-04-01T07:46:59.472Z,16.20
2019-04-01T07:49:26.865Z,11.87
2019-04-01T07:51:54.347Z,11.10
2019-04-01T07:54:21.878Z,11.43
2019-04-01T07:56:49.502Z,12.10
2019-04-01T07:59:16.936Z,11.40
2019-04-01T08:01:44.436Z,11.27
2019-04-01T08:04:13.974Z,11.50
2019-04-01T08:06:41.338Z,14.77
2019-04-01T08:09:08.756Z,10.60
2019-04-01T08:11:36.068Z,21.63
2019-04-01T08:14:03.807Z,9.20
2019-04-01T08:16:31.197Z,9.30
2019-04-01T08:18:58.825Z,9.77
2019-04-01T08:21:26.181Z,9.90
2019-04-01T08:23:53.612Z,8.87
2019-04-01T08:26:20.961Z,8.23
2019-04-01T08:28:48.432Z,8.40
2019-04-01T08:31:15.862Z,7.60
2019-04-01T08:33:43.134Z,9.00
2019-04-01T08:36:10.488Z,9.40
2019-04-01T08:38:37.788Z,10.77
2019-04-01T08:41:06.191Z,10.83
2019-04-01T08:43:33.642Z,7.60
2019-04-01T08:46:11.176Z,6.93
2019-04-01T08:48:38.539Z,6.37
2019-04-01T08:51:05.957Z,5.30
2019-04-01T08:53:33.364Z,5.30
2019-04-01T08:56:01.349Z,4.50
2019-04-01T08:58:29.051Z,5.60
2019-04-01T09:00:56.420Z,5.00
2019-04-01T09:03:23.733Z,5.93
2019-04-01T09:05:52.007Z,5.80
2019-04-01T09:08:19.953Z,5.33
2019-04-01T09:10:47.381Z,4.80
2019-04-01T09:13:15.324Z,5.00
2019-04-01T09:15:42.724Z,4.43
2019-04-01T09:18:10.155Z,6.37
2019-04-01T09:20:37.469Z,11.17
2019-04-01T09:23:04.898Z,11.80
2019-04-01T09:25:32.339Z,14.30
2019-04-01T09:27:59.766Z,11.73
2019-04-01T09:30:27.192Z,6.20
2019-04-01T09:32:54.675Z,3.90
2019-04-01T09:35:22.111Z,4.37
2019-04-01T09:37:49.461Z,3.90
2019-04-01T09:40:16.973Z,4.43
2019-04-01T09:42:44.365Z,4.00
2019-04-01T09:45:11.759Z,4.27
2019-04-01T09:47:39.248Z,4.37
2019-04-01T09:50:06.910Z,3.70
2019-04-01T09:52:34.195Z,4.10
2019-04-01T09:55:36.180Z,3.97
2019-04-01T09:58:03.630Z,4.10
2019-04-01T10:00:31.773Z,4.30
2019-04-01T10:03:10.358Z,4.00
2019-04-01T10:05:38.037Z,3.70
2019-04-01T10:08:05.706Z,4.13
2019-04-01T10:10:33.089Z,4.27
2019-04-01T10:13:00.375Z,4.60
2019-04-01T10:15:27.779Z,4.33
2019-04-01T10:17:55.056Z,4.47
2019-04-01T10:20:22.443Z,3.67
2019-04-01T10:22:49.743Z,3.90
2019-04-01T10:25:17.055Z,4.00
2019-04-01T10:27:44.331Z,4.23
2019-04-01T10:30:12.035Z,3.83
2019-04-01T10:32:39.397Z,3.83
2019-04-01T10:35:07.957Z,4.00
2019-04-01T10:37:35.247Z,5.33
2019-04-01T10:40:02.751Z,4.70
2019-04-01T10:42:30.034Z,3.83
2019-04-01T10:44:57.315Z,3.83
2019-04-01T10:47:24.623Z,3.63
2019-04-01T10:49:52.060Z,3.87
2019-04-01T10:52:19.495Z,3.37
2019-04-01T10:54:47.013Z,3.93
2019-04-01T10:57:14.553Z,3.60
2019-04-01T10:59:41.947Z,3.70
2019-04-01T11:02:10.598Z,4.03
2019-04-01T11:04:38.003Z,3.77
2019-04-01T11:07:06.599Z,3.60
2019-04-01T11:09:38.631Z,4.10
2019-04-01T11:12:03.054Z,4.17
2019-04-01T11:14:30.399Z,3.80
2019-04-01T11:16:57.832Z,3.60
2019-04-01T11:19:25.235Z,4.67
2019-04-01T11:21:52.651Z,3.83
2019-04-01T11:24:20.132Z,3.73
2019-04-01T11:26:47.581Z,3.80
2019-04-01T11:29:14.970Z,4.00
2019-04-01T11:31:42.372Z,4.20
2019-04-01T11:34:09.812Z,3.80
2019-04-01T11:36:37.172Z,3.80
2019-04-01T11:39:05.749Z,3.40
2019-04-01T11:41:33.096Z,3.53
2019-04-01T11:44:00.511Z,4.05
2019-04-01T11:46:27.928Z,3.00
2019-04-01T11:48:55.357Z,3.30
2019-04-01T11:51:32.757Z,3.25
2019-04-01T11:53:51.702Z,2.90
2019-04-01T11:56:19.085Z,3.00
2019-04-01T11:58:46.466Z,3.30
2019-04-01T12:01:13.868Z,3.20
2019-04-01T12:03:41.220Z,3.35
2019-04-01T12:06:08.525Z,2.90
2019-04-01T12:08:35.874Z,3.20
2019-04-01T12:11:03.318Z,2.80
2019-04-01T12:13:30.723Z,2.95
2019-04-01T12:15:58.102Z,3.12
2019-04-01T12:18:25.558Z,2.98
2019-04-01T12:20:52.899Z,3.37
2019-04-01T12:23:20.273Z,3.00
2019-04-01T12:25:47.684Z,2.95
2019-04-01T12:28:15.126Z,3.17
2019-04-01T12:30:42.504Z,3.30
2019-04-01T12:33:09.790Z,3.80
2019-04-01T12:35:37.100Z,2.95
2019-04-01T12:38:04.857Z,3.50
2019-04-01T12:40:32.166Z,3.12
2019-04-01T12:42:59.529Z,3.80
2019-04-01T12:45:26.838Z,3.10
2019-04-01T12:47:54.231Z,3.40
2019-04-01T12:50:21.574Z,2.98
2019-04-01T12:52:49.015Z,3.15
2019-04-01T12:55:16.432Z,3.20
2019-04-01T12:57:44.067Z,2.83
2019-04-01T13:00:13.243Z,3.10
2019-04-01T13:02:40.601Z,2.45
2019-04-01T13:05:08.052Z,2.50
2019-04-01T13:07:35.416Z,3.10
2019-04-01T13:10:03.150Z,3.35
2019-04-01T13:12:30.535Z,2.95
2019-04-01T13:14:57.802Z,2.90
2019-04-01T13:17:25.210Z,4.17
2019-04-01T13:19:52.570Z,3.05
2019-04-01T13:22:19.990Z,2.65
2019-04-01T13:24:47.290Z,2.83
2019-04-01T13:27:14.608Z,3.52
2019-04-01T13:29:41.969Z,3.35
2019-04-01T13:32:09.319Z,2.83
2019-04-01T13:34:36.736Z,3.00
2019-04-01T13:37:04.156Z,2.92
2019-04-01T13:39:31.570Z,2.98
2019-04-01T13:41:58.905Z,3.20
2019-04-01T13:44:36.971Z,2.70
2019-04-01T13:46:56.019Z,2.52
2019-04-01T13:49:23.512Z,2.45
2019-04-01T13:51:51.036Z,2.52
2019-04-01T13:54:18.485Z,2.72
2019-04-01T13:56:45.940Z,3.25
2019-04-01T13:59:13.268Z,3.12
2019-04-01T14:01:40.696Z,2.55
2019-04-01T14:04:08.283Z,3.10
2019-04-01T14:06:35.757Z,2.10
2019-04-01T14:09:05.080Z,3.10
2019-04-01T14:11:32.639Z,2.98
2019-04-01T14:14:00.089Z,3.02
2019-04-01T14:16:27.411Z,2.62
2019-04-01T14:18:54.782Z,2.60
2019-04-01T14:21:23.380Z,2.30
2019-04-01T14:23:50.845Z,2.67
2019-04-01T14:26:18.229Z,2.25
2019-04-01T14:28:46.147Z,2.45
2019-04-01T14:31:14.499Z,2.77
2019-04-01T14:33:41.834Z,2.27
2019-04-01T14:36:09.187Z,3.05
2019-04-01T14:38:36.489Z,2.70
2019-04-01T14:41:03.896Z,3.20
2019-04-01T14:43:31.370Z,2.60
2019-04-01T14:45:58.955Z,2.85
2019-04-01T14:48:26.335Z,2.30
2019-04-01T14:50:53.697Z,2.50
2019-04-01T14:53:21.047Z,2.37
2019-04-01T14:55:48.440Z,2.58
2019-04-01T14:58:15.823Z,2.52
2019-04-01T15:00:43.327Z,3.00
2019-04-01T15:03:10.779Z,2.77
2019-04-01T15:05:38.241Z,2.60
2019-04-01T15:08:05.649Z,2.90
2019-04-01T15:10:33.025Z,2.55
2019-04-01T15:13:05.882Z,2.60
2019-04-01T15:15:29.466Z,2.72
2019-04-01T15:17:56.951Z,2.77
2019-04-01T15:20:26.030Z,2.60
2019-04-01T15:22:53.640Z,2.05
2019-04-01T15:25:20.993Z,3.05
2019-04-01T15:27:48.283Z,2.62
2019-04-01T15:30:15.755Z,3.52
2019-04-01T15:32:43.145Z,2.17
2019-04-01T15:35:10.587Z,2.80
2019-04-01T15:37:37.918Z,2.58
2019-04-01T15:40:08.778Z,2.47
2019-04-01T15:42:36.167Z,2.60
2019-04-01T15:45:03.887Z,2.60
2019-04-01T15:47:31.216Z,2.80
2019-04-01T15:49:58.534Z,2.55
2019-04-01T15:52:25.849Z,3.05
2019-04-01T15:55:31.509Z,2.50
2019-04-01T15:57:59.347Z,2.70
2019-04-01T16:00:29.878Z,3.02
2019-04-01T16:02:57.220Z,2.42
2019-04-01T16:05:24.605Z,3.17
2019-04-01T16:07:51.962Z,3.12
2019-04-01T16:10:20.980Z,2.50
2019-04-01T16:12:48.557Z,2.75
2019-04-01T16:15:15.880Z,2.42
2019-04-01T16:17:43.238Z,3.08
2019-04-01T16:20:12.285Z,2.70
2019-04-01T16:22:39.583Z,2.67
2019-04-01T16:25:07.058Z,2.98
2019-04-01T16:27:34.436Z,2.95
2019-04-01T16:30:03.463Z,2.67
2019-04-01T16:32:30.863Z,3.30
2019-04-01T16:34:58.178Z,2.90
2019-04-01T16:37:25.490Z,2.72
2019-04-01T16:39:54.532Z,2.85
2019-04-01T16:42:21.931Z,3.00
2019-04-01T16:44:53.874Z,3.70
2019-04-01T16:47:19.373Z,2.90
2019-04-01T16:49:46.816Z,2.87
2019-04-01T16:52:15.626Z,2.62
2019-04-01T16:54:44.624Z,2.90
2019-04-01T16:57:12.056Z,2.62
2019-04-01T16:59:39.484Z,2.83
2019-04-01T17:02:17.268Z,3.02
2019-04-01T17:04:35.998Z,2.70
2019-04-01T17:07:03.505Z,3.08
2019-04-01T17:09:30.877Z,2.80
2019-04-01T17:11:59.219Z,2.80
2019-04-01T17:14:27.016Z,3.55
2019-04-01T17:16:54.569Z,4.60
2019-04-01T17:19:21.970Z,2.90
2019-04-01T17:21:49.386Z,2.70
2019-04-01T17:24:16.778Z,2.85
2019-04-01T17:26:45.708Z,2.58
2019-04-01T17:29:13.049Z,3.55
2019-04-01T17:31:40.389Z,2.77
2019-04-01T17:34:07.792Z,2.83
2019-04-01T17:36:35.184Z,3.05
2019-04-01T17:39:03.208Z,2.80
2019-04-01T17:41:30.676Z,3.00
2019-04-01T17:43:57.993Z,2.67
2019-04-01T17:46:26.541Z,3.75
2019-04-01T17:48:54.115Z,3.40
2019-04-01T17:51:21.499Z,3.00
2019-04-01T17:53:50.849Z,3.17
2019-04-01T17:56:20.409Z,3.22
2019-04-01T17:58:50.110Z,2.85
2019-04-01T18:01:24.709Z,3.05
2019-04-01T18:03:52.071Z,3.02
2019-04-01T18:06:19.492Z,3.27
2019-04-01T18:08:46.906Z,3.98
2019-04-01T18:11:15.990Z,3.20
2019-04-01T18:13:43.517Z,2.92
2019-04-01T18:16:11.063Z,2.92
2019-04-01T18:18:41.784Z,3.20
2019-04-01T18:21:10.537Z,3.52
2019-04-01T18:23:37.911Z,3.10
2019-04-01T18:26:05.477Z,3.00
2019-04-01T18:28:32.855Z,3.10
2019-04-01T18:31:01.024Z,3.15
2019-04-01T18:33:30.073Z,3.25
2019-04-01T18:35:57.613Z,3.30
2019-04-01T18:38:25.196Z,2.85
2019-04-01T18:40:52.748Z,3.52
2019-04-01T18:43:20.107Z,3.02
2019-04-01T18:45:47.568Z,4.03
2019-04-01T18:48:15.106Z,3.47
2019-04-01T18:50:43.277Z,2.75
2019-04-01T18:53:10.981Z,2.90
2019-04-01T18:55:38.338Z,3.27
2019-04-01T18:58:05.812Z,3.37
2019-04-01T19:00:33.224Z,3.62
2019-04-01T19:03:00.574Z,3.62
2019-04-01T19:05:27.948Z,3.22
2019-04-01T19:07:55.226Z,2.92
2019-04-01T19:10:22.555Z,3.77
2019-04-01T19:12:49.989Z,3.00
2019-04-01T19:15:17.427Z,3.65
2019-04-01T19:17:44.806Z,3.70
2019-04-01T19:20:12.421Z,3.77
2019-04-01T19:22:40.005Z,3.45
2019-04-01T19:25:07.612Z,3.25
2019-04-01T19:27:35.050Z,2.90
2019-04-01T19:30:02.738Z,3.70
2019-04-01T19:32:30.217Z,2.90
2019-04-01T19:34:57.649Z,2.98
2019-04-01T19:37:25.143Z,3.10
2019-04-01T19:39:53.688Z,2.65
2019-04-01T19:42:21.018Z,3.50
2019-04-01T19:44:48.341Z,3.12
2019-04-01T19:47:15.952Z,3.30
2019-04-01T19:49:43.265Z,3.42
2019-04-01T19:52:10.637Z,3.42
2019-04-01T19:54:37.942Z,3.80
2019-04-01T19:57:05.456Z,3.27
2019-04-01T19:59:35.617Z,3.75
2019-04-01T20:02:01.779Z,4.25
2019-04-01T20:04:29.235Z,4.10
2019-04-01T20:06:56.547Z,4.22
2019-04-01T20:09:23.904Z,3.70
2019-04-01T20:11:51.232Z,4.37
2019-04-01T20:14:18.649Z,3.83
2019-04-01T20:16:47.110Z,3.70
2019-04-01T20:19:14.610Z,3.70
2019-04-01T20:21:41.931Z,4.10
2019-04-01T20:24:09.284Z,3.40
2019-04-01T20:26:36.728Z,3.70
2019-04-01T20:29:04.403Z,3.80
2019-04-01T20:31:31.785Z,4.15
2019-04-01T20:33:59.162Z,3.33
2019-04-01T20:36:28.801Z,4.45
2019-04-01T20:38:57.279Z,3.45
2019-04-01T20:41:24.596Z,3.65
2019-04-01T20:43:51.982Z,4.00
2019-04-01T20:46:19.285Z,4.00
2019-04-01T20:48:46.571Z,3.60
2019-04-01T20:51:14.022Z,3.67
2019-04-01T20:53:41.409Z,3.37
2019-04-01T20:56:08.775Z,3.87
2019-04-01T20:58:36.078Z,3.87
2019-04-01T21:01:03.513Z,3.72
2019-04-01T21:03:30.900Z,3.77
2019-04-01T21:05:58.182Z,4.65
2019-04-01T21:08:25.557Z,3.35
2019-04-01T21:10:52.836Z,3.90
2019-04-01T21:13:20.160Z,3.42
2019-04-01T21:15:47.438Z,3.60
2019-04-01T21:18:14.757Z,3.80
2019-04-01T21:20:42.266Z,3.50
2019-04-01T21:23:09.866Z,4.17
2019-04-01T21:25:37.171Z,4.30
2019-04-01T21:28:04.495Z,3.60
2019-04-01T21:30:31.881Z,3.80
2019-04-01T21:32:59.209Z,3.30
2019-04-01T21:35:26.545Z,3.77
2019-04-01T21:37:53.838Z,4.28
2019-04-01T21:40:21.195Z,3.30
2019-04-01T21:42:48.546Z,3.70
2019-04-01T21:45:16.777Z,3.75
2019-04-01T21:47:44.127Z,3.40
2019-04-01T21:50:11.610Z,5.12
2019-04-01T21:52:38.970Z,3.50
