createdAt,value
2023-01-22T00:01:01.662Z,10.55
2023-01-22T00:03:28.723Z,10.76
2023-01-22T00:05:55.678Z,10.73
2023-01-22T00:08:22.694Z,10.77
2023-01-22T00:10:54.294Z,10.92
2023-01-22T00:13:22.643Z,10.52
2023-01-22T00:15:50.522Z,10.65
2023-01-22T00:18:18.036Z,10.52
2023-01-22T00:20:53.479Z,10.65
2023-01-22T00:23:21.089Z,10.81
2023-01-22T00:25:48.049Z,10.75
2023-01-22T00:28:15.664Z,11.00
2023-01-22T00:30:42.893Z,10.93
2023-01-22T00:33:09.802Z,10.91
2023-01-22T00:35:36.985Z,10.94
2023-01-22T00:38:04.012Z,10.85
2023-01-22T00:40:32.367Z,10.97
2023-01-22T00:42:59.252Z,11.09
2023-01-22T00:45:26.221Z,11.12
2023-01-22T00:47:53.319Z,11.09
2023-01-22T00:50:20.469Z,10.98
2023-01-22T00:52:47.527Z,11.02
2023-01-22T00:55:14.456Z,11.17
2023-01-22T00:57:41.350Z,11.17
2023-01-22T01:00:09.106Z,11.11
2023-01-22T01:02:58.706Z,11.03
2023-01-22T01:05:25.860Z,10.92
2023-01-22T01:07:52.956Z,11.03
2023-01-22T01:10:20.255Z,10.90
2023-01-22T01:12:47.363Z,10.95
2023-01-22T01:15:14.336Z,11.16
2023-01-22T01:17:41.506Z,11.13
2023-01-22T01:20:09.031Z,11.08
2023-01-22T01:22:35.958Z,10.97
2023-01-22T01:25:05.006Z,11.02
2023-01-22T01:27:32.701Z,11.08
2023-01-22T01:29:59.607Z,11.06
2023-01-22T01:32:26.558Z,11.17
2023-01-22T01:34:53.721Z,11.11
2023-01-22T01:37:20.682Z,10.92
2023-01-22T01:39:51.938Z,10.83
2023-01-22T01:42:30.347Z,10.78
2023-01-22T01:45:22.259Z,10.84
2023-01-22T01:47:54.104Z,10.96
2023-01-22T01:50:22.893Z,11.15
2023-01-22T01:52:49.873Z,10.99
2023-01-22T01:55:22.198Z,10.87
2023-01-22T01:57:49.163Z,11.01
2023-01-22T02:00:18.390Z,10.97
2023-01-22T02:02:45.681Z,11.07
2023-01-22T02:05:13.244Z,11.21
2023-01-22T02:07:41.622Z,11.13
2023-01-22T02:10:09.044Z,10.90
2023-01-22T02:12:36.674Z,11.17
2023-01-22T02:15:05.564Z,11.07
2023-01-22T02:17:32.425Z,11.06
2023-01-22T02:19:59.765Z,11.12
2023-01-22T02:22:32.479Z,11.23
2023-01-22T02:25:00.984Z,10.95
2023-01-22T02:27:28.044Z,11.07
2023-01-22T02:29:55.095Z,11.07
2023-01-22T02:32:22.419Z,11.04
2023-01-22T02:34:49.298Z,11.03
2023-01-22T02:37:16.552Z,11.32
2023-01-22T02:39:43.500Z,11.08
2023-01-22T02:42:10.713Z,11.10
2023-01-22T02:44:38.957Z,10.97
2023-01-22T02:47:06.320Z,11.01
2023-01-22T02:49:33.330Z,11.12
2023-01-22T02:52:01.499Z,11.29
2023-01-22T02:54:29.384Z,11.27
2023-01-22T02:56:56.876Z,11.20
2023-01-22T02:59:24.321Z,10.92
2023-01-22T03:01:51.918Z,10.90
2023-01-22T03:04:19.205Z,10.89
2023-01-22T03:06:47.378Z,10.88
2023-01-22T03:09:16.732Z,10.86
2023-01-22T03:11:45.475Z,11.00
2023-01-22T03:14:43.917Z,10.76
2023-01-22T03:17:29.473Z,10.77
2023-01-22T03:20:17.703Z,10.90
2023-01-22T03:22:44.741Z,10.96
2023-01-22T03:25:11.653Z,10.94
2023-01-22T03:27:58.845Z,11.07
2023-01-22T03:30:26.245Z,10.90
2023-01-22T03:32:53.146Z,10.68
2023-01-22T03:35:21.466Z,10.86
2023-01-22T03:38:03.162Z,10.91
2023-01-22T03:40:30.085Z,10.74
2023-01-22T03:42:57.211Z,10.66
2023-01-22T03:45:24.094Z,10.19
2023-01-22T03:47:54.337Z,10.54
2023-01-22T03:50:28.769Z,10.34
2023-01-22T03:52:57.831Z,10.41
2023-01-22T03:55:25.676Z,10.47
2023-01-22T03:57:54.074Z,10.68
2023-01-22T04:00:21.703Z,10.73
2023-01-22T04:02:51.091Z,10.62
2023-01-22T04:05:21.912Z,10.69
2023-01-22T04:07:50.607Z,10.52
2023-01-22T04:10:21.359Z,10.58
2023-01-22T04:12:48.943Z,10.42
2023-01-22T04:15:19.177Z,10.60
2023-01-22T04:17:47.448Z,10.42
2023-01-22T04:20:29.155Z,10.43
2023-01-22T04:23:09.500Z,10.33
2023-01-22T04:25:37.123Z,10.49
2023-01-22T04:28:04.408Z,10.58
2023-01-22T04:30:32.793Z,10.63
2023-01-22T04:33:12.435Z,10.62
2023-01-22T04:35:57.111Z,10.33
2023-01-22T04:38:25.647Z,10.46
2023-01-22T04:40:52.691Z,10.40
2023-01-22T04:43:19.702Z,10.54
2023-01-22T04:45:47.062Z,10.65
2023-01-22T04:48:14.179Z,10.74
2023-01-22T04:50:45.502Z,10.60
2023-01-22T04:53:12.898Z,10.59
2023-01-22T04:55:42.031Z,10.71
2023-01-22T04:58:10.675Z,10.94
2023-01-22T05:00:39.024Z,11.07
2023-01-22T05:03:06.293Z,10.97
2023-01-22T05:05:34.411Z,10.73
2023-01-22T05:08:02.328Z,10.61
2023-01-22T05:10:30.608Z,10.78
2023-01-22T05:12:58.126Z,11.00
2023-01-22T05:15:26.002Z,10.94
2023-01-22T05:17:57.009Z,10.91
2023-01-22T05:20:25.662Z,10.78
2023-01-22T05:22:53.272Z,10.80
2023-01-22T05:25:24.302Z,10.91
2023-01-22T05:27:51.308Z,10.84
2023-01-22T05:30:38.494Z,11.08
2023-01-22T05:33:32.128Z,11.07
2023-01-22T05:36:00.898Z,11.14
2023-01-22T05:38:30.080Z,10.98
2023-01-22T05:40:57.988Z,10.98
2023-01-22T05:43:24.887Z,10.99
2023-01-22T05:46:02.048Z,11.21
2023-01-22T05:48:51.890Z,11.28
2023-01-22T05:51:23.690Z,10.75
2023-01-22T05:53:51.220Z,10.92
2023-01-22T05:56:18.271Z,10.90
2023-01-22T05:58:45.455Z,10.98
2023-01-22T06:01:12.714Z,11.26
2023-01-22T06:03:45.189Z,10.82
2023-01-22T06:06:16.126Z,11.26
2023-01-22T06:08:43.861Z,11.18
2023-01-22T06:11:15.968Z,11.25
2023-01-22T06:13:46.345Z,10.95
2023-01-22T06:16:21.806Z,11.00
2023-01-22T06:19:21.137Z,11.23
2023-01-22T06:21:53.724Z,10.95
2023-01-22T06:24:27.502Z,10.27
2023-01-22T06:26:54.439Z,10.57
2023-01-22T06:29:27.015Z,10.83
2023-01-22T06:31:56.087Z,10.44
2023-01-22T06:34:23.547Z,10.82
2023-01-22T06:36:50.415Z,11.02
2023-01-22T06:39:18.249Z,10.44
2023-01-22T06:41:57.115Z,10.78
2023-01-22T06:44:24.083Z,10.77
2023-01-22T06:46:52.836Z,10.33
2023-01-22T06:49:24.035Z,10.35
2023-01-22T06:51:50.902Z,9.92
2023-01-22T06:54:18.669Z,9.43
2023-01-22T06:56:45.610Z,9.05
2023-01-22T06:59:14.032Z,9.13
2023-01-22T07:01:42.337Z,9.22
2023-01-22T07:04:09.653Z,9.06
2023-01-22T07:06:36.563Z,8.99
2023-01-22T07:09:03.570Z,8.90
2023-01-22T07:11:30.498Z,8.64
2023-01-22T07:13:57.401Z,8.98
2023-01-22T07:16:24.332Z,8.78
2023-01-22T07:18:51.323Z,8.99
2023-01-22T07:21:18.300Z,9.19
2023-01-22T07:23:45.228Z,9.25
2023-01-22T07:26:12.157Z,9.08
2023-01-22T07:28:39.273Z,8.95
2023-01-22T07:31:10.310Z,8.75
2023-01-22T07:33:37.408Z,8.81
2023-01-22T07:36:04.887Z,9.26
2023-01-22T07:38:31.828Z,9.49
2023-01-22T07:41:17.019Z,9.75
2023-01-22T07:43:53.229Z,10.27
2023-01-22T07:46:20.233Z,10.42
2023-01-22T07:48:47.178Z,10.61
2023-01-22T07:51:14.105Z,10.94
2023-01-22T07:53:42.000Z,10.96
2023-01-22T07:56:09.039Z,11.16
2023-01-22T07:58:36.000Z,11.13
2023-01-22T08:01:07.194Z,11.15
2023-01-22T08:03:34.311Z,10.48
2023-01-22T08:06:01.416Z,10.39
2023-01-22T08:08:28.363Z,10.32
2023-01-22T08:10:59.357Z,10.27
2023-01-22T08:13:26.458Z,10.96
2023-01-22T08:15:55.115Z,10.55
2023-01-22T08:18:23.103Z,9.92
2023-01-22T08:20:50.079Z,10.28
2023-01-22T08:23:17.268Z,10.69
2023-01-22T08:25:44.192Z,10.49
2023-01-22T08:28:11.176Z,10.94
2023-01-22T08:30:46.025Z,10.98
2023-01-22T08:33:15.757Z,11.12
2023-01-22T08:35:42.829Z,11.03
2023-01-22T08:38:09.736Z,11.43
2023-01-22T08:40:38.005Z,11.70
2023-01-22T08:43:05.214Z,11.84
2023-01-22T08:45:32.264Z,12.12
2023-01-22T08:48:00.454Z,12.00
2023-01-22T08:50:28.929Z,12.09
2023-01-22T08:52:58.639Z,12.01
2023-01-22T08:55:27.927Z,12.03
2023-01-22T08:57:56.615Z,12.14
2023-01-22T09:00:24.883Z,12.11
2023-01-22T09:02:51.933Z,12.15
2023-01-22T09:05:18.838Z,12.14
2023-01-22T09:07:45.701Z,11.76
2023-01-22T09:10:13.030Z,11.97
2023-01-22T09:12:40.882Z,12.02
2023-01-22T09:15:08.505Z,12.35
2023-01-22T09:17:35.369Z,12.34
2023-01-22T09:20:02.374Z,12.92
2023-01-22T09:22:29.347Z,13.17
2023-01-22T09:24:56.369Z,12.94
2023-01-22T09:27:23.409Z,13.08
2023-01-22T09:29:50.322Z,13.28
2023-01-22T09:32:17.416Z,12.57
2023-01-22T09:34:44.494Z,12.78
2023-01-22T09:37:11.990Z,13.14
2023-01-22T09:39:38.935Z,12.78
2023-01-22T09:42:11.059Z,12.44
2023-01-22T09:44:43.577Z,12.95
2023-01-22T10:17:34.595Z,12.08
2023-01-22T10:20:05.572Z,12.75
2023-01-22T10:22:32.560Z,13.16
2023-01-22T10:24:59.561Z,13.18
2023-01-22T10:27:37.085Z,13.59
2023-01-22T10:30:22.093Z,12.82
2023-01-22T10:33:04.217Z,13.40
2023-01-22T10:35:32.267Z,13.02
2023-01-22T10:38:00.488Z,13.47
2023-01-22T10:40:41.012Z,13.39
2023-01-22T10:43:12.505Z,13.60
2023-01-22T10:45:57.030Z,13.36
2023-01-22T10:48:24.195Z,13.87
2023-01-22T10:51:15.122Z,14.11
2023-01-22T10:53:52.183Z,13.88
2023-01-22T10:56:38.636Z,13.42
2023-01-22T10:59:20.475Z,13.25
2023-01-22T11:01:53.522Z,12.89
2023-01-22T11:04:30.544Z,12.51
2023-01-22T11:07:05.966Z,12.75
2023-01-22T11:10:10.187Z,12.74
2023-01-22T11:12:45.675Z,12.70
2023-01-22T11:15:32.734Z,13.11
2023-01-22T11:18:03.333Z,13.48
2023-01-22T11:20:44.264Z,12.88
2023-01-22T11:23:11.120Z,12.76
2023-01-22T11:26:07.216Z,13.13
2023-01-22T11:28:59.178Z,12.81
2023-01-22T11:31:50.032Z,12.32
2023-01-22T11:34:38.334Z,12.77
2023-01-22T11:37:11.079Z,12.14
2023-01-22T11:40:13.488Z,12.20
2023-01-22T11:42:53.367Z,12.25
2023-01-22T11:45:54.738Z,11.96
2023-01-22T11:48:49.438Z,11.81
2023-01-22T11:51:22.089Z,11.39
2023-01-22T11:53:51.759Z,11.23
2023-01-22T11:56:21.667Z,10.98
2023-01-22T11:59:24.524Z,11.23
2023-01-22T12:02:16.998Z,11.74
2023-01-22T12:05:17.303Z,11.07
2023-01-22T12:07:53.125Z,10.99
2023-01-22T12:10:54.127Z,10.86
2023-01-22T12:13:24.368Z,10.49
2023-01-22T12:16:14.735Z,10.71
2023-01-22T12:19:07.295Z,10.73
2023-01-22T12:21:49.085Z,10.93
2023-01-22T12:24:24.347Z,11.28
2023-01-22T12:27:32.220Z,10.65
2023-01-22T12:30:23.697Z,10.69
2023-01-22T12:32:57.393Z,11.19
2023-01-22T12:35:27.120Z,11.07
2023-01-22T12:37:53.906Z,10.76
2023-01-22T12:40:41.981Z,10.94
2023-01-22T12:43:09.220Z,11.18
2023-01-22T12:45:49.638Z,11.15
2023-01-22T12:48:40.886Z,11.31
2023-01-22T12:51:35.918Z,10.91
2023-01-22T12:54:32.430Z,10.62
2023-01-22T12:57:14.699Z,10.56
2023-01-22T12:59:56.416Z,10.90
2023-01-22T13:02:38.977Z,10.37
2023-01-22T13:05:33.307Z,10.50
2023-01-22T13:08:19.833Z,10.47
2023-01-22T13:11:02.415Z,10.60
2023-01-22T13:13:34.232Z,10.54
2023-01-22T13:16:16.775Z,10.01
2023-01-22T13:18:50.563Z,10.18
2023-01-22T13:21:23.689Z,9.94
2023-01-22T13:23:50.697Z,9.82
2023-01-22T13:26:26.609Z,9.70
2023-01-22T13:29:02.258Z,10.08
2023-01-22T13:31:29.627Z,9.97
2023-01-22T13:33:59.604Z,10.00
2023-01-22T13:36:27.925Z,9.33
2023-01-22T13:38:57.682Z,9.52
2023-01-22T13:41:36.870Z,9.25
2023-01-22T13:44:06.042Z,9.28
2023-01-22T13:46:37.954Z,9.48
2023-01-22T13:49:11.041Z,9.58
2023-01-22T13:51:38.483Z,9.75
2023-01-22T13:54:06.712Z,9.67
2023-01-22T13:56:34.724Z,9.77
2023-01-22T13:59:07.045Z,9.68
2023-01-22T14:01:37.285Z,9.73
2023-01-22T14:04:07.805Z,9.62
2023-01-22T14:06:49.741Z,9.87
2023-01-22T14:09:32.279Z,9.68
2023-01-22T14:12:00.502Z,10.02
2023-01-22T14:14:38.096Z,9.62
2023-01-22T14:17:05.061Z,9.67
2023-01-22T14:19:32.152Z,9.78
2023-01-22T14:21:59.283Z,9.87
2023-01-22T14:24:26.369Z,9.75
2023-01-22T14:26:53.292Z,9.70
2023-01-22T14:29:20.194Z,9.74
2023-01-22T14:31:47.060Z,9.52
2023-01-22T14:34:13.938Z,9.83
2023-01-22T14:36:40.865Z,9.20
2023-01-22T14:39:07.829Z,9.06
2023-01-22T14:41:34.692Z,9.34
2023-01-22T14:44:03.423Z,9.39
2023-01-22T14:46:30.359Z,9.27
2023-01-22T14:48:58.496Z,9.64
2023-01-22T14:51:25.735Z,9.85
2023-01-22T14:53:52.724Z,9.42
2023-01-22T14:56:20.182Z,9.57
2023-01-22T14:58:49.694Z,9.74
2023-01-22T15:01:19.305Z,9.54
2023-01-22T15:03:46.676Z,9.44
2023-01-22T15:06:13.788Z,9.50
2023-01-22T15:08:40.757Z,9.38
2023-01-22T15:11:07.867Z,8.96
2023-01-22T15:13:35.553Z,9.18
2023-01-22T15:16:08.226Z,8.60
2023-01-22T15:18:36.403Z,8.94
2023-01-22T15:21:04.326Z,9.27
2023-01-22T15:23:34.789Z,9.57
2023-01-22T15:26:10.519Z,9.56
2023-01-22T15:28:37.365Z,8.71
2023-01-22T15:31:08.125Z,9.05
2023-01-22T15:33:38.278Z,8.73
2023-01-22T15:36:06.021Z,8.95
2023-01-22T15:38:32.994Z,9.15
2023-01-22T15:41:23.335Z,8.74
2023-01-22T15:43:51.177Z,8.60
2023-01-22T15:46:25.724Z,8.36
2023-01-22T15:48:53.014Z,8.43
2023-01-22T15:51:20.592Z,8.65
2023-01-22T15:53:52.316Z,8.51
2023-01-22T15:56:21.048Z,8.53
2023-01-22T15:58:51.801Z,8.47
2023-01-22T16:01:20.311Z,8.71
2023-01-22T16:03:47.298Z,8.59
2023-01-22T16:06:26.200Z,8.61
2023-01-22T16:08:55.058Z,8.57
2023-01-22T16:11:22.637Z,8.62
2023-01-22T16:13:50.071Z,8.83
2023-01-22T16:16:26.231Z,8.98
2023-01-22T16:18:53.852Z,9.20
2023-01-22T16:21:22.144Z,9.13
2023-01-22T16:23:53.501Z,9.04
2023-01-22T16:26:23.350Z,9.03
2023-01-22T16:28:52.264Z,8.82
2023-01-22T16:31:23.375Z,8.82
2023-01-22T16:33:58.841Z,8.51
2023-01-22T16:36:29.251Z,8.64
2023-01-22T16:38:56.628Z,8.47
2023-01-22T16:41:28.006Z,8.90
2023-01-22T16:43:57.866Z,8.99
2023-01-22T16:46:29.521Z,8.68
2023-01-22T16:49:05.970Z,8.54
2023-01-22T16:51:43.129Z,8.82
2023-01-22T16:54:19.309Z,8.79
2023-01-22T16:56:46.822Z,8.93
2023-01-22T16:59:14.092Z,8.79
2023-01-22T17:01:41.591Z,8.98
2023-01-22T17:04:09.040Z,9.07
2023-01-22T17:06:42.542Z,8.91
2023-01-22T17:09:17.943Z,8.89
2023-01-22T17:11:47.117Z,8.76
2023-01-22T17:14:17.288Z,8.81
2023-01-22T17:16:44.385Z,8.75
2023-01-22T17:19:11.293Z,8.93
2023-01-22T17:21:38.317Z,8.48
2023-01-22T17:24:05.522Z,8.27
2023-01-22T17:26:32.520Z,8.10
2023-01-22T17:28:59.568Z,8.05
2023-01-22T17:31:27.223Z,7.87
2023-01-22T17:33:55.724Z,8.22
2023-01-22T17:36:28.508Z,8.43
2023-01-22T17:38:56.886Z,8.50
2023-01-22T17:41:25.521Z,8.09
2023-01-22T17:43:55.361Z,8.42
2023-01-22T17:46:26.865Z,8.18
2023-01-22T17:48:53.951Z,8.42
2023-01-22T17:51:23.605Z,8.33
2023-01-22T17:53:52.163Z,8.46
2023-01-22T17:56:22.143Z,8.47
2023-01-22T17:58:51.161Z,8.57
2023-01-22T18:01:20.670Z,8.48
2023-01-22T18:03:48.205Z,8.73
2023-01-22T18:06:15.288Z,8.84
2023-01-22T18:08:42.804Z,8.55
2023-01-22T18:11:12.897Z,8.13
2023-01-22T18:13:40.613Z,8.33
2023-01-22T18:16:10.246Z,8.47
2023-01-22T18:18:37.484Z,8.38
2023-01-22T18:21:06.971Z,8.20
2023-01-22T18:23:33.964Z,7.93
2023-01-22T18:26:05.237Z,7.61
2023-01-22T18:28:32.790Z,7.83
2023-01-22T18:31:07.608Z,7.82
2023-01-22T18:33:37.407Z,7.94
2023-01-22T18:36:08.567Z,7.55
2023-01-22T18:38:36.826Z,7.90
2023-01-22T18:41:10.548Z,7.71
2023-01-22T18:43:38.615Z,7.95
2023-01-22T18:46:07.753Z,7.72
2023-01-22T18:48:34.754Z,7.37
2023-01-22T18:51:02.402Z,7.51
2023-01-22T18:53:30.942Z,7.60
2023-01-22T18:56:02.651Z,7.68
2023-01-22T18:58:35.589Z,7.53
2023-01-22T19:01:11.776Z,7.73
2023-01-22T19:03:40.194Z,7.73
2023-01-22T19:06:14.091Z,7.54
2023-01-22T19:08:46.118Z,7.26
2023-01-22T19:11:14.378Z,7.12
2023-01-22T19:13:43.011Z,7.18
2023-01-22T19:16:13.675Z,7.33
2023-01-22T19:18:42.716Z,7.40
2023-01-22T19:21:19.301Z,7.36
2023-01-22T19:23:47.951Z,7.27
2023-01-22T19:26:34.377Z,7.21
2023-01-22T19:29:11.264Z,7.20
2023-01-22T19:31:42.042Z,7.16
2023-01-22T19:34:11.391Z,6.83
2023-01-22T19:36:39.358Z,6.73
2023-01-22T19:39:11.624Z,6.82
2023-01-22T19:41:42.610Z,7.00
2023-01-22T19:44:11.125Z,6.70
2023-01-22T19:46:39.257Z,6.76
2023-01-22T19:49:07.729Z,6.69
2023-01-22T19:51:35.306Z,6.64
2023-01-22T19:54:04.785Z,6.61
2023-01-22T19:56:36.656Z,6.84
2023-01-22T19:59:07.254Z,6.88
2023-01-22T20:01:35.216Z,6.60
2023-01-22T20:04:03.835Z,6.44
2023-01-22T20:06:31.230Z,6.38
2023-01-22T20:08:58.159Z,6.45
2023-01-22T20:11:25.623Z,6.46
2023-01-22T20:13:53.490Z,6.63
2023-01-22T20:16:23.430Z,6.75
2023-01-22T20:18:51.452Z,6.62
2023-01-22T20:21:19.861Z,6.48
2023-01-22T20:23:48.051Z,6.48
2023-01-22T20:26:16.699Z,6.51
2023-01-22T20:28:43.762Z,6.64
2023-01-22T20:31:19.967Z,6.41
2023-01-22T20:33:47.481Z,6.55
2023-01-22T20:36:19.467Z,6.53
2023-01-22T20:38:48.422Z,6.67
2023-01-22T20:41:18.766Z,6.70
2023-01-22T20:43:46.014Z,6.80
2023-01-22T20:46:17.295Z,6.56
2023-01-22T20:48:44.805Z,6.49
2023-01-22T20:51:18.027Z,6.69
2023-01-22T20:53:46.655Z,6.85
2023-01-22T20:56:23.595Z,6.77
2023-01-22T20:59:01.177Z,6.89
2023-01-22T21:01:29.228Z,6.88
2023-01-22T21:03:58.827Z,6.63
2023-01-22T21:06:28.115Z,6.59
2023-01-22T21:08:56.431Z,6.77
2023-01-22T21:11:24.655Z,6.92
2023-01-22T21:13:53.111Z,6.74
2023-01-22T21:16:26.196Z,6.95
2023-01-22T21:19:05.152Z,6.77
2023-01-22T21:21:33.652Z,6.47
2023-01-22T21:24:01.329Z,6.67
2023-01-22T21:26:30.573Z,6.80
2023-01-22T21:29:03.870Z,6.69
2023-01-22T21:31:31.902Z,6.73
2023-01-22T21:34:03.638Z,6.91
2023-01-22T21:36:32.271Z,6.60
2023-01-22T21:38:59.539Z,6.54
2023-01-22T21:41:27.024Z,6.45
2023-01-22T21:44:12.579Z,6.44
2023-01-22T21:46:43.532Z,6.60
2023-01-22T21:49:16.483Z,6.62
2023-01-22T21:51:49.500Z,6.78
2023-01-22T21:54:28.352Z,6.71
2023-01-22T21:56:56.913Z,6.42
2023-01-22T21:59:24.287Z,6.57
2023-01-22T22:01:53.738Z,6.45
2023-01-22T22:04:22.809Z,6.44
2023-01-22T22:06:49.734Z,6.48
2023-01-22T22:09:18.902Z,6.71
2023-01-22T22:11:46.009Z,6.59
2023-01-22T22:14:15.935Z,6.59
2023-01-22T22:16:44.409Z,6.47
2023-01-22T22:19:11.463Z,6.30
2023-01-22T22:21:38.417Z,6.31
2023-01-22T22:24:06.244Z,6.57
2023-01-22T22:26:33.649Z,6.66
2023-01-22T22:29:00.556Z,6.42
2023-01-22T22:31:27.688Z,6.50
2023-01-22T22:33:56.249Z,6.26
2023-01-22T22:36:25.696Z,6.22
2023-01-22T22:38:53.350Z,6.30
2023-01-22T22:41:23.506Z,6.56
2023-01-22T22:43:52.263Z,6.37
2023-01-22T22:46:26.194Z,6.64
2023-01-22T22:48:54.618Z,6.58
2023-01-22T22:51:28.293Z,6.55
2023-01-22T22:53:57.556Z,6.32
2023-01-22T22:56:25.453Z,6.61
2023-01-22T22:58:52.472Z,6.53
2023-01-22T23:01:22.800Z,6.62
2023-01-22T23:03:50.157Z,6.59
2023-01-22T23:06:19.971Z,6.58
2023-01-22T23:08:52.866Z,6.43
2023-01-22T23:11:25.591Z,6.57
2023-01-22T23:13:52.922Z,6.22
2023-01-22T23:16:22.002Z,5.98
2023-01-22T23:18:51.352Z,6.00
2023-01-22T23:21:22.014Z,5.90
2023-01-22T23:23:49.394Z,6.07
2023-01-22T23:26:19.903Z,5.94
2023-01-22T23:28:47.738Z,6.03
2023-01-22T23:31:16.808Z,6.10
2023-01-22T23:33:44.295Z,6.15
2023-01-22T23:36:13.882Z,5.98
2023-01-22T23:38:42.636Z,6.21
2023-01-22T23:41:12.100Z,5.92
2023-01-22T23:43:39.297Z,6.22
2023-01-22T23:46:11.177Z,6.25
2023-01-22T23:48:38.086Z,6.43
2023-01-22T23:51:07.625Z,6.66
2023-01-22T23:53:43.031Z,6.48
2023-01-22T23:56:12.209Z,6.73
2023-01-22T23:58:39.503Z,6.67
