createdAt,value
2018-11-27T00:00:33.829Z,36.17
2018-11-27T00:03:05.177Z,35.97
2018-11-27T00:05:34.573Z,33.47
2018-11-27T00:08:03.203Z,36.00
2018-11-27T00:10:33.881Z,36.97
2018-11-27T00:13:02.378Z,35.37
2018-11-27T00:15:31.088Z,33.63
2018-11-27T00:18:00.552Z,40.77
2018-11-27T00:20:29.108Z,34.30
2018-11-27T00:22:57.703Z,35.43
2018-11-27T00:25:26.370Z,32.30
2018-11-27T00:27:54.959Z,31.67
2018-11-27T00:30:23.592Z,38.50
2018-11-27T00:32:52.136Z,43.80
2018-11-27T00:35:21.072Z,37.43
2018-11-27T00:37:49.664Z,32.90
2018-11-27T00:40:22.765Z,38.00
2018-11-27T00:42:51.310Z,38.90
2018-11-27T00:45:20.697Z,36.50
2018-11-27T00:47:49.976Z,36.40
2018-11-27T00:50:22.234Z,38.57
2018-11-27T00:52:50.784Z,32.20
2018-11-27T00:55:20.036Z,43.57
2018-11-27T00:57:49.791Z,34.83
2018-11-27T01:00:19.427Z,44.13
2018-11-27T01:02:50.935Z,46.63
2018-11-27T01:05:20.865Z,38.30
2018-11-27T01:07:49.547Z,42.60
2018-11-27T01:10:20.006Z,40.93
2018-11-27T01:12:48.524Z,37.17
2018-11-27T01:15:17.247Z,39.43
2018-11-27T01:17:46.977Z,45.27
2018-11-27T01:20:19.495Z,34.70
2018-11-27T01:22:48.100Z,36.13
2018-11-27T01:25:16.695Z,38.63
2018-11-27T01:27:45.250Z,34.40
2018-11-27T01:30:16.878Z,32.67
2018-11-27T01:32:45.524Z,35.90
2018-11-27T01:35:16.780Z,42.43
2018-11-27T01:37:45.531Z,35.20
2018-11-27T01:40:19.848Z,37.33
2018-11-27T01:42:49.414Z,33.60
2018-11-27T01:45:19.057Z,35.57
2018-11-27T01:47:47.761Z,30.10
2018-11-27T01:50:17.477Z,29.40
2018-11-27T01:52:46.077Z,35.40
2018-11-27T01:55:16.400Z,36.93
2018-11-27T01:57:45.011Z,31.03
2018-11-27T02:00:22.032Z,39.40
2018-11-27T02:02:50.821Z,40.03
2018-11-27T02:05:19.398Z,33.20
2018-11-27T02:07:47.991Z,34.33
2018-11-27T02:10:16.516Z,33.50
2018-11-27T02:12:48.854Z,33.13
2018-11-27T02:15:23.189Z,36.95
2018-11-27T02:17:51.731Z,30.47
2018-11-27T02:20:20.312Z,34.40
2018-11-27T02:22:48.924Z,34.60
2018-11-27T02:25:20.408Z,32.07
2018-11-27T02:27:48.961Z,32.53
2018-11-27T02:30:18.306Z,33.47
2018-11-27T02:32:46.846Z,31.97
2018-11-27T02:35:16.809Z,36.03
2018-11-27T02:37:45.526Z,29.13
2018-11-27T02:40:15.900Z,30.57
2018-11-27T02:42:44.439Z,27.73
2018-11-27T02:45:13.897Z,32.03
2018-11-27T02:47:42.785Z,39.47
2018-11-27T02:50:12.328Z,37.17
2018-11-27T02:52:40.877Z,31.93
2018-11-27T02:55:10.764Z,31.27
2018-11-27T02:57:39.369Z,27.47
2018-11-27T03:00:10.643Z,32.65
2018-11-27T03:02:39.501Z,30.17
2018-11-27T03:05:15.051Z,26.55
2018-11-27T03:08:46.163Z,24.77
2018-11-27T03:11:14.720Z,26.93
2018-11-27T03:13:43.266Z,28.67
2018-11-27T03:16:11.749Z,27.87
2018-11-27T03:18:40.297Z,15.27
2018-11-27T03:21:08.963Z,19.37
2018-11-27T03:23:37.521Z,24.90
2018-11-27T03:26:06.450Z,22.67
2018-11-27T03:28:34.992Z,26.10
2018-11-27T03:31:03.570Z,24.77
2018-11-27T03:33:32.112Z,24.60
2018-11-27T03:36:00.658Z,28.27
2018-11-27T03:38:29.259Z,26.30
2018-11-27T03:40:57.898Z,36.37
2018-11-27T03:43:26.480Z,26.03
2018-11-27T03:45:55.074Z,28.43
2018-11-27T03:48:23.616Z,24.87
2018-11-27T03:50:52.168Z,28.15
2018-11-27T03:53:20.746Z,23.30
2018-11-27T03:55:49.264Z,26.47
2018-11-27T03:58:17.937Z,26.73
2018-11-27T04:00:46.466Z,30.40
2018-11-27T04:03:14.997Z,30.30
2018-11-27T04:05:43.807Z,37.87
2018-11-27T04:08:12.374Z,27.43
2018-11-27T04:10:41.525Z,25.73
2018-11-27T04:13:10.201Z,33.60
2018-11-27T04:15:38.807Z,22.80
2018-11-27T04:18:07.366Z,26.00
2018-11-27T04:20:35.918Z,29.47
2018-11-27T04:23:04.481Z,24.00
2018-11-27T04:25:32.985Z,28.13
2018-11-27T04:28:01.485Z,29.00
2018-11-27T04:30:30.065Z,28.40
2018-11-27T04:32:58.557Z,28.27
2018-11-27T04:35:27.322Z,28.87
2018-11-27T04:37:55.841Z,30.00
2018-11-27T04:40:24.375Z,26.70
2018-11-27T04:42:53.450Z,22.87
2018-11-27T04:45:26.191Z,30.53
2018-11-27T04:47:54.846Z,22.13
2018-11-27T04:50:23.514Z,29.87
2018-11-27T04:52:52.001Z,34.10
2018-11-27T04:55:21.145Z,25.30
2018-11-27T04:57:50.462Z,25.60
2018-11-27T05:00:53.067Z,26.23
2018-11-27T05:03:21.737Z,29.03
2018-11-27T05:05:50.252Z,24.40
2018-11-27T05:08:18.818Z,18.50
2018-11-27T05:10:47.448Z,29.53
2018-11-27T05:13:16.009Z,21.63
2018-11-27T05:15:44.597Z,31.43
2018-11-27T05:18:13.199Z,26.60
2018-11-27T05:20:41.713Z,40.37
2018-11-27T05:23:10.296Z,23.47
2018-11-27T05:25:38.840Z,27.30
2018-11-27T05:28:07.408Z,26.47
2018-11-27T05:30:35.884Z,26.37
2018-11-27T05:33:04.485Z,28.87
2018-11-27T05:35:33.021Z,16.37
2018-11-27T05:38:02.427Z,30.87
2018-11-27T05:40:31.008Z,37.47
2018-11-27T05:43:01.912Z,22.20
2018-11-27T05:45:30.661Z,24.07
2018-11-27T05:47:59.305Z,38.97
2018-11-27T05:50:27.808Z,28.63
2018-11-27T05:52:56.340Z,28.80
2018-11-27T05:55:24.929Z,35.53
2018-11-27T05:57:54.654Z,28.93
2018-11-27T06:00:25.251Z,35.00
2018-11-27T06:02:54.856Z,29.70
2018-11-27T06:05:24.332Z,36.83
2018-11-27T06:07:52.941Z,30.13
2018-11-27T06:10:22.169Z,30.60
2018-11-27T06:12:50.668Z,32.30
2018-11-27T06:15:21.188Z,28.20
2018-11-27T06:17:50.941Z,36.53
2018-11-27T06:20:20.571Z,28.83
2018-11-27T06:22:49.211Z,28.73
2018-11-27T06:25:20.674Z,25.77
2018-11-27T06:27:50.702Z,35.43
2018-11-27T06:30:20.210Z,25.10
2018-11-27T06:32:48.754Z,40.47
2018-11-27T06:35:27.988Z,30.50
2018-11-27T06:37:56.532Z,26.77
2018-11-27T06:40:26.339Z,30.50
2018-11-27T06:42:54.912Z,38.73
2018-11-27T06:45:24.238Z,36.27
2018-11-27T06:47:52.868Z,33.10
2018-11-27T06:50:22.067Z,36.40
2018-11-27T06:52:50.708Z,38.23
2018-11-27T06:55:24.001Z,32.93
2018-11-27T06:57:52.694Z,31.73
2018-11-27T07:00:28.722Z,30.87
2018-11-27T07:02:58.090Z,40.67
2018-11-27T07:05:26.831Z,33.50
2018-11-27T07:07:55.366Z,32.93
2018-11-27T07:10:27.896Z,30.60
2018-11-27T07:13:03.868Z,39.97
2018-11-27T07:15:32.663Z,35.13
2018-11-27T07:18:01.226Z,34.90
2018-11-27T07:20:29.748Z,36.07
2018-11-27T07:22:58.265Z,41.43
2018-11-27T07:25:26.809Z,47.23
2018-11-27T07:27:55.391Z,35.63
2018-11-27T07:30:24.732Z,42.23
2018-11-27T07:32:53.379Z,39.30
2018-11-27T07:35:21.970Z,36.50
2018-11-27T07:37:50.765Z,30.23
2018-11-27T07:40:21.488Z,41.97
2018-11-27T07:42:51.133Z,42.43
2018-11-27T07:45:20.702Z,41.17
2018-11-27T07:47:49.401Z,43.70
2018-11-27T07:50:18.160Z,49.63
2018-11-27T07:52:46.739Z,38.07
2018-11-27T07:55:18.253Z,45.33
2018-11-27T07:57:46.975Z,35.83
2018-11-27T08:00:23.428Z,41.77
2018-11-27T08:02:53.842Z,29.43
2018-11-27T08:05:23.711Z,36.23
2018-11-27T08:07:54.217Z,48.27
2018-11-27T08:10:23.769Z,34.10
2018-11-27T08:12:53.384Z,39.23
2018-11-27T08:15:26.131Z,41.27
2018-11-27T08:17:54.748Z,43.40
2018-11-27T08:20:31.762Z,42.97
2018-11-27T08:23:00.465Z,41.33
2018-11-27T08:25:28.977Z,28.30
2018-11-27T08:27:57.497Z,43.43
2018-11-27T08:30:26.047Z,47.03
2018-11-27T08:32:55.209Z,39.87
2018-11-27T08:35:24.829Z,35.60
2018-11-27T08:37:56.269Z,55.50
2018-11-27T08:40:25.663Z,76.37
2018-11-27T08:42:54.237Z,42.60
2018-11-27T08:45:23.667Z,38.60
2018-11-27T08:47:53.067Z,42.73
2018-11-27T08:50:25.590Z,50.43
2018-11-27T08:52:56.991Z,38.87
2018-11-27T08:55:26.888Z,41.20
2018-11-27T08:57:55.661Z,43.70
2018-11-27T09:00:25.149Z,42.93
2018-11-27T09:02:53.699Z,41.67
2018-11-27T09:05:22.238Z,43.17
2018-11-27T09:07:50.841Z,41.13
2018-11-27T09:10:23.609Z,41.73
2018-11-27T09:12:52.175Z,57.57
2018-11-27T09:15:21.721Z,57.30
2018-11-27T09:17:54.716Z,99.43
2018-11-27T09:20:23.381Z,51.05
2018-11-27T09:22:51.884Z,49.27
2018-11-27T09:25:20.408Z,50.00
2018-11-27T09:27:48.976Z,94.70
2018-11-27T09:30:19.554Z,45.60
2018-11-27T09:32:48.183Z,46.20
2018-11-27T09:35:16.733Z,46.10
2018-11-27T09:37:45.386Z,33.87
2018-11-27T09:40:14.917Z,31.70
2018-11-27T09:42:43.666Z,42.97
2018-11-27T09:45:15.971Z,44.20
2018-11-27T09:47:45.148Z,38.63
2018-11-27T09:50:14.434Z,40.37
2018-11-27T09:52:43.015Z,52.73
2018-11-27T09:55:12.684Z,49.23
2018-11-27T09:57:41.347Z,34.37
2018-11-27T10:03:00.246Z,52.83
2018-11-27T10:05:28.896Z,44.43
2018-11-27T10:07:57.942Z,43.43
2018-11-27T10:10:26.999Z,45.13
2018-11-27T10:12:56.255Z,40.20
2018-11-27T10:15:26.486Z,37.20
2018-11-27T10:17:56.560Z,34.90
2018-11-27T10:20:28.032Z,42.27
2018-11-27T10:22:56.620Z,36.77
2018-11-27T10:25:25.277Z,30.93
2018-11-27T10:27:53.889Z,42.57
2018-11-27T10:30:24.249Z,41.13
2018-11-27T10:32:55.657Z,47.87
2018-11-27T10:35:25.408Z,43.10
2018-11-27T10:37:53.963Z,34.23
2018-11-27T10:40:23.296Z,43.90
2018-11-27T10:42:51.922Z,58.70
2018-11-27T10:45:21.622Z,41.23
2018-11-27T10:47:51.945Z,53.00
2018-11-27T10:50:20.544Z,43.90
2018-11-27T10:52:51.353Z,33.83
2018-11-27T10:55:20.849Z,48.23
2018-11-27T10:57:49.620Z,54.90
2018-11-27T11:00:31.345Z,45.87
2018-11-27T11:03:01.421Z,41.87
2018-11-27T11:05:31.377Z,53.70
2018-11-27T11:07:59.921Z,30.07
2018-11-27T11:10:28.573Z,47.97
2018-11-27T11:12:57.378Z,34.63
2018-11-27T11:15:27.030Z,52.17
2018-11-27T11:17:55.544Z,48.03
2018-11-27T11:20:24.716Z,37.20
2018-11-27T11:22:53.460Z,46.77
2018-11-27T11:25:23.305Z,42.50
2018-11-27T11:27:53.552Z,39.20
2018-11-27T11:30:22.716Z,46.50
2018-11-27T11:32:52.372Z,43.90
2018-11-27T11:35:20.961Z,43.87
2018-11-27T11:37:50.104Z,45.47
2018-11-27T11:40:24.244Z,41.53
2018-11-27T11:42:54.905Z,48.13
2018-11-27T11:45:24.071Z,44.33
2018-11-27T11:47:52.654Z,44.73
2018-11-27T11:50:25.536Z,45.23
2018-11-27T11:52:58.989Z,47.20
2018-11-27T11:55:29.668Z,39.73
2018-11-27T11:57:58.221Z,45.67
2018-11-27T12:00:44.572Z,43.13
2018-11-27T12:03:13.940Z,43.23
2018-11-27T12:05:43.100Z,54.63
2018-11-27T12:08:12.209Z,46.93
2018-11-27T12:10:40.826Z,44.90
2018-11-27T12:13:10.557Z,44.43
2018-11-27T12:15:40.622Z,59.10
2018-11-27T12:18:10.298Z,45.47
2018-11-27T12:20:40.564Z,40.67
2018-11-27T12:23:10.554Z,51.87
2018-11-27T12:25:39.820Z,56.83
2018-11-27T12:28:14.376Z,40.27
2018-11-27T12:30:38.427Z,50.87
2018-11-27T12:33:07.498Z,39.90
2018-11-27T12:35:36.377Z,39.30
2018-11-27T12:38:04.919Z,44.33
2018-11-27T12:40:33.624Z,48.13
2018-11-27T12:43:02.161Z,47.63
2018-11-27T12:45:32.088Z,45.47
2018-11-27T12:48:02.089Z,43.53
2018-11-27T12:50:47.802Z,45.43
2018-11-27T12:53:17.606Z,40.90
2018-11-27T12:55:47.754Z,44.53
2018-11-27T12:58:16.292Z,50.00
2018-11-27T13:00:51.148Z,43.17
2018-11-27T13:03:19.684Z,45.40
2018-11-27T13:05:48.403Z,41.08
2018-11-27T13:08:20.184Z,42.03
2018-11-27T13:10:48.699Z,48.07
2018-11-27T13:13:18.047Z,48.57
2018-11-27T13:15:46.752Z,95.43
2018-11-27T13:18:15.305Z,55.10
2018-11-27T13:20:43.945Z,51.90
2018-11-27T13:23:12.530Z,46.60
2018-11-27T13:25:41.192Z,50.40
2018-11-27T13:28:11.002Z,46.13
2018-11-27T13:30:41.905Z,50.70
2018-11-27T13:33:17.139Z,48.20
2018-11-27T13:35:45.838Z,44.53
2018-11-27T13:38:14.424Z,43.53
2018-11-27T13:40:43.004Z,47.77
2018-11-27T13:43:16.897Z,42.90
2018-11-27T13:45:45.689Z,42.20
2018-11-27T13:48:14.247Z,36.53
2018-11-27T13:50:43.085Z,53.77
2018-11-27T13:53:11.696Z,45.03
2018-11-27T13:55:41.137Z,41.73
2018-11-27T13:58:10.471Z,44.03
2018-11-27T14:00:38.988Z,49.53
2018-11-27T14:03:10.809Z,42.07
2018-11-27T14:05:36.470Z,54.50
2018-11-27T14:08:06.645Z,49.13
2018-11-27T14:10:35.391Z,57.93
2018-11-27T14:13:03.977Z,53.83
2018-11-27T14:15:32.512Z,47.90
2018-11-27T14:18:01.154Z,49.03
2018-11-27T14:20:29.662Z,55.33
2018-11-27T14:22:58.404Z,48.93
2018-11-27T14:25:26.976Z,52.57
2018-11-27T14:27:55.564Z,48.50
2018-11-27T14:30:25.675Z,64.37
2018-11-27T14:32:54.657Z,51.50
2018-11-27T14:35:24.174Z,70.13
2018-11-27T14:37:54.220Z,49.70
2018-11-27T14:40:25.976Z,74.03
2018-11-27T14:42:54.689Z,57.03
2018-11-27T14:45:26.118Z,51.60
2018-11-27T14:47:56.005Z,53.77
2018-11-27T14:50:24.627Z,56.40
2018-11-27T14:52:53.237Z,53.43
2018-11-27T14:55:23.406Z,49.33
2018-11-27T14:57:52.128Z,59.33
2018-11-27T15:00:21.928Z,47.43
2018-11-27T15:02:50.456Z,50.77
2018-11-27T15:05:32.839Z,54.23
2018-11-27T15:08:01.813Z,51.73
2018-11-27T15:10:31.156Z,48.90
2018-11-27T15:12:59.689Z,52.63
2018-11-27T15:15:29.095Z,47.95
2018-11-27T15:17:58.420Z,49.03
2018-11-27T15:20:27.060Z,51.63
2018-11-27T15:22:55.712Z,47.47
2018-11-27T15:25:24.296Z,44.63
2018-11-27T15:27:52.914Z,46.17
2018-11-27T15:30:24.706Z,43.37
2018-11-27T15:32:55.803Z,41.80
2018-11-27T15:35:24.429Z,50.23
2018-11-27T15:37:53.001Z,45.43
2018-11-27T15:40:23.279Z,46.33
2018-11-27T15:42:52.243Z,48.83
2018-11-27T15:45:22.210Z,46.37
2018-11-27T15:47:50.977Z,56.87
2018-11-27T15:50:19.651Z,51.50
2018-11-27T15:52:48.476Z,45.67
2018-11-27T15:55:21.370Z,51.47
2018-11-27T15:57:51.347Z,55.03
2018-11-27T16:00:20.414Z,51.30
2018-11-27T16:02:48.983Z,46.00
2018-11-27T16:05:18.020Z,52.43
2018-11-27T16:07:46.645Z,50.13
2018-11-27T16:10:16.380Z,51.03
2018-11-27T16:12:44.953Z,46.50
2018-11-27T16:15:15.868Z,44.53
2018-11-27T16:17:44.563Z,50.80
2018-11-27T16:20:17.634Z,78.77
2018-11-27T16:22:47.366Z,59.63
2018-11-27T16:26:20.594Z,54.93
2018-11-27T16:28:49.131Z,46.60
2018-11-27T16:31:17.666Z,43.70
2018-11-27T16:33:46.201Z,54.37
2018-11-27T16:36:14.710Z,72.10
2018-11-27T16:38:43.266Z,64.33
2018-11-27T16:41:11.762Z,61.83
2018-11-27T16:43:40.360Z,48.40
2018-11-27T16:46:08.929Z,53.67
2018-11-27T16:48:37.509Z,48.93
2018-11-27T16:51:06.595Z,51.27
2018-11-27T16:53:36.426Z,50.20
2018-11-27T16:56:06.784Z,49.20
2018-11-27T16:58:35.506Z,53.37
2018-11-27T17:01:08.996Z,48.67
2018-11-27T17:03:32.746Z,52.80
2018-11-27T17:06:01.340Z,58.47
2018-11-27T17:08:30.594Z,50.03
2018-11-27T17:10:59.132Z,53.40
2018-11-27T17:13:27.701Z,59.17
2018-11-27T17:15:56.243Z,53.53
2018-11-27T17:18:24.788Z,51.20
2018-11-27T17:20:53.427Z,56.85
2018-11-27T17:23:22.315Z,53.67
2018-11-27T17:25:51.532Z,59.23
2018-11-27T17:28:27.764Z,52.30
2018-11-27T17:30:58.183Z,52.00
2018-11-27T17:34:30.556Z,59.47
2018-11-27T17:36:59.138Z,53.67
2018-11-27T17:39:27.968Z,50.50
2018-11-27T17:41:56.562Z,55.47
2018-11-27T17:44:25.109Z,55.67
2018-11-27T17:46:53.767Z,55.63
2018-11-27T17:49:22.486Z,60.57
2018-11-27T17:51:51.844Z,58.33
2018-11-27T17:54:21.101Z,50.87
2018-11-27T17:56:49.845Z,55.70
2018-11-27T17:59:18.397Z,58.33
2018-11-27T18:01:47.018Z,63.53
2018-11-27T18:04:16.341Z,61.40
2018-11-27T18:06:45.659Z,83.60
2018-11-27T18:09:14.296Z,64.50
2018-11-27T18:11:42.813Z,61.20
2018-11-27T18:14:11.527Z,61.03
2018-11-27T18:16:40.154Z,56.70
2018-11-27T18:19:08.705Z,57.87
2018-11-27T18:21:37.234Z,50.03
2018-11-27T18:24:06.344Z,57.27
2018-11-27T18:26:35.430Z,57.47
2018-11-27T18:29:03.942Z,58.70
2018-11-27T18:31:32.484Z,71.97
2018-11-27T18:34:01.013Z,66.00
2018-11-27T18:40:02.410Z,68.00
2018-11-27T18:42:30.964Z,63.53
2018-11-27T18:44:59.568Z,63.97
2018-11-27T18:47:28.161Z,61.93
2018-11-27T18:49:56.652Z,68.23
2018-11-27T18:52:26.608Z,67.93
2018-11-27T18:54:55.249Z,58.97
2018-11-27T18:57:23.760Z,63.57
2018-11-27T18:59:52.300Z,64.13
2018-11-27T19:02:20.864Z,61.30
2018-11-27T19:04:49.417Z,63.07
2018-11-27T19:07:17.901Z,63.50
2018-11-27T19:09:47.291Z,60.90
2018-11-27T19:12:16.062Z,66.53
2018-11-27T19:14:44.614Z,74.30
2018-11-27T19:17:13.152Z,61.43
2018-11-27T19:19:41.796Z,62.00
2018-11-27T19:22:10.365Z,59.97
2018-11-27T19:24:39.953Z,53.50
2018-11-27T19:27:10.558Z,64.00
2018-11-27T19:29:39.186Z,60.13
2018-11-27T19:32:07.801Z,59.97
2018-11-27T19:34:36.868Z,60.50
2018-11-27T19:37:05.722Z,56.48
2018-11-27T19:39:35.249Z,59.33
2018-11-27T19:42:04.480Z,63.13
2018-11-27T19:44:33.161Z,60.23
2018-11-27T19:47:01.739Z,56.13
2018-11-27T19:49:30.324Z,58.00
2018-11-27T19:51:59.919Z,61.70
2018-11-27T19:54:29.240Z,52.87
2018-11-27T19:56:57.804Z,57.40
2018-11-27T19:59:27.093Z,64.20
2018-11-27T20:01:56.529Z,59.13
2018-11-27T20:04:25.731Z,62.90
2018-11-27T20:06:58.401Z,70.33
2018-11-27T20:09:27.026Z,51.23
2018-11-27T20:11:55.637Z,61.63
2018-11-27T20:14:25.349Z,73.20
2018-11-27T20:16:53.868Z,71.47
2018-11-27T20:19:22.400Z,73.10
2018-11-27T20:21:51.221Z,71.10
2018-11-27T20:24:19.761Z,67.00
2018-11-27T20:26:48.362Z,74.97
2018-11-27T20:29:17.820Z,69.10
2018-11-27T20:31:46.409Z,74.82
2018-11-27T20:34:15.130Z,80.17
2018-11-27T20:36:43.969Z,81.60
2018-11-27T20:39:12.546Z,74.47
2018-11-27T20:41:41.880Z,73.13
2018-11-27T20:44:10.643Z,83.03
2018-11-27T20:46:39.333Z,95.87
2018-11-27T20:49:07.910Z,69.40
2018-11-27T20:51:37.057Z,80.12
2018-11-27T20:54:05.800Z,85.47
2018-11-27T20:56:41.937Z,91.23
2018-11-27T20:59:09.700Z,76.60
2018-11-27T21:01:38.440Z,86.97
2018-11-27T21:04:07.032Z,87.73
2018-11-27T21:06:35.809Z,61.03
2018-11-27T21:09:04.771Z,96.03
2018-11-27T21:11:33.297Z,87.60
2018-11-27T21:14:01.833Z,93.87
2018-11-27T21:17:33.884Z,95.57
2018-11-27T21:20:02.485Z,107.33
2018-11-27T21:22:31.207Z,90.70
2018-11-27T21:24:59.820Z,90.40
2018-11-27T21:27:28.324Z,87.23
2018-11-27T21:29:56.875Z,91.70
2018-11-27T21:32:25.458Z,92.82
2018-11-27T21:34:54.256Z,95.10
2018-11-27T21:37:22.803Z,96.17
2018-11-27T21:39:52.076Z,108.57
2018-11-27T21:42:20.660Z,99.07
2018-11-27T21:44:49.188Z,98.63
2018-11-27T21:47:17.808Z,101.30
2018-11-27T21:49:47.072Z,105.50
2018-11-27T21:52:15.583Z,113.13
2018-11-27T21:54:45.032Z,100.40
2018-11-27T21:57:13.613Z,94.97
2018-11-27T21:59:42.161Z,97.00
2018-11-27T22:02:10.776Z,93.00
2018-11-27T22:04:39.586Z,107.73
2018-11-27T22:07:09.131Z,96.20
2018-11-27T22:09:37.713Z,108.07
2018-11-27T22:12:06.421Z,107.25
2018-11-27T22:14:34.940Z,96.73
2018-11-27T22:17:03.846Z,104.63
2018-11-27T22:19:32.397Z,94.67
2018-11-27T22:22:00.908Z,102.93
2018-11-27T22:24:29.581Z,98.83
2018-11-27T22:26:58.076Z,103.00
2018-11-27T22:29:26.633Z,85.63
2018-11-27T22:31:55.843Z,102.70
2018-11-27T22:34:24.458Z,92.80
2018-11-27T22:36:53.910Z,91.67
2018-11-27T22:39:23.144Z,104.80
2018-11-27T22:41:51.716Z,98.80
2018-11-27T22:44:20.257Z,84.83
2018-11-27T22:46:48.820Z,105.37
2018-11-27T22:49:17.496Z,105.57
2018-11-27T22:51:46.130Z,99.27
2018-11-27T22:54:15.081Z,93.57
2018-11-27T22:56:43.689Z,108.07
2018-11-27T22:59:12.268Z,88.47
2018-11-27T23:01:40.942Z,97.03
2018-11-27T23:04:10.064Z,94.80
2018-11-27T23:06:38.706Z,84.10
2018-11-27T23:09:09.084Z,88.50
2018-11-27T23:11:37.628Z,103.40
2018-11-27T23:14:07.423Z,84.50
2018-11-27T23:16:35.928Z,86.07
2018-11-27T23:19:04.453Z,75.00
2018-11-27T23:21:33.078Z,84.23
2018-11-27T23:24:02.208Z,76.77
2018-11-27T23:26:30.778Z,81.97
2018-11-27T23:28:59.821Z,78.13
2018-11-27T23:31:28.381Z,93.43
2018-11-27T23:33:56.961Z,96.33
2018-11-27T23:36:25.532Z,91.60
2018-11-27T23:38:54.489Z,93.63
2018-11-27T23:41:22.977Z,80.77
2018-11-27T23:43:52.643Z,76.73
2018-11-27T23:46:21.200Z,79.72
2018-11-27T23:48:49.817Z,84.10
2018-11-27T23:51:18.415Z,80.43
2018-11-27T23:53:47.737Z,84.43
2018-11-27T23:56:16.266Z,78.33
2018-11-27T23:58:44.934Z,79.63
