createdAt,value
2019-06-26T00:00:25.425Z,25.30
2019-06-26T00:02:54.568Z,25.20
2019-06-26T00:05:23.805Z,25.20
2019-06-26T00:07:53.106Z,25.10
2019-06-26T00:10:22.387Z,25.00
2019-06-26T00:12:51.951Z,25.00
2019-06-26T00:15:21.345Z,25.00
2019-06-26T00:17:50.804Z,24.90
2019-06-26T00:20:20.319Z,24.90
2019-06-26T00:22:49.558Z,24.90
2019-06-26T00:25:19.142Z,24.80
2019-06-26T00:27:48.656Z,24.80
2019-06-26T00:30:18.631Z,24.80
2019-06-26T00:32:47.814Z,24.70
2019-06-26T00:35:17.042Z,24.70
2019-06-26T00:37:46.289Z,24.60
2019-06-26T00:40:15.793Z,24.50
2019-06-26T00:42:45.292Z,24.50
2019-06-26T00:45:15.487Z,24.50
2019-06-26T00:47:45.003Z,24.40
2019-06-26T00:50:14.680Z,24.40
2019-06-26T00:52:43.892Z,24.30
2019-06-26T00:55:13.167Z,24.30
2019-06-26T00:57:42.469Z,24.20
2019-06-26T01:00:12.569Z,24.10
2019-06-26T01:02:41.938Z,24.10
2019-06-26T01:05:12.076Z,24.00
2019-06-26T01:07:41.273Z,24.00
2019-06-26T01:10:11.190Z,23.90
2019-06-26T01:12:40.767Z,23.90
2019-06-26T01:15:11.567Z,23.80
2019-06-26T01:17:41.249Z,23.80
2019-06-26T01:20:12.603Z,23.70
2019-06-26T01:22:42.086Z,23.70
2019-06-26T01:25:12.354Z,23.60
2019-06-26T01:27:41.581Z,23.60
2019-06-26T01:30:11.076Z,23.60
2019-06-26T01:32:40.695Z,23.60
2019-06-26T01:35:10.836Z,23.60
2019-06-26T01:37:40.490Z,23.50
2019-06-26T01:40:09.704Z,23.50
2019-06-26T01:42:38.939Z,23.40
2019-06-26T01:45:08.426Z,23.40
2019-06-26T01:47:37.668Z,23.40
2019-06-26T01:50:08.893Z,23.30
2019-06-26T01:52:39.127Z,23.30
2019-06-26T01:55:10.192Z,23.30
2019-06-26T01:57:39.367Z,23.20
2019-06-26T02:00:09.340Z,23.20
2019-06-26T02:02:38.568Z,23.10
2019-06-26T02:05:07.999Z,23.10
2019-06-26T02:07:37.590Z,23.10
2019-06-26T02:10:08.181Z,23.10
2019-06-26T02:12:37.576Z,23.10
2019-06-26T02:15:07.530Z,23.10
2019-06-26T02:17:36.839Z,23.00
2019-06-26T02:20:06.588Z,23.00
2019-06-26T02:22:36.192Z,23.00
2019-06-26T02:25:06.382Z,23.00
2019-06-26T02:27:36.419Z,23.00
2019-06-26T02:30:06.095Z,23.00
2019-06-26T02:32:35.389Z,23.00
2019-06-26T02:35:09.333Z,23.00
2019-06-26T02:37:36.670Z,23.00
2019-06-26T02:40:06.917Z,23.00
2019-06-26T02:42:36.114Z,23.00
2019-06-26T02:45:06.576Z,23.00
2019-06-26T02:47:36.201Z,22.90
2019-06-26T02:50:06.292Z,22.90
2019-06-26T02:52:35.871Z,22.80
2019-06-26T02:55:05.662Z,22.80
2019-06-26T02:57:34.841Z,22.80
2019-06-26T03:00:04.902Z,22.80
2019-06-26T03:02:34.376Z,22.70
2019-06-26T03:05:03.681Z,22.70
2019-06-26T03:07:32.860Z,22.70
2019-06-26T03:10:02.051Z,22.70
2019-06-26T03:12:31.636Z,22.70
2019-06-26T03:15:08.654Z,22.60
2019-06-26T03:17:31.899Z,22.60
2019-06-26T03:20:01.050Z,22.50
2019-06-26T03:22:30.695Z,22.50
2019-06-26T03:24:59.900Z,22.40
2019-06-26T03:27:29.180Z,22.40
2019-06-26T03:29:58.588Z,22.40
2019-06-26T03:32:28.128Z,22.30
2019-06-26T03:34:57.269Z,22.30
2019-06-26T03:37:26.515Z,22.30
2019-06-26T03:39:55.758Z,22.30
2019-06-26T03:42:24.984Z,22.40
2019-06-26T03:44:54.219Z,22.40
2019-06-26T03:47:23.379Z,22.40
2019-06-26T03:49:52.942Z,22.40
2019-06-26T03:52:22.170Z,22.40
2019-06-26T03:54:51.390Z,22.40
2019-06-26T03:57:20.647Z,22.40
2019-06-26T03:59:49.908Z,22.50
2019-06-26T04:02:19.508Z,22.50
2019-06-26T04:04:48.750Z,22.50
2019-06-26T04:07:18.042Z,22.50
2019-06-26T04:09:47.393Z,22.50
2019-06-26T04:12:16.836Z,22.50
2019-06-26T04:14:46.153Z,22.50
2019-06-26T04:17:15.537Z,22.40
2019-06-26T04:19:45.068Z,22.40
2019-06-26T04:22:14.331Z,22.40
2019-06-26T04:24:43.572Z,22.50
2019-06-26T04:27:12.899Z,22.50
2019-06-26T04:29:42.445Z,22.60
2019-06-26T04:32:11.720Z,22.60
2019-06-26T04:34:44.407Z,22.70
2019-06-26T04:37:19.765Z,22.80
2019-06-26T04:39:49.056Z,22.80
2019-06-26T04:42:21.144Z,22.90
2019-06-26T04:44:53.421Z,22.90
2019-06-26T04:47:25.174Z,23.00
2019-06-26T04:49:57.196Z,23.00
2019-06-26T04:52:28.586Z,23.10
2019-06-26T04:55:00.297Z,23.10
2019-06-26T04:57:29.968Z,23.20
2019-06-26T04:59:59.202Z,23.10
2019-06-26T05:02:28.456Z,23.10
2019-06-26T05:04:57.819Z,23.10
2019-06-26T05:07:27.008Z,23.10
2019-06-26T05:09:56.558Z,23.00
2019-06-26T05:12:25.792Z,23.10
2019-06-26T05:14:55.180Z,23.10
2019-06-26T05:17:24.695Z,23.20
2019-06-26T05:19:53.846Z,23.20
2019-06-26T05:22:23.500Z,23.30
2019-06-26T05:24:54.279Z,23.40
2019-06-26T05:27:23.615Z,23.50
2019-06-26T05:29:54.500Z,23.60
2019-06-26T05:32:24.248Z,23.60
2019-06-26T05:34:53.709Z,23.80
2019-06-26T05:37:22.957Z,23.90
2019-06-26T05:39:54.783Z,24.00
2019-06-26T05:42:24.895Z,24.00
2019-06-26T05:44:54.260Z,24.10
2019-06-26T05:47:23.840Z,24.20
2019-06-26T05:49:54.324Z,24.30
2019-06-26T05:52:23.851Z,24.30
2019-06-26T05:54:53.404Z,24.40
2019-06-26T05:57:22.729Z,24.50
2019-06-26T05:59:52.430Z,24.50
2019-06-26T06:02:21.641Z,24.50
2019-06-26T06:04:51.035Z,24.60
2019-06-26T06:07:20.345Z,24.70
2019-06-26T06:09:50.428Z,24.80
2019-06-26T06:12:19.708Z,24.80
2019-06-26T06:14:48.916Z,24.90
2019-06-26T06:17:18.176Z,25.00
2019-06-26T06:19:47.759Z,25.10
2019-06-26T06:22:17.046Z,25.20
2019-06-26T06:24:46.707Z,25.30
2019-06-26T06:27:16.228Z,25.40
2019-06-26T06:29:45.761Z,25.50
2019-06-26T06:32:14.984Z,25.60
2019-06-26T06:34:44.119Z,25.70
2019-06-26T06:37:13.331Z,25.80
2019-06-26T06:39:42.575Z,25.80
2019-06-26T06:42:12.116Z,25.90
2019-06-26T06:44:41.325Z,25.90
2019-06-26T06:47:10.874Z,26.00
2019-06-26T06:49:40.150Z,26.10
2019-06-26T06:52:09.713Z,26.10
2019-06-26T06:54:39.232Z,26.20
2019-06-26T06:57:08.788Z,26.30
2019-06-26T06:59:38.115Z,26.40
2019-06-26T07:02:07.504Z,26.50
2019-06-26T07:04:37.047Z,26.60
2019-06-26T07:07:06.308Z,26.70
2019-06-26T07:09:36.194Z,26.80
2019-06-26T07:12:05.789Z,26.90
2019-06-26T07:14:35.087Z,27.00
2019-06-26T07:17:19.477Z,27.10
2019-06-26T07:19:35.587Z,27.10
2019-06-26T07:22:07.218Z,27.20
2019-06-26T07:24:35.751Z,27.30
2019-06-26T07:27:05.144Z,27.40
2019-06-26T07:29:34.377Z,27.50
2019-06-26T07:32:04.268Z,27.50
2019-06-26T07:34:33.471Z,27.60
2019-06-26T07:37:02.693Z,27.70
2019-06-26T07:39:31.991Z,27.90
2019-06-26T07:42:01.403Z,28.00
2019-06-26T07:44:30.836Z,28.10
2019-06-26T07:47:00.516Z,28.20
2019-06-26T07:49:30.045Z,28.40
2019-06-26T07:51:59.641Z,28.50
2019-06-26T07:54:28.903Z,28.70
2019-06-26T07:56:58.267Z,28.70
2019-06-26T07:59:28.248Z,28.70
2019-06-26T08:01:57.609Z,28.80
2019-06-26T08:04:26.882Z,28.90
2019-06-26T08:06:56.144Z,29.00
2019-06-26T08:09:25.659Z,29.10
2019-06-26T08:11:54.856Z,29.30
2019-06-26T08:14:24.401Z,29.30
2019-06-26T08:16:53.667Z,29.30
2019-06-26T08:19:23.430Z,29.40
2019-06-26T08:21:53.351Z,29.50
2019-06-26T08:24:23.017Z,29.70
2019-06-26T08:26:52.223Z,29.80
2019-06-26T08:29:21.448Z,29.90
2019-06-26T08:31:50.679Z,30.00
2019-06-26T08:34:19.974Z,30.10
2019-06-26T08:36:50.105Z,30.30
2019-06-26T08:39:19.402Z,30.40
2019-06-26T08:41:48.759Z,30.40
2019-06-26T08:44:17.961Z,30.60
2019-06-26T08:46:47.262Z,30.70
2019-06-26T08:49:25.511Z,30.80
2019-06-26T08:51:47.413Z,30.90
2019-06-26T08:54:16.670Z,31.00
2019-06-26T08:56:45.973Z,31.10
2019-06-26T08:59:15.168Z,31.20
2019-06-26T09:01:44.452Z,31.30
2019-06-26T09:04:14.003Z,31.40
2019-06-26T09:06:44.095Z,31.50
2019-06-26T09:09:13.316Z,31.60
2019-06-26T09:11:43.192Z,31.50
2019-06-26T09:14:12.902Z,31.60
2019-06-26T09:16:42.199Z,31.70
2019-06-26T09:19:11.714Z,31.90
2019-06-26T09:21:40.977Z,32.00
2019-06-26T09:24:10.509Z,32.10
2019-06-26T09:26:39.887Z,32.10
2019-06-26T09:29:09.769Z,32.20
2019-06-26T09:31:39.092Z,32.30
2019-06-26T09:34:08.248Z,32.40
2019-06-26T09:36:37.396Z,32.40
2019-06-26T09:39:07.884Z,32.50
2019-06-26T09:41:37.109Z,32.70
2019-06-26T09:44:06.453Z,32.80
2019-06-26T09:46:35.699Z,33.00
2019-06-26T09:49:05.257Z,33.10
2019-06-26T09:51:34.815Z,33.30
2019-06-26T09:54:04.063Z,33.40
2019-06-26T09:56:33.939Z,33.40
2019-06-26T09:59:03.235Z,33.50
2019-06-26T10:01:32.480Z,33.60
2019-06-26T10:04:01.761Z,33.60
2019-06-26T10:06:31.075Z,33.70
2019-06-26T10:09:00.318Z,33.70
2019-06-26T10:11:29.495Z,33.90
2019-06-26T10:13:59.059Z,34.00
2019-06-26T10:16:28.339Z,34.10
2019-06-26T10:19:09.666Z,34.20
2019-06-26T10:21:28.861Z,34.30
2019-06-26T10:23:58.110Z,34.40
2019-06-26T10:26:27.322Z,34.50
2019-06-26T10:28:56.500Z,34.50
2019-06-26T10:31:25.801Z,34.30
2019-06-26T10:33:55.060Z,34.20
2019-06-26T10:36:24.821Z,34.30
2019-06-26T10:38:54.164Z,34.40
2019-06-26T10:41:23.372Z,34.50
2019-06-26T10:43:53.564Z,34.50
2019-06-26T10:46:23.166Z,34.70
2019-06-26T10:48:52.747Z,34.90
2019-06-26T10:51:22.224Z,35.10
2019-06-26T10:53:51.728Z,35.20
2019-06-26T10:56:21.291Z,35.30
2019-06-26T10:58:50.773Z,35.20
2019-06-26T11:01:20.095Z,35.30
2019-06-26T11:03:50.217Z,35.30
2019-06-26T11:06:19.491Z,35.40
2019-06-26T11:08:48.742Z,35.50
2019-06-26T11:11:18.492Z,35.60
2019-06-26T11:13:47.798Z,35.80
2019-06-26T11:16:17.320Z,35.90
2019-06-26T11:18:46.607Z,35.90
2019-06-26T11:21:15.928Z,36.00
2019-06-26T11:23:45.303Z,36.20
2019-06-26T11:26:14.628Z,36.30
2019-06-26T11:28:44.196Z,36.40
2019-06-26T11:31:13.474Z,36.60
2019-06-26T11:33:43.383Z,36.80
2019-06-26T11:36:12.623Z,36.90
2019-06-26T11:38:42.133Z,37.00
2019-06-26T11:41:11.638Z,37.10
2019-06-26T11:43:40.939Z,37.20
2019-06-26T11:46:10.255Z,37.30
2019-06-26T11:48:39.879Z,37.50
2019-06-26T11:51:09.215Z,37.50
2019-06-26T11:53:38.582Z,37.50
2019-06-26T11:56:08.525Z,37.50
2019-06-26T11:58:38.076Z,37.40
2019-06-26T12:01:07.333Z,37.50
2019-06-26T12:03:36.891Z,37.60
2019-06-26T12:06:17.645Z,37.80
2019-06-26T12:08:36.936Z,38.00
2019-06-26T12:11:06.276Z,38.10
2019-06-26T12:13:35.564Z,38.40
2019-06-26T12:16:04.794Z,39.50
2019-06-26T12:18:33.992Z,40.90
2019-06-26T12:21:03.283Z,42.20
2019-06-26T12:23:32.552Z,43.30
2019-06-26T12:26:01.897Z,44.20
2019-06-26T12:28:31.463Z,45.00
2019-06-26T12:31:00.624Z,45.70
2019-06-26T12:33:30.240Z,46.20
2019-06-26T12:35:59.513Z,46.30
2019-06-26T12:38:28.675Z,45.50
2019-06-26T12:40:57.934Z,45.00
2019-06-26T12:43:27.134Z,44.20
2019-06-26T12:45:56.845Z,43.10
2019-06-26T12:48:26.084Z,42.40
2019-06-26T12:50:56.405Z,41.70
2019-06-26T12:53:25.633Z,41.20
2019-06-26T12:55:55.375Z,41.10
2019-06-26T12:58:24.806Z,40.90
2019-06-26T13:00:54.417Z,40.70
2019-06-26T13:03:23.984Z,41.50
2019-06-26T13:05:53.127Z,43.00
2019-06-26T13:08:22.312Z,44.30
2019-06-26T13:10:51.483Z,45.50
2019-06-26T13:13:20.696Z,46.20
2019-06-26T13:15:51.149Z,46.50
2019-06-26T13:18:21.453Z,46.80
2019-06-26T13:20:53.362Z,47.00
2019-06-26T13:23:22.225Z,46.90
2019-06-26T13:25:51.450Z,47.00
2019-06-26T13:28:20.989Z,46.70
2019-06-26T13:30:53.170Z,45.90
2019-06-26T13:33:21.304Z,45.30
2019-06-26T13:35:50.792Z,44.60
2019-06-26T13:38:20.294Z,43.80
2019-06-26T13:40:50.383Z,43.70
2019-06-26T13:43:19.593Z,43.20
2019-06-26T13:45:48.759Z,42.60
2019-06-26T13:48:17.950Z,42.00
2019-06-26T13:50:47.402Z,41.60
2019-06-26T13:53:16.685Z,41.50
2019-06-26T13:55:45.934Z,41.20
2019-06-26T13:58:15.122Z,41.30
2019-06-26T14:00:44.355Z,41.40
2019-06-26T14:03:13.677Z,41.00
2019-06-26T14:05:42.853Z,40.90
2019-06-26T14:08:12.388Z,40.70
2019-06-26T14:10:41.733Z,40.30
2019-06-26T14:13:10.960Z,39.80
2019-06-26T14:15:40.497Z,39.30
2019-06-26T14:18:09.728Z,38.90
2019-06-26T14:20:39.286Z,38.50
2019-06-26T14:23:08.534Z,38.40
2019-06-26T14:25:37.847Z,38.30
2019-06-26T14:28:07.008Z,38.20
2019-06-26T14:30:36.324Z,38.30
2019-06-26T14:33:05.527Z,38.40
2019-06-26T14:35:34.789Z,38.40
2019-06-26T14:38:04.311Z,38.40
2019-06-26T14:40:33.544Z,38.40
2019-06-26T14:43:02.882Z,38.40
2019-06-26T14:45:32.561Z,38.40
2019-06-26T14:48:01.741Z,38.40
2019-06-26T14:50:30.947Z,38.50
2019-06-26T14:53:00.518Z,38.50
2019-06-26T14:55:29.807Z,38.90
2019-06-26T14:57:59.292Z,39.00
2019-06-26T15:00:28.885Z,39.00
2019-06-26T15:02:58.074Z,38.90
2019-06-26T15:05:27.575Z,38.70
2019-06-26T15:07:56.876Z,38.70
2019-06-26T15:10:26.153Z,38.50
2019-06-26T15:12:55.372Z,38.50
2019-06-26T15:15:24.560Z,38.30
2019-06-26T15:17:53.933Z,38.20
2019-06-26T15:20:23.731Z,38.20
2019-06-26T15:22:53.239Z,38.20
2019-06-26T15:25:22.520Z,38.40
2019-06-26T15:27:51.684Z,38.90
2019-06-26T15:30:20.909Z,39.20
2019-06-26T15:32:50.425Z,39.30
2019-06-26T15:35:19.950Z,39.20
2019-06-26T15:37:49.222Z,39.00
2019-06-26T15:40:18.509Z,38.70
2019-06-26T15:42:49.084Z,38.50
2019-06-26T15:45:20.831Z,38.30
2019-06-26T15:47:50.596Z,38.20
2019-06-26T15:50:20.570Z,38.10
2019-06-26T15:52:49.793Z,38.10
2019-06-26T15:55:19.121Z,38.00
2019-06-26T15:57:48.399Z,38.00
2019-06-26T16:00:17.678Z,38.10
2019-06-26T16:02:46.922Z,38.10
2019-06-26T16:05:16.287Z,38.10
2019-06-26T16:07:45.888Z,38.10
2019-06-26T16:10:15.495Z,38.10
2019-06-26T16:12:44.861Z,38.20
2019-06-26T16:15:15.009Z,38.10
2019-06-26T16:17:49.915Z,38.20
2019-06-26T16:20:19.431Z,38.30
2019-06-26T16:22:48.683Z,38.40
2019-06-26T16:25:18.022Z,38.40
2019-06-26T16:28:00.951Z,38.40
2019-06-26T16:30:18.297Z,38.40
2019-06-26T16:32:47.797Z,38.60
2019-06-26T16:35:17.063Z,38.80
2019-06-26T16:37:46.395Z,39.00
2019-06-26T16:40:15.710Z,39.20
2019-06-26T16:42:44.975Z,39.10
2019-06-26T16:45:15.547Z,38.90
2019-06-26T16:47:45.143Z,38.70
2019-06-26T16:50:14.517Z,38.70
2019-06-26T16:52:49.633Z,38.70
2019-06-26T16:55:17.343Z,38.90
2019-06-26T16:57:46.616Z,39.40
2019-06-26T17:00:17.624Z,39.90
2019-06-26T17:02:46.903Z,40.40
2019-06-26T17:05:16.820Z,40.50
2019-06-26T17:07:45.978Z,40.50
2019-06-26T17:10:15.440Z,40.40
2019-06-26T17:12:44.696Z,40.20
2019-06-26T17:15:14.035Z,40.00
2019-06-26T17:17:43.585Z,40.10
2019-06-26T17:20:13.079Z,40.40
2019-06-26T17:22:42.815Z,41.00
2019-06-26T17:25:12.315Z,41.70
2019-06-26T17:27:41.577Z,42.30
2019-06-26T17:30:11.180Z,42.70
2019-06-26T17:32:40.445Z,43.00
2019-06-26T17:35:09.654Z,43.10
2019-06-26T17:37:38.868Z,43.30
2019-06-26T17:40:08.364Z,43.40
2019-06-26T17:42:37.634Z,43.50
2019-06-26T17:45:07.062Z,43.50
2019-06-26T17:47:36.359Z,43.50
2019-06-26T17:50:06.289Z,43.70
2019-06-26T17:52:47.203Z,43.70
2019-06-26T17:55:30.329Z,43.50
2019-06-26T17:58:13.989Z,43.20
2019-06-26T18:01:06.924Z,42.80
2019-06-26T18:03:42.220Z,42.50
2019-06-26T18:06:15.193Z,42.10
2019-06-26T18:08:49.515Z,41.90
2019-06-26T18:11:30.542Z,41.60
2019-06-26T18:13:59.974Z,41.20
2019-06-26T18:16:29.629Z,41.00
2019-06-26T18:18:59.586Z,40.80
2019-06-26T18:21:29.259Z,40.50
2019-06-26T18:23:58.617Z,40.20
2019-06-26T18:26:28.022Z,39.90
2019-06-26T18:28:57.662Z,39.50
2019-06-26T18:31:30.463Z,38.90
2019-06-26T18:33:58.298Z,38.20
2019-06-26T18:36:29.186Z,37.40
2019-06-26T18:38:59.277Z,36.50
2019-06-26T18:41:31.197Z,35.80
2019-06-26T18:44:06.600Z,35.20
2019-06-26T18:46:44.332Z,34.70
2019-06-26T18:49:14.397Z,34.30
2019-06-26T18:52:02.275Z,33.90
2019-06-26T18:54:39.743Z,33.70
2019-06-26T18:57:09.179Z,33.50
2019-06-26T18:59:42.059Z,33.30
2019-06-26T19:02:09.569Z,33.10
2019-06-26T19:04:38.935Z,32.90
2019-06-26T19:07:08.202Z,32.80
2019-06-26T19:09:37.473Z,32.60
2019-06-26T19:12:07.061Z,32.50
2019-06-26T19:14:36.315Z,32.30
2019-06-26T19:17:05.949Z,32.20
2019-06-26T19:19:44.999Z,32.10
2019-06-26T19:22:34.152Z,31.90
2019-06-26T19:28:37.197Z,31.70
2019-06-26T19:31:29.406Z,31.60
2019-06-26T19:34:07.996Z,31.50
2019-06-26T19:36:50.190Z,31.50
2019-06-26T19:39:20.775Z,31.40
2019-06-26T19:41:48.832Z,31.20
2019-06-26T19:44:25.171Z,31.10
2019-06-26T19:47:12.303Z,30.90
2019-06-26T19:49:45.871Z,30.70
2019-06-26T19:52:17.062Z,30.50
2019-06-26T19:54:50.354Z,30.40
2019-06-26T19:57:19.848Z,30.20
2019-06-26T19:59:52.118Z,30.10
2019-06-26T20:02:21.413Z,29.90
2019-06-26T20:04:53.712Z,29.80
2019-06-26T20:07:23.057Z,29.70
2019-06-26T20:09:54.856Z,29.60
2019-06-26T20:12:24.169Z,29.50
2019-06-26T20:14:57.954Z,29.40
2019-06-26T20:17:27.301Z,29.40
2019-06-26T20:19:57.017Z,29.30
2019-06-26T20:22:26.304Z,29.20
2019-06-26T20:24:57.430Z,29.10
2019-06-26T20:27:29.979Z,29.10
2019-06-26T20:30:00.587Z,29.00
2019-06-26T20:32:32.398Z,28.90
2019-06-26T20:35:02.189Z,28.90
2019-06-26T20:37:31.439Z,28.80
2019-06-26T20:40:00.789Z,28.70
2019-06-26T20:42:30.458Z,28.70
2019-06-26T20:44:59.708Z,28.60
2019-06-26T20:47:28.925Z,28.50
2019-06-26T20:49:58.467Z,28.50
2019-06-26T20:52:27.694Z,28.50
2019-06-26T20:55:01.973Z,28.50
2019-06-26T20:57:28.375Z,28.40
2019-06-26T20:59:57.569Z,28.30
2019-06-26T21:02:26.985Z,28.30
2019-06-26T21:04:56.538Z,28.30
2019-06-26T21:07:25.940Z,28.20
2019-06-26T21:09:55.220Z,28.10
2019-06-26T21:12:24.800Z,28.00
2019-06-26T21:14:53.987Z,27.90
2019-06-26T21:17:25.813Z,27.80
2019-06-26T21:19:54.902Z,27.70
2019-06-26T21:22:24.133Z,27.70
2019-06-26T21:24:53.818Z,27.60
2019-06-26T21:27:23.735Z,27.50
2019-06-26T21:29:53.006Z,27.40
2019-06-26T21:32:22.246Z,27.30
2019-06-26T21:34:51.816Z,27.20
2019-06-26T21:37:21.842Z,27.20
2019-06-26T21:39:51.170Z,27.10
2019-06-26T21:42:20.659Z,27.00
2019-06-26T21:44:50.502Z,26.90
2019-06-26T21:47:19.860Z,26.90
2019-06-26T21:49:49.131Z,26.80
2019-06-26T21:52:18.323Z,26.80
2019-06-26T21:54:50.608Z,26.80
2019-06-26T21:57:20.081Z,26.80
2019-06-26T21:59:49.833Z,26.70
2019-06-26T22:02:19.366Z,26.70
2019-06-26T22:04:51.604Z,26.70
2019-06-26T22:07:30.078Z,26.60
2019-06-26T22:09:59.729Z,26.60
2019-06-26T22:12:31.179Z,26.60
2019-06-26T22:15:00.418Z,26.50
2019-06-26T22:17:30.194Z,26.50
2019-06-26T22:19:59.372Z,26.50
2019-06-26T22:22:29.280Z,26.40
2019-06-26T22:24:58.518Z,26.40
2019-06-26T22:27:27.754Z,26.40
2019-06-26T22:29:57.094Z,26.30
2019-06-26T22:32:26.589Z,26.30
2019-06-26T22:34:55.908Z,26.30
2019-06-26T22:37:25.663Z,26.20
2019-06-26T22:39:55.767Z,26.20
2019-06-26T22:42:26.591Z,26.20
2019-06-26T22:44:56.911Z,26.10
2019-06-26T22:47:26.184Z,26.00
2019-06-26T22:50:00.372Z,25.90
2019-06-26T22:52:33.492Z,25.90
2019-06-26T22:55:02.866Z,25.80
2019-06-26T22:57:32.094Z,25.70
2019-06-26T23:00:02.276Z,25.60
2019-06-26T23:02:33.554Z,25.60
2019-06-26T23:05:03.194Z,25.50
2019-06-26T23:07:32.528Z,25.40
2019-06-26T23:10:01.954Z,25.40
2019-06-26T23:12:32.146Z,25.40
2019-06-26T23:15:01.595Z,25.40
2019-06-26T23:17:31.519Z,25.30
2019-06-26T23:20:01.085Z,25.30
2019-06-26T23:22:30.450Z,25.30
2019-06-26T23:24:59.814Z,25.20
2019-06-26T23:27:29.378Z,25.20
2019-06-26T23:29:58.641Z,25.10
2019-06-26T23:32:27.941Z,25.00
2019-06-26T23:34:59.156Z,25.00
2019-06-26T23:37:30.145Z,24.90
2019-06-26T23:39:59.722Z,24.80
2019-06-26T23:42:28.930Z,24.80
2019-06-26T23:44:58.437Z,24.70
2019-06-26T23:47:27.949Z,24.70
2019-06-26T23:49:58.229Z,24.70
2019-06-26T23:52:27.571Z,24.70
2019-06-26T23:54:56.900Z,24.70
2019-06-26T23:57:26.174Z,24.70
2019-06-26T23:59:56.059Z,24.60
