createdAt,value
2022-08-08T00:00:59.769Z,25.42
2022-08-08T00:03:32.083Z,25.44
2022-08-08T00:06:09.825Z,25.43
2022-08-08T00:09:12.081Z,25.41
2022-08-08T00:11:46.950Z,25.44
2022-08-08T00:14:59.291Z,25.43
2022-08-08T00:18:02.163Z,25.41
2022-08-08T00:20:44.743Z,25.42
2022-08-08T00:23:15.536Z,25.41
2022-08-08T00:25:51.094Z,25.42
2022-08-08T00:28:35.180Z,25.40
2022-08-08T00:32:16.426Z,25.41
2022-08-08T00:34:46.247Z,25.43
2022-08-08T00:37:47.167Z,25.44
2022-08-08T00:41:12.144Z,25.49
2022-08-08T00:43:40.545Z,25.48
2022-08-08T00:46:23.927Z,25.45
2022-08-08T00:49:22.721Z,25.44
2022-08-08T00:52:06.197Z,25.43
2022-08-08T00:54:46.675Z,25.45
2022-08-08T00:57:57.932Z,25.43
2022-08-08T01:00:34.535Z,25.42
2022-08-08T01:04:01.190Z,25.42
2022-08-08T01:07:05.951Z,25.44
2022-08-08T01:10:16.907Z,25.44
2022-08-08T01:13:43.723Z,25.43
2022-08-08T01:16:34.613Z,25.44
2022-08-08T01:20:01.266Z,25.44
2022-08-08T01:22:38.890Z,25.43
2022-08-08T01:25:40.603Z,25.41
2022-08-08T01:28:38.579Z,25.41
2022-08-08T01:32:13.196Z,25.40
2022-08-08T01:35:01.380Z,25.40
2022-08-08T01:38:17.297Z,25.40
2022-08-08T01:41:09.928Z,25.42
2022-08-08T01:43:45.940Z,25.41
2022-08-08T01:46:47.705Z,25.39
2022-08-08T01:49:51.599Z,25.40
2022-08-08T01:53:35.331Z,25.41
2022-08-08T01:56:26.862Z,25.39
2022-08-08T01:58:58.487Z,25.40
2022-08-08T02:02:00.228Z,25.41
2022-08-08T02:04:52.128Z,25.41
2022-08-08T02:07:24.172Z,25.40
2022-08-08T02:10:12.418Z,25.40
2022-08-08T02:12:55.619Z,25.39
2022-08-08T02:15:34.905Z,25.39
2022-08-08T02:18:33.941Z,25.38
2022-08-08T02:21:35.579Z,25.40
2022-08-08T02:24:10.092Z,25.38
2022-08-08T02:26:52.110Z,25.37
2022-08-08T02:29:46.757Z,25.38
2022-08-08T02:32:31.053Z,25.38
2022-08-08T02:35:07.971Z,25.39
2022-08-08T02:37:53.019Z,25.38
2022-08-08T02:40:40.314Z,25.38
2022-08-08T02:44:42.917Z,25.35
2022-08-08T02:46:22.343Z,25.38
2022-08-08T02:49:18.659Z,25.37
2022-08-08T02:52:35.095Z,25.38
2022-08-08T02:55:19.929Z,25.39
2022-08-08T02:58:15.262Z,25.38
2022-08-08T03:01:15.031Z,25.38
2022-08-08T03:05:03.899Z,25.38
2022-08-08T03:07:25.385Z,25.44
2022-08-08T03:10:31.669Z,25.42
2022-08-08T03:15:53.849Z,25.45
2022-08-08T03:16:37.736Z,25.43
2022-08-08T03:19:50.816Z,25.40
2022-08-08T03:22:38.792Z,25.41
2022-08-08T03:25:18.849Z,25.38
2022-08-08T03:27:56.470Z,25.38
2022-08-08T03:30:26.724Z,25.37
2022-08-08T03:33:55.190Z,25.38
2022-08-08T03:36:02.626Z,25.38
2022-08-08T03:38:56.269Z,25.39
2022-08-08T03:42:11.420Z,25.38
2022-08-08T03:44:08.856Z,25.40
2022-08-08T03:46:47.162Z,25.38
2022-08-08T03:49:57.327Z,25.39
2022-08-08T03:52:13.176Z,25.39
2022-08-08T03:55:02.611Z,25.39
2022-08-08T03:58:31.129Z,25.39
2022-08-08T04:00:20.565Z,25.40
2022-08-08T04:03:02.102Z,25.38
2022-08-08T04:05:35.063Z,25.39
2022-08-08T04:08:32.835Z,25.37
2022-08-08T04:11:02.728Z,25.39
2022-08-08T04:14:03.676Z,25.39
2022-08-08T04:16:38.572Z,25.36
2022-08-08T04:19:23.639Z,25.37
2022-08-08T04:21:55.720Z,25.36
2022-08-08T04:24:30.553Z,25.38
2022-08-08T04:26:59.354Z,25.38
2022-08-08T04:29:36.639Z,25.38
2022-08-08T04:32:07.480Z,25.38
2022-08-08T04:34:49.348Z,25.38
2022-08-08T04:37:26.297Z,25.38
2022-08-08T04:40:06.434Z,25.38
2022-08-08T04:42:37.502Z,25.39
2022-08-08T04:45:14.573Z,25.37
2022-08-08T04:47:43.493Z,25.38
2022-08-08T04:50:25.197Z,25.38
2022-08-08T04:52:58.521Z,25.40
2022-08-08T04:55:37.687Z,25.39
2022-08-08T04:58:17.641Z,25.37
2022-08-08T05:00:47.579Z,25.36
2022-08-08T05:04:06.488Z,25.37
2022-08-08T05:06:12.232Z,25.39
2022-08-08T05:08:43.139Z,25.39
2022-08-08T05:11:18.726Z,25.38
2022-08-08T05:13:58.099Z,25.38
2022-08-08T05:16:54.355Z,25.39
2022-08-08T05:20:09.271Z,25.39
2022-08-08T05:22:08.418Z,25.40
2022-08-08T05:24:38.566Z,25.38
2022-08-08T05:27:06.636Z,25.40
2022-08-08T05:29:37.124Z,25.40
2022-08-08T05:32:08.172Z,25.40
2022-08-08T05:34:40.941Z,25.40
2022-08-08T05:37:19.304Z,25.39
2022-08-08T05:39:54.324Z,25.39
2022-08-08T05:42:42.701Z,25.39
2022-08-08T05:45:25.598Z,25.40
2022-08-08T05:48:08.965Z,25.41
2022-08-08T05:50:38.785Z,25.40
2022-08-08T05:53:54.059Z,25.41
2022-08-08T05:56:08.003Z,25.41
2022-08-08T05:58:54.055Z,25.40
2022-08-08T06:01:56.577Z,25.42
2022-08-08T06:04:23.328Z,25.44
2022-08-08T06:06:56.376Z,25.43
2022-08-08T06:10:00.666Z,25.42
2022-08-08T06:12:18.396Z,25.44
2022-08-08T06:14:47.676Z,25.42
2022-08-08T06:17:19.512Z,25.44
2022-08-08T06:19:56.315Z,25.43
2022-08-08T06:22:42.091Z,25.43
2022-08-08T06:25:15.746Z,25.44
2022-08-08T06:27:55.127Z,25.44
2022-08-08T06:30:28.321Z,25.44
2022-08-08T06:33:01.353Z,25.45
2022-08-08T06:36:07.222Z,25.45
2022-08-08T06:38:27.547Z,25.44
2022-08-08T06:40:59.620Z,25.45
2022-08-08T06:43:34.110Z,25.45
2022-08-08T06:46:13.285Z,25.46
2022-08-08T06:48:46.030Z,25.44
2022-08-08T06:51:14.185Z,25.44
2022-08-08T06:53:50.537Z,25.44
2022-08-08T06:56:24.989Z,25.44
2022-08-08T06:58:54.646Z,25.45
2022-08-08T07:02:21.465Z,25.46
2022-08-08T07:04:41.544Z,25.45
2022-08-08T07:07:18.779Z,25.46
2022-08-08T07:10:08.756Z,25.46
2022-08-08T07:12:41.233Z,25.46
2022-08-08T07:15:31.798Z,25.44
2022-08-08T07:18:36.612Z,25.45
2022-08-08T07:21:04.579Z,25.46
2022-08-08T07:24:01.526Z,25.45
2022-08-08T07:26:35.743Z,25.47
2022-08-08T07:29:08.126Z,25.45
2022-08-08T07:31:39.762Z,25.45
2022-08-08T07:34:08.819Z,25.44
2022-08-08T07:36:48.325Z,25.45
2022-08-08T07:39:29.169Z,25.44
2022-08-08T07:42:04.334Z,25.44
2022-08-08T07:44:37.325Z,25.46
2022-08-08T07:47:08.891Z,25.45
2022-08-08T07:49:40.109Z,25.45
2022-08-08T07:52:13.297Z,25.45
2022-08-08T07:55:02.603Z,25.47
2022-08-08T07:57:36.430Z,25.47
2022-08-08T08:00:13.455Z,25.47
2022-08-08T08:02:56.444Z,25.46
2022-08-08T08:05:33.640Z,25.47
2022-08-08T08:08:20.732Z,25.46
2022-08-08T08:10:51.438Z,25.46
2022-08-08T08:13:43.003Z,25.46
2022-08-08T08:16:26.659Z,25.49
2022-08-08T08:19:01.864Z,25.48
2022-08-08T08:21:52.811Z,25.47
2022-08-08T08:24:52.080Z,25.48
2022-08-08T08:27:22.200Z,25.48
2022-08-08T08:29:54.379Z,25.47
2022-08-08T08:32:31.872Z,25.48
2022-08-08T08:35:07.080Z,25.48
2022-08-08T08:37:58.940Z,25.46
2022-08-08T08:40:23.923Z,25.47
2022-08-08T08:42:53.372Z,25.47
2022-08-08T08:45:23.638Z,25.47
2022-08-08T08:47:58.493Z,25.47
2022-08-08T08:50:34.969Z,25.46
2022-08-08T08:53:27.586Z,25.47
2022-08-08T08:56:03.072Z,25.47
2022-08-08T08:58:42.906Z,25.46
2022-08-08T09:01:15.693Z,25.47
2022-08-08T09:03:50.666Z,25.47
2022-08-08T09:06:34.354Z,25.46
2022-08-08T09:09:18.715Z,25.47
2022-08-08T09:12:01.555Z,25.49
2022-08-08T09:14:32.854Z,25.47
2022-08-08T09:17:09.754Z,25.48
2022-08-08T09:22:01.965Z,25.47
2022-08-08T09:22:29.355Z,25.48
2022-08-08T09:24:58.782Z,25.48
2022-08-08T09:27:56.237Z,25.47
2022-08-08T09:30:17.755Z,25.49
2022-08-08T09:33:55.510Z,25.48
2022-08-08T09:35:49.789Z,25.50
2022-08-08T09:38:35.420Z,25.49
2022-08-08T09:41:54.662Z,25.48
2022-08-08T09:45:15.735Z,25.47
2022-08-08T09:48:04.117Z,25.49
2022-08-08T09:50:43.887Z,25.48
2022-08-08T09:53:24.882Z,25.49
2022-08-08T09:56:06.670Z,25.49
2022-08-08T09:58:44.936Z,25.47
2022-08-08T10:01:15.461Z,25.49
2022-08-08T10:04:02.439Z,25.49
2022-08-08T10:06:32.393Z,25.50
2022-08-08T10:09:00.285Z,25.48
2022-08-08T10:12:26.220Z,25.46
2022-08-08T10:14:27.653Z,25.47
2022-08-08T10:16:56.856Z,25.49
2022-08-08T10:19:57.240Z,25.47
2022-08-08T10:22:22.453Z,25.49
2022-08-08T10:24:51.145Z,25.49
2022-08-08T10:27:20.342Z,25.48
2022-08-08T10:29:59.104Z,25.47
2022-08-08T10:32:48.683Z,25.48
2022-08-08T10:36:09.079Z,25.48
2022-08-08T10:38:13.523Z,25.48
2022-08-08T10:40:41.227Z,25.49
2022-08-08T10:43:09.809Z,25.49
2022-08-08T10:45:57.202Z,25.48
2022-08-08T10:48:37.314Z,25.48
2022-08-08T10:51:47.299Z,25.49
2022-08-08T10:54:25.208Z,25.49
2022-08-08T10:57:03.939Z,25.49
2022-08-08T10:59:39.916Z,25.49
2022-08-08T11:02:11.558Z,25.48
2022-08-08T11:04:53.173Z,25.48
2022-08-08T11:07:40.734Z,25.48
2022-08-08T11:10:28.523Z,25.49
2022-08-08T11:13:25.503Z,25.48
2022-08-08T11:15:53.125Z,25.48
2022-08-08T11:18:30.354Z,25.48
2022-08-08T11:20:58.990Z,25.48
2022-08-08T11:23:31.319Z,25.47
2022-08-08T11:26:05.323Z,25.48
2022-08-08T11:28:38.678Z,25.47
2022-08-08T11:31:09.627Z,25.47
2022-08-08T11:33:52.963Z,25.47
2022-08-08T11:36:27.819Z,25.49
2022-08-08T11:38:57.022Z,25.48
2022-08-08T11:41:28.172Z,25.48
2022-08-08T11:44:00.543Z,25.47
2022-08-08T11:46:31.463Z,25.48
2022-08-08T11:49:01.634Z,25.48
2022-08-08T11:51:38.518Z,25.48
2022-08-08T11:54:13.731Z,25.47
2022-08-08T11:56:56.350Z,25.49
2022-08-08T11:59:57.876Z,25.47
2022-08-08T12:02:35.881Z,25.52
2022-08-08T12:05:07.949Z,25.52
2022-08-08T12:07:53.964Z,25.49
2022-08-08T12:10:25.686Z,25.49
2022-08-08T12:13:03.282Z,25.46
2022-08-08T12:15:42.515Z,25.48
2022-08-08T12:18:13.926Z,25.47
2022-08-08T12:20:43.513Z,25.48
2022-08-08T12:23:25.155Z,25.46
2022-08-08T12:26:17.379Z,25.46
2022-08-08T12:28:56.935Z,25.48
2022-08-08T12:31:39.115Z,25.46
2022-08-08T12:34:42.844Z,25.48
2022-08-08T12:37:12.332Z,25.48
2022-08-08T12:39:59.813Z,25.48
2022-08-08T12:42:33.792Z,25.49
2022-08-08T12:45:53.847Z,25.49
2022-08-08T12:48:10.037Z,25.49
2022-08-08T12:51:04.467Z,25.49
2022-08-08T12:53:36.381Z,25.47
2022-08-08T12:56:19.756Z,25.47
2022-08-08T12:58:55.196Z,25.52
2022-08-08T13:01:36.999Z,25.52
2022-08-08T13:04:24.370Z,25.51
2022-08-08T13:07:00.646Z,25.48
2022-08-08T13:09:33.032Z,25.49
2022-08-08T13:12:26.893Z,25.48
2022-08-08T13:14:52.835Z,25.47
2022-08-08T13:17:54.229Z,25.47
2022-08-08T13:20:15.468Z,25.47
2022-08-08T13:22:46.240Z,25.47
2022-08-08T13:25:18.637Z,25.46
2022-08-08T13:27:53.194Z,25.47
2022-08-08T13:30:28.144Z,25.47
2022-08-08T13:32:57.133Z,25.48
2022-08-08T13:35:38.376Z,25.47
2022-08-08T13:38:13.454Z,25.48
2022-08-08T13:40:45.172Z,25.46
2022-08-08T13:43:16.035Z,25.48
2022-08-08T13:45:47.436Z,25.47
2022-08-08T13:48:16.244Z,25.48
2022-08-08T13:50:55.050Z,25.47
2022-08-08T13:53:34.096Z,25.47
2022-08-08T13:56:10.960Z,25.48
2022-08-08T13:58:56.037Z,25.47
2022-08-08T14:01:23.748Z,25.53
2022-08-08T14:04:09.779Z,25.52
2022-08-08T14:06:44.523Z,25.50
2022-08-08T14:09:25.228Z,25.48
2022-08-08T14:11:59.884Z,25.49
2022-08-08T14:14:44.068Z,25.47
2022-08-08T14:17:22.505Z,25.47
2022-08-08T14:20:07.244Z,25.48
2022-08-08T14:22:43.077Z,25.48
2022-08-08T14:25:17.600Z,25.48
2022-08-08T14:27:59.804Z,25.47
2022-08-08T14:30:33.682Z,25.49
2022-08-08T14:33:12.676Z,25.46
2022-08-08T14:35:43.150Z,25.48
2022-08-08T14:38:33.440Z,25.48
2022-08-08T14:41:02.295Z,25.49
2022-08-08T14:44:02.266Z,25.47
2022-08-08T14:46:22.225Z,25.48
2022-08-08T14:49:20.575Z,25.49
2022-08-08T14:52:07.907Z,25.46
2022-08-08T14:54:48.069Z,25.48
2022-08-08T14:57:16.664Z,25.47
2022-08-08T14:59:51.352Z,25.45
2022-08-08T15:02:30.586Z,25.47
2022-08-08T15:05:08.298Z,25.48
2022-08-08T15:07:40.358Z,25.48
2022-08-08T15:10:11.632Z,25.48
2022-08-08T15:12:40.850Z,25.48
2022-08-08T15:15:10.041Z,25.47
2022-08-08T15:17:38.066Z,25.45
2022-08-08T15:20:14.297Z,25.46
2022-08-08T15:22:42.703Z,25.47
2022-08-08T15:25:18.002Z,25.47
2022-08-08T15:28:04.262Z,25.47
2022-08-08T15:30:45.887Z,25.47
2022-08-08T15:33:35.005Z,25.48
2022-08-08T15:36:04.091Z,25.49
2022-08-08T15:38:31.532Z,25.48
2022-08-08T15:40:59.519Z,25.48
2022-08-08T15:43:35.861Z,25.48
2022-08-08T15:46:05.035Z,25.49
2022-08-08T15:48:32.492Z,25.47
2022-08-08T15:51:06.532Z,25.49
2022-08-08T15:53:48.907Z,25.48
2022-08-08T15:56:19.785Z,25.48
2022-08-08T15:58:49.190Z,25.49
2022-08-08T16:01:21.050Z,25.49
2022-08-08T16:03:51.880Z,25.49
2022-08-08T16:06:27.825Z,25.49
2022-08-08T16:13:00.359Z,25.48
2022-08-08T16:13:20.477Z,25.49
2022-08-08T16:14:35.912Z,25.49
2022-08-08T16:17:05.003Z,25.49
2022-08-08T16:19:59.741Z,25.49
2022-08-08T16:22:30.139Z,25.49
2022-08-08T16:24:58.851Z,25.48
2022-08-08T16:27:35.354Z,25.49
2022-08-08T16:30:08.172Z,25.47
2022-08-08T16:32:41.930Z,25.49
2022-08-08T16:35:09.788Z,25.48
2022-08-08T16:37:40.482Z,25.46
2022-08-08T16:40:14.242Z,25.47
2022-08-08T16:42:51.637Z,25.48
2022-08-08T16:46:37.296Z,25.46
2022-08-08T16:48:41.003Z,25.47
2022-08-08T16:55:01.630Z,25.48
2022-08-08T16:55:03.023Z,25.49
2022-08-08T16:57:01.745Z,25.49
2022-08-08T16:59:50.716Z,25.48
2022-08-08T17:02:32.735Z,25.49
2022-08-08T17:05:16.176Z,25.48
2022-08-08T17:07:46.837Z,25.49
2022-08-08T17:10:19.332Z,25.48
2022-08-08T17:12:52.866Z,25.47
2022-08-08T17:15:25.340Z,25.46
2022-08-08T17:18:11.957Z,25.48
2022-08-08T17:20:43.203Z,25.48
2022-08-08T17:23:25.792Z,25.50
2022-08-08T17:26:05.023Z,25.48
2022-08-08T17:28:34.969Z,25.48
2022-08-08T17:31:43.521Z,25.48
2022-08-08T17:34:36.070Z,25.46
2022-08-08T17:36:55.502Z,25.49
2022-08-08T17:40:04.867Z,25.50
2022-08-08T17:42:16.347Z,25.50
2022-08-08T17:44:46.249Z,25.48
2022-08-08T17:47:27.653Z,25.49
2022-08-08T17:50:02.423Z,25.48
2022-08-08T17:52:34.193Z,25.47
2022-08-08T17:56:04.040Z,25.48
2022-08-08T17:57:54.045Z,25.49
2022-08-08T18:00:30.191Z,25.49
2022-08-08T18:03:09.337Z,25.47
2022-08-08T18:05:48.502Z,25.47
2022-08-08T18:08:24.783Z,25.47
2022-08-08T18:11:15.378Z,25.46
2022-08-08T18:13:47.020Z,25.47
2022-08-08T18:16:20.688Z,25.48
2022-08-08T18:18:56.531Z,25.48
2022-08-08T18:21:59.636Z,25.48
2022-08-08T18:24:18.774Z,25.48
2022-08-08T18:26:54.730Z,25.49
2022-08-08T18:29:27.402Z,25.48
2022-08-08T18:32:07.978Z,25.47
2022-08-08T18:34:36.367Z,25.48
2022-08-08T18:37:08.527Z,25.46
2022-08-08T18:39:37.872Z,25.48
2022-08-08T18:42:13.058Z,25.48
2022-08-08T18:44:42.358Z,25.49
2022-08-08T18:47:23.920Z,25.50
2022-08-08T18:49:58.575Z,25.49
2022-08-08T18:52:30.087Z,25.50
2022-08-08T18:54:59.585Z,25.49
2022-08-08T18:57:40.732Z,25.50
2022-08-08T19:00:16.999Z,25.48
2022-08-08T19:02:56.905Z,25.48
2022-08-08T19:05:32.025Z,25.48
2022-08-08T19:08:24.943Z,25.47
2022-08-08T19:10:57.739Z,25.49
2022-08-08T19:13:53.047Z,25.47
2022-08-08T19:16:18.301Z,25.50
2022-08-08T19:18:53.174Z,25.50
2022-08-08T19:21:30.713Z,25.49
2022-08-08T19:24:00.480Z,25.48
2022-08-08T19:26:30.191Z,25.50
2022-08-08T19:28:59.738Z,25.48
2022-08-08T19:31:31.558Z,25.47
2022-08-08T19:34:35.605Z,25.48
2022-08-08T19:36:55.032Z,25.49
2022-08-08T19:39:23.312Z,25.48
2022-08-08T19:41:53.787Z,25.48
2022-08-08T19:44:42.547Z,25.47
2022-08-08T19:47:12.296Z,25.49
2022-08-08T19:49:43.542Z,25.50
2022-08-08T19:52:35.011Z,25.48
2022-08-08T19:55:11.370Z,25.49
2022-08-08T19:57:43.414Z,25.48
2022-08-08T20:00:29.994Z,25.46
2022-08-08T20:03:00.593Z,25.46
2022-08-08T20:06:15.522Z,25.48
2022-08-08T20:08:28.022Z,25.48
2022-08-08T20:11:00.323Z,25.49
2022-08-08T20:14:13.310Z,25.48
2022-08-08T20:16:17.077Z,25.48
2022-08-08T20:18:52.525Z,25.47
2022-08-08T20:21:25.319Z,25.47
2022-08-08T20:23:57.772Z,25.47
2022-08-08T20:26:33.815Z,25.47
2022-08-08T20:29:04.719Z,25.47
2022-08-08T20:32:02.891Z,25.49
2022-08-08T20:34:28.953Z,25.46
2022-08-08T20:37:03.108Z,25.47
2022-08-08T20:39:39.753Z,25.47
2022-08-08T20:42:20.408Z,25.49
2022-08-08T20:44:54.344Z,25.48
2022-08-08T20:47:24.015Z,25.48
2022-08-08T20:49:54.428Z,25.47
2022-08-08T20:52:27.768Z,25.47
2022-08-08T20:54:56.467Z,25.47
2022-08-08T20:57:26.884Z,25.47
2022-08-08T20:59:57.795Z,25.47
2022-08-08T21:02:29.404Z,25.47
2022-08-08T21:05:01.139Z,25.45
2022-08-08T21:07:47.707Z,25.46
2022-08-08T21:10:17.839Z,25.47
2022-08-08T21:12:52.963Z,25.46
2022-08-08T21:16:05.911Z,25.46
2022-08-08T21:18:09.746Z,25.47
2022-08-08T21:20:41.991Z,25.46
2022-08-08T21:23:09.980Z,25.45
2022-08-08T21:25:40.819Z,25.46
2022-08-08T21:28:15.872Z,25.45
2022-08-08T21:30:51.946Z,25.45
2022-08-08T21:33:20.671Z,25.44
2022-08-08T21:36:19.065Z,25.43
2022-08-08T21:38:36.052Z,25.45
2022-08-08T21:41:03.436Z,25.43
2022-08-08T21:43:34.112Z,25.43
2022-08-08T21:48:02.391Z,25.41
2022-08-08T21:48:56.839Z,25.45
2022-08-08T21:54:18.154Z,25.45
2022-08-08T21:54:27.450Z,25.44
2022-08-08T21:57:01.427Z,25.46
2022-08-08T22:00:01.459Z,25.45
2022-08-08T22:02:19.482Z,25.45
2022-08-08T22:04:55.965Z,25.44
2022-08-08T22:07:39.641Z,25.44
2022-08-08T22:10:09.672Z,25.43
2022-08-08T22:12:38.913Z,25.44
2022-08-08T22:15:07.372Z,25.42
2022-08-08T22:17:41.524Z,25.43
2022-08-08T22:20:23.670Z,25.43
2022-08-08T22:22:57.791Z,25.41
2022-08-08T22:25:41.662Z,25.43
2022-08-08T22:29:13.701Z,25.42
2022-08-08T22:31:07.553Z,25.43
2022-08-08T22:34:13.478Z,25.42
2022-08-08T22:36:34.220Z,25.44
2022-08-08T22:39:02.105Z,25.43
2022-08-08T22:41:34.176Z,25.42
2022-08-08T22:44:05.788Z,25.42
2022-08-08T22:46:38.952Z,25.41
2022-08-08T22:49:09.296Z,25.41
2022-08-08T22:51:42.525Z,25.41
2022-08-08T22:54:31.046Z,25.41
2022-08-08T22:57:08.712Z,25.41
2022-08-08T22:59:48.570Z,25.42
2022-08-08T23:02:28.851Z,25.42
2022-08-08T23:04:56.480Z,25.40
2022-08-08T23:07:51.786Z,25.40
2022-08-08T23:10:19.787Z,25.41
2022-08-08T23:12:51.706Z,25.40
2022-08-08T23:16:41.175Z,25.41
2022-08-08T23:18:12.517Z,25.39
2022-08-08T23:20:41.066Z,25.40
2022-08-08T23:23:11.610Z,25.38
2022-08-08T23:25:47.830Z,25.39
2022-08-08T23:28:18.681Z,25.38
2022-08-08T23:30:47.292Z,25.38
2022-08-08T23:33:20.910Z,25.38
2022-08-08T23:36:08.151Z,25.38
2022-08-08T23:38:44.117Z,25.37
2022-08-08T23:41:17.605Z,25.37
2022-08-08T23:43:56.456Z,25.38
2022-08-08T23:49:05.805Z,25.36
2022-08-08T23:49:15.294Z,25.36
2022-08-08T23:52:05.860Z,25.35
2022-08-08T23:54:43.007Z,25.37
2022-08-08T23:57:27.458Z,25.36
