createdAt,value
2023-03-16T00:00:57.474Z,1015.15
2023-03-16T00:01:57.564Z,1015.19
2023-03-16T00:02:57.577Z,1015.13
2023-03-16T00:03:57.447Z,1015.14
2023-03-16T00:04:57.446Z,1015.20
2023-03-16T00:06:18.426Z,1015.21
2023-03-16T00:07:04.286Z,1015.23
2023-03-16T00:07:57.437Z,1015.28
2023-03-16T00:08:57.388Z,1015.29
2023-03-16T00:09:57.389Z,1015.25
2023-03-16T00:10:57.399Z,1015.27
2023-03-16T00:11:57.366Z,1015.27
2023-03-16T00:12:57.373Z,1015.28
2023-03-16T00:13:57.463Z,1015.26
2023-03-16T00:14:57.325Z,1015.26
2023-03-16T00:15:57.410Z,1015.26
2023-03-16T00:16:57.294Z,1015.23
2023-03-16T00:17:57.283Z,1015.23
2023-03-16T00:18:57.300Z,1015.24
2023-03-16T00:20:11.790Z,1015.21
2023-03-16T00:20:57.256Z,1015.23
2023-03-16T00:21:57.249Z,1015.33
2023-03-16T00:22:57.244Z,1015.29
2023-03-16T00:23:57.220Z,1015.28
2023-03-16T00:24:57.245Z,1015.27
2023-03-16T00:25:57.317Z,1015.31
2023-03-16T00:26:57.200Z,1015.28
2023-03-16T00:27:57.185Z,1015.24
2023-03-16T00:28:57.167Z,1015.27
2023-03-16T00:29:57.371Z,1015.28
2023-03-16T00:30:57.169Z,1015.26
2023-03-16T00:31:57.196Z,1015.29
2023-03-16T00:32:57.162Z,1015.30
2023-03-16T00:33:57.119Z,1015.27
2023-03-16T00:34:57.113Z,1015.28
2023-03-16T00:35:57.117Z,1015.28
2023-03-16T00:36:57.084Z,1015.33
2023-03-16T00:37:57.072Z,1015.32
2023-03-16T00:38:57.085Z,1015.32
2023-03-16T00:39:57.043Z,1015.33
2023-03-16T00:40:57.030Z,1015.35
2023-03-16T00:41:57.023Z,1015.39
2023-03-16T00:42:57.017Z,1015.36
2023-03-16T00:43:56.997Z,1015.36
2023-03-16T00:44:57.022Z,1015.34
2023-03-16T00:45:57.026Z,1015.30
2023-03-16T00:46:56.986Z,1015.35
2023-03-16T00:47:56.985Z,1015.38
2023-03-16T00:48:56.993Z,1015.35
2023-03-16T00:49:56.963Z,1015.40
2023-03-16T00:50:56.928Z,1015.38
2023-03-16T00:51:56.919Z,1015.35
2023-03-16T00:52:56.899Z,1015.37
2023-03-16T00:53:56.908Z,1015.40
2023-03-16T00:54:56.918Z,1015.37
2023-03-16T00:55:56.882Z,1015.40
2023-03-16T00:56:56.858Z,1015.39
2023-03-16T00:57:56.853Z,1015.42
2023-03-16T00:58:56.841Z,1015.40
2023-03-16T00:59:56.840Z,1015.40
2023-03-16T01:00:56.897Z,1015.41
2023-03-16T01:01:56.825Z,1015.42
2023-03-16T01:02:56.838Z,1015.40
2023-03-16T01:03:56.789Z,1015.45
2023-03-16T01:04:56.777Z,1015.47
2023-03-16T01:05:56.787Z,1015.44
2023-03-16T01:06:56.755Z,1015.45
2023-03-16T01:07:56.745Z,1015.47
2023-03-16T01:08:56.738Z,1015.50
2023-03-16T01:09:56.723Z,1015.47
2023-03-16T01:10:56.716Z,1015.46
2023-03-16T01:11:56.729Z,1015.40
2023-03-16T01:12:56.687Z,1015.41
2023-03-16T01:13:56.678Z,1015.43
2023-03-16T01:14:56.664Z,1015.46
2023-03-16T01:15:56.665Z,1015.47
2023-03-16T01:16:56.684Z,1015.44
2023-03-16T01:17:56.666Z,1015.47
2023-03-16T01:18:56.638Z,1015.45
2023-03-16T01:19:56.619Z,1015.47
2023-03-16T01:20:56.602Z,1015.43
2023-03-16T01:21:56.656Z,1015.44
2023-03-16T01:22:56.611Z,1015.49
2023-03-16T01:23:56.577Z,1015.46
2023-03-16T01:24:56.564Z,1015.49
2023-03-16T01:25:56.560Z,1015.46
2023-03-16T01:26:56.546Z,1015.47
2023-03-16T01:27:56.552Z,1015.42
2023-03-16T01:28:56.520Z,1015.41
2023-03-16T01:29:56.557Z,1015.38
2023-03-16T01:30:56.532Z,1015.40
2023-03-16T01:31:56.493Z,1015.42
2023-03-16T01:32:56.525Z,1015.38
2023-03-16T01:33:56.501Z,1015.39
2023-03-16T01:34:56.470Z,1015.39
2023-03-16T01:35:56.483Z,1015.42
2023-03-16T01:36:56.443Z,1015.41
2023-03-16T01:37:56.427Z,1015.40
2023-03-16T01:38:56.450Z,1015.47
2023-03-16T01:39:56.405Z,1015.40
2023-03-16T01:40:56.402Z,1015.46
2023-03-16T01:41:56.413Z,1015.43
2023-03-16T01:42:56.381Z,1015.39
2023-03-16T01:43:56.364Z,1015.39
2023-03-16T01:44:56.379Z,1015.43
2023-03-16T01:45:56.407Z,1015.41
2023-03-16T01:46:56.325Z,1015.40
2023-03-16T01:47:56.327Z,1015.41
2023-03-16T01:48:56.306Z,1015.39
2023-03-16T01:49:56.378Z,1015.41
2023-03-16T01:50:56.314Z,1015.40
2023-03-16T01:51:56.380Z,1015.39
2023-03-16T01:52:56.271Z,1015.40
2023-03-16T01:53:56.283Z,1015.38
2023-03-16T01:54:56.263Z,1015.37
2023-03-16T01:55:56.254Z,1015.38
2023-03-16T01:56:56.226Z,1015.36
2023-03-16T01:57:56.223Z,1015.36
2023-03-16T01:58:56.212Z,1015.40
2023-03-16T01:59:56.196Z,1015.40
2023-03-16T02:00:56.211Z,1015.41
2023-03-16T02:01:56.182Z,1015.39
2023-03-16T02:02:56.199Z,1015.36
2023-03-16T02:03:56.192Z,1015.39
2023-03-16T02:04:56.156Z,1015.41
2023-03-16T02:05:56.821Z,1015.41
2023-03-16T02:06:56.195Z,1015.40
2023-03-16T02:07:56.130Z,1015.33
2023-03-16T02:08:56.115Z,1015.34
2023-03-16T02:09:56.101Z,1015.36
2023-03-16T02:10:56.124Z,1015.35
2023-03-16T02:11:56.089Z,1015.38
2023-03-16T02:12:56.083Z,1015.32
2023-03-16T02:13:56.098Z,1015.30
2023-03-16T02:14:56.070Z,1015.30
2023-03-16T02:15:56.114Z,1015.31
2023-03-16T02:16:56.044Z,1015.25
2023-03-16T02:17:56.030Z,1015.27
2023-03-16T02:18:56.013Z,1015.31
2023-03-16T02:19:56.017Z,1015.31
2023-03-16T02:20:55.984Z,1015.28
2023-03-16T02:21:55.998Z,1015.28
2023-03-16T02:23:03.816Z,1015.28
2023-03-16T02:23:55.945Z,1015.24
2023-03-16T02:24:55.951Z,1015.30
2023-03-16T02:25:55.922Z,1015.31
2023-03-16T02:26:55.903Z,1015.30
2023-03-16T02:27:55.894Z,1015.35
2023-03-16T02:28:55.897Z,1015.33
2023-03-16T02:29:55.886Z,1015.33
2023-03-16T02:30:55.908Z,1015.30
2023-03-16T02:31:55.882Z,1015.33
2023-03-16T02:32:55.921Z,1015.29
2023-03-16T02:33:55.831Z,1015.32
2023-03-16T02:34:55.824Z,1015.33
2023-03-16T02:35:55.885Z,1015.34
2023-03-16T02:36:55.819Z,1015.33
2023-03-16T02:37:55.817Z,1015.32
2023-03-16T02:38:55.780Z,1015.34
2023-03-16T02:39:55.772Z,1015.31
2023-03-16T02:40:55.761Z,1015.35
2023-03-16T02:41:55.854Z,1015.33
2023-03-16T02:42:55.731Z,1015.35
2023-03-16T02:43:55.724Z,1015.35
2023-03-16T02:44:55.740Z,1015.37
2023-03-16T02:45:55.716Z,1015.38
2023-03-16T02:46:56.307Z,1015.36
2023-03-16T02:47:55.728Z,1015.37
2023-03-16T02:48:55.702Z,1015.37
2023-03-16T02:49:55.689Z,1015.35
2023-03-16T02:50:55.714Z,1015.39
2023-03-16T02:51:55.689Z,1015.40
2023-03-16T02:52:56.312Z,1015.36
2023-03-16T02:53:55.705Z,1015.38
2023-03-16T02:54:55.709Z,1015.37
2023-03-16T02:55:55.594Z,1015.42
2023-03-16T02:56:55.608Z,1015.35
2023-03-16T02:57:55.738Z,1015.40
2023-03-16T02:58:55.587Z,1015.35
2023-03-16T02:59:55.833Z,1015.38
2023-03-16T03:00:55.581Z,1015.39
2023-03-16T03:01:55.552Z,1015.40
2023-03-16T03:02:55.562Z,1015.41
2023-03-16T03:03:55.513Z,1015.40
2023-03-16T03:04:55.529Z,1015.43
2023-03-16T03:05:55.492Z,1015.40
2023-03-16T03:06:55.487Z,1015.43
2023-03-16T03:07:55.479Z,1015.42
2023-03-16T03:08:55.474Z,1015.39
2023-03-16T03:09:55.485Z,1015.46
2023-03-16T03:10:55.434Z,1015.44
2023-03-16T03:11:55.437Z,1015.45
2023-03-16T03:12:55.460Z,1015.47
2023-03-16T03:13:55.415Z,1015.51
2023-03-16T03:14:55.407Z,1015.51
2023-03-16T03:15:55.415Z,1015.52
2023-03-16T03:16:55.378Z,1015.54
2023-03-16T03:17:55.370Z,1015.54
2023-03-16T03:18:55.355Z,1015.54
2023-03-16T03:19:55.359Z,1015.61
2023-03-16T03:20:55.331Z,1015.62
2023-03-16T03:21:55.323Z,1015.58
2023-03-16T03:22:55.316Z,1015.58
2023-03-16T03:23:55.299Z,1015.58
2023-03-16T03:24:55.314Z,1015.62
2023-03-16T03:25:55.307Z,1015.64
2023-03-16T03:26:55.277Z,1015.64
2023-03-16T03:27:55.329Z,1015.68
2023-03-16T03:28:55.257Z,1015.60
2023-03-16T03:29:55.254Z,1015.65
2023-03-16T03:30:55.241Z,1015.64
2023-03-16T03:31:55.271Z,1015.61
2023-03-16T03:32:55.367Z,1015.66
2023-03-16T03:33:55.202Z,1015.64
2023-03-16T03:34:55.184Z,1015.68
2023-03-16T03:35:55.206Z,1015.63
2023-03-16T03:36:55.201Z,1015.67
2023-03-16T03:37:55.167Z,1015.68
2023-03-16T03:38:55.156Z,1015.65
2023-03-16T03:39:55.149Z,1015.67
2023-03-16T03:40:55.140Z,1015.65
2023-03-16T03:41:55.153Z,1015.66
2023-03-16T03:42:55.111Z,1015.64
2023-03-16T03:43:55.097Z,1015.67
2023-03-16T03:44:55.080Z,1015.67
2023-03-16T03:45:55.161Z,1015.68
2023-03-16T03:46:55.187Z,1015.67
2023-03-16T03:47:55.078Z,1015.66
2023-03-16T03:48:55.046Z,1015.66
2023-03-16T03:49:55.039Z,1015.69
2023-03-16T03:50:55.021Z,1015.70
2023-03-16T03:51:55.014Z,1015.75
2023-03-16T03:52:55.018Z,1015.72
2023-03-16T03:53:54.984Z,1015.70
2023-03-16T03:54:54.990Z,1015.73
2023-03-16T03:55:54.973Z,1015.74
2023-03-16T03:56:54.961Z,1015.74
2023-03-16T03:57:54.972Z,1015.71
2023-03-16T03:58:54.974Z,1015.76
2023-03-16T03:59:54.931Z,1015.77
2023-03-16T04:00:54.917Z,1015.76
2023-03-16T04:01:54.929Z,1015.79
2023-03-16T04:02:55.075Z,1015.81
2023-03-16T04:03:54.907Z,1015.71
2023-03-16T04:04:54.871Z,1015.71
2023-03-16T04:05:54.870Z,1015.76
2023-03-16T04:06:54.848Z,1015.78
2023-03-16T04:07:54.850Z,1015.79
2023-03-16T04:08:54.897Z,1015.78
2023-03-16T04:09:54.863Z,1015.80
2023-03-16T04:10:54.823Z,1015.79
2023-03-16T04:11:54.809Z,1015.78
2023-03-16T04:12:54.792Z,1015.74
2023-03-16T04:13:54.801Z,1015.79
2023-03-16T04:14:54.803Z,1015.73
2023-03-16T04:15:54.767Z,1015.78
2023-03-16T04:16:54.863Z,1015.70
2023-03-16T04:17:54.733Z,1015.74
2023-03-16T04:18:54.728Z,1015.72
2023-03-16T04:19:54.713Z,1015.72
2023-03-16T04:20:54.721Z,1015.70
2023-03-16T04:21:54.691Z,1015.74
2023-03-16T04:22:54.683Z,1015.72
2023-03-16T04:23:54.685Z,1015.71
2023-03-16T04:24:54.669Z,1015.73
2023-03-16T04:25:54.662Z,1015.72
2023-03-16T04:26:54.651Z,1015.75
2023-03-16T04:27:54.629Z,1015.77
2023-03-16T04:28:54.624Z,1015.77
2023-03-16T04:29:54.638Z,1015.77
2023-03-16T04:30:54.746Z,1015.77
2023-03-16T04:31:54.585Z,1015.79
2023-03-16T04:32:54.694Z,1015.82
2023-03-16T04:33:54.625Z,1015.75
2023-03-16T04:34:54.563Z,1015.79
2023-03-16T04:35:54.615Z,1015.76
2023-03-16T04:36:54.578Z,1015.73
2023-03-16T04:37:54.522Z,1015.74
2023-03-16T04:38:54.521Z,1015.77
2023-03-16T04:39:54.510Z,1015.77
2023-03-16T04:40:54.504Z,1015.79
2023-03-16T04:41:54.485Z,1015.82
2023-03-16T04:42:54.491Z,1015.74
2023-03-16T04:43:54.471Z,1015.78
2023-03-16T04:44:54.463Z,1015.80
2023-03-16T04:45:54.519Z,1015.77
2023-03-16T04:46:54.442Z,1015.76
2023-03-16T04:47:54.457Z,1015.77
2023-03-16T04:48:54.412Z,1015.78
2023-03-16T04:49:54.417Z,1015.79
2023-03-16T04:50:54.402Z,1015.79
2023-03-16T04:51:54.380Z,1015.74
2023-03-16T04:52:54.373Z,1015.81
2023-03-16T04:53:54.380Z,1015.79
2023-03-16T04:54:54.343Z,1015.75
2023-03-16T04:55:54.340Z,1015.79
2023-03-16T04:56:54.332Z,1015.77
2023-03-16T04:57:54.335Z,1015.81
2023-03-16T04:58:54.308Z,1015.79
2023-03-16T04:59:54.287Z,1015.78
2023-03-16T05:00:54.291Z,1015.81
2023-03-16T05:01:54.374Z,1015.83
2023-03-16T05:02:54.280Z,1015.83
2023-03-16T05:03:54.294Z,1015.86
2023-03-16T05:04:54.257Z,1015.86
2023-03-16T05:05:54.304Z,1015.92
2023-03-16T05:06:54.229Z,1015.92
2023-03-16T05:07:54.203Z,1015.91
2023-03-16T05:08:54.218Z,1015.93
2023-03-16T05:09:54.192Z,1015.90
2023-03-16T05:10:54.181Z,1015.91
2023-03-16T05:11:54.173Z,1015.93
2023-03-16T05:12:54.167Z,1015.91
2023-03-16T05:13:54.157Z,1015.90
2023-03-16T05:14:54.155Z,1015.88
2023-03-16T05:15:54.251Z,1015.92
2023-03-16T05:16:54.128Z,1015.91
2023-03-16T05:17:54.132Z,1015.86
2023-03-16T05:18:54.123Z,1015.85
2023-03-16T05:19:54.088Z,1015.85
2023-03-16T05:20:54.085Z,1015.88
2023-03-16T05:21:54.064Z,1015.85
2023-03-16T05:22:54.066Z,1015.88
2023-03-16T05:23:54.082Z,1015.87
2023-03-16T05:24:54.031Z,1015.92
2023-03-16T05:25:54.019Z,1015.94
2023-03-16T05:26:54.006Z,1015.91
2023-03-16T05:27:54.001Z,1015.90
2023-03-16T05:28:53.989Z,1015.94
2023-03-16T05:29:54.015Z,1015.94
2023-03-16T05:30:54.026Z,1015.96
2023-03-16T05:31:53.962Z,1015.97
2023-03-16T05:32:54.002Z,1016.00
2023-03-16T05:33:53.959Z,1015.98
2023-03-16T05:34:53.930Z,1016.01
2023-03-16T05:35:54.028Z,1015.95
2023-03-16T05:36:53.906Z,1015.96
2023-03-16T05:37:53.902Z,1015.94
2023-03-16T05:38:53.897Z,1015.99
2023-03-16T05:39:53.888Z,1015.98
2023-03-16T05:40:53.864Z,1015.98
2023-03-16T05:41:53.847Z,1016.00
2023-03-16T05:42:53.849Z,1015.95
2023-03-16T05:43:53.841Z,1015.98
2023-03-16T05:44:53.822Z,1016.01
2023-03-16T05:45:53.833Z,1016.00
2023-03-16T05:46:53.840Z,1016.04
2023-03-16T05:47:53.797Z,1016.10
2023-03-16T05:48:53.798Z,1016.05
2023-03-16T05:49:53.795Z,1016.04
2023-03-16T05:50:53.759Z,1016.06
2023-03-16T05:51:53.773Z,1016.06
2023-03-16T05:52:53.758Z,1016.05
2023-03-16T05:53:53.964Z,1016.07
2023-03-16T05:54:53.714Z,1016.08
2023-03-16T05:55:53.728Z,1016.11
2023-03-16T05:56:53.698Z,1016.12
2023-03-16T05:57:53.693Z,1016.13
2023-03-16T05:58:53.706Z,1016.17
2023-03-16T05:59:53.690Z,1016.22
2023-03-16T06:00:53.652Z,1016.17
2023-03-16T06:01:53.644Z,1016.20
2023-03-16T06:02:53.652Z,1016.17
2023-03-16T06:03:53.730Z,1016.19
2023-03-16T06:04:53.605Z,1016.23
2023-03-16T06:05:53.654Z,1016.23
2023-03-16T06:06:53.601Z,1016.20
2023-03-16T06:07:53.591Z,1016.19
2023-03-16T06:08:53.587Z,1016.20
2023-03-16T06:09:53.558Z,1016.24
2023-03-16T06:10:53.559Z,1016.20
2023-03-16T06:11:53.540Z,1016.26
2023-03-16T06:12:53.531Z,1016.22
2023-03-16T06:13:53.535Z,1016.25
2023-03-16T06:14:53.514Z,1016.27
2023-03-16T06:15:53.535Z,1016.26
2023-03-16T06:16:53.495Z,1016.26
2023-03-16T06:17:53.477Z,1016.26
2023-03-16T06:18:53.487Z,1016.27
2023-03-16T06:19:53.450Z,1016.28
2023-03-16T06:20:53.454Z,1016.27
2023-03-16T06:21:53.493Z,1016.32
2023-03-16T06:22:53.426Z,1016.32
2023-03-16T06:23:53.413Z,1016.28
2023-03-16T06:24:53.449Z,1016.33
2023-03-16T06:25:53.394Z,1016.36
2023-03-16T06:26:53.380Z,1016.37
2023-03-16T06:27:53.373Z,1016.42
2023-03-16T06:28:53.358Z,1016.38
2023-03-16T06:29:53.370Z,1016.43
2023-03-16T06:30:53.334Z,1016.44
2023-03-16T06:31:53.419Z,1016.44
2023-03-16T06:32:53.357Z,1016.44
2023-03-16T06:33:53.309Z,1016.42
2023-03-16T06:34:53.307Z,1016.45
2023-03-16T06:35:53.384Z,1016.47
2023-03-16T06:36:53.308Z,1016.45
2023-03-16T06:37:53.293Z,1016.45
2023-03-16T06:38:53.264Z,1016.46
2023-03-16T06:39:53.245Z,1016.46
2023-03-16T06:40:53.236Z,1016.44
2023-03-16T06:41:53.219Z,1016.43
2023-03-16T06:42:53.222Z,1016.48
2023-03-16T06:43:53.199Z,1016.45
2023-03-16T06:44:53.216Z,1016.40
2023-03-16T06:45:53.232Z,1016.45
2023-03-16T06:46:53.191Z,1016.47
2023-03-16T06:47:53.166Z,1016.48
2023-03-16T06:48:53.167Z,1016.48
2023-03-16T06:49:53.142Z,1016.52
2023-03-16T06:50:53.121Z,1016.54
2023-03-16T06:51:53.175Z,1016.56
2023-03-16T06:52:53.130Z,1016.59
2023-03-16T06:53:53.115Z,1016.58
2023-03-16T06:54:53.081Z,1016.59
2023-03-16T06:55:53.072Z,1016.57
2023-03-16T06:56:53.064Z,1016.60
2023-03-16T06:57:53.080Z,1016.67
2023-03-16T06:58:53.043Z,1016.65
2023-03-16T06:59:53.026Z,1016.63
2023-03-16T07:00:53.063Z,1016.66
2023-03-16T07:01:53.011Z,1016.65
2023-03-16T07:02:53.020Z,1016.67
2023-03-16T07:03:53.066Z,1016.70
2023-03-16T07:04:52.983Z,1016.71
2023-03-16T07:05:52.973Z,1016.70
2023-03-16T07:06:52.999Z,1016.66
2023-03-16T07:07:52.949Z,1016.73
2023-03-16T07:08:52.965Z,1016.72
2023-03-16T07:09:52.961Z,1016.77
2023-03-16T07:10:52.912Z,1016.75
2023-03-16T07:11:52.894Z,1016.75
2023-03-16T07:12:52.905Z,1016.74
2023-03-16T07:13:52.884Z,1016.80
2023-03-16T07:14:54.194Z,1016.80
2023-03-16T07:15:52.864Z,1016.85
2023-03-16T07:16:53.035Z,1016.82
2023-03-16T07:17:52.829Z,1016.84
2023-03-16T07:18:52.837Z,1016.89
2023-03-16T07:19:52.841Z,1016.85
2023-03-16T07:20:53.385Z,1016.86
2023-03-16T07:21:52.790Z,1016.83
2023-03-16T07:22:52.794Z,1016.84
2023-03-16T07:23:52.767Z,1016.88
2023-03-16T07:24:52.762Z,1016.88
2023-03-16T07:25:52.826Z,1016.85
2023-03-16T07:26:52.749Z,1016.89
2023-03-16T07:27:52.735Z,1016.84
2023-03-16T07:28:52.727Z,1016.93
2023-03-16T07:29:52.704Z,1016.93
2023-03-16T07:31:03.290Z,1016.89
2023-03-16T07:31:53.826Z,1016.94
2023-03-16T07:32:52.777Z,1016.92
2023-03-16T07:33:52.658Z,1016.93
2023-03-16T07:34:52.657Z,1016.94
2023-03-16T07:35:52.681Z,1016.97
2023-03-16T07:36:52.665Z,1016.97
2023-03-16T07:37:52.622Z,1016.98
2023-03-16T07:38:52.613Z,1017.02
2023-03-16T07:39:52.602Z,1017.03
2023-03-16T07:40:52.587Z,1017.04
2023-03-16T07:41:52.588Z,1017.03
2023-03-16T07:42:52.584Z,1017.06
2023-03-16T07:43:52.552Z,1017.03
2023-03-16T07:44:52.544Z,1017.03
2023-03-16T07:45:52.576Z,1016.99
2023-03-16T07:46:52.556Z,1017.00
2023-03-16T07:47:52.518Z,1016.98
2023-03-16T07:48:52.586Z,1016.98
2023-03-16T07:49:52.489Z,1017.02
2023-03-16T07:50:52.493Z,1017.09
2023-03-16T07:51:52.461Z,1017.04
2023-03-16T07:52:52.467Z,1017.10
2023-03-16T07:53:52.442Z,1017.05
2023-03-16T07:54:52.452Z,1017.03
2023-03-16T07:55:52.429Z,1017.07
2023-03-16T07:56:52.408Z,1017.16
2023-03-16T07:57:52.415Z,1017.12
2023-03-16T07:58:52.398Z,1017.13
2023-03-16T07:59:52.400Z,1017.12
2023-03-16T08:00:52.373Z,1017.09
2023-03-16T08:01:52.402Z,1017.07
2023-03-16T08:02:52.457Z,1017.13
2023-03-16T08:03:52.394Z,1017.11
2023-03-16T08:04:52.336Z,1017.10
2023-03-16T08:05:52.327Z,1017.11
2023-03-16T08:06:52.309Z,1017.08
2023-03-16T08:07:52.286Z,1017.12
2023-03-16T08:08:52.304Z,1017.14
2023-03-16T08:09:52.270Z,1017.11
2023-03-16T08:10:52.709Z,1017.12
2023-03-16T08:11:52.273Z,1017.16
2023-03-16T08:12:52.310Z,1017.11
2023-03-16T08:13:52.244Z,1017.06
2023-03-16T08:14:52.236Z,1017.06
2023-03-16T08:15:52.270Z,1017.08
2023-03-16T08:16:52.210Z,1017.09
2023-03-16T08:17:52.183Z,1017.08
2023-03-16T08:18:52.173Z,1017.11
2023-03-16T08:19:52.219Z,1017.09
2023-03-16T08:20:52.219Z,1017.05
2023-03-16T08:22:01.209Z,1017.10
2023-03-16T08:22:53.158Z,1017.06
2023-03-16T08:23:52.128Z,1017.10
2023-03-16T08:24:52.122Z,1017.02
2023-03-16T08:25:52.110Z,1017.06
2023-03-16T08:26:52.099Z,1017.05
2023-03-16T08:27:52.079Z,1017.09
2023-03-16T08:28:52.172Z,1017.09
2023-03-16T08:29:52.300Z,1017.11
2023-03-16T08:30:52.119Z,1017.07
2023-03-16T08:31:52.135Z,1017.13
2023-03-16T08:32:52.111Z,1017.13
2023-03-16T08:33:52.028Z,1017.12
2023-03-16T08:34:52.037Z,1017.15
2023-03-16T08:35:52.113Z,1017.15
2023-03-16T08:36:51.987Z,1017.20
2023-03-16T08:37:51.991Z,1017.15
2023-03-16T08:39:06.135Z,1017.15
2023-03-16T08:39:52.991Z,1017.16
2023-03-16T08:40:51.957Z,1017.16
2023-03-16T08:41:51.963Z,1017.15
2023-03-16T08:42:51.923Z,1017.16
2023-03-16T08:43:52.438Z,1017.21
2023-03-16T08:44:51.903Z,1017.18
2023-03-16T08:45:51.957Z,1017.17
2023-03-16T08:46:52.031Z,1017.19
2023-03-16T08:47:51.872Z,1017.25
2023-03-16T08:48:51.865Z,1017.29
2023-03-16T08:49:51.846Z,1017.25
2023-03-16T08:50:51.872Z,1017.26
2023-03-16T08:51:51.857Z,1017.35
2023-03-16T08:52:51.823Z,1017.32
2023-03-16T08:53:51.837Z,1017.36
2023-03-16T08:55:02.541Z,1017.34
2023-03-16T08:55:52.785Z,1017.34
2023-03-16T08:56:51.785Z,1017.34
2023-03-16T08:57:51.763Z,1017.35
2023-03-16T08:58:51.753Z,1017.38
2023-03-16T08:59:51.760Z,1017.38
2023-03-16T09:00:51.747Z,1017.38
2023-03-16T09:01:51.811Z,1017.37
2023-03-16T09:02:51.739Z,1017.45
2023-03-16T09:03:51.771Z,1017.47
2023-03-16T09:04:51.680Z,1017.58
2023-03-16T09:05:51.682Z,1017.60
2023-03-16T09:07:05.794Z,1017.60
2023-03-16T09:07:52.652Z,1017.61
2023-03-16T09:08:51.667Z,1017.59
2023-03-16T09:09:51.632Z,1017.68
2023-03-16T09:10:51.931Z,1017.63
2023-03-16T09:11:51.613Z,1017.64
2023-03-16T09:12:51.608Z,1017.67
2023-03-16T09:13:53.033Z,1017.72
2023-03-16T09:14:52.121Z,1017.68
2023-03-16T09:15:51.759Z,1017.68
2023-03-16T09:16:51.568Z,1017.79
2023-03-16T09:17:51.568Z,1017.75
2023-03-16T09:18:51.535Z,1017.75
2023-03-16T09:19:53.776Z,1017.78
2023-03-16T09:20:51.523Z,1017.68
2023-03-16T09:21:51.530Z,1017.78
2023-03-16T09:22:51.507Z,1017.87
2023-03-16T09:23:51.475Z,1017.72
2023-03-16T09:24:51.501Z,1017.82
2023-03-16T09:25:51.463Z,1017.81
2023-03-16T09:26:51.530Z,1017.77
2023-03-16T09:27:51.457Z,1017.84
2023-03-16T09:28:51.432Z,1017.89
2023-03-16T09:29:51.422Z,1017.87
2023-03-16T09:30:51.407Z,1017.91
2023-03-16T09:31:51.460Z,1017.89
2023-03-16T09:32:52.533Z,1017.89
2023-03-16T09:33:51.489Z,1017.91
2023-03-16T09:34:51.372Z,1017.90
2023-03-16T09:35:51.431Z,1017.96
2023-03-16T09:36:51.372Z,1017.91
2023-03-16T09:38:05.152Z,1017.94
2023-03-16T09:38:52.320Z,1017.95
2023-03-16T09:39:51.831Z,1018.02
2023-03-16T09:40:51.912Z,1018.07
2023-03-16T09:41:51.299Z,1018.03
2023-03-16T09:42:51.314Z,1017.98
2023-03-16T09:43:51.330Z,1017.89
2023-03-16T09:44:51.329Z,1018.00
2023-03-16T09:45:51.341Z,1017.96
2023-03-16T09:46:51.258Z,1018.00
2023-03-16T09:47:51.256Z,1018.08
2023-03-16T09:48:51.236Z,1018.02
2023-03-16T09:49:51.259Z,1018.06
2023-03-16T09:50:51.631Z,1018.04
2023-03-16T09:51:51.201Z,1018.04
2023-03-16T09:52:51.194Z,1018.04
2023-03-16T09:53:51.194Z,1018.08
2023-03-16T09:54:51.193Z,1018.03
2023-03-16T09:55:51.160Z,1018.05
2023-03-16T10:03:32.354Z,1018.16
2023-03-16T10:04:32.306Z,1018.15
2023-03-16T10:05:32.304Z,1018.24
2023-03-16T10:06:32.330Z,1018.16
2023-03-16T10:07:32.270Z,1018.13
2023-03-16T10:08:32.249Z,1018.05
2023-03-16T10:09:32.245Z,1018.08
2023-03-16T10:10:32.239Z,1018.14
2023-03-16T10:11:32.245Z,1018.07
2023-03-16T10:12:32.221Z,1018.07
2023-03-16T10:13:32.204Z,1017.99
2023-03-16T10:14:32.203Z,1017.95
2023-03-16T10:15:32.204Z,1017.92
2023-03-16T10:16:32.232Z,1017.94
2023-03-16T10:17:32.164Z,1017.85
2023-03-16T10:18:32.151Z,1017.77
2023-03-16T10:19:32.144Z,1017.78
2023-03-16T10:20:32.138Z,1017.75
2023-03-16T10:21:32.138Z,1017.67
2023-03-16T10:22:32.158Z,1017.69
2023-03-16T10:23:32.101Z,1017.63
2023-03-16T10:24:32.097Z,1017.64
2023-03-16T10:25:32.085Z,1017.56
2023-03-16T10:26:32.079Z,1017.60
2023-03-16T10:27:32.125Z,1017.60
2023-03-16T10:28:32.159Z,1017.56
2023-03-16T10:29:32.033Z,1017.61
2023-03-16T10:30:32.044Z,1017.57
2023-03-16T10:31:32.061Z,1017.53
2023-03-16T10:32:32.075Z,1017.53
2023-03-16T10:33:32.053Z,1017.54
2023-03-16T10:34:32.002Z,1017.50
2023-03-16T10:35:31.973Z,1017.52
2023-03-16T10:36:31.987Z,1017.50
2023-03-16T10:37:31.990Z,1017.54
2023-03-16T10:38:31.945Z,1017.48
2023-03-16T10:39:31.963Z,1017.45
2023-03-16T10:40:31.924Z,1017.53
2023-03-16T10:41:31.906Z,1017.50
2023-03-16T10:42:31.903Z,1017.42
2023-03-16T10:43:31.922Z,1017.44
2023-03-16T10:44:31.938Z,1017.42
2023-03-16T10:45:32.238Z,1017.37
2023-03-16T10:46:31.961Z,1017.45
2023-03-16T10:47:31.850Z,1017.41
2023-03-16T10:48:33.937Z,1017.44
2023-03-16T10:49:33.445Z,1017.43
2023-03-16T10:50:31.843Z,1017.40
2023-03-16T10:51:31.804Z,1017.35
2023-03-16T10:52:31.799Z,1017.41
2023-03-16T10:53:31.803Z,1017.36
2023-03-16T10:54:31.830Z,1017.46
2023-03-16T10:55:31.770Z,1017.44
2023-03-16T10:56:31.757Z,1017.41
2023-03-16T10:57:31.738Z,1017.39
2023-03-16T10:58:31.735Z,1017.36
2023-03-16T10:59:31.745Z,1017.38
2023-03-16T11:00:31.762Z,1017.36
2023-03-16T11:01:31.716Z,1017.36
2023-03-16T11:02:31.691Z,1017.36
2023-03-16T11:03:31.749Z,1017.40
2023-03-16T11:04:31.779Z,1017.35
2023-03-16T11:05:31.908Z,1017.34
2023-03-16T11:06:31.649Z,1017.36
2023-03-16T11:07:31.634Z,1017.36
2023-03-16T11:08:31.643Z,1017.39
2023-03-16T11:09:31.640Z,1017.39
2023-03-16T11:10:32.361Z,1017.41
2023-03-16T11:11:31.598Z,1017.32
2023-03-16T11:12:31.574Z,1017.34
2023-03-16T11:13:31.566Z,1017.33
2023-03-16T11:14:31.552Z,1017.37
2023-03-16T11:15:31.719Z,1017.41
2023-03-16T11:16:31.645Z,1017.43
2023-03-16T11:17:31.530Z,1017.40
2023-03-16T11:18:31.513Z,1017.33
2023-03-16T11:19:31.501Z,1017.34
2023-03-16T11:20:31.485Z,1017.25
2023-03-16T11:21:31.513Z,1017.22
2023-03-16T11:22:31.504Z,1017.17
2023-03-16T11:23:31.455Z,1017.15
2023-03-16T11:24:31.459Z,1017.15
2023-03-16T11:25:31.532Z,1017.16
2023-03-16T11:26:31.427Z,1017.18
2023-03-16T11:27:31.445Z,1017.19
2023-03-16T11:28:31.411Z,1017.16
2023-03-16T11:29:31.402Z,1017.11
2023-03-16T11:30:31.401Z,1017.20
2023-03-16T11:31:31.438Z,1017.20
2023-03-16T11:32:31.384Z,1017.17
2023-03-16T11:33:31.374Z,1017.17
2023-03-16T11:34:31.341Z,1017.10
2023-03-16T11:35:31.699Z,1017.18
2023-03-16T11:36:31.373Z,1017.24
2023-03-16T11:37:31.340Z,1017.21
2023-03-16T11:38:31.310Z,1017.16
2023-03-16T11:39:31.295Z,1017.08
2023-03-16T11:40:31.287Z,1017.13
2023-03-16T11:41:31.284Z,1017.20
2023-03-16T11:42:31.272Z,1017.18
2023-03-16T11:43:31.376Z,1017.11
2023-03-16T11:44:31.246Z,1017.06
2023-03-16T11:45:31.606Z,1017.10
2023-03-16T11:46:31.238Z,1017.01
2023-03-16T11:47:31.199Z,1017.06
2023-03-16T11:48:31.220Z,1017.04
2023-03-16T11:49:31.180Z,1016.95
2023-03-16T11:50:31.169Z,1016.96
2023-03-16T11:51:31.149Z,1016.98
2023-03-16T11:52:31.141Z,1016.98
2023-03-16T11:53:31.163Z,1016.96
2023-03-16T11:54:31.133Z,1016.96
2023-03-16T11:55:31.256Z,1017.01
2023-03-16T11:56:31.105Z,1016.98
2023-03-16T11:57:31.097Z,1017.01
2023-03-16T11:58:31.105Z,1016.89
2023-03-16T11:59:31.125Z,1016.92
2023-03-16T12:00:31.050Z,1016.92
2023-03-16T12:01:31.111Z,1016.87
2023-03-16T12:02:31.178Z,1016.83
2023-03-16T12:03:31.297Z,1016.89
2023-03-16T12:04:31.136Z,1016.94
2023-03-16T12:05:31.458Z,1017.00
2023-03-16T12:06:30.982Z,1016.85
2023-03-16T12:07:30.963Z,1016.89
2023-03-16T12:08:30.960Z,1016.83
2023-03-16T12:09:30.949Z,1016.80
2023-03-16T12:10:30.964Z,1016.78
2023-03-16T12:11:30.922Z,1016.72
2023-03-16T12:12:30.914Z,1016.74