createdAt,value
2023-02-14T00:00:01.545Z,33.07
2023-02-14T00:02:49.539Z,29.47
2023-02-14T00:05:36.182Z,30.13
2023-02-14T00:08:22.443Z,27.77
2023-02-14T00:11:09.036Z,32.43
2023-02-14T00:14:14.846Z,28.27
2023-02-14T00:17:01.475Z,33.93
2023-02-14T00:19:47.880Z,28.03
2023-02-14T00:22:34.061Z,35.10
2023-02-14T00:25:20.566Z,32.37
2023-02-14T00:28:06.967Z,27.53
2023-02-14T00:30:53.370Z,31.27
2023-02-14T00:33:41.385Z,26.70
2023-02-14T00:36:27.987Z,30.43
2023-02-14T00:39:15.594Z,29.10
2023-02-14T00:42:02.144Z,36.70
2023-02-14T00:44:48.371Z,30.20
2023-02-14T00:47:34.619Z,33.03
2023-02-14T00:50:20.856Z,35.30
2023-02-14T00:53:07.147Z,26.10
2023-02-14T00:55:53.593Z,31.40
2023-02-14T00:58:40.893Z,27.50
2023-02-14T01:01:27.288Z,32.47
2023-02-14T01:04:13.956Z,36.60
2023-02-14T01:07:00.098Z,26.50
2023-02-14T01:09:46.473Z,27.20
2023-02-14T01:12:32.982Z,28.93
2023-02-14T01:15:20.602Z,31.97
2023-02-14T01:18:07.044Z,31.43
2023-02-14T01:20:53.606Z,32.43
2023-02-14T01:23:41.094Z,31.50
2023-02-14T01:39:08.051Z,32.70
2023-02-14T01:41:56.023Z,32.03
2023-02-14T01:44:45.350Z,37.13
2023-02-14T01:47:36.818Z,33.50
2023-02-14T01:50:36.429Z,33.13
2023-02-14T01:53:28.438Z,33.57
2023-02-14T01:56:23.991Z,33.13
2023-02-14T01:59:14.530Z,30.60
2023-02-14T02:02:03.361Z,26.30
2023-02-14T02:04:53.334Z,34.03
2023-02-14T02:07:40.621Z,35.63
2023-02-14T02:10:26.875Z,33.90
2023-02-14T02:13:18.903Z,32.90
2023-02-14T02:16:29.212Z,27.93
2023-02-14T02:19:22.162Z,35.73
2023-02-14T02:22:25.438Z,32.43
2023-02-14T02:25:30.648Z,31.43
2023-02-14T02:28:58.537Z,34.27
2023-02-14T02:32:07.988Z,30.83
2023-02-14T02:35:31.612Z,32.50
2023-02-14T02:38:36.199Z,30.57
2023-02-14T02:41:40.653Z,37.13
2023-02-14T02:44:44.704Z,35.30
2023-02-14T02:47:53.182Z,33.03
2023-02-14T02:51:02.587Z,30.10
2023-02-14T02:54:16.402Z,32.97
2023-02-14T02:57:07.629Z,32.43
2023-02-14T02:59:55.924Z,26.33
2023-02-14T03:03:10.066Z,30.17
2023-02-14T03:05:57.805Z,41.33
2023-02-14T03:08:44.372Z,40.30
2023-02-14T03:11:31.432Z,29.00
2023-02-14T03:14:26.262Z,32.77
2023-02-14T03:17:48.681Z,33.20
2023-02-14T03:21:03.235Z,33.43
2023-02-14T03:24:09.602Z,32.10
2023-02-14T03:27:30.245Z,32.23
2023-02-14T03:30:28.650Z,34.07
2023-02-14T03:33:21.887Z,30.43
2023-02-14T03:36:28.219Z,49.25
2023-02-14T03:39:30.592Z,34.37
2023-02-14T03:42:26.321Z,34.80
2023-02-14T03:45:20.611Z,28.67
2023-02-14T03:48:10.616Z,28.83
2023-02-14T03:50:59.430Z,30.90
2023-02-14T03:53:49.984Z,25.90
2023-02-14T03:56:47.988Z,30.20
2023-02-14T03:59:35.470Z,26.43
2023-02-14T04:02:25.384Z,30.30
2023-02-14T04:05:27.151Z,27.37
2023-02-14T04:08:24.011Z,31.30
2023-02-14T04:11:10.441Z,26.37
2023-02-14T04:13:56.605Z,27.67
2023-02-14T04:17:01.723Z,28.83
2023-02-14T04:19:47.995Z,28.37
2023-02-14T04:22:34.419Z,29.23
2023-02-14T04:25:22.035Z,36.37
2023-02-14T04:28:08.443Z,35.63
2023-02-14T04:30:54.939Z,32.10
2023-02-14T04:33:41.386Z,27.53
2023-02-14T04:36:27.639Z,26.93
2023-02-14T04:39:14.112Z,29.83
2023-02-14T04:42:00.351Z,33.40
2023-02-14T04:44:46.710Z,30.43
2023-02-14T04:47:32.958Z,35.93
2023-02-14T04:50:19.316Z,31.67
2023-02-14T04:53:05.481Z,34.17
2023-02-14T04:55:51.982Z,32.93
2023-02-14T04:58:38.583Z,34.90
2023-02-14T05:01:25.019Z,33.23
2023-02-14T05:04:11.605Z,35.37
2023-02-14T05:06:57.880Z,30.47
2023-02-14T05:09:44.263Z,30.87
2023-02-14T05:12:30.780Z,32.77
2023-02-14T05:15:17.172Z,32.33
2023-02-14T05:18:05.651Z,28.53
2023-02-14T05:20:54.299Z,32.87
2023-02-14T05:23:41.090Z,27.97
2023-02-14T05:26:28.310Z,35.13
2023-02-14T05:29:14.787Z,33.03
2023-02-14T05:32:00.874Z,28.57
2023-02-14T05:34:47.427Z,25.60
2023-02-14T05:37:33.558Z,28.97
2023-02-14T05:40:19.922Z,27.47
2023-02-14T05:43:06.811Z,30.07
2023-02-14T05:45:54.444Z,33.80
2023-02-14T05:48:40.829Z,32.47
2023-02-14T05:51:27.182Z,34.10
2023-02-14T05:54:13.723Z,33.33
2023-02-14T05:56:59.993Z,36.67
2023-02-14T05:59:46.436Z,31.43
2023-02-14T06:02:33.011Z,32.03
2023-02-14T06:05:20.170Z,32.03
2023-02-14T06:08:06.523Z,29.13
2023-02-14T06:10:52.763Z,31.10
2023-02-14T06:13:41.372Z,32.57
2023-02-14T06:16:28.023Z,35.27
2023-02-14T06:19:14.585Z,25.60
2023-02-14T06:22:01.500Z,26.57
2023-02-14T06:24:48.064Z,34.10
2023-02-14T06:27:34.347Z,30.80
2023-02-14T06:30:20.424Z,26.90
2023-02-14T06:33:06.883Z,29.90
2023-02-14T06:35:54.241Z,32.67
2023-02-14T06:38:41.307Z,30.57
2023-02-14T06:41:28.115Z,30.40
2023-02-14T06:44:14.504Z,27.37
2023-02-14T06:47:01.036Z,34.73
2023-02-14T06:49:47.622Z,32.93
2023-02-14T06:52:34.184Z,32.70
2023-02-14T06:55:20.299Z,30.30
2023-02-14T06:58:06.563Z,25.37
2023-02-14T07:00:55.341Z,28.73
2023-02-14T07:03:42.166Z,26.47
2023-02-14T07:06:28.876Z,30.80
2023-02-14T07:09:17.738Z,28.23
2023-02-14T07:12:04.356Z,32.10
2023-02-14T07:14:50.714Z,29.13
2023-02-14T07:17:37.825Z,31.47
2023-02-14T07:20:24.787Z,27.07
2023-02-14T07:23:11.433Z,28.90
2023-02-14T07:25:57.793Z,26.40
2023-02-14T07:28:51.725Z,29.03
2023-02-14T07:31:38.297Z,27.03
2023-02-14T07:34:24.725Z,33.13
2023-02-14T07:37:11.242Z,32.17
2023-02-14T07:39:57.761Z,32.73
2023-02-14T07:42:44.128Z,31.33
2023-02-14T07:45:30.409Z,35.57
2023-02-14T07:48:16.580Z,32.43
2023-02-14T07:51:03.578Z,29.70
2023-02-14T07:53:50.208Z,34.53
2023-02-14T07:56:36.368Z,30.40
2023-02-14T07:59:24.436Z,27.80
2023-02-14T08:02:12.837Z,28.43
2023-02-14T08:04:59.224Z,25.07
2023-02-14T08:07:48.449Z,27.97
2023-02-14T08:10:34.991Z,29.37
2023-02-14T08:13:21.679Z,33.60
2023-02-14T08:16:09.709Z,37.33
2023-02-14T08:18:56.442Z,32.07
2023-02-14T08:21:42.744Z,26.67
2023-02-14T08:24:29.108Z,26.57
2023-02-14T08:27:15.428Z,26.57
2023-02-14T08:30:01.717Z,25.90
2023-02-14T08:32:47.927Z,26.37
2023-02-14T08:35:35.252Z,24.83
2023-02-14T08:38:21.816Z,23.87
2023-02-14T08:41:09.242Z,28.00
2023-02-14T08:43:56.280Z,29.47
2023-02-14T08:46:42.668Z,23.90
2023-02-14T08:49:28.992Z,24.23
2023-02-14T08:52:15.629Z,27.37
2023-02-14T08:55:02.882Z,28.83
2023-02-14T08:57:49.355Z,26.00
2023-02-14T09:00:35.778Z,24.70
2023-02-14T09:03:22.149Z,23.73
2023-02-14T09:06:12.124Z,22.53
2023-02-14T09:09:00.325Z,24.33
2023-02-14T09:11:47.821Z,26.43
2023-02-14T09:14:46.020Z,24.93
2023-02-14T09:17:32.643Z,24.97
2023-02-14T09:20:19.231Z,23.47
2023-02-14T09:23:05.752Z,23.03
2023-02-14T09:25:52.393Z,25.93
2023-02-14T09:28:39.741Z,20.63
2023-02-14T09:31:26.237Z,21.60
2023-02-14T09:34:31.528Z,22.27
2023-02-14T09:37:36.711Z,19.90
2023-02-14T09:40:24.014Z,20.27
2023-02-14T09:43:23.758Z,21.93
2023-02-14T09:46:15.532Z,25.60
2023-02-14T09:49:03.034Z,24.20
2023-02-14T09:51:53.152Z,20.40
2023-02-14T09:54:43.675Z,21.87
2023-02-14T09:57:48.272Z,24.80
2023-02-14T10:00:40.611Z,21.07
2023-02-14T10:03:50.679Z,22.83
2023-02-14T10:06:48.091Z,21.77
2023-02-14T10:09:43.668Z,20.87
2023-02-14T10:12:36.406Z,17.77
2023-02-14T10:15:30.933Z,22.80
2023-02-14T10:18:46.643Z,18.40
2023-02-14T10:21:48.120Z,21.83
2023-02-14T10:24:45.931Z,24.10
2023-02-14T10:27:34.047Z,22.27
2023-02-14T10:30:23.020Z,23.57
2023-02-14T10:33:17.657Z,23.50
2023-02-14T10:36:14.868Z,20.37
2023-02-14T10:39:26.254Z,21.03
2023-02-14T10:42:38.546Z,19.23
2023-02-14T10:45:41.834Z,23.10
2023-02-14T10:48:57.459Z,21.37
2023-02-14T10:52:02.549Z,22.07
2023-02-14T10:55:01.888Z,19.97
2023-02-14T10:57:53.521Z,21.20
2023-02-14T11:00:50.139Z,17.37
2023-02-14T11:03:39.461Z,19.33
2023-02-14T11:06:25.778Z,22.40
2023-02-14T11:09:12.388Z,25.00
2023-02-14T11:12:00.095Z,20.57
2023-02-14T11:14:46.662Z,19.53
2023-02-14T11:17:34.162Z,24.37
2023-02-14T11:20:22.957Z,20.67
2023-02-14T11:23:21.372Z,19.33
2023-02-14T11:26:25.036Z,18.63
2023-02-14T11:29:15.938Z,15.97
2023-02-14T11:32:26.432Z,17.93
2023-02-14T11:35:24.144Z,21.33
2023-02-14T11:38:28.259Z,22.47
2023-02-14T11:41:16.860Z,20.73
2023-02-14T11:44:14.612Z,21.33
2023-02-14T11:47:29.265Z,19.27
2023-02-14T11:50:24.726Z,21.47
2023-02-14T11:53:13.170Z,22.63
2023-02-14T11:56:00.708Z,18.57
2023-02-14T11:58:56.383Z,19.97
2023-02-14T12:01:46.471Z,21.33
2023-02-14T12:04:46.151Z,17.60
2023-02-14T12:07:38.397Z,19.70
2023-02-14T12:10:36.268Z,24.10
2023-02-14T12:13:25.939Z,19.13
2023-02-14T12:16:21.304Z,21.67
2023-02-14T12:19:17.245Z,18.17
2023-02-14T12:22:06.245Z,23.63
2023-02-14T12:25:15.671Z,19.23
2023-02-14T12:28:12.213Z,23.60
2023-02-14T12:30:59.268Z,18.53
2023-02-14T12:33:47.539Z,19.13
2023-02-14T12:36:53.425Z,16.97
2023-02-14T12:40:04.894Z,19.13
2023-02-14T12:43:10.416Z,18.60
2023-02-14T12:46:19.088Z,20.33
2023-02-14T12:49:34.715Z,18.87
2023-02-14T12:52:46.444Z,18.10
2023-02-14T12:56:02.436Z,17.20
2023-02-14T12:59:20.637Z,25.10
2023-02-14T13:02:35.003Z,20.13
2023-02-14T13:05:49.962Z,17.00
2023-02-14T13:09:01.347Z,22.30
2023-02-14T13:11:53.025Z,20.20
2023-02-14T13:15:04.478Z,19.30
2023-02-14T13:17:58.365Z,16.07
2023-02-14T13:20:58.341Z,19.97
2023-02-14T13:23:48.344Z,19.87
2023-02-14T13:26:39.527Z,18.43
2023-02-14T13:29:43.793Z,17.33
2023-02-14T13:32:40.513Z,18.17
2023-02-14T13:35:29.323Z,17.60
2023-02-14T13:38:18.291Z,20.43
2023-02-14T13:41:07.388Z,20.23
2023-02-14T13:44:01.469Z,21.30
2023-02-14T13:46:50.871Z,17.30
2023-02-14T13:49:40.400Z,19.23
2023-02-14T13:52:47.978Z,19.90
2023-02-14T13:55:42.904Z,20.30
2023-02-14T13:58:29.828Z,20.93
2023-02-14T14:01:48.069Z,25.13
2023-02-14T14:04:35.873Z,17.33
2023-02-14T14:07:30.798Z,19.80
2023-02-14T14:10:46.905Z,20.83
2023-02-14T14:13:42.411Z,18.40
2023-02-14T14:16:35.106Z,21.60
2023-02-14T14:19:21.785Z,18.37
2023-02-14T14:22:11.968Z,17.67
2023-02-14T14:25:05.194Z,22.27
2023-02-14T14:27:51.576Z,17.80
2023-02-14T14:30:44.432Z,16.93
2023-02-14T14:33:33.835Z,20.53
2023-02-14T14:36:23.438Z,16.47
2023-02-14T14:39:10.658Z,17.63
2023-02-14T14:42:07.051Z,20.13
2023-02-14T14:45:01.774Z,21.87
2023-02-14T14:47:49.065Z,15.80
2023-02-14T14:50:36.594Z,18.10
2023-02-14T14:53:28.355Z,20.43
2023-02-14T14:56:21.014Z,22.23
2023-02-14T14:59:17.090Z,16.47
2023-02-14T15:02:20.385Z,17.10
2023-02-14T15:05:28.391Z,19.73
2023-02-14T15:08:32.852Z,19.03
2023-02-14T15:11:43.325Z,18.67
2023-02-14T15:14:34.405Z,20.37
2023-02-14T15:17:31.343Z,16.70
2023-02-14T15:20:21.960Z,21.80
2023-02-14T15:23:18.031Z,18.83
2023-02-14T15:26:05.270Z,17.13
2023-02-14T15:29:22.869Z,19.77
2023-02-14T15:32:11.021Z,21.63
2023-02-14T15:34:59.354Z,21.23
2023-02-14T15:37:46.775Z,21.17
2023-02-14T15:40:34.764Z,18.90
2023-02-14T15:43:33.790Z,17.00
2023-02-14T15:46:27.144Z,16.07
2023-02-14T15:49:21.232Z,19.37
2023-02-14T15:52:07.861Z,17.80
2023-02-14T15:54:54.066Z,19.10
2023-02-14T15:57:44.188Z,19.20
2023-02-14T16:00:31.756Z,18.50
2023-02-14T16:03:25.101Z,17.23
2023-02-14T16:06:39.788Z,20.20
2023-02-14T16:09:28.616Z,20.27
2023-02-14T16:12:31.482Z,18.07
2023-02-14T16:15:21.995Z,17.53
2023-02-14T16:18:42.047Z,23.80
2023-02-14T16:21:33.792Z,18.97
2023-02-14T16:24:20.334Z,18.70
2023-02-14T16:27:11.995Z,18.27
2023-02-14T16:29:59.151Z,22.57
2023-02-14T16:32:53.662Z,17.93
2023-02-14T16:35:40.062Z,22.80
2023-02-14T16:38:26.174Z,22.70
2023-02-14T16:41:18.123Z,23.40
2023-02-14T16:44:04.723Z,26.83
2023-02-14T16:46:51.296Z,21.57
2023-02-14T16:49:37.832Z,18.90
2023-02-14T16:52:28.256Z,21.63
2023-02-14T16:55:16.878Z,22.43
2023-02-14T16:58:03.495Z,21.67
2023-02-14T17:00:49.715Z,24.60
2023-02-14T17:03:36.401Z,21.87
2023-02-14T17:06:31.402Z,21.90
2023-02-14T17:09:21.566Z,24.63
2023-02-14T17:12:16.060Z,24.23
2023-02-14T17:15:07.966Z,19.63
2023-02-14T17:18:00.032Z,21.47
2023-02-14T17:20:46.795Z,21.67
2023-02-14T17:23:33.108Z,26.40
2023-02-14T17:26:19.922Z,21.97
2023-02-14T17:29:06.851Z,25.67
2023-02-14T17:31:53.609Z,24.07
2023-02-14T17:34:40.872Z,26.73
2023-02-14T17:37:27.155Z,27.33
2023-02-14T17:40:14.979Z,31.40
2023-02-14T17:43:01.445Z,27.43
2023-02-14T17:45:47.644Z,31.73
2023-02-14T17:48:33.992Z,32.10
2023-02-14T17:51:21.582Z,35.60
2023-02-14T17:54:08.279Z,32.87
2023-02-14T17:56:54.617Z,27.03
2023-02-14T17:59:42.317Z,24.30
2023-02-14T18:02:28.814Z,28.63
2023-02-14T18:05:16.869Z,30.90
2023-02-14T18:08:03.448Z,32.53
2023-02-14T18:10:49.604Z,28.20
2023-02-14T18:13:37.500Z,30.30
2023-02-14T18:16:24.875Z,33.50
2023-02-14T18:19:15.588Z,35.23
2023-02-14T18:22:01.756Z,28.73
2023-02-14T18:24:48.296Z,27.43
2023-02-14T18:27:34.377Z,34.10
2023-02-14T18:30:20.743Z,52.57
2023-02-14T18:33:07.036Z,41.80
2023-02-14T18:35:53.362Z,35.00
2023-02-14T18:38:41.366Z,41.20
2023-02-14T18:41:28.033Z,38.33
2023-02-14T18:44:14.796Z,33.90
2023-02-14T18:47:02.581Z,31.30
2023-02-14T18:49:48.766Z,35.70
2023-02-14T18:52:36.618Z,33.13
2023-02-14T18:55:22.897Z,34.10
2023-02-14T18:58:09.557Z,35.07
2023-02-14T19:00:56.502Z,28.53
2023-02-14T19:03:43.512Z,30.03
2023-02-14T19:06:30.989Z,30.80
2023-02-14T19:09:18.626Z,31.77
2023-02-14T19:12:08.466Z,34.80
2023-02-14T19:14:55.587Z,32.73
2023-02-14T19:17:41.873Z,35.93
2023-02-14T19:20:28.266Z,39.80
2023-02-14T19:23:14.504Z,41.90
2023-02-14T19:26:09.518Z,32.23
2023-02-14T19:28:58.567Z,39.37
2023-02-14T19:31:48.410Z,37.77
2023-02-14T19:34:35.029Z,34.83
2023-02-14T19:37:21.215Z,35.00
2023-02-14T19:40:10.193Z,34.33
2023-02-14T19:42:56.961Z,35.90
2023-02-14T19:45:43.678Z,35.00
2023-02-14T19:48:29.966Z,40.47
2023-02-14T19:51:30.792Z,39.43
2023-02-14T19:54:17.709Z,36.10
2023-02-14T19:57:03.865Z,32.57
2023-02-14T19:59:50.465Z,31.73
2023-02-14T20:02:37.095Z,37.10
2023-02-14T20:05:23.513Z,33.47
2023-02-14T20:08:09.904Z,39.87
2023-02-14T20:10:56.295Z,40.20
2023-02-14T20:13:42.711Z,46.53
2023-02-14T20:16:31.465Z,37.87
2023-02-14T20:19:20.141Z,39.83
2023-02-14T20:22:08.123Z,37.37
2023-02-14T20:24:54.586Z,38.93
2023-02-14T20:27:40.822Z,37.73
2023-02-14T20:30:27.385Z,34.80
2023-02-14T20:33:14.138Z,41.83
2023-02-14T20:36:01.850Z,40.60
2023-02-14T20:38:47.926Z,36.87
2023-02-14T20:41:35.141Z,39.30
2023-02-14T20:44:21.960Z,38.23
2023-02-14T20:47:10.823Z,45.23
2023-02-14T20:49:57.377Z,37.20
2023-02-14T20:52:43.666Z,40.93
2023-02-14T20:55:31.207Z,44.00
2023-02-14T20:58:17.955Z,38.60
2023-02-14T21:01:09.050Z,35.73
2023-02-14T21:03:55.723Z,46.63
2023-02-14T21:06:42.178Z,44.63
2023-02-14T21:09:28.531Z,47.57
2023-02-14T21:12:15.028Z,42.07
2023-02-14T21:15:01.547Z,42.13
2023-02-14T21:17:47.905Z,43.87
2023-02-14T21:20:34.578Z,43.97
2023-02-14T21:23:20.970Z,39.77
2023-02-14T21:26:07.476Z,40.03
2023-02-14T21:28:53.774Z,36.73
2023-02-14T21:31:40.082Z,37.87
2023-02-14T21:34:27.816Z,37.27
2023-02-14T21:37:14.273Z,46.63
2023-02-14T21:40:00.499Z,36.93
2023-02-14T21:42:46.903Z,35.60
2023-02-14T21:45:52.358Z,34.70
2023-02-14T21:48:57.751Z,34.03
2023-02-14T21:51:44.748Z,38.87
2023-02-14T21:54:30.999Z,43.83
2023-02-14T21:57:17.207Z,40.80
2023-02-14T22:00:05.470Z,44.50
2023-02-14T22:02:56.889Z,36.77
2023-02-14T22:05:43.308Z,41.37
2023-02-14T22:08:30.314Z,45.00
2023-02-14T22:11:17.315Z,39.53
2023-02-14T22:14:04.023Z,45.17
2023-02-14T22:16:50.510Z,37.73
2023-02-14T22:19:39.375Z,37.53
2023-02-14T22:22:25.564Z,35.83
2023-02-14T22:25:15.203Z,35.17
2023-02-14T22:28:04.314Z,31.40
2023-02-14T22:30:50.827Z,38.63
2023-02-14T22:33:37.992Z,41.27
2023-02-14T22:36:24.685Z,33.50
2023-02-14T22:39:16.600Z,38.77
2023-02-14T22:42:08.599Z,40.43
2023-02-14T22:44:54.872Z,35.63
2023-02-14T22:47:41.263Z,38.40
2023-02-14T22:50:30.427Z,40.60
2023-02-14T22:53:16.909Z,39.20
2023-02-14T22:56:18.236Z,38.70
2023-02-14T22:59:07.408Z,37.97
2023-02-14T23:01:54.259Z,36.40
2023-02-14T23:04:40.607Z,32.37
2023-02-14T23:07:26.806Z,36.67
2023-02-14T23:10:13.199Z,36.77
2023-02-14T23:13:17.949Z,29.83
2023-02-14T23:16:22.818Z,31.20
2023-02-14T23:19:33.656Z,35.70
2023-02-14T23:22:25.709Z,34.93
2023-02-14T23:25:12.808Z,36.27
2023-02-14T23:27:59.118Z,34.10
2023-02-14T23:30:45.480Z,37.93
2023-02-14T23:33:31.631Z,37.07
2023-02-14T23:36:18.160Z,31.87
2023-02-14T23:39:04.495Z,32.03
2023-02-14T23:41:50.923Z,31.40
2023-02-14T23:44:37.942Z,32.83
2023-02-14T23:47:24.652Z,30.30
2023-02-14T23:50:10.899Z,32.20
2023-02-14T23:52:57.219Z,41.83
2023-02-14T23:55:43.670Z,35.13
2023-02-14T23:58:29.821Z,30.67
