createdAt,value
2022-09-07T05:02:20.909Z,18.20
2022-09-07T05:07:24.710Z,18.20
2022-09-07T05:12:28.338Z,18.20
2022-09-07T05:17:33.505Z,18.10
2022-09-07T05:22:41.017Z,18.20
2022-09-07T05:27:44.607Z,18.20
2022-09-07T05:32:49.755Z,18.20
2022-09-07T05:37:53.423Z,18.20
2022-09-07T05:42:57.001Z,18.20
2022-09-07T05:48:02.076Z,18.20
2022-09-07T05:53:05.677Z,18.20
2022-09-07T05:58:10.549Z,18.20
2022-09-07T06:03:16.231Z,18.20
2022-09-07T06:08:19.939Z,18.20
2022-09-07T06:13:23.550Z,18.30
2022-09-07T06:18:31.758Z,18.30
2022-09-07T06:23:36.805Z,18.40
2022-09-07T06:28:42.138Z,18.40
2022-09-07T06:33:47.661Z,18.50
2022-09-07T06:38:52.618Z,18.50
2022-09-07T06:43:57.071Z,18.50
2022-09-07T06:49:02.026Z,18.60
2022-09-07T06:59:30.071Z,18.60
2022-09-07T07:04:40.222Z,18.70
2022-09-07T07:09:44.609Z,18.80
2022-09-07T07:14:48.215Z,18.80
2022-09-07T07:19:53.772Z,18.80
2022-09-07T07:24:57.431Z,18.70
2022-09-07T07:30:01.111Z,18.80
2022-09-07T07:35:06.731Z,18.70
2022-09-07T07:50:45.920Z,18.80
2022-09-07T07:55:49.476Z,18.80
2022-09-07T08:00:55.640Z,18.90
2022-09-07T08:06:08.041Z,19.10
2022-09-07T08:11:13.816Z,19.20
2022-09-07T08:16:18.331Z,19.30
2022-09-07T08:21:23.065Z,19.40
2022-09-07T08:26:26.946Z,19.60
2022-09-07T08:31:30.557Z,19.70
2022-09-07T08:36:35.514Z,19.80
2022-09-07T08:42:03.127Z,20.00
2022-09-07T08:47:16.053Z,20.20
2022-09-07T08:52:24.749Z,20.40
2022-09-07T08:57:32.099Z,20.60
2022-09-07T09:02:42.478Z,20.90
2022-09-07T09:07:58.539Z,21.30
2022-09-07T09:13:07.539Z,21.60
2022-09-07T09:18:32.451Z,21.70
2022-09-07T09:23:42.420Z,21.70
2022-09-07T09:28:46.016Z,21.70
2022-09-07T09:34:11.498Z,21.70
2022-09-07T09:39:44.565Z,21.80
2022-09-07T09:44:48.368Z,21.70
2022-09-07T09:49:53.633Z,21.70
2022-09-07T09:55:17.279Z,21.80
2022-09-07T10:00:29.178Z,21.90
2022-09-07T10:05:37.595Z,22.00
2022-09-07T10:10:55.547Z,21.90
2022-09-07T10:16:02.148Z,21.80
2022-09-07T10:21:26.339Z,21.50
2022-09-07T10:26:33.691Z,21.30
2022-09-07T10:31:45.817Z,21.10
2022-09-07T10:36:58.380Z,21.20
2022-09-07T10:42:11.030Z,21.20
2022-09-07T10:47:24.855Z,21.30
2022-09-07T10:52:34.815Z,21.40
2022-09-07T10:57:51.888Z,21.60
2022-09-07T11:03:29.033Z,21.90
2022-09-07T11:14:15.607Z,22.30
2022-09-07T11:19:38.724Z,22.30
2022-09-07T11:25:28.994Z,22.20
2022-09-07T11:30:21.625Z,22.30
2022-09-07T11:35:36.288Z,22.30
2022-09-07T11:40:42.687Z,22.30
2022-09-07T11:45:53.737Z,22.40
2022-09-07T11:51:02.061Z,22.40
2022-09-07T11:56:10.929Z,22.40
2022-09-07T12:01:28.018Z,22.10
2022-09-07T12:06:52.177Z,21.80
2022-09-07T12:12:25.341Z,21.60
2022-09-07T12:17:47.286Z,21.50
2022-09-07T12:23:03.698Z,21.40
2022-09-07T12:28:21.236Z,21.30
2022-09-07T12:33:32.747Z,21.60
2022-09-07T12:39:06.045Z,22.20
2022-09-07T12:44:20.020Z,22.90
2022-09-07T12:49:43.115Z,23.30
2022-09-07T12:55:16.468Z,23.50
2022-09-07T13:00:23.312Z,23.40
2022-09-07T13:05:44.263Z,23.20
2022-09-07T13:10:49.218Z,23.10
2022-09-07T13:16:14.387Z,23.20
2022-09-07T13:21:42.665Z,23.40
2022-09-07T13:26:54.830Z,23.60
2022-09-07T13:32:08.421Z,23.70
2022-09-07T13:37:20.641Z,24.20
2022-09-07T13:42:26.762Z,24.40
2022-09-07T13:47:41.854Z,24.30
2022-09-07T13:53:08.411Z,24.30
2022-09-07T13:58:17.877Z,24.00
2022-09-07T14:03:22.902Z,23.80
2022-09-07T14:08:29.432Z,23.70
2022-09-07T14:13:33.017Z,23.60
2022-09-07T14:18:36.803Z,23.60
2022-09-07T14:23:43.751Z,23.50
2022-09-07T14:28:49.183Z,23.50
2022-09-07T14:33:54.411Z,23.30
2022-09-07T14:39:04.723Z,23.00
2022-09-07T14:44:27.459Z,22.80
2022-09-07T14:49:31.447Z,22.70
2022-09-07T14:54:36.467Z,22.60
2022-09-07T14:59:42.889Z,22.50
2022-09-07T15:04:46.895Z,22.20
2022-09-07T15:09:51.791Z,22.00
2022-09-07T15:14:55.450Z,21.70
2022-09-07T15:19:59.000Z,21.40
2022-09-07T15:25:03.918Z,21.30
2022-09-07T15:30:10.696Z,21.30
2022-09-07T15:35:14.756Z,21.30
2022-09-07T15:40:24.029Z,21.30
2022-09-07T15:45:27.762Z,21.30
2022-09-07T15:50:31.278Z,21.40
2022-09-07T15:55:37.798Z,21.10
2022-09-07T16:00:41.406Z,21.10
2022-09-07T16:05:45.406Z,21.20
2022-09-07T16:10:54.066Z,21.20
2022-09-07T16:15:59.800Z,21.10
2022-09-07T16:21:11.842Z,21.10
2022-09-07T16:26:19.169Z,21.00
2022-09-07T16:31:28.163Z,21.00
2022-09-07T16:36:32.016Z,20.90
2022-09-07T16:41:37.036Z,20.90
2022-09-07T16:46:40.601Z,20.80
2022-09-07T16:51:45.718Z,20.60
2022-09-07T16:56:52.570Z,20.40
2022-09-07T17:01:56.824Z,20.20
2022-09-07T17:07:00.499Z,20.10
2022-09-07T17:12:07.367Z,19.90
2022-09-07T17:17:11.049Z,19.90
2022-09-07T17:22:14.652Z,19.80
2022-09-07T17:27:19.561Z,19.80
2022-09-07T17:32:25.041Z,19.70
2022-09-07T17:37:29.053Z,19.70
2022-09-07T17:47:57.397Z,19.60
2022-09-07T17:53:00.957Z,19.60
2022-09-07T17:58:05.857Z,19.60
2022-09-07T18:03:09.365Z,19.70
2022-09-07T18:08:13.206Z,19.80
2022-09-07T18:13:23.430Z,19.90
2022-09-07T18:18:31.576Z,20.00
2022-09-07T18:23:35.066Z,20.00
2022-09-07T18:34:04.146Z,20.00
2022-09-07T18:39:07.896Z,19.90
2022-09-07T18:49:36.782Z,19.60
2022-09-07T18:54:41.364Z,19.50
2022-09-07T18:59:46.785Z,19.40
2022-09-07T19:10:14.785Z,19.40
2022-09-07T19:15:20.496Z,19.30
2022-09-07T19:20:25.976Z,19.30
2022-09-07T19:25:29.511Z,19.10
2022-09-07T19:30:36.960Z,19.00
2022-09-07T19:35:40.486Z,18.90
2022-09-07T19:40:44.014Z,18.90
2022-09-07T19:45:48.927Z,18.90
2022-09-07T19:50:52.421Z,18.90
2022-09-07T19:56:04.278Z,18.90
2022-09-07T20:01:11.410Z,18.90
2022-09-07T20:06:17.216Z,18.90
2022-09-07T20:11:23.866Z,18.90
2022-09-07T20:16:31.081Z,18.90
2022-09-07T20:21:36.809Z,18.90
2022-09-07T20:26:40.557Z,18.90
2022-09-07T20:31:46.311Z,18.90
2022-09-07T20:36:50.326Z,18.90
2022-09-07T20:41:54.025Z,18.80
2022-09-07T20:46:58.960Z,18.80
2022-09-07T20:52:02.661Z,18.70
2022-09-07T20:57:06.428Z,18.70
2022-09-07T21:02:11.757Z,18.80
2022-09-07T21:07:15.418Z,18.80
2022-09-07T21:12:18.979Z,18.80
2022-09-07T21:17:23.874Z,18.70
2022-09-07T21:22:27.357Z,18.70
2022-09-07T21:27:38.153Z,18.60
2022-09-07T21:32:43.557Z,18.60
2022-09-07T21:37:47.502Z,18.60
2022-09-07T21:42:52.528Z,18.60
2022-09-07T21:47:57.395Z,18.60
2022-09-07T21:53:00.920Z,18.60
2022-09-07T21:58:04.466Z,18.60
2022-09-07T22:03:09.510Z,18.60
2022-09-07T22:08:14.345Z,18.60
2022-09-07T22:13:17.893Z,18.50
2022-09-07T22:18:22.750Z,18.50
2022-09-07T22:23:26.357Z,18.40
2022-09-07T22:28:30.965Z,18.40
