createdAt,value
2018-10-19T00:00:22.979Z,0
2018-10-19T00:01:23.495Z,0
2018-10-19T00:02:24.507Z,0
2018-10-19T00:03:25.024Z,0
2018-10-19T00:04:26.372Z,0
2018-10-19T00:05:27.442Z,0
2018-10-19T00:06:28.241Z,0
2018-10-19T00:07:29.036Z,0
2018-10-19T00:08:29.832Z,0
2018-10-19T00:09:30.354Z,0
2018-10-19T00:10:30.870Z,0
2018-10-19T00:11:31.941Z,0
2018-10-19T00:12:32.463Z,0
2018-10-19T00:13:33.252Z,0
2018-10-19T00:14:33.768Z,0
2018-10-19T00:15:36.117Z,0
2018-10-19T00:16:35.630Z,0
2018-10-19T00:17:37.143Z,0
2018-10-19T00:18:39.212Z,0
2018-10-19T00:19:39.734Z,0
2018-10-19T00:20:41.805Z,0
2018-10-19T00:21:42.324Z,0
2018-10-19T00:22:44.128Z,0
2018-10-19T00:23:44.200Z,0
2018-10-19T00:24:45.824Z,0
2018-10-19T00:25:45.617Z,0
2018-10-19T00:26:46.962Z,0
2018-10-19T00:27:46.479Z,0
2018-10-19T00:28:46.994Z,0
2018-10-19T00:29:49.383Z,0
2018-10-19T00:30:50.016Z,0
2018-10-19T00:31:50.084Z,0
2018-10-19T00:32:50.912Z,0
2018-10-19T00:33:51.264Z,0
2018-10-19T00:34:51.500Z,0
2018-10-19T00:35:53.290Z,0
2018-10-19T00:36:54.827Z,0
2018-10-19T00:37:54.457Z,0
2018-10-19T00:38:55.540Z,0
2018-10-19T00:39:55.334Z,0
2018-10-19T00:40:56.920Z,0
2018-10-19T00:41:57.873Z,0
2018-10-19T00:42:57.843Z,0
2018-10-19T00:44:00.193Z,0
2018-10-19T00:45:02.547Z,0
2018-10-19T00:46:00.744Z,0
2018-10-19T00:47:03.470Z,0
2018-10-19T00:48:03.123Z,0
2018-10-19T00:49:02.639Z,0
2018-10-19T00:50:03.989Z,0
2018-10-19T00:51:06.243Z,0
2018-10-19T00:52:05.711Z,0
2018-10-19T00:53:07.803Z,0
2018-10-19T00:54:07.348Z,0
2018-10-19T00:55:08.409Z,0
2018-10-19T00:56:08.644Z,0
2018-10-19T00:57:12.529Z,0
2018-10-19T00:58:11.489Z,0
2018-10-19T00:59:15.491Z,0
2018-10-19T01:00:13.091Z,0
2018-10-19T01:01:14.444Z,0
2018-10-19T01:02:15.233Z,0
2018-10-19T01:03:17.457Z,0
2018-10-19T01:04:18.082Z,0
2018-10-19T01:05:19.324Z,0
2018-10-19T01:06:19.950Z,0
2018-10-19T01:07:19.739Z,0
2018-10-19T01:08:20.808Z,0
2018-10-19T01:09:21.157Z,0
2018-10-19T01:10:22.507Z,0
2018-10-19T01:11:23.305Z,0
2018-10-19T01:12:23.818Z,0
2018-10-19T01:13:24.814Z,0
2018-10-19T01:14:25.887Z,0
2018-10-19T01:15:26.126Z,0
2018-10-19T01:16:27.644Z,0
2018-10-19T01:17:28.480Z,0
2018-10-19T01:18:29.548Z,0
2018-10-19T01:19:30.903Z,0
2018-10-19T01:20:30.966Z,0
2018-10-19T01:21:32.614Z,0
2018-10-19T01:22:32.129Z,0
2018-10-19T01:23:33.336Z,0
2018-10-19T01:24:34.684Z,0
2018-10-19T01:25:35.041Z,0
2018-10-19T01:26:36.668Z,0
2018-10-19T01:27:36.466Z,0
2018-10-19T01:28:37.089Z,0
2018-10-19T01:29:38.208Z,0
2018-10-19T01:30:39.007Z,0
2018-10-19T01:31:39.797Z,0
2018-10-19T01:32:40.590Z,0
2018-10-19T01:33:40.693Z,0
2018-10-19T01:34:42.041Z,0
2018-10-19T01:35:42.392Z,0
2018-10-19T01:36:42.496Z,0
2018-10-19T01:37:43.285Z,0
2018-10-19T01:38:44.635Z,0
2018-10-19T01:39:45.429Z,0
2018-10-19T01:40:45.943Z,0
2018-10-19T01:41:46.456Z,0
2018-10-19T01:42:47.253Z,0
2018-10-19T01:43:48.494Z,0
2018-10-19T01:44:49.843Z,0
2018-10-19T01:45:50.369Z,0
2018-10-19T01:46:52.163Z,0
2018-10-19T01:47:53.234Z,0
2018-10-19T01:48:53.329Z,0
2018-10-19T01:49:53.550Z,0
2018-10-19T01:50:55.288Z,0
2018-10-19T01:51:55.786Z,0
2018-10-19T01:52:57.924Z,0
2018-10-19T01:53:57.568Z,0
2018-10-19T01:54:58.362Z,0
2018-10-19T01:55:59.156Z,0
2018-10-19T01:57:01.372Z,0
2018-10-19T01:58:01.824Z,0
2018-10-19T01:59:04.220Z,0
2018-10-19T02:00:04.265Z,0
2018-10-19T02:01:03.782Z,0
2018-10-19T02:02:04.574Z,0
2018-10-19T02:03:06.194Z,0
2018-10-19T02:04:05.141Z,0
2018-10-19T02:05:06.821Z,0
2018-10-19T02:06:06.977Z,0
2018-10-19T02:07:08.881Z,0
2018-10-19T02:08:08.683Z,0
2018-10-19T02:09:12.276Z,0
2018-10-19T02:10:10.964Z,0
2018-10-19T02:11:13.056Z,0
2018-10-19T02:12:12.843Z,0
2018-10-19T02:13:12.653Z,0
2018-10-19T02:14:13.623Z,0
2018-10-19T02:15:16.263Z,0
2018-10-19T02:16:15.102Z,0
2018-10-19T02:17:17.496Z,0
2018-10-19T02:18:17.845Z,0
2018-10-19T02:19:18.638Z,0
2018-10-19T02:20:20.265Z,0
2018-10-19T02:21:19.507Z,0
2018-10-19T02:22:20.857Z,0
2018-10-19T02:23:20.938Z,0
2018-10-19T02:24:22.744Z,0
2018-10-19T02:25:23.536Z,0
2018-10-19T02:26:25.171Z,0
2018-10-19T02:27:24.962Z,0
2018-10-19T02:28:25.476Z,0
2018-10-19T02:29:26.545Z,0
2018-10-19T02:30:28.521Z,0
2018-10-19T02:31:28.588Z,0
2018-10-19T02:32:30.216Z,0
2018-10-19T02:33:31.119Z,0
2018-10-19T02:34:31.920Z,0
2018-10-19T02:35:32.989Z,0
2018-10-19T02:36:34.656Z,0
2018-10-19T02:37:35.289Z,0
2018-10-19T02:38:35.801Z,0
2018-10-19T02:39:36.870Z,0
2018-10-19T02:40:37.509Z,0
2018-10-19T02:41:38.854Z,0
2018-10-19T02:42:39.648Z,0
2018-10-19T02:43:40.722Z,0
2018-10-19T02:44:41.367Z,0
2018-10-19T02:45:41.450Z,0
2018-10-19T02:46:41.960Z,0
2018-10-19T02:47:42.752Z,0
2018-10-19T02:48:43.549Z,0
2018-10-19T02:49:44.905Z,0
2018-10-19T02:50:44.698Z,0
2018-10-19T02:51:46.046Z,0
2018-10-19T02:52:46.288Z,0
2018-10-19T02:53:47.800Z,0
2018-10-19T02:54:49.602Z,0
2018-10-19T02:55:50.671Z,0
2018-10-19T02:56:51.463Z,0
2018-10-19T02:57:52.261Z,0
2018-10-19T02:58:53.383Z,0
2018-10-19T02:59:54.015Z,0
2018-10-19T03:00:54.805Z,0
2018-10-19T03:01:55.884Z,0
2018-10-19T03:02:58.057Z,0
2018-10-19T03:03:56.863Z,0
2018-10-19T03:04:59.879Z,0
2018-10-19T03:05:58.678Z,0
2018-10-19T03:06:59.473Z,0
2018-10-19T03:08:01.103Z,0
2018-10-19T03:09:02.053Z,0
2018-10-19T03:10:01.906Z,0
2018-10-19T03:11:03.507Z,0
2018-10-19T03:12:04.059Z,0
2018-10-19T03:13:05.974Z,0
2018-10-19T03:14:06.040Z,0
2018-10-19T03:15:08.591Z,0
2018-10-19T03:16:07.754Z,0
2018-10-19T03:17:10.118Z,0
2018-10-19T03:18:10.350Z,0
2018-10-19T03:19:10.699Z,0
2018-10-19T03:20:11.065Z,0
2018-10-19T03:21:12.621Z,0
2018-10-19T03:22:13.020Z,0
2018-10-19T03:23:15.593Z,0
2018-10-19T03:24:15.640Z,0
2018-10-19T03:25:17.001Z,0
2018-10-19T03:26:17.362Z,0
2018-10-19T03:27:20.128Z,0
2018-10-19T03:28:18.413Z,0
2018-10-19T03:29:21.116Z,0
2018-10-19T03:30:21.435Z,0
2018-10-19T03:31:22.638Z,0
2018-10-19T03:32:23.031Z,0
2018-10-19T03:33:24.388Z,0
2018-10-19T03:34:24.176Z,0
2018-10-19T03:35:25.110Z,0
2018-10-19T03:36:25.898Z,0
2018-10-19T03:37:27.247Z,0
2018-10-19T03:38:27.879Z,0
2018-10-19T03:39:28.673Z,0
2018-10-19T03:40:29.469Z,0
2018-10-19T03:41:31.104Z,0
2018-10-19T03:42:30.895Z,0
2018-10-19T03:43:32.822Z,0
2018-10-19T03:44:33.454Z,0
2018-10-19T03:45:33.884Z,0
2018-10-19T03:46:35.225Z,0
2018-10-19T03:47:36.298Z,0
2018-10-19T03:48:36.649Z,0
2018-10-19T03:49:38.318Z,0
2018-10-19T03:50:38.121Z,0
2018-10-19T03:51:39.193Z,0
2018-10-19T03:52:40.266Z,0
2018-10-19T03:53:41.056Z,0
2018-10-19T03:54:42.959Z,0
2018-10-19T03:55:42.505Z,0
2018-10-19T03:56:43.575Z,0
2018-10-19T03:57:45.215Z,0
2018-10-19T03:58:46.285Z,0
2018-10-19T03:59:47.362Z,0
2018-10-19T04:00:47.151Z,0
2018-10-19T04:01:48.507Z,0
2018-10-19T04:02:49.583Z,0
2018-10-19T04:03:50.096Z,0
2018-10-19T04:04:50.891Z,0
2018-10-19T04:05:53.001Z,0
2018-10-19T04:06:53.071Z,0
2018-10-19T04:07:52.865Z,0
2018-10-19T04:08:55.048Z,0
2018-10-19T04:09:56.679Z,0
2018-10-19T04:10:57.557Z,0
2018-10-19T04:11:58.612Z,0
2018-10-19T04:12:58.406Z,0
2018-10-19T04:13:59.198Z,0
2018-10-19T04:15:01.815Z,0
2018-10-19T04:16:01.947Z,0
2018-10-19T04:17:03.572Z,0
2018-10-19T04:18:04.081Z,0
2018-10-19T04:19:05.146Z,0
2018-10-19T04:20:06.777Z,0
2018-10-19T04:21:07.985Z,0
2018-10-19T04:22:07.974Z,0
2018-10-19T04:23:11.374Z,0
2018-10-19T04:24:10.332Z,0
2018-10-19T04:25:10.848Z,0
2018-10-19T04:26:11.406Z,0
2018-10-19T04:27:12.373Z,0
2018-10-19T04:28:14.353Z,0
2018-10-19T04:29:16.044Z,0
2018-10-19T04:30:14.908Z,0
2018-10-19T04:31:16.260Z,0
2018-10-19T04:32:16.610Z,0
2018-10-19T04:33:18.284Z,0
2018-10-19T04:34:17.716Z,0
2018-10-19T04:35:19.360Z,0
2018-10-19T04:36:19.617Z,0
2018-10-19T04:37:20.721Z,0
2018-10-19T04:38:20.790Z,0
2018-10-19T04:39:21.865Z,0
2018-10-19T04:40:23.775Z,0
2018-10-19T04:41:24.619Z,0
2018-10-19T04:42:26.418Z,0
2018-10-19T04:43:26.453Z,0
2018-10-19T04:44:27.244Z,0
2018-10-19T04:45:27.768Z,0
2018-10-19T04:46:29.285Z,0
2018-10-19T04:47:30.496Z,0
2018-10-19T04:48:32.681Z,0
2018-10-19T04:49:32.191Z,0
2018-10-19T04:50:33.264Z,0
2018-10-19T04:51:34.898Z,0
2018-10-19T04:52:35.968Z,0
2018-10-19T04:53:38.060Z,0
2018-10-19T04:54:37.911Z,0
2018-10-19T04:55:38.979Z,0
2018-10-19T04:56:24.303Z,0
2018-10-19T04:57:24.762Z,0
2018-10-19T04:58:25.116Z,0
2018-10-19T04:59:26.501Z,0
2018-10-19T05:00:27.569Z,0
2018-10-19T05:01:28.643Z,0
2018-10-19T05:02:29.535Z,0
2018-10-19T05:03:30.239Z,0
2018-10-19T05:04:32.483Z,0
2018-10-19T05:05:32.981Z,0
2018-10-19T05:06:33.558Z,0
2018-10-19T05:07:33.873Z,0
2018-10-19T05:08:34.945Z,0
2018-10-19T05:09:35.311Z,0
2018-10-19T05:10:35.656Z,0
2018-10-19T05:11:36.447Z,0
2018-10-19T05:12:39.262Z,0
2018-10-19T05:13:39.593Z,0
2018-10-19T05:14:41.495Z,0
2018-10-19T05:15:41.007Z,0
2018-10-19T05:16:41.524Z,0
2018-10-19T05:17:43.046Z,0
2018-10-19T05:18:43.555Z,0
2018-10-19T05:19:44.901Z,0
2018-10-19T05:20:45.973Z,0
2018-10-19T05:21:46.770Z,0
2018-10-19T05:22:47.560Z,0
2018-10-19T05:23:48.362Z,0
2018-10-19T05:24:49.919Z,0
2018-10-19T05:25:50.028Z,0
2018-10-19T05:26:51.110Z,0
2018-10-19T05:27:53.063Z,0
2018-10-19T05:28:53.878Z,0
2018-10-19T05:29:54.173Z,0
2018-10-19T05:30:53.962Z,0
2018-10-19T05:31:55.753Z,0
2018-10-19T05:32:57.120Z,0
2018-10-19T05:33:56.001Z,0
2018-10-19T05:34:58.459Z,0
2018-10-19T05:35:57.868Z,5.63
2018-10-19T05:36:58.768Z,5.63
2018-10-19T05:38:00.461Z,5.63
2018-10-19T05:39:00.602Z,5.63
2018-10-19T05:40:01.410Z,5.63
2018-10-19T05:41:03.638Z,5.63
2018-10-19T05:42:04.374Z,5.63
2018-10-19T05:43:04.741Z,11.25
2018-10-19T05:44:06.896Z,11.25
2018-10-19T05:45:06.409Z,11.25
2018-10-19T05:46:07.215Z,11.25
2018-10-19T05:47:09.763Z,11.25
2018-10-19T05:48:08.517Z,16.88
2018-10-19T05:49:08.755Z,16.88
2018-10-19T05:50:12.779Z,16.88
2018-10-19T05:51:10.898Z,16.88
2018-10-19T05:52:14.528Z,16.88
2018-10-19T05:53:12.933Z,22.5
2018-10-19T05:54:14.226Z,22.5
2018-10-19T05:55:14.748Z,22.5
2018-10-19T05:56:18.323Z,28.13
2018-10-19T05:57:16.284Z,28.13
2018-10-19T05:58:17.252Z,28.13
2018-10-19T05:59:19.183Z,28.13
2018-10-19T06:00:18.997Z,33.75
2018-10-19T06:01:19.520Z,33.75
2018-10-19T06:02:23.477Z,39.38
2018-10-19T06:03:21.433Z,39.38
2018-10-19T06:04:22.395Z,39.38
2018-10-19T06:05:24.209Z,39.38
2018-10-19T06:06:24.280Z,45
2018-10-19T06:07:26.665Z,45
2018-10-19T06:08:25.853Z,45
2018-10-19T06:09:26.923Z,50.63
2018-10-19T06:10:27.440Z,50.63
2018-10-19T06:11:28.239Z,50.63
2018-10-19T06:12:29.310Z,56.25
2018-10-19T06:13:31.249Z,56.25
2018-10-19T06:14:31.349Z,56.25
2018-10-19T06:15:33.561Z,61.88
2018-10-19T06:16:34.179Z,61.88
2018-10-19T06:17:34.735Z,61.88
2018-10-19T06:18:35.988Z,67.5
2018-10-19T06:19:36.777Z,67.5
2018-10-19T06:20:37.857Z,67.5
2018-10-19T06:21:38.666Z,73.13
2018-10-19T06:22:39.459Z,73.13
2018-10-19T06:23:40.253Z,78.75
2018-10-19T06:24:40.495Z,78.75
2018-10-19T06:25:43.259Z,78.75
2018-10-19T06:26:43.033Z,84.38
2018-10-19T06:27:44.109Z,84.38
2018-10-19T06:28:44.941Z,90
2018-10-19T06:29:45.291Z,90
2018-10-19T06:30:46.089Z,90
2018-10-19T06:31:47.441Z,95.63
2018-10-19T06:32:48.346Z,95.63
2018-10-19T06:33:48.928Z,95.63
2018-10-19T06:34:49.137Z,95.63
2018-10-19T06:35:49.937Z,101.25
2018-10-19T06:36:51.290Z,101.25
2018-10-19T06:37:52.088Z,101.25
2018-10-19T06:38:52.504Z,101.25
2018-10-19T06:39:53.081Z,106.88
2018-10-19T06:40:57.027Z,112.5
2018-10-19T06:41:55.413Z,112.5
2018-10-19T06:42:56.489Z,112.5
2018-10-19T06:43:59.258Z,118.13
2018-10-19T06:44:58.130Z,118.13
2018-10-19T06:45:59.376Z,123.75
2018-10-19T06:47:01.486Z,123.75
2018-10-19T06:48:01.278Z,135
2018-10-19T06:49:03.160Z,135
2018-10-19T06:50:03.943Z,135
2018-10-19T06:51:04.730Z,157.5
2018-10-19T06:52:05.364Z,163.13
2018-10-19T06:53:06.706Z,146.25
2018-10-19T06:54:06.234Z,140.63
2018-10-19T06:55:07.589Z,146.25
2018-10-19T06:56:07.901Z,151.88
2018-10-19T06:57:08.994Z,168.75
2018-10-19T06:58:09.524Z,185.63
2018-10-19T06:59:14.084Z,213.75
2018-10-19T07:00:12.857Z,281.25
2018-10-19T07:01:14.226Z,354.38
2018-10-19T07:02:16.311Z,315
2018-10-19T07:03:15.471Z,309.38
2018-10-19T07:04:16.269Z,495
2018-10-19T07:05:17.903Z,568.13
2018-10-19T07:06:18.719Z,444.38
2018-10-19T07:07:18.244Z,309.38
2018-10-19T07:08:21.271Z,438.75
2018-10-19T07:09:20.541Z,511.88
2018-10-19T07:10:21.059Z,371.25
2018-10-19T07:11:22.584Z,236.25
2018-10-19T07:12:24.107Z,219.38
2018-10-19T07:13:24.634Z,202.5
2018-10-19T07:14:25.443Z,191.25
2018-10-19T07:15:26.521Z,196.88
2018-10-19T07:16:27.609Z,202.5
2018-10-19T07:17:29.003Z,264.38
2018-10-19T07:18:29.080Z,247.5
2018-10-19T07:19:29.818Z,213.75
2018-10-19T07:20:30.344Z,219.38
2018-10-19T07:21:32.486Z,219.38
2018-10-19T07:22:31.368Z,236.25
2018-10-19T07:23:33.169Z,219.38
2018-10-19T07:24:33.690Z,225
2018-10-19T07:25:36.047Z,230.63
2018-10-19T07:26:36.121Z,247.5
2018-10-19T07:27:37.557Z,247.5
2018-10-19T07:28:37.632Z,230.63
2018-10-19T07:29:39.175Z,236.25
2018-10-19T07:30:38.601Z,236.25
2018-10-19T07:31:39.121Z,331.88
2018-10-19T07:32:40.929Z,438.75
2018-10-19T07:33:42.292Z,393.75
2018-10-19T07:34:42.642Z,270
2018-10-19T07:35:43.451Z,241.88
2018-10-19T07:36:44.246Z,241.88
2018-10-19T07:37:45.323Z,241.88
2018-10-19T07:38:45.678Z,253.13
2018-10-19T07:39:46.244Z,315
2018-10-19T07:40:47.012Z,326.25
2018-10-19T07:41:48.030Z,365.63
2018-10-19T07:42:51.995Z,315
2018-10-19T07:43:49.463Z,298.13
2018-10-19T07:44:50.985Z,281.25
2018-10-19T07:45:52.367Z,270
2018-10-19T07:46:53.876Z,270
2018-10-19T07:47:59.076Z,315
2018-10-19T07:48:56.528Z,348.75
2018-10-19T07:49:57.996Z,275.63
2018-10-19T07:50:59.922Z,275.63
2018-10-19T07:51:59.442Z,275.63
2018-10-19T07:53:01.719Z,281.25
2018-10-19T07:54:02.122Z,281.25
2018-10-19T07:55:02.459Z,320.63
2018-10-19T07:56:04.467Z,371.25
2018-10-19T07:57:04.317Z,388.13
2018-10-19T07:58:05.404Z,315
2018-10-19T07:59:07.504Z,337.5
2018-10-19T08:00:08.528Z,450
2018-10-19T08:01:09.889Z,416.25
2018-10-19T08:02:11.845Z,343.13
2018-10-19T08:03:11.007Z,343.13
2018-10-19T08:04:11.545Z,331.88
2018-10-19T08:05:13.751Z,320.63
2018-10-19T08:06:13.585Z,348.75
2018-10-19T08:07:14.388Z,354.38
2018-10-19T08:08:16.618Z,326.25
2018-10-19T08:09:16.147Z,320.63
2018-10-19T08:10:17.684Z,315
2018-10-19T08:11:19.760Z,309.38
2018-10-19T08:12:20.069Z,309.38
2018-10-19T08:13:20.466Z,309.38
2018-10-19T08:14:24.162Z,348.75
2018-10-19T08:15:21.664Z,365.63
2018-10-19T08:16:22.472Z,331.88
2018-10-19T08:17:23.274Z,399.38
2018-10-19T08:18:23.796Z,427.5
2018-10-19T08:19:24.876Z,371.25
2018-10-19T08:20:24.891Z,382.5
2018-10-19T08:21:25.975Z,360
2018-10-19T08:22:26.495Z,360
2018-10-19T08:23:27.293Z,438.75
2018-10-19T08:24:28.097Z,601.88
2018-10-19T08:25:31.324Z,675
2018-10-19T08:26:30.129Z,877.5
2018-10-19T08:27:31.956Z,781.88
2018-10-19T08:28:32.040Z,596.25
2018-10-19T08:29:31.839Z,731.25
2018-10-19T08:30:32.537Z,630
2018-10-19T08:31:34.615Z,450
2018-10-19T08:32:35.696Z,433.13
2018-10-19T08:33:36.783Z,365.63
2018-10-19T08:34:37.859Z,354.38
2018-10-19T08:35:38.938Z,354.38
2018-10-19T08:36:39.738Z,393.75
2018-10-19T08:37:41.170Z,489.38
2018-10-19T08:38:40.739Z,483.75
2018-10-19T08:39:41.287Z,770.63
2018-10-19T08:40:43.658Z,1091.25
2018-10-19T08:41:44.900Z,607.5
2018-10-19T08:42:43.494Z,646.88
2018-10-19T08:43:44.023Z,815.63
2018-10-19T08:44:45.100Z,973.13
2018-10-19T08:45:47.188Z,658.13
2018-10-19T08:46:46.996Z,348.75
2018-10-19T08:47:48.471Z,343.13
2018-10-19T08:48:48.068Z,348.75
2018-10-19T08:49:50.429Z,354.38
2018-10-19T08:50:51.540Z,348.75
2018-10-19T08:51:52.172Z,348.75
2018-10-19T08:52:52.595Z,348.75
2018-10-19T08:53:53.850Z,354.38
2018-10-19T08:54:55.658Z,348.75
2018-10-19T08:55:55.814Z,354.38
2018-10-19T08:56:57.394Z,360
2018-10-19T08:58:00.551Z,399.38
2018-10-19T08:59:00.544Z,776.25
2018-10-19T09:00:01.307Z,1085.63
2018-10-19T09:01:01.209Z,990
2018-10-19T09:02:02.293Z,511.88
2018-10-19T09:03:04.675Z,376.88
2018-10-19T09:04:06.363Z,478.13
2018-10-19T09:05:06.115Z,624.38
2018-10-19T09:06:07.812Z,455.63
2018-10-19T09:07:07.292Z,568.13
2018-10-19T09:08:09.872Z,871.88
2018-10-19T09:09:09.277Z,742.5
2018-10-19T09:10:09.486Z,601.88
2018-10-19T09:11:11.707Z,1350
2018-10-19T09:12:11.618Z,1226.25
2018-10-19T09:13:12.424Z,663.75
2018-10-19T09:14:13.782Z,810
2018-10-19T09:15:16.565Z,686.25
2018-10-19T09:16:16.450Z,478.13
2018-10-19T09:17:19.766Z,466.88
2018-10-19T09:18:18.930Z,472.5
2018-10-19T09:19:19.714Z,421.88
2018-10-19T09:20:21.395Z,410.63
2018-10-19T09:21:21.297Z,416.25
2018-10-19T09:22:22.381Z,421.88
2018-10-19T09:23:23.463Z,416.25
2018-10-19T09:24:24.272Z,421.88
2018-10-19T09:25:25.077Z,455.63
2018-10-19T09:26:25.878Z,489.38
2018-10-19T09:27:26.965Z,556.88
2018-10-19T09:28:27.040Z,489.38
2018-10-19T09:29:28.825Z,849.38
2018-10-19T09:30:28.635Z,1012.5
2018-10-19T09:31:29.761Z,781.88
2018-10-19T09:32:30.120Z,787.5
2018-10-19T09:33:31.476Z,540
2018-10-19T09:34:32.279Z,450
2018-10-19T09:35:34.589Z,433.13
2018-10-19T09:36:37.383Z,444.38
2018-10-19T09:37:35.652Z,438.75
2018-10-19T09:38:36.174Z,438.75
2018-10-19T09:39:36.418Z,444.38
2018-10-19T09:40:37.944Z,450
2018-10-19T09:41:38.924Z,472.5
2018-10-19T09:42:40.931Z,506.25
2018-10-19T09:43:40.498Z,495
2018-10-19T09:44:41.304Z,472.5
2018-10-19T09:45:42.272Z,483.75
2018-10-19T09:46:42.447Z,466.88
2018-10-19T09:47:43.112Z,466.88
2018-10-19T09:48:44.190Z,461.25
2018-10-19T09:49:44.721Z,461.25
2018-10-19T09:50:45.798Z,461.25
2018-10-19T09:51:46.917Z,466.88
2018-10-19T09:52:48.002Z,483.75
2018-10-19T09:53:49.222Z,540
2018-10-19T09:54:51.269Z,793.13
2018-10-19T09:55:56.152Z,1085.63
2018-10-19T09:56:04.245Z,1203.75
2018-10-19T09:57:06.382Z,2874.38
2018-10-19T09:58:06.102Z,3110.63
2018-10-19T09:59:06.868Z,3110.63
2018-10-19T10:00:07.065Z,3161.25
2018-10-19T10:01:08.843Z,3155.63
2018-10-19T10:02:10.814Z,3166.88
2018-10-19T10:03:12.105Z,3166.88
2018-10-19T10:04:11.846Z,3178.13
2018-10-19T10:05:15.623Z,3200.63
2018-10-19T10:06:15.178Z,3206.25
2018-10-19T10:07:16.453Z,3223.13
2018-10-19T10:08:17.097Z,3206.25
2018-10-19T10:09:21.384Z,3251.25
2018-10-19T10:10:19.470Z,3268.13
2018-10-19T10:11:21.397Z,3256.88
2018-10-19T10:12:21.311Z,3256.88
2018-10-19T10:13:22.394Z,3228.75
2018-10-19T10:14:22.649Z,3211.88
2018-10-19T10:15:25.718Z,3211.88
2018-10-19T10:16:24.820Z,3195
2018-10-19T10:17:26.187Z,3189.38
2018-10-19T10:18:26.997Z,3189.38
2018-10-19T10:19:28.105Z,3178.13
2018-10-19T10:20:28.917Z,3256.88
2018-10-19T10:21:29.727Z,3251.25
2018-10-19T10:22:30.539Z,3273.75
2018-10-19T10:23:31.582Z,3262.5
2018-10-19T10:24:33.299Z,3318.75
2018-10-19T10:25:34.653Z,3223.13
2018-10-19T10:26:35.743Z,3155.63
2018-10-19T10:27:36.645Z,3200.63
2018-10-19T10:28:37.177Z,2739.38
2018-10-19T10:29:37.992Z,2430
2018-10-19T10:30:39.085Z,2722.5
2018-10-19T10:31:39.895Z,2694.38
2018-10-19T10:32:40.429Z,2773.13
2018-10-19T10:33:41.964Z,2671.88
2018-10-19T10:34:44.056Z,2255.63
2018-10-19T10:35:45.443Z,1906.88
2018-10-19T10:36:45.808Z,1310.63
2018-10-19T10:37:46.127Z,1884.38
2018-10-19T10:38:48.269Z,2075.63
2018-10-19T10:39:47.447Z,1738.13
2018-10-19T10:40:48.254Z,1535.63
2018-10-19T10:41:49.623Z,1282.5
2018-10-19T10:42:49.711Z,1220.63
2018-10-19T10:43:49.801Z,1462.5
2018-10-19T10:44:51.445Z,1445.63
2018-10-19T10:45:52.869Z,883.13
2018-10-19T10:46:55.147Z,1558.13
2018-10-19T10:47:54.261Z,1513.13
2018-10-19T10:48:55.777Z,1485
2018-10-19T10:49:55.900Z,1524.38
2018-10-19T10:50:57.273Z,1856.25
2018-10-19T10:51:59.313Z,1884.38
2018-10-19T10:52:59.152Z,1310.63
2018-10-19T10:54:00.313Z,1389.38
2018-10-19T10:55:02.486Z,2407.5
2018-10-19T10:56:01.698Z,2902.5
2018-10-19T10:57:02.228Z,2587.5
2018-10-19T10:58:04.045Z,1215
2018-10-19T10:59:05.004Z,1063.13
2018-10-19T11:00:04.532Z,1186.88
2018-10-19T11:01:07.676Z,1220.63
2018-10-19T11:02:07.761Z,1636.88
2018-10-19T11:03:08.946Z,1558.13
2018-10-19T11:04:10.101Z,1153.13
2018-10-19T11:05:09.767Z,1704.38
2018-10-19T11:06:11.405Z,1575
2018-10-19T11:07:13.069Z,1861.88
2018-10-19T11:08:13.718Z,1237.5
2018-10-19T11:09:13.677Z,714.38
2018-10-19T11:10:16.152Z,1541.25
2018-10-19T11:11:15.959Z,1923.75
2018-10-19T11:12:17.041Z,1524.38
2018-10-19T11:13:17.568Z,1293.75
2018-10-19T11:14:19.214Z,1074.38
2018-10-19T11:15:19.026Z,1136.25
2018-10-19T11:16:20.116Z,1158.75
2018-10-19T11:17:23.020Z,1248.75
2018-10-19T11:18:22.301Z,1383.75
2018-10-19T11:19:23.120Z,2255.63
2018-10-19T11:20:23.935Z,2182.5
2018-10-19T11:21:39.592Z,1473.75
2018-10-19T11:22:37.282Z,866.25
2018-10-19T11:23:37.364Z,888.75
2018-10-19T11:24:38.728Z,1721.25
2018-10-19T11:25:39.496Z,1569.38
2018-10-19T11:26:40.300Z,1333.13
2018-10-19T11:27:40.836Z,1490.63
2018-10-19T11:28:46.451Z,1293.75
2018-10-19T11:28:54.243Z,1338.75
2018-10-19T11:29:54.953Z,1344.38
2018-10-19T11:30:55.921Z,995.63
2018-10-19T11:31:57.902Z,1473.75
2018-10-19T11:32:57.162Z,1462.5
2018-10-19T11:33:59.736Z,1670.63
2018-10-19T11:35:00.787Z,1406.25
2018-10-19T11:36:01.732Z,1524.38
2018-10-19T11:37:01.657Z,1575
2018-10-19T11:38:03.217Z,1372.5
2018-10-19T11:39:03.168Z,1130.63
2018-10-19T11:40:06.940Z,1310.63
2018-10-19T11:41:06.585Z,1783.13
2018-10-19T11:42:07.222Z,1642.5
2018-10-19T11:43:09.622Z,1693.13
2018-10-19T11:44:08.546Z,1400.63
2018-10-19T11:45:09.073Z,1316.25
2018-10-19T11:46:12.095Z,1378.13
2018-10-19T11:47:11.604Z,1423.13
2018-10-19T11:48:11.894Z,1805.63
2018-10-19T11:49:14.321Z,2030.63
2018-10-19T11:50:13.963Z,1715.63
2018-10-19T11:51:15.320Z,1867.5
2018-10-19T11:52:16.865Z,1710
2018-10-19T11:53:15.947Z,1316.25
2018-10-19T11:54:16.472Z,1186.88
2018-10-19T11:55:17.534Z,1091.25
2018-10-19T11:56:18.343Z,978.75
2018-10-19T11:57:19.722Z,843.75
2018-10-19T11:58:21.420Z,1198.13
2018-10-19T11:59:20.670Z,1541.25
2018-10-19T12:00:21.938Z,1327.5
2018-10-19T12:01:22.745Z,1338.75
2018-10-19T12:02:24.396Z,1715.63
2018-10-19T12:03:26.212Z,1670.63
2018-10-19T12:04:25.642Z,1485
2018-10-19T12:05:27.008Z,1344.38
2018-10-19T12:06:26.545Z,1541.25
2018-10-19T12:07:31.665Z,1591.88
2018-10-19T12:08:30.475Z,1563.75
2018-10-19T12:09:30.728Z,1681.88
2018-10-19T12:10:32.504Z,1923.75
2018-10-19T12:11:32.016Z,1929.38
2018-10-19T12:12:32.544Z,2025
2018-10-19T12:13:34.079Z,1856.25
2018-10-19T12:14:35.437Z,1839.38
2018-10-19T12:15:36.534Z,2070
2018-10-19T12:16:41.227Z,2030.63
2018-10-19T12:17:39.410Z,2137.5
2018-10-19T12:18:41.643Z,2356.88
2018-10-19T12:19:42.450Z,2289.38
2018-10-19T12:20:43.824Z,1974.38
2018-10-19T12:21:44.226Z,2120.63
2018-10-19T12:22:44.040Z,2283.75
2018-10-19T12:23:45.131Z,2250
2018-10-19T12:24:46.512Z,2075.63
2018-10-19T12:25:48.167Z,2278.13
2018-10-19T12:26:48.857Z,2283.75
2018-10-19T12:27:48.112Z,2205
2018-10-19T12:28:49.474Z,2441.25
2018-10-19T12:29:50.279Z,2531.25
2018-10-19T12:30:51.270Z,2525.63
2018-10-19T12:31:55.916Z,2463.75
2018-10-19T12:32:57.033Z,2306.25
2018-10-19T12:33:07.036Z,2295
2018-10-19T12:34:05.533Z,1524.38
2018-10-19T12:35:06.963Z,1490.63
2018-10-19T12:36:07.421Z,1665
2018-10-19T12:37:08.641Z,1918.13
2018-10-19T12:38:11.866Z,1873.13
2018-10-19T12:39:16.203Z,1771.88
2018-10-19T12:39:24.520Z,1839.38
2018-10-19T12:40:30.718Z,1766.25
2018-10-19T12:40:38.568Z,1653.75
2018-10-19T12:41:55.541Z,2058.75
2018-10-19T12:42:08.320Z,2199.38
2018-10-19T12:42:19.895Z,2328.75
2018-10-19T12:42:32.072Z,2368.13
2018-10-19T12:42:44.594Z,2401.88
2018-10-19T12:42:56.114Z,2390.63
2018-10-19T12:43:08.151Z,2362.5
2018-10-19T12:43:20.380Z,2266.88
2018-10-19T12:43:28.934Z,2244.38
2018-10-19T12:44:27.134Z,2137.5
2018-10-19T12:45:28.502Z,2165.63
2018-10-19T12:46:29.311Z,2165.63
2018-10-19T12:47:34.222Z,2041.88
2018-10-19T12:47:41.991Z,2002.5
2018-10-19T12:48:42.418Z,1901.25
2018-10-19T12:49:42.945Z,2041.88
2018-10-19T12:50:43.478Z,2272.5
2018-10-19T12:51:46.059Z,2323.13
2018-10-19T12:52:44.594Z,1935
2018-10-19T12:53:46.208Z,1732.5
2018-10-19T12:54:46.907Z,2205
2018-10-19T12:55:47.716Z,2103.75
2018-10-19T12:56:49.082Z,2030.63
2018-10-19T12:57:49.328Z,2053.13
2018-10-19T12:58:50.362Z,1816.88
2018-10-19T12:59:51.453Z,1800
2018-10-19T13:00:52.261Z,1901.25
2018-10-19T13:01:53.798Z,1935
2018-10-19T13:02:55.258Z,1749.38
2018-10-19T13:03:55.694Z,1811.25
2018-10-19T13:04:56.504Z,1951.88
2018-10-19T13:05:58.723Z,1726.88
2018-10-19T13:06:59.713Z,1833.75
2018-10-19T13:08:00.299Z,1985.63
2018-10-19T13:09:01.766Z,2030.63
2018-10-19T13:10:03.154Z,2019.38
2018-10-19T13:11:02.961Z,2002.5
2018-10-19T13:12:04.050Z,1951.88
2018-10-19T13:13:05.749Z,1918.13
2018-10-19T13:14:05.733Z,1895.63
2018-10-19T13:15:07.861Z,1895.63
2018-10-19T13:16:08.052Z,1878.75
2018-10-19T13:17:08.526Z,1828.13
2018-10-19T13:18:11.783Z,1788.75
2018-10-19T13:19:12.987Z,1816.88
2018-10-19T13:20:11.810Z,1760.63
2018-10-19T13:21:13.747Z,1681.88
2018-10-19T13:22:13.928Z,1586.25
2018-10-19T13:23:14.830Z,1462.5