createdAt,value
2022-12-31T00:01:38.373Z,39.42
2022-12-31T00:04:05.406Z,40.13
2022-12-31T00:06:34.843Z,37.83
2022-12-31T00:09:06.361Z,41.58
2022-12-31T00:11:33.972Z,37.40
2022-12-31T00:14:00.663Z,37.70
2022-12-31T00:16:33.054Z,38.10
2022-12-31T00:19:00.972Z,37.72
2022-12-31T00:21:31.056Z,37.63
2022-12-31T00:23:57.909Z,37.63
2022-12-31T00:26:28.252Z,36.58
2022-12-31T00:28:56.870Z,35.55
2022-12-31T00:31:26.929Z,36.25
2022-12-31T00:33:57.820Z,36.25
2022-12-31T00:36:28.500Z,35.25
2022-12-31T00:38:57.530Z,35.63
2022-12-31T00:41:25.753Z,36.00
2022-12-31T00:43:54.368Z,34.25
2022-12-31T00:46:22.250Z,33.20
2022-12-31T00:48:49.223Z,35.30
2022-12-31T00:51:20.325Z,33.17
2022-12-31T00:53:48.912Z,32.77
2022-12-31T00:56:19.713Z,32.92
2022-12-31T00:58:47.560Z,30.85
2022-12-31T01:01:25.005Z,33.17
2022-12-31T01:03:55.969Z,35.80
2022-12-31T01:06:23.745Z,33.00
2022-12-31T01:08:51.664Z,34.42
2022-12-31T01:11:19.377Z,34.08
2022-12-31T01:13:51.203Z,35.65
2022-12-31T01:16:20.838Z,37.08
2022-12-31T01:18:47.737Z,35.35
2022-12-31T01:21:15.409Z,38.03
2022-12-31T01:23:45.408Z,37.85
2022-12-31T01:26:14.442Z,37.97
2022-12-31T01:28:41.458Z,38.78
2022-12-31T01:31:13.582Z,37.47
2022-12-31T01:33:41.587Z,35.92
2022-12-31T01:36:12.849Z,36.85
2022-12-31T01:38:39.984Z,35.72
2022-12-31T01:41:12.791Z,35.75
2022-12-31T01:43:51.185Z,36.72
2022-12-31T01:46:28.878Z,37.47
2022-12-31T01:49:21.460Z,35.92
2022-12-31T01:52:00.887Z,36.08
2022-12-31T01:54:32.673Z,36.20
2022-12-31T01:56:59.626Z,40.80
2022-12-31T01:59:28.999Z,42.75
2022-12-31T02:01:59.383Z,40.30
2022-12-31T02:04:28.118Z,39.25
2022-12-31T02:07:01.026Z,36.25
2022-12-31T02:09:29.483Z,34.85
2022-12-31T02:11:57.259Z,40.95
2022-12-31T02:14:34.802Z,40.10
2022-12-31T02:17:22.557Z,41.20
2022-12-31T02:20:27.257Z,37.35
2022-12-31T02:23:27.259Z,43.00
2022-12-31T02:26:30.561Z,42.35
2022-12-31T02:29:21.628Z,42.80
2022-12-31T02:31:59.035Z,41.28
2022-12-31T02:34:40.028Z,41.20
2022-12-31T02:37:12.430Z,41.00
2022-12-31T02:39:41.022Z,41.75
2022-12-31T02:42:07.898Z,40.28
2022-12-31T02:44:36.798Z,40.85
2022-12-31T02:47:10.624Z,41.33
2022-12-31T02:50:02.209Z,43.38
2022-12-31T02:52:47.524Z,42.55
2022-12-31T02:55:50.851Z,41.22
2022-12-31T02:59:01.150Z,39.33
2022-12-31T03:01:54.250Z,41.17
2022-12-31T03:04:32.243Z,37.70
2022-12-31T03:07:05.103Z,40.72
2022-12-31T03:09:32.479Z,40.03
2022-12-31T03:12:18.228Z,41.75
2022-12-31T03:14:47.793Z,42.63
2022-12-31T03:17:14.980Z,40.15
2022-12-31T03:20:01.508Z,42.85
2022-12-31T03:22:28.211Z,42.00
2022-12-31T03:25:29.408Z,44.10
2022-12-31T03:27:57.199Z,42.45
2022-12-31T03:30:27.620Z,42.33
2022-12-31T03:32:56.346Z,44.88
2022-12-31T03:35:24.677Z,41.13
2022-12-31T03:37:58.182Z,42.50
2022-12-31T03:40:27.158Z,41.72
2022-12-31T03:42:54.318Z,38.05
2022-12-31T03:45:24.843Z,41.45
2022-12-31T03:47:53.428Z,41.00
2022-12-31T03:50:23.768Z,38.40
2022-12-31T03:52:50.512Z,41.53
2022-12-31T03:55:17.643Z,40.97
2022-12-31T03:57:44.573Z,37.90
2022-12-31T04:00:15.270Z,37.58
2022-12-31T04:02:42.430Z,39.92
2022-12-31T04:05:09.705Z,37.22
2022-12-31T04:07:36.909Z,40.17
2022-12-31T04:10:08.709Z,38.10
2022-12-31T04:12:38.919Z,37.80
2022-12-31T04:15:19.035Z,38.42
2022-12-31T04:17:48.556Z,37.22
2022-12-31T04:20:16.364Z,36.03
2022-12-31T04:22:44.407Z,34.00
2022-12-31T04:25:11.767Z,37.17
2022-12-31T04:27:45.451Z,36.72
2022-12-31T04:30:15.322Z,36.00
2022-12-31T04:32:42.488Z,35.60
2022-12-31T04:35:11.637Z,36.83
2022-12-31T04:37:44.488Z,36.65
2022-12-31T04:40:11.507Z,35.22
2022-12-31T04:42:41.005Z,36.67
2022-12-31T04:45:09.293Z,34.20
2022-12-31T04:47:39.134Z,36.78
2022-12-31T04:50:06.364Z,34.42
2022-12-31T04:52:42.445Z,35.17
2022-12-31T04:55:10.482Z,34.78
2022-12-31T04:57:38.807Z,32.58
2022-12-31T05:00:06.632Z,35.03
2022-12-31T05:02:33.695Z,34.15
2022-12-31T05:05:00.646Z,32.47
2022-12-31T05:07:29.905Z,31.10
2022-12-31T05:09:59.437Z,29.98
2022-12-31T05:12:26.903Z,30.45
2022-12-31T05:14:53.654Z,31.05
2022-12-31T05:17:24.067Z,27.63
2022-12-31T05:19:50.806Z,28.63
2022-12-31T05:22:29.540Z,30.05
2022-12-31T05:24:59.195Z,29.73
2022-12-31T05:27:35.524Z,29.70
2022-12-31T05:30:03.304Z,30.65
2022-12-31T05:32:30.185Z,30.55
2022-12-31T05:34:58.071Z,28.77
2022-12-31T05:37:24.818Z,28.02
2022-12-31T05:39:52.004Z,28.20
2022-12-31T05:42:19.869Z,26.45
2022-12-31T05:44:49.441Z,28.77
2022-12-31T05:47:17.859Z,26.10
2022-12-31T05:49:45.066Z,27.20
2022-12-31T05:52:12.210Z,25.35
2022-12-31T05:54:39.024Z,24.52
2022-12-31T05:57:08.411Z,25.23
2022-12-31T05:59:35.118Z,26.27
2022-12-31T06:02:05.531Z,24.77
2022-12-31T06:04:32.392Z,24.13
2022-12-31T06:07:02.059Z,23.77
2022-12-31T06:09:28.864Z,24.60
2022-12-31T06:11:55.716Z,24.50
2022-12-31T06:14:22.750Z,24.42
2022-12-31T06:16:51.309Z,24.08
2022-12-31T06:19:18.229Z,25.55
2022-12-31T06:21:45.179Z,24.45
2022-12-31T06:24:12.309Z,24.73
2022-12-31T06:26:39.119Z,25.48
2022-12-31T06:29:05.844Z,24.05
2022-12-31T06:31:35.639Z,23.77
2022-12-31T06:34:05.527Z,24.95
2022-12-31T06:36:32.594Z,25.20
2022-12-31T06:38:59.496Z,27.10
2022-12-31T06:41:26.271Z,24.83
2022-12-31T06:43:53.147Z,25.50
2022-12-31T06:46:19.980Z,25.27
2022-12-31T06:48:46.959Z,26.52
2022-12-31T06:51:19.053Z,26.17
2022-12-31T06:56:32.986Z,25.27
2022-12-31T06:59:00.988Z,25.75
2022-12-31T07:01:37.564Z,28.73
2022-12-31T07:04:10.620Z,27.05
2022-12-31T07:06:51.834Z,26.90
2022-12-31T07:09:36.179Z,27.35
2022-12-31T07:12:14.268Z,25.48
2022-12-31T07:14:52.158Z,26.30
2022-12-31T07:18:10.403Z,27.48
2022-12-31T07:20:37.441Z,26.50
2022-12-31T07:23:04.997Z,26.40
2022-12-31T07:25:32.820Z,27.83
2022-12-31T07:28:20.552Z,27.90
2022-12-31T07:31:02.804Z,25.92
2022-12-31T07:33:35.545Z,25.00
2022-12-31T07:36:40.897Z,25.92
2022-12-31T07:39:16.472Z,27.08
2022-12-31T07:42:10.949Z,25.60
2022-12-31T07:45:10.439Z,25.02
2022-12-31T07:47:40.485Z,24.27
2022-12-31T07:50:15.219Z,25.88
2022-12-31T07:52:42.498Z,25.20
2022-12-31T07:55:10.846Z,24.55
2022-12-31T07:57:58.320Z,26.15
2022-12-31T08:00:26.195Z,26.10
2022-12-31T08:03:15.814Z,25.05
2022-12-31T08:06:36.046Z,26.23
2022-12-31T08:09:09.567Z,25.55
2022-12-31T08:11:46.589Z,26.70
2022-12-31T08:14:16.560Z,27.25
2022-12-31T08:16:43.718Z,27.45
2022-12-31T08:19:30.896Z,26.40
2022-12-31T08:22:09.058Z,27.88
2022-12-31T08:24:57.451Z,28.58
2022-12-31T08:28:25.409Z,28.52
2022-12-31T08:31:35.373Z,28.95
2022-12-31T08:34:52.622Z,30.15
2022-12-31T08:37:39.377Z,24.95
2022-12-31T08:40:30.373Z,28.83
2022-12-31T08:43:10.546Z,28.90
2022-12-31T08:45:52.445Z,30.58
2022-12-31T08:48:37.483Z,30.20
2022-12-31T08:51:04.729Z,29.00
2022-12-31T08:53:32.145Z,30.13
2022-12-31T08:56:17.426Z,30.63
2022-12-31T08:58:57.463Z,30.30
2022-12-31T09:01:30.425Z,31.88
2022-12-31T09:03:59.302Z,30.90
2022-12-31T09:06:52.795Z,32.63
2022-12-31T09:09:32.956Z,34.30
2022-12-31T09:12:25.725Z,36.65
2022-12-31T09:15:30.332Z,34.63
2022-12-31T09:17:58.774Z,28.92
2022-12-31T09:20:41.826Z,39.17
2022-12-31T09:23:12.888Z,39.25
2022-12-31T09:25:53.295Z,41.75
2022-12-31T09:28:23.672Z,43.88
2022-12-31T09:31:12.737Z,42.65
2022-12-31T09:33:53.056Z,44.40
2022-12-31T09:36:28.838Z,45.40
2022-12-31T09:39:11.137Z,43.60
2022-12-31T09:44:46.117Z,46.03
2022-12-31T09:47:33.305Z,44.78
2022-12-31T09:50:25.910Z,44.85
2022-12-31T09:53:27.880Z,46.95
2022-12-31T09:56:02.286Z,38.53
2022-12-31T09:58:38.049Z,46.08
2022-12-31T10:01:17.653Z,47.05
2022-12-31T10:04:06.847Z,44.90
2022-12-31T10:06:45.707Z,41.42
2022-12-31T10:09:57.506Z,42.67
2022-12-31T10:12:42.306Z,43.63
2022-12-31T10:15:24.029Z,42.40
2022-12-31T10:17:53.403Z,43.75
2022-12-31T10:20:26.071Z,44.33
2022-12-31T10:23:17.866Z,43.55
2022-12-31T10:25:54.266Z,44.47
2022-12-31T10:28:45.746Z,43.78
2022-12-31T10:31:50.039Z,44.90
2022-12-31T10:34:42.431Z,42.78
2022-12-31T10:40:02.023Z,45.78
2022-12-31T10:42:37.799Z,44.85
2022-12-31T10:45:32.762Z,45.85
2022-12-31T10:48:30.863Z,44.13
2022-12-31T10:51:19.332Z,42.95
2022-12-31T10:53:55.260Z,42.25
2022-12-31T10:56:55.644Z,41.47
2022-12-31T10:59:25.378Z,41.75
2022-12-31T11:02:01.598Z,43.47
2022-12-31T11:04:40.585Z,41.72
2022-12-31T11:07:32.715Z,42.63
2022-12-31T11:10:17.822Z,42.33
2022-12-31T11:13:02.495Z,38.33
2022-12-31T11:15:29.131Z,38.83
2022-12-31T11:17:58.974Z,40.42
2022-12-31T11:20:50.520Z,40.85
2022-12-31T11:23:32.722Z,39.30
2022-12-31T11:29:08.447Z,40.33
2022-12-31T11:32:06.997Z,40.55
2022-12-31T11:34:49.020Z,39.95
2022-12-31T11:40:15.271Z,40.05
2022-12-31T11:43:03.697Z,39.97
2022-12-31T11:46:03.001Z,37.13
2022-12-31T11:48:52.811Z,37.92
2022-12-31T11:51:38.317Z,38.25
2022-12-31T11:54:42.963Z,37.63
2022-12-31T11:57:17.717Z,37.28
2022-12-31T11:59:46.890Z,36.95
2022-12-31T12:02:35.379Z,35.63
2022-12-31T12:05:10.686Z,34.80
2022-12-31T12:07:37.935Z,36.58
2022-12-31T12:10:23.302Z,34.63
2022-12-31T12:12:54.034Z,34.80
2022-12-31T12:15:32.020Z,35.00
2022-12-31T12:18:05.328Z,33.20
2022-12-31T12:20:37.170Z,34.63
2022-12-31T12:25:44.979Z,31.85
2022-12-31T12:28:19.464Z,34.25
2022-12-31T12:30:55.428Z,36.47
2022-12-31T12:33:23.306Z,34.50
2022-12-31T12:35:50.996Z,36.20
2022-12-31T12:38:21.244Z,36.72
2022-12-31T12:41:04.004Z,37.20
2022-12-31T12:43:33.877Z,36.03
2022-12-31T12:46:06.989Z,37.95
2022-12-31T12:48:55.214Z,36.58
2022-12-31T12:51:55.826Z,38.60
2022-12-31T12:54:50.442Z,37.22
2022-12-31T12:57:25.168Z,37.17
2022-12-31T13:00:36.898Z,32.40
2022-12-31T13:03:31.063Z,38.17
2022-12-31T13:06:33.794Z,37.25
2022-12-31T13:09:23.533Z,36.75
2022-12-31T13:12:07.287Z,33.92
2022-12-31T13:14:46.969Z,37.42
2022-12-31T13:17:28.875Z,37.80
2022-12-31T13:19:55.616Z,39.00
2022-12-31T13:22:32.950Z,37.03
2022-12-31T13:25:24.038Z,37.58
2022-12-31T13:27:54.113Z,36.20
2022-12-31T13:30:30.851Z,38.53
2022-12-31T13:33:07.452Z,39.78
2022-12-31T13:35:43.476Z,38.75
2022-12-31T13:38:23.350Z,38.70
2022-12-31T13:41:12.173Z,41.20
2022-12-31T13:43:38.821Z,38.60
2022-12-31T13:46:33.673Z,40.28
2022-12-31T13:49:05.089Z,41.17
2022-12-31T13:51:44.689Z,39.20
2022-12-31T13:54:44.440Z,38.53
2022-12-31T13:57:21.545Z,38.70
2022-12-31T13:59:54.355Z,38.20
2022-12-31T14:02:59.659Z,38.10
2022-12-31T14:05:38.271Z,38.83
2022-12-31T14:08:07.193Z,35.60
2022-12-31T14:10:52.520Z,39.45
2022-12-31T14:13:50.196Z,39.70
2022-12-31T14:16:52.048Z,41.10
2022-12-31T14:19:43.415Z,39.38
2022-12-31T14:22:30.327Z,39.43
2022-12-31T14:25:02.163Z,38.67
2022-12-31T14:30:02.606Z,39.70
2022-12-31T14:32:55.204Z,40.97
2022-12-31T14:35:30.596Z,40.97
2022-12-31T14:38:34.423Z,40.65
2022-12-31T14:41:23.861Z,39.78
2022-12-31T14:44:09.145Z,42.88
2022-12-31T14:46:58.592Z,41.80
2022-12-31T14:49:59.432Z,41.78
2022-12-31T14:52:47.669Z,42.38
2022-12-31T14:55:18.040Z,40.90
2022-12-31T14:58:25.984Z,41.05
2022-12-31T15:00:39.051Z,41.42
2022-12-31T15:03:15.003Z,41.13
2022-12-31T15:06:03.760Z,44.15
2022-12-31T15:08:54.768Z,39.80
2022-12-31T15:11:43.325Z,40.63
2022-12-31T15:14:51.286Z,42.95
2022-12-31T15:17:47.406Z,42.20
2022-12-31T15:20:48.584Z,41.58
2022-12-31T15:23:24.324Z,41.60
2022-12-31T15:26:00.177Z,40.42
2022-12-31T15:28:35.644Z,41.85
2022-12-31T15:31:05.161Z,42.15
2022-12-31T15:33:40.795Z,42.50
2022-12-31T15:36:12.471Z,44.50
2022-12-31T15:38:42.223Z,43.47
2022-12-31T15:41:42.904Z,45.28
2022-12-31T15:44:40.544Z,45.50
2022-12-31T15:47:13.420Z,45.70
2022-12-31T15:49:44.307Z,39.65
2022-12-31T15:52:21.100Z,46.00
2022-12-31T15:54:54.954Z,44.55
2022-12-31T15:57:33.937Z,49.00
2022-12-31T16:00:05.988Z,43.55
2022-12-31T16:02:33.121Z,47.72
2022-12-31T16:05:01.954Z,52.42
2022-12-31T16:07:29.166Z,52.92
2022-12-31T16:09:59.170Z,50.47
2022-12-31T16:12:33.182Z,54.67
2022-12-31T16:15:01.808Z,56.08
2022-12-31T16:17:34.767Z,53.15
2022-12-31T16:20:20.720Z,52.38
2022-12-31T16:22:53.247Z,51.58
2022-12-31T16:25:36.570Z,52.97
2022-12-31T16:28:07.007Z,53.05
2022-12-31T16:30:37.571Z,52.28
2022-12-31T16:33:07.129Z,51.88
2022-12-31T16:35:36.782Z,53.83
2022-12-31T16:38:16.840Z,53.72
2022-12-31T16:41:02.009Z,51.28
2022-12-31T16:43:31.053Z,53.00
2022-12-31T16:46:10.563Z,53.05
2022-12-31T16:48:38.564Z,47.40
2022-12-31T16:51:06.470Z,51.42
2022-12-31T16:53:36.873Z,54.38
2022-12-31T16:56:11.005Z,54.88
2022-12-31T16:58:45.255Z,52.78
2022-12-31T17:03:47.410Z,54.88
2022-12-31T17:06:20.103Z,53.22
2022-12-31T17:09:05.144Z,58.20
2022-12-31T17:11:36.483Z,55.58
2022-12-31T17:14:09.620Z,56.42
2022-12-31T17:17:07.273Z,54.25
2022-12-31T17:19:39.707Z,56.38
2022-12-31T17:22:35.896Z,52.78
2022-12-31T17:25:08.722Z,58.65
2022-12-31T17:27:39.763Z,57.15
2022-12-31T17:30:40.831Z,57.73
2022-12-31T17:33:11.944Z,56.08
2022-12-31T17:35:45.376Z,57.58
2022-12-31T17:38:29.507Z,58.25
2022-12-31T17:41:15.334Z,63.45
2022-12-31T17:43:42.754Z,63.30
2022-12-31T17:46:12.919Z,63.40
2022-12-31T17:48:43.225Z,64.97
2022-12-31T17:51:10.374Z,63.78
2022-12-31T17:53:37.373Z,66.57
2022-12-31T17:56:07.485Z,65.32
2022-12-31T17:58:54.074Z,63.17
2022-12-31T18:01:23.072Z,64.13
2022-12-31T18:03:50.354Z,57.38
2022-12-31T18:06:19.775Z,65.35
2022-12-31T18:08:49.813Z,65.50
2022-12-31T18:11:20.446Z,64.70
2022-12-31T18:13:49.521Z,64.97
2022-12-31T18:16:17.032Z,64.90
2022-12-31T18:18:45.603Z,64.82
2022-12-31T18:21:28.165Z,66.18
2022-12-31T18:26:25.177Z,65.43
2022-12-31T18:28:52.470Z,61.03
2022-12-31T18:31:25.756Z,61.30
2022-12-31T18:33:55.978Z,56.75
2022-12-31T18:36:25.915Z,56.00
2022-12-31T18:38:53.383Z,57.65
2022-12-31T18:41:30.537Z,55.47
2022-12-31T18:44:00.473Z,53.63
2022-12-31T18:46:27.897Z,53.17
2022-12-31T18:48:54.675Z,55.90
2022-12-31T18:51:31.499Z,53.50
2022-12-31T18:54:02.539Z,55.22
2022-12-31T18:56:32.381Z,54.88
2022-12-31T18:58:59.983Z,54.03
2022-12-31T19:01:35.696Z,52.65
2022-12-31T19:04:07.625Z,53.85
2022-12-31T19:06:34.383Z,54.72
2022-12-31T19:09:06.365Z,56.05
2022-12-31T19:11:45.164Z,59.10
2022-12-31T19:14:21.769Z,55.05
2022-12-31T19:16:49.670Z,52.15
2022-12-31T19:19:17.019Z,57.67
2022-12-31T19:21:44.304Z,59.03
2022-12-31T19:24:14.094Z,55.85
2022-12-31T19:26:43.539Z,59.78
2022-12-31T19:29:30.810Z,60.03
2022-12-31T19:32:03.324Z,56.13
2022-12-31T19:34:30.261Z,55.72
2022-12-31T19:36:58.547Z,55.85
2022-12-31T19:39:25.262Z,57.40
2022-12-31T19:41:58.775Z,58.10
2022-12-31T19:44:26.726Z,57.72
2022-12-31T19:46:56.261Z,57.75
2022-12-31T19:49:24.124Z,59.65
2022-12-31T19:51:51.015Z,58.45
2022-12-31T19:54:17.853Z,62.58
2022-12-31T19:56:44.849Z,61.03
2022-12-31T19:59:11.944Z,62.55
2022-12-31T20:01:38.925Z,61.95
2022-12-31T20:04:09.059Z,62.47
2022-12-31T20:06:35.864Z,62.47
2022-12-31T20:09:03.301Z,61.35
2022-12-31T20:11:30.052Z,63.20
2022-12-31T20:14:00.072Z,64.13
2022-12-31T20:16:32.860Z,62.72
2022-12-31T20:19:05.591Z,63.92
2022-12-31T20:21:36.246Z,64.95
2022-12-31T20:24:03.098Z,65.18
2022-12-31T20:26:30.340Z,64.10
2022-12-31T20:28:57.383Z,62.97
2022-12-31T20:31:25.591Z,62.63
2022-12-31T20:33:54.409Z,62.63
2022-12-31T20:36:21.953Z,62.67
2022-12-31T20:38:48.843Z,62.40
2022-12-31T20:41:19.308Z,61.83
2022-12-31T20:43:46.960Z,61.08
2022-12-31T20:46:21.727Z,56.63
2022-12-31T20:48:52.673Z,59.03
2022-12-31T20:51:22.355Z,63.53
2022-12-31T20:54:00.557Z,58.55
2022-12-31T20:56:31.022Z,60.35
2022-12-31T20:59:04.727Z,61.38
2022-12-31T21:01:55.692Z,59.55
2022-12-31T21:04:19.548Z,62.25
2022-12-31T21:06:48.157Z,65.20
2022-12-31T21:09:15.950Z,62.03
2022-12-31T21:12:15.732Z,63.65
2022-12-31T21:14:45.336Z,64.72
2022-12-31T21:17:22.020Z,56.08
2022-12-31T21:19:48.703Z,60.42
2022-12-31T21:22:15.834Z,63.13
2022-12-31T21:24:42.936Z,64.13
2022-12-31T21:27:12.963Z,67.80
2022-12-31T21:30:17.196Z,67.15
2022-12-31T21:32:32.858Z,69.38
2022-12-31T21:35:40.370Z,69.38
2022-12-31T21:37:58.923Z,64.32
2022-12-31T21:40:29.403Z,70.20
2022-12-31T21:42:56.274Z,66.97
2022-12-31T21:45:23.147Z,69.90
2022-12-31T21:48:08.965Z,68.70
2022-12-31T21:50:36.365Z,70.35
2022-12-31T21:53:03.281Z,68.03
2022-12-31T21:55:48.538Z,70.65
2022-12-31T21:58:32.028Z,69.38
2022-12-31T22:01:18.721Z,68.40
2022-12-31T22:03:46.100Z,70.07
2022-12-31T22:06:22.680Z,69.72
2022-12-31T22:08:51.988Z,88.68
2022-12-31T22:11:20.460Z,92.60
2022-12-31T22:13:49.565Z,76.50
2022-12-31T22:16:17.325Z,75.70
2022-12-31T22:18:46.983Z,81.32
2022-12-31T22:21:19.230Z,78.43
2022-12-31T22:23:49.358Z,80.45
2022-12-31T22:26:18.501Z,78.70
2022-12-31T22:28:46.656Z,80.03
2022-12-31T22:31:17.219Z,78.85
2022-12-31T22:33:48.098Z,77.30
2022-12-31T22:36:20.024Z,89.80
2022-12-31T22:38:47.569Z,94.45
2022-12-31T22:41:20.100Z,96.63
2022-12-31T22:43:50.061Z,98.13
2022-12-31T22:46:19.827Z,94.75
2022-12-31T22:48:47.161Z,91.82
2022-12-31T22:51:15.103Z,91.72
2022-12-31T22:53:43.573Z,92.25
2022-12-31T22:56:16.334Z,91.68
2022-12-31T22:58:46.512Z,90.50
2022-12-31T23:01:16.651Z,92.07
2022-12-31T23:03:43.980Z,96.93
2022-12-31T23:06:11.098Z,97.30
2022-12-31T23:08:40.910Z,95.28
2022-12-31T23:11:09.810Z,113.30
2022-12-31T23:13:59.276Z,123.68
2022-12-31T23:16:48.264Z,119.88
2022-12-31T23:19:34.865Z,125.10
2022-12-31T23:25:05.496Z,140.52
2022-12-31T23:27:32.344Z,206.07
2022-12-31T23:29:59.210Z,211.77
2022-12-31T23:32:26.864Z,225.70
2022-12-31T23:34:57.700Z,240.05
2022-12-31T23:37:24.908Z,246.48
2022-12-31T23:39:51.754Z,238.38
2022-12-31T23:42:18.558Z,240.35
2022-12-31T23:44:45.446Z,243.05
2022-12-31T23:47:15.521Z,236.95
2022-12-31T23:49:42.334Z,243.85
2022-12-31T23:52:12.246Z,241.23
2022-12-31T23:54:39.275Z,233.20
2022-12-31T23:57:06.263Z,232.65
2022-12-31T23:59:38.543Z,242.23
