createdAt,value
2018-10-07T00:00:27.129Z,99653.50
2018-10-07T00:02:55.408Z,99656.83
2018-10-07T00:05:23.555Z,99652.07
2018-10-07T00:07:51.644Z,99656.27
2018-10-07T00:10:20.351Z,99659.73
2018-10-07T00:12:48.433Z,99667.22
2018-10-07T00:15:16.533Z,99664.73
2018-10-07T00:17:44.606Z,99673.51
2018-10-07T00:20:12.682Z,99673.61
2018-10-07T00:22:40.910Z,99674.21
2018-10-07T00:25:09.005Z,99680.67
2018-10-07T00:27:37.097Z,99678.55
2018-10-07T00:30:05.396Z,99676.80
2018-10-07T00:32:33.460Z,99681.48
2018-10-07T00:35:01.670Z,99684.45
2018-10-07T00:37:29.741Z,99687.38
2018-10-07T00:39:57.819Z,99685.36
2018-10-07T00:42:25.881Z,99683.12
2018-10-07T00:44:53.957Z,99681.02
2018-10-07T00:47:22.029Z,99684.62
2018-10-07T00:49:50.107Z,99693.00
2018-10-07T00:52:18.180Z,99688.53
2018-10-07T00:54:46.291Z,99686.78
2018-10-07T00:57:14.358Z,99686.88
2018-10-07T00:59:42.433Z,99686.14
2018-10-07T01:02:10.509Z,99680.41
2018-10-07T01:04:38.582Z,99684.71
2018-10-07T01:07:06.711Z,99690.50
2018-10-07T01:09:34.791Z,99686.37
2018-10-07T01:12:02.889Z,99684.82
2018-10-07T01:14:30.971Z,99684.05
2018-10-07T01:16:59.069Z,99688.86
2018-10-07T01:19:27.149Z,99697.63
2018-10-07T01:21:55.228Z,99685.47
2018-10-07T01:24:23.324Z,99685.95
2018-10-07T01:26:51.414Z,99682.74
2018-10-07T01:29:19.494Z,99688.30
2018-10-07T01:31:47.728Z,99693.73
2018-10-07T01:34:15.800Z,99691.16
2018-10-07T01:36:43.889Z,99695.83
2018-10-07T01:39:12.592Z,99690.48
2018-10-07T01:41:40.710Z,99696.41
2018-10-07T01:44:08.854Z,99696.03
2018-10-07T01:46:37.017Z,99697.00
2018-10-07T01:49:05.134Z,99707.51
2018-10-07T01:51:33.173Z,99700.45
2018-10-07T01:54:01.266Z,99702.78
2018-10-07T01:56:29.380Z,99708.43
2018-10-07T01:58:57.458Z,99702.59
2018-10-07T02:01:25.528Z,99703.31
2018-10-07T02:03:53.626Z,99707.11
2018-10-07T02:06:21.711Z,99709.68
2018-10-07T02:08:49.804Z,99712.98
2018-10-07T02:11:17.884Z,99708.36
2018-10-07T02:13:45.988Z,99713.91
2018-10-07T02:16:14.058Z,99720.42
2018-10-07T02:18:42.141Z,99720.61
2018-10-07T02:21:10.216Z,99719.48
2018-10-07T02:23:38.304Z,99726.06
2018-10-07T02:26:06.423Z,99727.27
2018-10-07T02:28:34.883Z,99727.45
2018-10-07T02:31:02.972Z,99723.60
2018-10-07T02:33:31.039Z,99723.21
2018-10-07T02:35:59.103Z,99728.84
2018-10-07T02:38:27.168Z,99730.30
2018-10-07T02:40:55.241Z,99726.31
2018-10-07T02:43:23.312Z,99723.73
2018-10-07T02:45:51.393Z,99728.00
2018-10-07T02:48:19.454Z,99727.70
2018-10-07T02:50:47.533Z,99727.55
2018-10-07T02:53:15.598Z,99734.92
2018-10-07T02:55:43.981Z,99722.00
2018-10-07T02:58:12.037Z,99733.40
2018-10-07T03:00:40.112Z,99734.08
2018-10-07T03:03:08.176Z,99745.05
2018-10-07T03:05:36.292Z,99747.99
2018-10-07T03:08:04.358Z,99746.91
2018-10-07T03:10:32.449Z,99750.20
2018-10-07T03:13:00.516Z,99746.84
2018-10-07T03:15:28.603Z,99751.50
2018-10-07T03:17:56.804Z,99755.76
2018-10-07T03:20:24.885Z,99755.01
2018-10-07T03:22:53.012Z,99755.59
2018-10-07T03:25:21.098Z,99754.71
2018-10-07T03:27:49.226Z,99754.02
2018-10-07T03:30:17.302Z,99763.17
2018-10-07T03:32:45.377Z,99758.89
2018-10-07T03:35:13.447Z,99757.53
2018-10-07T03:37:41.538Z,99756.75
2018-10-07T03:40:09.616Z,99756.48
2018-10-07T03:42:37.707Z,99762.50
2018-10-07T03:45:05.778Z,99764.91
2018-10-07T03:47:33.866Z,99765.01
2018-10-07T03:50:01.956Z,99770.17
2018-10-07T03:52:30.037Z,99767.85
2018-10-07T03:54:58.112Z,99771.63
2018-10-07T03:57:26.197Z,99772.77
2018-10-07T03:59:54.319Z,99775.98
2018-10-07T04:02:22.405Z,99784.22
2018-10-07T04:04:50.481Z,99782.50
2018-10-07T04:07:18.570Z,99786.66
2018-10-07T04:09:46.642Z,99785.40
2018-10-07T04:12:14.726Z,99785.30
2018-10-07T04:14:42.921Z,99786.19
2018-10-07T04:17:10.992Z,99784.34
2018-10-07T04:19:39.070Z,99794.42
2018-10-07T04:22:07.146Z,99796.36
2018-10-07T04:24:35.607Z,99794.82
2018-10-07T04:27:03.690Z,99802.19
2018-10-07T04:29:31.771Z,99793.55
2018-10-07T04:31:59.872Z,99795.03
2018-10-07T04:34:27.940Z,99794.81
2018-10-07T04:36:56.004Z,99802.79
2018-10-07T04:39:24.082Z,99800.08
2018-10-07T04:41:52.152Z,99800.95
2018-10-07T04:44:20.230Z,99805.99
2018-10-07T04:46:48.298Z,99805.60
2018-10-07T04:49:16.374Z,99808.02
2018-10-07T04:51:44.450Z,99812.09
2018-10-07T04:54:12.532Z,99812.97
2018-10-07T04:56:40.693Z,99815.59
2018-10-07T04:59:08.670Z,99813.19
2018-10-07T05:01:36.736Z,99818.53
2018-10-07T05:04:04.804Z,99821.61
2018-10-07T05:06:35.243Z,99816.66
2018-10-07T05:09:06.068Z,99809.98
2018-10-07T05:11:34.166Z,99817.44
2018-10-07T05:14:02.322Z,99815.78
2018-10-07T05:16:33.463Z,99824.33
2018-10-07T05:19:01.584Z,99824.54
2018-10-07T05:21:29.883Z,99832.17
2018-10-07T05:23:58.557Z,99840.72
2018-10-07T05:26:26.944Z,99851.72
2018-10-07T05:28:55.212Z,99860.45
2018-10-07T05:31:23.312Z,99858.70
2018-10-07T05:33:51.574Z,99859.36
2018-10-07T05:36:19.951Z,99867.03
2018-10-07T05:38:48.085Z,99870.63
2018-10-07T05:41:16.180Z,99875.30
2018-10-07T05:43:44.364Z,99879.74
2018-10-07T05:46:12.652Z,99879.66
2018-10-07T05:48:40.731Z,99889.56
2018-10-07T05:51:08.822Z,99891.31
2018-10-07T05:53:36.900Z,99889.30
2018-10-07T05:56:05.025Z,99896.77
2018-10-07T05:58:33.521Z,99906.10
2018-10-07T06:01:08.210Z,99910.45
2018-10-07T06:04:05.982Z,99909.48
2018-10-07T06:06:34.071Z,99914.83
2018-10-07T06:09:02.522Z,99914.05
2018-10-07T06:11:30.661Z,99930.56
2018-10-07T06:13:58.742Z,99936.18
2018-10-07T06:16:26.835Z,99933.84
2018-10-07T06:18:54.968Z,99941.91
2018-10-07T06:21:23.081Z,99950.64
2018-10-07T06:23:51.113Z,99952.95
2018-10-07T06:26:19.187Z,99961.20
2018-10-07T06:28:47.252Z,99953.44
2018-10-07T06:31:15.330Z,99961.98
2018-10-07T06:33:43.404Z,99960.06
2018-10-07T06:36:11.470Z,99966.48
2018-10-07T06:38:39.613Z,99966.49
2018-10-07T06:41:07.614Z,99965.75
2018-10-07T06:43:35.719Z,99978.17
2018-10-07T06:46:03.781Z,99987.91
2018-10-07T06:48:31.861Z,99984.20
2018-10-07T06:50:59.930Z,99981.70
2018-10-07T06:53:28.010Z,99987.80
2018-10-07T06:55:56.077Z,99996.27
2018-10-07T06:58:24.148Z,99992.89
2018-10-07T07:00:52.295Z,99997.16
2018-10-07T07:03:20.291Z,99997.85
2018-10-07T07:05:48.441Z,100002.72
2018-10-07T07:08:16.541Z,100011.25
2018-10-07T07:10:44.626Z,100013.00
2018-10-07T07:13:12.716Z,100015.72
2018-10-07T07:15:40.803Z,100030.33
2018-10-07T07:18:08.898Z,100035.78
2018-10-07T07:20:36.988Z,100043.08
2018-10-07T07:23:05.094Z,100045.71
2018-10-07T07:25:33.285Z,100050.70
2018-10-07T07:28:01.385Z,100041.66
2018-10-07T07:30:29.469Z,100038.75
2018-10-07T07:32:57.556Z,100042.26
2018-10-07T07:35:25.662Z,100048.97
2018-10-07T07:37:53.746Z,100047.50
2018-10-07T07:40:21.840Z,100052.33
2018-10-07T07:42:49.924Z,100048.26
2018-10-07T07:45:18.015Z,100047.75
2018-10-07T07:47:46.124Z,100055.42
2018-10-07T07:50:14.233Z,100057.55
2018-10-07T07:52:42.304Z,100062.75
2018-10-07T07:55:10.444Z,100067.50
2018-10-07T07:57:38.524Z,100070.92
2018-10-07T08:00:06.636Z,100068.81
2018-10-07T08:02:34.743Z,100069.75
2018-10-07T08:05:02.966Z,100072.69
2018-10-07T08:07:31.046Z,100066.75
2018-10-07T08:09:59.123Z,100072.41
2018-10-07T08:12:27.189Z,100075.91
2018-10-07T08:14:55.273Z,100083.45
2018-10-07T08:17:23.374Z,100083.50
2018-10-07T08:19:51.482Z,100073.25
2018-10-07T08:22:19.530Z,100072.38
2018-10-07T08:24:47.626Z,100087.01
2018-10-07T08:27:15.692Z,100087.30
2018-10-07T08:29:43.857Z,100084.36
2018-10-07T08:32:11.860Z,100086.78
2018-10-07T08:34:39.929Z,100085.73
2018-10-07T08:37:08.022Z,100083.43
2018-10-07T08:39:36.096Z,100081.89
2018-10-07T08:42:04.169Z,100090.30
2018-10-07T08:44:32.242Z,100080.77
2018-10-07T08:47:00.323Z,100072.00
2018-10-07T08:49:28.395Z,100075.05
2018-10-07T08:51:56.484Z,100077.70
2018-10-07T08:54:24.551Z,100081.37
2018-10-07T08:56:52.895Z,100071.17
2018-10-07T08:59:20.966Z,100066.63
2018-10-07T09:01:49.061Z,100065.56
2018-10-07T09:04:17.148Z,100061.86
2018-10-07T09:06:45.304Z,100065.41
2018-10-07T09:09:13.369Z,100064.56
2018-10-07T09:11:41.987Z,100058.98
2018-10-07T09:14:10.172Z,100063.77
2018-10-07T09:16:38.248Z,100058.69
2018-10-07T09:19:06.323Z,100064.59
2018-10-07T09:21:34.406Z,100060.75
2018-10-07T09:24:02.476Z,100065.48
2018-10-07T09:26:30.567Z,100063.40
2018-10-07T09:28:58.639Z,100067.17
2018-10-07T09:31:26.862Z,100070.94
2018-10-07T09:33:54.950Z,100064.84
2018-10-07T09:36:23.012Z,100062.28
2018-10-07T09:38:51.163Z,100069.77
2018-10-07T09:41:19.177Z,100066.76
2018-10-07T09:43:47.297Z,100075.61
2018-10-07T09:46:15.362Z,100074.11
2018-10-07T09:48:43.508Z,100078.85
2018-10-07T09:51:11.575Z,100078.22
2018-10-07T09:53:39.654Z,100080.35
2018-10-07T09:56:07.722Z,100082.20
2018-10-07T09:58:35.803Z,100089.80
2018-10-07T10:01:03.891Z,100092.81
2018-10-07T10:03:31.974Z,100095.69
2018-10-07T10:06:00.064Z,100089.18
2018-10-07T10:08:28.151Z,100095.52
2018-10-07T10:10:56.283Z,100089.51
2018-10-07T10:13:24.303Z,100105.21
2018-10-07T10:15:52.376Z,100098.55
2018-10-07T10:18:25.901Z,100099.51
2018-10-07T10:21:35.417Z,100110.84
2018-10-07T10:24:10.699Z,100104.43
2018-10-07T10:26:46.922Z,100115.88
2018-10-07T10:29:19.157Z,100117.78
2018-10-07T10:31:59.659Z,100116.50
2018-10-07T10:34:53.858Z,100119.34
2018-10-07T10:37:32.980Z,100124.19
2018-10-07T10:40:02.218Z,100128.83
2018-10-07T10:42:51.756Z,100131.66
2018-10-07T10:45:47.063Z,100140.92
2018-10-07T10:48:18.698Z,100135.34
2018-10-07T10:50:57.754Z,100132.03
2018-10-07T10:53:43.758Z,100134.13
2018-10-07T10:56:23.688Z,100134.45
2018-10-07T10:59:12.462Z,100137.40
2018-10-07T11:01:53.871Z,100138.70
2018-10-07T11:04:23.879Z,100137.94
2018-10-07T11:06:59.791Z,100147.52
2018-10-07T11:10:15.215Z,100150.36
2018-10-07T11:13:24.093Z,100144.86
2018-10-07T11:16:01.218Z,100146.11
2018-10-07T11:18:59.655Z,100140.71
2018-10-07T11:21:35.659Z,100150.17
2018-10-07T11:24:11.216Z,100153.92
2018-10-07T11:26:55.435Z,100155.02
2018-10-07T11:29:52.618Z,100158.47
2018-10-07T11:32:50.849Z,100156.97
2018-10-07T11:35:23.440Z,100157.45
2018-10-07T11:37:59.772Z,100156.66
2018-10-07T11:40:39.337Z,100155.09
2018-10-07T11:43:15.338Z,100158.41
2018-10-07T11:45:48.170Z,100162.28
2018-10-07T11:48:25.616Z,100153.31
2018-10-07T11:51:00.067Z,100151.56
2018-10-07T11:53:30.874Z,100155.59
2018-10-07T11:55:58.984Z,100151.41
2018-10-07T11:58:27.070Z,100149.87
2018-10-07T12:00:55.169Z,100144.39
2018-10-07T12:03:23.360Z,100147.01
2018-10-07T12:05:51.456Z,100149.87
2018-10-07T12:08:19.733Z,100153.36
2018-10-07T12:10:47.830Z,100153.39
2018-10-07T12:13:15.915Z,100150.94
2018-10-07T12:15:44.014Z,100153.98
2018-10-07T12:18:12.407Z,100152.37
2018-10-07T12:20:40.509Z,100151.28
2018-10-07T12:23:08.598Z,100154.41
2018-10-07T12:25:36.783Z,100159.69
2018-10-07T12:28:04.961Z,100156.73
2018-10-07T12:30:33.037Z,100149.41
2018-10-07T12:33:01.174Z,100149.69
2018-10-07T12:35:29.212Z,100147.03
2018-10-07T12:37:57.855Z,100147.97
2018-10-07T12:40:25.970Z,100145.49
2018-10-07T12:42:54.405Z,100142.52
2018-10-07T12:45:22.507Z,100142.33
2018-10-07T12:47:50.648Z,100148.17
2018-10-07T12:50:18.798Z,100154.65
2018-10-07T12:52:47.173Z,100147.30
2018-10-07T12:55:15.256Z,100153.69
2018-10-07T12:57:43.344Z,100150.42
2018-10-07T13:00:11.423Z,100149.64
2018-10-07T13:02:39.522Z,100153.36
2018-10-07T13:05:07.601Z,100147.75
2018-10-07T13:07:35.700Z,100151.45
2018-10-07T13:10:03.786Z,100154.22
2018-10-07T13:12:31.947Z,100156.16
2018-10-07T13:15:00.061Z,100161.02
2018-10-07T13:17:28.102Z,100162.48
2018-10-07T13:19:56.173Z,100156.28
2018-10-07T13:22:24.296Z,100163.12
2018-10-07T13:24:52.393Z,100160.55
2018-10-07T13:27:20.635Z,100161.42
2018-10-07T13:29:48.737Z,100165.20
2018-10-07T13:32:17.057Z,100168.64
2018-10-07T13:34:45.168Z,100176.59
2018-10-07T13:37:13.243Z,100178.34
2018-10-07T13:39:41.323Z,100174.16
2018-10-07T13:42:09.602Z,100180.45
2018-10-07T13:44:37.772Z,100169.34
2018-10-07T13:47:06.239Z,100171.95
2018-10-07T13:49:34.501Z,100172.84
2018-10-07T13:52:02.585Z,100179.73
2018-10-07T13:54:30.686Z,100172.19
2018-10-07T13:56:58.834Z,100180.75
2018-10-07T13:59:26.919Z,100178.72
2018-10-07T14:01:54.982Z,100184.09
2018-10-07T14:04:23.068Z,100180.56
2018-10-07T14:06:51.157Z,100176.42
2018-10-07T14:09:19.248Z,100179.55
2018-10-07T14:11:47.336Z,100182.36
2018-10-07T14:14:15.471Z,100185.94
2018-10-07T14:16:43.555Z,100190.73
2018-10-07T14:19:11.647Z,100192.42
2018-10-07T14:21:39.740Z,100190.36
2018-10-07T14:24:07.902Z,100183.83
2018-10-07T14:26:35.932Z,100196.30
2018-10-07T14:29:04.027Z,100193.34
2018-10-07T14:31:32.112Z,100197.54
2018-10-07T14:34:00.285Z,100192.98
2018-10-07T14:36:28.300Z,100200.53
2018-10-07T14:38:56.405Z,100208.02
2018-10-07T14:41:24.482Z,100214.04
2018-10-07T14:43:52.608Z,100213.39
2018-10-07T14:46:20.677Z,100214.04
2018-10-07T14:48:48.762Z,100218.92
2018-10-07T14:51:16.873Z,100218.73
2018-10-07T14:53:45.015Z,100223.41
2018-10-07T14:56:13.120Z,100221.69
2018-10-07T14:58:41.207Z,100227.92
2018-10-07T15:01:09.363Z,100231.28
2018-10-07T15:03:37.415Z,100230.48
2018-10-07T15:06:05.545Z,100235.78
2018-10-07T15:08:33.644Z,100237.23
2018-10-07T15:11:01.740Z,100239.95
2018-10-07T15:13:30.972Z,100237.47
2018-10-07T15:15:59.516Z,100240.80
2018-10-07T15:18:27.618Z,100238.65
2018-10-07T15:20:55.724Z,100250.38
2018-10-07T15:23:23.811Z,100257.20
2018-10-07T15:25:52.044Z,100254.84
2018-10-07T15:28:20.145Z,100261.95
2018-10-07T15:30:48.276Z,100268.40
2018-10-07T15:33:16.332Z,100275.31
2018-10-07T15:35:44.482Z,100263.77
2018-10-07T15:38:12.530Z,100269.97
2018-10-07T15:40:40.627Z,100277.84
2018-10-07T15:43:08.712Z,100277.47
2018-10-07T15:45:36.799Z,100279.66
2018-10-07T15:48:04.942Z,100278.82
2018-10-07T15:50:33.026Z,100290.59
2018-10-07T15:53:01.116Z,100289.52
2018-10-07T15:55:29.231Z,100286.84
2018-10-07T15:57:57.460Z,100291.63
2018-10-07T16:00:25.547Z,100291.78
2018-10-07T16:02:53.663Z,100288.49
2018-10-07T16:05:21.755Z,100304.00
2018-10-07T16:07:49.862Z,100304.48
2018-10-07T16:10:17.947Z,100314.63
2018-10-07T16:12:46.040Z,100314.87
2018-10-07T16:15:14.314Z,100320.62
2018-10-07T16:17:42.414Z,100324.74
2018-10-07T16:20:10.507Z,100326.00
2018-10-07T16:22:38.602Z,100330.48
2018-10-07T16:25:06.688Z,100333.72
2018-10-07T16:27:34.778Z,100333.36
2018-10-07T16:30:02.865Z,100335.23
2018-10-07T16:32:30.955Z,100335.36
2018-10-07T16:34:59.051Z,100339.83
2018-10-07T16:37:27.201Z,100348.82
2018-10-07T16:39:55.308Z,100342.05
2018-10-07T16:42:23.407Z,100348.03
2018-10-07T16:44:51.488Z,100357.22
2018-10-07T16:47:19.607Z,100359.46
2018-10-07T16:49:47.728Z,100363.42
2018-10-07T16:52:15.816Z,100374.50
2018-10-07T16:54:43.939Z,100377.23
2018-10-07T16:57:12.011Z,100375.47
2018-10-07T16:59:40.103Z,100383.16
2018-10-07T17:02:08.187Z,100382.27
2018-10-07T17:04:36.359Z,100383.13
2018-10-07T17:07:04.458Z,100390.42
2018-10-07T17:09:32.540Z,100396.77
2018-10-07T17:12:00.728Z,100409.95
2018-10-07T17:14:28.868Z,100404.42
2018-10-07T17:16:56.953Z,100408.51
2018-10-07T17:19:25.049Z,100408.48
2018-10-07T17:21:53.136Z,100419.77
2018-10-07T17:24:21.218Z,100437.41
2018-10-07T17:26:49.404Z,100442.33
2018-10-07T17:29:17.495Z,100456.77
2018-10-07T17:31:46.214Z,100452.80
2018-10-07T17:34:14.304Z,100464.39
2018-10-07T17:36:42.384Z,100462.50
2018-10-07T17:39:11.364Z,100471.91
2018-10-07T17:41:40.016Z,100480.45
2018-10-07T17:44:08.288Z,100476.83
2018-10-07T17:46:36.262Z,100484.86
2018-10-07T17:49:04.483Z,100494.59
2018-10-07T17:51:32.452Z,100499.98
2018-10-07T17:54:00.549Z,100506.44
2018-10-07T17:56:28.631Z,100510.28
2018-10-07T17:58:56.731Z,100513.42
2018-10-07T18:01:24.838Z,100519.63
2018-10-07T18:03:52.919Z,100525.20
2018-10-07T18:06:21.061Z,100527.55
2018-10-07T18:08:49.145Z,100536.47
2018-10-07T18:11:17.236Z,100541.27
2018-10-07T18:13:45.361Z,100544.16
2018-10-07T18:16:13.422Z,100544.55
2018-10-07T18:18:41.503Z,100549.58
2018-10-07T18:21:10.498Z,100549.41
2018-10-07T18:23:38.523Z,100541.89
2018-10-07T18:26:06.835Z,100542.97
2018-10-07T18:28:34.980Z,100543.19
2018-10-07T18:31:03.132Z,100546.52
2018-10-07T18:33:31.241Z,100547.19
2018-10-07T18:35:59.331Z,100549.77
2018-10-07T18:38:27.405Z,100543.73
2018-10-07T18:40:55.627Z,100559.45
2018-10-07T18:43:23.785Z,100563.88
2018-10-07T18:45:51.874Z,100568.27
2018-10-07T18:48:20.105Z,100568.98
2018-10-07T18:50:48.206Z,100575.12
2018-10-07T18:53:16.273Z,100580.29
2018-10-07T18:55:44.366Z,100587.83
2018-10-07T18:58:12.447Z,100588.50
2018-10-07T19:00:40.542Z,100601.02
2018-10-07T19:03:08.623Z,100603.95
2018-10-07T19:05:36.703Z,100604.62
2018-10-07T19:08:04.798Z,100606.69
2018-10-07T19:10:32.876Z,100611.94
2018-10-07T19:13:01.042Z,100615.86
2018-10-07T19:15:29.252Z,100624.16
2018-10-07T19:17:57.343Z,100623.58
2018-10-07T19:20:25.421Z,100629.63
2018-10-07T19:22:53.522Z,100632.14
2018-10-07T19:25:21.734Z,100629.58
2018-10-07T19:27:49.837Z,100632.49
2018-10-07T19:30:17.923Z,100636.29
2018-10-07T19:32:46.024Z,100639.14
2018-10-07T19:35:14.107Z,100643.41
2018-10-07T19:37:42.191Z,100640.50
2018-10-07T19:40:10.276Z,100642.84
2018-10-07T19:42:38.368Z,100648.88
2018-10-07T19:45:06.459Z,100649.93
2018-10-07T19:47:34.545Z,100650.63
2018-10-07T19:50:02.627Z,100644.06
2018-10-07T19:52:30.815Z,100648.84
2018-10-07T19:54:58.798Z,100657.13
2018-10-07T19:57:26.895Z,100652.53
2018-10-07T19:59:54.985Z,100650.77
2018-10-07T20:02:23.076Z,100655.92
2018-10-07T20:04:51.161Z,100649.66
2018-10-07T20:07:19.276Z,100648.02
2018-10-07T20:09:47.393Z,100644.50
2018-10-07T20:12:15.429Z,100649.25
2018-10-07T20:14:44.126Z,100645.84
2018-10-07T20:17:12.240Z,100643.86
2018-10-07T20:19:40.329Z,100644.45
2018-10-07T20:22:12.631Z,100637.41
2018-10-07T20:24:40.773Z,100636.73
2018-10-07T20:27:08.867Z,100629.77
2018-10-07T20:29:36.952Z,100637.84
2018-10-07T20:32:05.128Z,100644.42
2018-10-07T20:34:33.259Z,100655.06
2018-10-07T20:37:01.340Z,100657.56
2018-10-07T20:39:29.420Z,100663.38
2018-10-07T20:41:57.532Z,100677.58
2018-10-07T20:44:25.706Z,100671.97
2018-10-07T20:46:53.849Z,100673.42
2018-10-07T20:49:21.891Z,100675.75
2018-10-07T20:51:53.279Z,100679.55
2018-10-07T20:54:18.039Z,100675.14
2018-10-07T20:56:46.113Z,100682.52
2018-10-07T20:59:14.288Z,100684.16
2018-10-07T21:01:42.350Z,100685.61
2018-10-07T21:04:10.450Z,100682.64
2018-10-07T21:06:38.526Z,100679.87
2018-10-07T21:09:09.505Z,100678.30
2018-10-07T21:11:37.661Z,100672.05
2018-10-07T21:14:05.746Z,100679.34
2018-10-07T21:16:33.839Z,100678.45
2018-10-07T21:19:01.928Z,100681.66
2018-10-07T21:21:30.023Z,100676.30
2018-10-07T21:23:58.092Z,100677.37
2018-10-07T21:26:26.167Z,100678.25
2018-10-07T21:28:54.286Z,100674.23
2018-10-07T21:31:22.371Z,100679.77
2018-10-07T21:33:50.443Z,100681.77
2018-10-07T21:36:18.532Z,100681.48
2018-10-07T21:38:46.608Z,100682.04
2018-10-07T21:41:14.691Z,100681.64
2018-10-07T21:43:42.770Z,100679.47
2018-10-07T21:46:11.000Z,100675.79
2018-10-07T21:48:39.077Z,100679.11
2018-10-07T21:51:07.179Z,100681.03
2018-10-07T21:53:35.274Z,100683.98
2018-10-07T21:56:03.412Z,100687.78
2018-10-07T21:58:31.444Z,100687.45
2018-10-07T22:00:59.530Z,100693.47
2018-10-07T22:03:27.647Z,100680.98
2018-10-07T22:05:55.688Z,100691.01
2018-10-07T22:08:23.772Z,100689.72
2018-10-07T22:10:51.852Z,100689.80
2018-10-07T22:13:19.920Z,100690.76
2018-10-07T22:15:47.998Z,100699.41
2018-10-07T22:18:16.067Z,100702.80
2018-10-07T22:20:44.164Z,100697.98
2018-10-07T22:23:12.379Z,100702.55
2018-10-07T22:25:40.447Z,100702.73
2018-10-07T22:28:08.538Z,100703.77
2018-10-07T22:30:36.616Z,100702.88
2018-10-07T22:33:04.695Z,100708.96
2018-10-07T22:35:32.773Z,100710.43
2018-10-07T22:38:00.856Z,100706.98
2018-10-07T22:40:29.035Z,100700.83
2018-10-07T22:42:57.119Z,100710.03
2018-10-07T22:45:25.184Z,100703.38
2018-10-07T22:47:53.263Z,100708.52
2018-10-07T22:50:21.335Z,100710.98
2018-10-07T22:52:49.456Z,100716.07
2018-10-07T22:55:17.532Z,100718.97
2018-10-07T22:57:45.619Z,100719.12
2018-10-07T23:00:13.752Z,100717.83
2018-10-07T23:02:41.767Z,100712.97
2018-10-07T23:05:09.844Z,100717.60
2018-10-07T23:07:37.961Z,100717.27
2018-10-07T23:10:06.337Z,100728.30
2018-10-07T23:12:34.424Z,100721.67
2018-10-07T23:15:02.505Z,100726.86
2018-10-07T23:17:30.600Z,100719.34
2018-10-07T23:19:58.675Z,100728.54
2018-10-07T23:22:26.752Z,100728.37
2018-10-07T23:24:54.832Z,100724.38
2018-10-07T23:27:22.898Z,100722.20
2018-10-07T23:29:50.986Z,100726.75
2018-10-07T23:32:19.055Z,100724.21
2018-10-07T23:34:47.130Z,100725.16
2018-10-07T23:37:15.253Z,100725.30
2018-10-07T23:39:43.280Z,100724.89
2018-10-07T23:42:11.350Z,100722.35
2018-10-07T23:44:39.437Z,100720.17
2018-10-07T23:47:07.503Z,100715.35
2018-10-07T23:49:35.600Z,100721.27
2018-10-07T23:52:03.728Z,100712.33
2018-10-07T23:54:31.778Z,100711.04
2018-10-07T23:56:59.891Z,100708.45
2018-10-07T23:59:27.981Z,100718.15
