createdAt,value
2019-02-03T00:00:34.551Z,3.40
2019-02-03T00:03:03.095Z,3.40
2019-02-03T00:05:32.015Z,3.40
2019-02-03T00:08:00.826Z,3.50
2019-02-03T00:10:29.423Z,3.50
2019-02-03T00:12:58.101Z,3.50
2019-02-03T00:15:26.815Z,3.50
2019-02-03T00:17:55.332Z,3.50
2019-02-03T00:20:24.116Z,3.50
2019-02-03T00:22:52.666Z,3.50
2019-02-03T00:25:21.581Z,3.50
2019-02-03T00:27:50.225Z,3.60
2019-02-03T00:30:19.023Z,3.60
2019-02-03T00:32:47.599Z,3.50
2019-02-03T00:35:16.316Z,3.50
2019-02-03T00:38:04.391Z,3.50
2019-02-03T00:40:33.026Z,3.50
2019-02-03T00:43:01.530Z,3.50
2019-02-03T00:45:30.046Z,3.50
2019-02-03T00:47:58.578Z,3.50
2019-02-03T00:50:27.158Z,3.50
2019-02-03T00:53:15.010Z,3.50
2019-02-03T00:55:43.522Z,3.50
2019-02-03T00:58:31.374Z,3.50
2019-02-03T01:00:59.998Z,3.40
2019-02-03T01:03:28.659Z,3.50
2019-02-03T01:05:57.398Z,3.40
2019-02-03T01:08:25.912Z,3.50
2019-02-03T01:10:54.419Z,3.40
2019-02-03T01:13:23.269Z,3.50
2019-02-03T01:15:51.860Z,3.50
2019-02-03T01:18:20.570Z,3.50
2019-02-03T01:20:49.086Z,3.50
2019-02-03T01:23:37.066Z,3.50
2019-02-03T01:26:05.648Z,3.40
2019-02-03T01:28:34.235Z,3.40
2019-02-03T01:31:03.150Z,3.50
2019-02-03T01:33:32.195Z,3.50
2019-02-03T01:36:01.585Z,3.60
2019-02-03T01:38:31.248Z,3.60
2019-02-03T01:41:20.816Z,3.60
2019-02-03T01:43:49.939Z,3.60
2019-02-03T01:46:18.447Z,3.60
2019-02-03T01:48:46.995Z,3.60
2019-02-03T01:51:15.460Z,3.60
2019-02-03T01:53:44.174Z,3.70
2019-02-03T01:56:18.766Z,3.60
2019-02-03T01:58:48.154Z,3.70
2019-02-03T02:01:16.617Z,3.70
2019-02-03T02:04:04.515Z,3.70
2019-02-03T02:06:45.036Z,3.70
2019-02-03T02:09:13.710Z,3.70
2019-02-03T02:11:42.217Z,3.80
2019-02-03T02:14:10.662Z,3.80
2019-02-03T02:16:39.585Z,3.80
2019-02-03T02:19:08.040Z,3.80
2019-02-03T02:21:55.922Z,3.80
2019-02-03T02:24:24.368Z,3.80
2019-02-03T02:26:52.956Z,3.80
2019-02-03T02:29:21.565Z,3.80
2019-02-03T02:31:50.154Z,3.80
2019-02-03T02:34:18.681Z,3.80
2019-02-03T02:36:47.354Z,3.80
2019-02-03T02:39:35.460Z,3.80
2019-02-03T02:42:04.333Z,3.80
2019-02-03T02:44:32.824Z,3.80
2019-02-03T02:47:01.358Z,3.80
2019-02-03T02:49:29.904Z,3.80
2019-02-03T02:51:58.427Z,3.80
2019-02-03T02:54:27.034Z,3.80
2019-02-03T02:56:56.032Z,3.80
2019-02-03T02:59:25.303Z,3.70
2019-02-03T03:01:53.760Z,3.80
2019-02-03T03:04:22.346Z,3.80
2019-02-03T03:06:51.324Z,3.80
2019-02-03T03:09:19.877Z,3.80
2019-02-03T03:11:48.399Z,3.80
2019-02-03T03:14:16.919Z,3.80
2019-02-03T03:16:45.446Z,3.80
2019-02-03T03:19:13.942Z,3.80
2019-02-03T03:21:42.772Z,3.80
2019-02-03T03:24:11.448Z,3.80
2019-02-03T03:26:40.028Z,3.90
2019-02-03T03:29:08.637Z,3.80
2019-02-03T03:31:37.091Z,3.80
2019-02-03T03:34:05.789Z,3.80
2019-02-03T03:36:34.691Z,3.80
2019-02-03T03:39:04.436Z,3.80
2019-02-03T03:41:32.965Z,3.80
2019-02-03T03:44:01.480Z,3.70
2019-02-03T03:46:49.427Z,3.70
2019-02-03T03:49:18.030Z,3.70
2019-02-03T03:51:46.572Z,3.70
2019-02-03T03:54:15.128Z,3.70
2019-02-03T03:56:43.632Z,3.70
2019-02-03T03:59:12.175Z,3.70
2019-02-03T04:01:41.160Z,3.70
2019-02-03T04:04:09.831Z,3.70
2019-02-03T04:06:38.410Z,3.70
2019-02-03T04:09:08.816Z,3.70
2019-02-03T04:11:37.568Z,3.70
2019-02-03T04:14:06.252Z,3.70
2019-02-03T04:16:34.966Z,3.60
2019-02-03T04:19:03.554Z,3.60
2019-02-03T04:21:32.257Z,3.60
2019-02-03T04:24:00.802Z,3.50
2019-02-03T04:26:29.241Z,3.60
2019-02-03T04:28:57.780Z,3.60
2019-02-03T04:31:26.306Z,3.50
2019-02-03T04:33:54.984Z,3.50
2019-02-03T04:36:23.567Z,3.50
2019-02-03T04:38:58.277Z,3.50
2019-02-03T04:41:22.503Z,3.50
2019-02-03T04:43:51.094Z,3.50
2019-02-03T04:46:19.695Z,3.50
2019-02-03T04:48:48.150Z,3.50
2019-02-03T04:51:16.667Z,3.50
2019-02-03T04:53:45.123Z,3.50
2019-02-03T04:56:13.639Z,3.50
2019-02-03T04:58:42.243Z,3.40
2019-02-03T05:01:10.759Z,3.40
2019-02-03T05:03:39.271Z,3.40
2019-02-03T05:06:07.759Z,3.40
2019-02-03T05:08:36.341Z,3.30
2019-02-03T05:11:04.944Z,3.30
2019-02-03T05:13:33.556Z,3.30
2019-02-03T05:16:02.067Z,3.30
2019-02-03T05:18:50.012Z,3.40
2019-02-03T05:21:18.558Z,3.30
2019-02-03T05:23:47.102Z,3.20
2019-02-03T05:26:15.613Z,3.20
2019-02-03T05:28:44.266Z,3.20
2019-02-03T05:31:12.763Z,3.20
2019-02-03T05:33:41.280Z,3.20
2019-02-03T05:36:18.474Z,3.20
2019-02-03T05:38:47.221Z,3.20
2019-02-03T05:41:15.830Z,3.20
2019-02-03T05:43:44.361Z,3.20
2019-02-03T05:46:12.806Z,3.20
2019-02-03T05:48:41.262Z,3.20
2019-02-03T05:51:17.770Z,3.10
2019-02-03T05:53:46.362Z,3.10
2019-02-03T05:56:14.963Z,3.10
2019-02-03T05:58:43.405Z,3.10
2019-02-03T06:01:12.111Z,3.20
2019-02-03T06:03:40.616Z,3.20
2019-02-03T06:06:09.462Z,3.20
2019-02-03T06:08:37.971Z,3.10
2019-02-03T06:11:08.103Z,3.00
2019-02-03T06:13:36.629Z,3.00
2019-02-03T06:16:06.195Z,2.80
2019-02-03T06:18:34.786Z,2.90
2019-02-03T06:21:03.318Z,2.80
2019-02-03T06:23:51.184Z,2.80
2019-02-03T06:26:19.728Z,2.70
2019-02-03T06:28:48.262Z,2.70
2019-02-03T06:31:17.057Z,2.70
2019-02-03T06:34:05.015Z,2.70
2019-02-03T06:36:33.531Z,2.60
2019-02-03T06:39:02.064Z,2.60
2019-02-03T06:41:30.851Z,2.60
2019-02-03T06:43:59.296Z,2.60
2019-02-03T06:46:29.481Z,2.60
2019-02-03T06:48:58.136Z,2.60
2019-02-03T06:51:39.223Z,2.60
2019-02-03T06:54:20.347Z,2.60
2019-02-03T06:56:48.815Z,2.60
2019-02-03T06:59:17.391Z,2.60
2019-02-03T07:01:45.836Z,2.60
2019-02-03T07:04:14.785Z,2.50
2019-02-03T07:06:43.479Z,2.60
2019-02-03T07:09:12.096Z,2.60
2019-02-03T07:11:40.608Z,2.50
2019-02-03T07:14:09.214Z,2.50
2019-02-03T07:16:40.885Z,2.50
2019-02-03T07:19:07.955Z,2.50
2019-02-03T07:21:36.530Z,2.40
2019-02-03T07:24:05.313Z,2.40
2019-02-03T07:26:33.774Z,2.40
2019-02-03T07:29:02.224Z,2.40
2019-02-03T07:31:30.890Z,2.40
2019-02-03T07:33:59.878Z,2.40
2019-02-03T07:36:28.418Z,2.50
2019-02-03T07:38:56.998Z,2.40
2019-02-03T07:41:44.869Z,2.50
2019-02-03T07:44:13.408Z,2.50
2019-02-03T07:46:41.941Z,2.40
2019-02-03T07:49:10.470Z,2.40
2019-02-03T07:51:39.003Z,2.40
2019-02-03T07:54:08.695Z,2.40
2019-02-03T07:56:37.458Z,2.40
2019-02-03T07:59:05.971Z,2.40
2019-02-03T08:01:34.558Z,2.30
2019-02-03T08:04:03.077Z,2.30
2019-02-03T08:06:31.590Z,2.20
2019-02-03T08:09:00.050Z,2.30
2019-02-03T08:11:32.817Z,2.30
2019-02-03T08:14:01.682Z,2.30
2019-02-03T08:16:32.612Z,2.20
2019-02-03T08:19:01.113Z,2.20
2019-02-03T08:21:29.634Z,2.20
2019-02-03T08:23:58.158Z,2.20
2019-02-03T08:26:26.685Z,2.20
2019-02-03T08:28:55.498Z,2.20
2019-02-03T08:31:23.950Z,2.10
2019-02-03T08:34:11.723Z,2.10
2019-02-03T08:36:40.185Z,2.10
2019-02-03T08:39:11.639Z,2.00
2019-02-03T08:41:40.276Z,2.00
2019-02-03T08:44:08.818Z,2.00
2019-02-03T08:46:40.281Z,2.00
2019-02-03T08:49:11.744Z,2.00
2019-02-03T08:51:42.731Z,2.00
2019-02-03T08:54:11.329Z,1.90
2019-02-03T08:56:39.859Z,2.00
2019-02-03T08:59:08.393Z,2.00
2019-02-03T09:01:36.902Z,2.10
2019-02-03T09:04:06.635Z,2.10
2019-02-03T09:06:37.778Z,2.10
2019-02-03T09:09:08.389Z,2.20
2019-02-03T09:11:36.935Z,2.20
2019-02-03T09:14:05.615Z,2.20
2019-02-03T09:16:34.064Z,2.20
2019-02-03T09:19:02.582Z,2.20
2019-02-03T09:21:31.734Z,2.20
2019-02-03T09:24:00.246Z,2.20
2019-02-03T09:26:28.795Z,2.30
2019-02-03T09:28:57.314Z,2.30
2019-02-03T09:31:25.800Z,2.20
2019-02-03T09:33:54.322Z,2.30
2019-02-03T09:36:23.042Z,2.30
2019-02-03T09:38:51.578Z,2.30
2019-02-03T09:41:20.085Z,2.30
2019-02-03T09:43:48.541Z,2.20
2019-02-03T09:46:17.097Z,2.30
2019-02-03T09:48:45.629Z,2.30
2019-02-03T09:51:14.442Z,2.40
2019-02-03T09:53:42.874Z,2.40
2019-02-03T09:56:12.434Z,2.40
2019-02-03T09:58:42.733Z,2.40
2019-02-03T10:01:11.296Z,2.40
2019-02-03T10:03:43.393Z,2.40
2019-02-03T10:06:11.478Z,2.40
2019-02-03T10:08:40.972Z,2.30
2019-02-03T10:11:12.047Z,2.30
2019-02-03T10:13:39.826Z,2.40
2019-02-03T10:16:09.898Z,2.40
2019-02-03T10:18:39.175Z,2.50
2019-02-03T10:21:09.596Z,2.40
2019-02-03T10:23:38.370Z,2.50
2019-02-03T10:26:07.013Z,2.50
2019-02-03T10:28:38.186Z,2.60
2019-02-03T10:31:06.334Z,2.60
2019-02-03T10:33:34.829Z,2.70
2019-02-03T10:36:03.641Z,2.70
2019-02-03T10:38:32.240Z,2.60
2019-02-03T10:41:01.041Z,2.50
2019-02-03T10:43:29.560Z,2.40
2019-02-03T10:45:58.154Z,2.50
2019-02-03T10:48:29.590Z,2.50
2019-02-03T10:50:58.545Z,2.50
2019-02-03T10:53:27.059Z,2.50
2019-02-03T10:55:55.498Z,2.40
2019-02-03T10:58:24.017Z,2.40
2019-02-03T11:00:57.194Z,2.40
2019-02-03T11:03:25.813Z,2.40
2019-02-03T11:05:55.163Z,2.40
2019-02-03T11:08:23.670Z,2.40
2019-02-03T11:10:52.471Z,2.40
2019-02-03T11:13:20.962Z,2.50
2019-02-03T11:15:49.658Z,2.50
2019-02-03T11:18:18.669Z,2.70
2019-02-03T11:20:48.885Z,2.70
2019-02-03T11:23:17.554Z,2.70
2019-02-03T11:25:46.198Z,2.80
2019-02-03T11:28:14.738Z,2.80
2019-02-03T11:30:43.239Z,2.80
2019-02-03T11:33:11.837Z,2.70
2019-02-03T11:35:40.274Z,2.70
2019-02-03T11:38:09.023Z,2.70
2019-02-03T11:40:38.559Z,2.70
2019-02-03T11:43:07.813Z,2.60
2019-02-03T11:45:38.474Z,2.60
2019-02-03T11:48:09.821Z,2.60
2019-02-03T11:50:40.721Z,2.60
2019-02-03T11:53:14.626Z,2.60
2019-02-03T11:55:43.205Z,2.50
2019-02-03T11:58:12.475Z,2.50
2019-02-03T12:00:41.257Z,2.50
2019-02-03T12:03:10.148Z,2.50
2019-02-03T12:05:38.925Z,2.60
2019-02-03T12:08:07.954Z,2.60
2019-02-03T12:10:37.005Z,2.70
2019-02-03T12:13:06.547Z,2.70
2019-02-03T12:15:35.619Z,2.70
2019-02-03T12:18:05.158Z,2.70
2019-02-03T12:20:33.605Z,2.70
2019-02-03T12:23:02.544Z,2.80
2019-02-03T12:25:37.270Z,2.70
2019-02-03T12:28:07.072Z,2.70
2019-02-03T12:30:35.908Z,2.60
2019-02-03T12:33:06.091Z,2.70
2019-02-03T12:35:34.958Z,2.70
2019-02-03T12:38:03.556Z,2.70
2019-02-03T12:40:37.690Z,2.80
2019-02-03T12:43:06.559Z,2.70
2019-02-03T12:45:35.870Z,2.70
2019-02-03T12:48:06.047Z,2.70
2019-02-03T12:50:34.980Z,2.70
2019-02-03T12:53:03.550Z,2.70
2019-02-03T12:55:32.641Z,2.70
2019-02-03T12:58:01.148Z,2.70
2019-02-03T13:00:34.434Z,2.80
2019-02-03T13:03:03.630Z,2.90
2019-02-03T13:05:32.069Z,3.00
2019-02-03T13:08:01.426Z,2.90
2019-02-03T13:10:35.422Z,3.00
2019-02-03T13:13:04.516Z,3.00
2019-02-03T13:15:41.890Z,2.90
2019-02-03T13:18:11.382Z,2.90
2019-02-03T13:20:42.424Z,2.80
2019-02-03T13:23:10.632Z,2.90
2019-02-03T13:25:39.222Z,2.90
2019-02-03T13:28:07.794Z,2.90
2019-02-03T13:30:45.171Z,2.90
2019-02-03T13:33:13.910Z,2.80
2019-02-03T13:35:42.374Z,2.70
2019-02-03T13:38:10.922Z,2.70
2019-02-03T13:40:39.721Z,2.70
2019-02-03T13:43:08.487Z,2.70
2019-02-03T13:45:37.471Z,2.70
2019-02-03T13:48:07.246Z,2.70
2019-02-03T13:50:36.165Z,2.70
2019-02-03T13:53:05.195Z,2.60
2019-02-03T13:55:33.723Z,2.60
2019-02-03T13:58:02.302Z,2.60
2019-02-03T14:00:39.901Z,2.60
2019-02-03T14:03:08.325Z,2.60
2019-02-03T14:05:36.871Z,2.70
2019-02-03T14:08:05.648Z,2.70
2019-02-03T14:10:35.393Z,2.70
2019-02-03T14:13:05.453Z,2.70
2019-02-03T14:15:34.135Z,2.60
2019-02-03T14:18:02.951Z,2.70
2019-02-03T14:20:31.997Z,2.60
2019-02-03T14:23:00.992Z,2.60
2019-02-03T14:25:29.969Z,2.60
2019-02-03T14:27:58.846Z,2.50
2019-02-03T14:30:40.276Z,2.50
2019-02-03T14:33:03.210Z,2.50
2019-02-03T14:35:33.312Z,2.50
2019-02-03T14:38:02.338Z,2.50
2019-02-03T14:40:31.016Z,2.50
2019-02-03T14:43:01.701Z,2.50
2019-02-03T14:45:30.693Z,2.50
2019-02-03T14:47:59.283Z,2.60
2019-02-03T14:50:27.963Z,2.60
2019-02-03T14:52:59.934Z,2.50
2019-02-03T14:55:37.334Z,2.60
2019-02-03T14:58:06.769Z,2.60
2019-02-03T15:00:37.899Z,2.50
2019-02-03T15:03:09.042Z,2.50
2019-02-03T15:05:37.565Z,2.50
2019-02-03T15:08:07.205Z,2.50
2019-02-03T15:10:35.671Z,2.50
2019-02-03T15:13:13.043Z,2.50
2019-02-03T15:15:36.426Z,2.50
2019-02-03T15:18:05.884Z,2.50
2019-02-03T15:20:34.716Z,2.50
2019-02-03T15:23:03.322Z,2.50
2019-02-03T15:25:32.132Z,2.50
2019-02-03T15:28:01.023Z,2.50
2019-02-03T15:30:33.086Z,2.50
2019-02-03T15:33:01.686Z,2.50
2019-02-03T15:35:30.272Z,2.50
2019-02-03T15:37:58.798Z,2.50
2019-02-03T15:40:27.306Z,2.50
2019-02-03T15:42:55.811Z,2.40
2019-02-03T15:45:26.309Z,2.40
2019-02-03T15:47:54.887Z,2.50
2019-02-03T15:50:25.469Z,2.40
2019-02-03T15:52:54.048Z,2.40
2019-02-03T15:55:25.023Z,2.40
2019-02-03T15:57:55.551Z,2.40
2019-02-03T16:00:32.170Z,2.40
2019-02-03T16:03:00.950Z,2.40
2019-02-03T16:05:29.388Z,2.40
2019-02-03T16:07:57.971Z,2.30
2019-02-03T16:10:27.554Z,2.30
2019-02-03T16:12:56.007Z,2.40
2019-02-03T16:15:24.658Z,2.40
2019-02-03T16:17:53.127Z,2.40
2019-02-03T16:20:23.977Z,2.30
2019-02-03T16:22:52.561Z,2.40
2019-02-03T16:25:22.565Z,2.30
2019-02-03T16:27:51.333Z,2.40
2019-02-03T16:30:35.054Z,2.30
2019-02-03T16:33:04.309Z,2.30
2019-02-03T16:35:32.834Z,2.30
2019-02-03T16:38:01.790Z,2.20
2019-02-03T16:40:32.156Z,2.20
2019-02-03T16:43:01.066Z,2.20
2019-02-03T16:45:31.378Z,2.20
2019-02-03T16:48:00.075Z,2.20
2019-02-03T16:50:33.043Z,2.20
2019-02-03T16:53:02.869Z,2.20
2019-02-03T16:55:31.850Z,2.20
2019-02-03T16:58:01.302Z,2.20
2019-02-03T17:00:30.809Z,2.20
2019-02-03T17:02:59.620Z,2.20
2019-02-03T17:05:30.655Z,2.20
2019-02-03T17:08:01.018Z,2.20
2019-02-03T17:10:30.011Z,2.20
2019-02-03T17:12:58.918Z,2.30
2019-02-03T17:15:33.294Z,2.20
2019-02-03T17:18:02.096Z,2.30
2019-02-03T17:20:30.710Z,2.20
2019-02-03T17:22:59.568Z,2.20
2019-02-03T17:25:52.402Z,2.20
2019-02-03T17:28:23.845Z,2.20
2019-02-03T17:30:53.578Z,2.20
2019-02-03T17:33:22.307Z,2.20
2019-02-03T17:35:54.424Z,2.20
2019-02-03T17:38:21.155Z,2.20
2019-02-03T17:40:53.024Z,2.10
2019-02-03T17:43:21.799Z,2.10
2019-02-03T17:45:50.302Z,2.10
2019-02-03T17:48:18.820Z,2.10
2019-02-03T17:50:47.398Z,2.20
2019-02-03T17:53:16.003Z,2.10
2019-02-03T17:55:44.822Z,2.10
2019-02-03T17:58:13.350Z,2.10
2019-02-03T18:00:43.472Z,2.10
2019-02-03T18:03:12.719Z,2.20
2019-02-03T18:05:41.365Z,2.20
2019-02-03T18:08:11.034Z,2.10
2019-02-03T18:10:39.594Z,2.10
2019-02-03T18:13:08.606Z,2.10
2019-02-03T18:15:38.340Z,2.10
2019-02-03T18:18:08.534Z,2.20
2019-02-03T18:20:37.184Z,2.20
2019-02-03T18:23:06.776Z,2.20
2019-02-03T18:25:35.456Z,2.20
2019-02-03T18:28:04.046Z,2.10
2019-02-03T18:30:34.614Z,2.10
2019-02-03T18:33:03.194Z,2.10
2019-02-03T18:35:31.766Z,2.10
2019-02-03T18:38:06.473Z,2.00
2019-02-03T18:40:35.052Z,2.10
2019-02-03T18:43:04.130Z,2.10
2019-02-03T18:45:32.798Z,2.00
2019-02-03T18:48:01.758Z,2.00
2019-02-03T18:50:30.499Z,2.00
2019-02-03T18:52:59.625Z,2.00
2019-02-03T18:55:31.058Z,2.10
2019-02-03T18:57:59.879Z,2.00
2019-02-03T19:00:30.541Z,2.00
2019-02-03T19:02:59.058Z,2.00
2019-02-03T19:05:29.914Z,2.00
2019-02-03T19:07:58.521Z,2.00
2019-02-03T19:10:27.763Z,2.00
2019-02-03T19:12:57.113Z,2.00
2019-02-03T19:15:27.770Z,1.90
2019-02-03T19:17:56.582Z,1.90
2019-02-03T19:20:27.674Z,2.00
2019-02-03T19:22:57.564Z,2.00
2019-02-03T19:25:26.842Z,1.90
2019-02-03T19:27:55.363Z,2.00
2019-02-03T19:30:25.697Z,2.00
2019-02-03T19:32:54.223Z,1.90
2019-02-03T19:35:25.642Z,1.90
2019-02-03T19:37:54.664Z,1.90
2019-02-03T19:40:25.510Z,1.90
2019-02-03T19:42:54.384Z,1.90
2019-02-03T19:45:25.556Z,1.90
2019-02-03T19:47:54.322Z,1.90
2019-02-03T19:50:31.126Z,1.90
2019-02-03T19:52:59.793Z,1.90
2019-02-03T19:55:28.456Z,1.90
2019-02-03T19:57:56.978Z,1.90
2019-02-03T20:00:33.498Z,1.90
2019-02-03T20:03:02.618Z,1.90
2019-02-03T20:05:31.313Z,1.90
2019-02-03T20:07:59.845Z,1.90
2019-02-03T20:10:29.617Z,1.90
2019-02-03T20:12:58.279Z,1.80
2019-02-03T20:15:26.875Z,1.80
2019-02-03T20:17:57.949Z,1.80
2019-02-03T20:20:29.663Z,1.80
2019-02-03T20:22:58.311Z,1.80
2019-02-03T20:25:27.482Z,1.80
2019-02-03T20:27:55.985Z,1.80
2019-02-03T20:30:38.228Z,1.70
2019-02-03T20:32:56.962Z,1.70
2019-02-03T20:35:27.527Z,1.70
2019-02-03T20:37:56.124Z,1.70
2019-02-03T20:40:36.487Z,1.70
2019-02-03T20:43:05.454Z,1.70
2019-02-03T20:45:36.087Z,1.70
2019-02-03T20:48:04.828Z,1.60
2019-02-03T20:50:33.379Z,1.60
2019-02-03T20:53:02.109Z,1.60
2019-02-03T20:55:30.613Z,1.60
2019-02-03T20:57:59.122Z,1.60
2019-02-03T21:00:30.163Z,1.60
2019-02-03T21:02:58.733Z,1.60
2019-02-03T21:05:27.735Z,1.60
2019-02-03T21:07:56.453Z,1.60
2019-02-03T21:10:26.398Z,1.70
2019-02-03T21:12:56.663Z,1.70
2019-02-03T21:15:33.709Z,1.70
2019-02-03T21:17:59.146Z,1.70
2019-02-03T21:20:31.082Z,1.60
2019-02-03T21:23:00.014Z,1.70
2019-02-03T21:25:30.651Z,1.70
2019-02-03T21:27:59.598Z,1.70
2019-02-03T21:30:30.842Z,1.70
2019-02-03T21:32:59.895Z,1.70
2019-02-03T21:35:29.223Z,1.70
2019-02-03T21:37:58.054Z,1.70
2019-02-03T21:40:32.961Z,1.70
2019-02-03T21:43:01.542Z,1.80
2019-02-03T21:45:31.266Z,1.70
2019-02-03T21:47:59.931Z,1.70
2019-02-03T21:50:34.861Z,1.70
2019-02-03T21:53:06.523Z,1.80
2019-02-03T21:55:35.204Z,1.70
2019-02-03T21:58:03.946Z,1.70
2019-02-03T22:00:33.170Z,1.70
2019-02-03T22:03:01.711Z,1.70
2019-02-03T22:05:30.765Z,1.70
2019-02-03T22:07:59.718Z,1.70
2019-02-03T22:10:33.413Z,1.70
2019-02-03T22:13:03.115Z,1.70
2019-02-03T22:15:31.947Z,1.80
2019-02-03T22:18:00.533Z,1.80
2019-02-03T22:20:29.142Z,1.80
2019-02-03T22:22:57.657Z,1.80
2019-02-03T22:25:26.871Z,1.80
2019-02-03T22:27:55.374Z,1.80
2019-02-03T22:30:26.739Z,1.80
2019-02-03T22:32:55.605Z,1.70
2019-02-03T22:35:24.166Z,1.80
2019-02-03T22:37:52.799Z,1.80
2019-02-03T22:40:21.782Z,1.70
2019-02-03T22:42:50.401Z,1.60
2019-02-03T22:45:25.937Z,1.60
2019-02-03T22:47:54.703Z,1.50
2019-02-03T22:50:26.310Z,1.40
2019-02-03T22:52:55.190Z,1.40
2019-02-03T22:55:23.710Z,1.40
2019-02-03T22:57:52.445Z,1.50
2019-02-03T23:00:31.830Z,1.50
2019-02-03T23:03:00.605Z,1.40
2019-02-03T23:05:29.534Z,1.40
2019-02-03T23:07:58.039Z,1.40
2019-02-03T23:10:26.562Z,1.50
2019-02-03T23:12:55.446Z,1.40
2019-02-03T23:15:23.889Z,1.40
2019-02-03T23:17:52.394Z,1.40
2019-02-03T23:20:21.253Z,1.40
2019-02-03T23:22:49.700Z,1.40
2019-02-03T23:25:18.202Z,1.40
2019-02-03T23:27:46.732Z,1.50
2019-02-03T23:30:16.678Z,1.40
2019-02-03T23:32:45.264Z,1.30
2019-02-03T23:35:14.238Z,1.20
2019-02-03T23:37:42.687Z,1.30
2019-02-03T23:40:13.858Z,1.30
2019-02-03T23:42:42.372Z,1.30
2019-02-03T23:45:15.785Z,1.30
2019-02-03T23:47:44.534Z,1.20
2019-02-03T23:50:15.594Z,1.20
2019-02-03T23:52:44.454Z,1.30
2019-02-03T23:55:13.189Z,1.30
2019-02-03T23:57:42.054Z,1.20
