createdAt,value
2019-03-09T00:02:27.482Z,48.70
2019-03-09T00:04:55.911Z,48.90
2019-03-09T00:07:24.748Z,48.80
2019-03-09T00:09:53.179Z,48.90
2019-03-09T00:12:21.644Z,49.30
2019-03-09T00:14:50.077Z,49.40
2019-03-09T00:17:18.535Z,49.30
2019-03-09T00:19:46.961Z,49.60
2019-03-09T00:22:15.632Z,49.40
2019-03-09T00:24:51.310Z,49.60
2019-03-09T00:27:29.909Z,49.50
2019-03-09T00:30:08.195Z,49.50
2019-03-09T00:32:36.717Z,49.70
2019-03-09T00:35:05.475Z,49.60
2019-03-09T00:37:33.924Z,49.50
2019-03-09T00:40:02.364Z,49.30
2019-03-09T00:42:30.794Z,49.30
2019-03-09T00:44:59.341Z,49.20
2019-03-09T00:47:27.841Z,49.30
2019-03-09T00:49:56.360Z,49.60
2019-03-09T00:52:24.790Z,49.30
2019-03-09T00:54:53.250Z,49.20
2019-03-09T00:57:21.951Z,49.40
2019-03-09T00:59:57.997Z,49.20
2019-03-09T01:02:26.426Z,49.30
2019-03-09T01:04:55.014Z,49.10
2019-03-09T01:07:23.518Z,49.50
2019-03-09T01:09:52.245Z,49.20
2019-03-09T01:12:20.684Z,49.00
2019-03-09T01:14:49.143Z,48.80
2019-03-09T01:17:17.588Z,48.90
2019-03-09T01:19:46.056Z,49.00
2019-03-09T01:22:14.547Z,49.10
2019-03-09T01:24:43.319Z,48.90
2019-03-09T01:27:11.744Z,48.70
2019-03-09T01:29:40.206Z,48.50
2019-03-09T01:32:08.642Z,48.60
2019-03-09T01:34:37.095Z,48.80
2019-03-09T01:37:05.689Z,48.90
2019-03-09T01:39:34.136Z,48.50
2019-03-09T01:42:02.585Z,49.00
2019-03-09T01:44:31.044Z,48.50
2019-03-09T01:46:59.475Z,48.40
2019-03-09T01:49:27.935Z,48.70
2019-03-09T01:51:56.375Z,48.70
2019-03-09T01:54:24.972Z,49.00
2019-03-09T01:56:53.407Z,49.30
2019-03-09T01:59:21.854Z,49.00
2019-03-09T02:01:50.285Z,49.10
2019-03-09T02:04:18.731Z,48.90
2019-03-09T02:06:47.194Z,48.90
2019-03-09T02:09:15.841Z,48.80
2019-03-09T02:11:44.295Z,49.00
2019-03-09T02:14:12.752Z,48.80
2019-03-09T02:16:41.203Z,49.10
2019-03-09T02:19:09.927Z,49.10
2019-03-09T02:21:38.396Z,49.10
2019-03-09T02:24:06.900Z,49.40
2019-03-09T02:26:35.364Z,48.90
2019-03-09T02:29:03.805Z,49.00
2019-03-09T02:31:32.283Z,49.20
2019-03-09T02:34:00.791Z,49.80
2019-03-09T02:36:29.317Z,49.10
2019-03-09T02:38:59.389Z,49.30
2019-03-09T02:41:27.943Z,49.20
2019-03-09T02:43:56.437Z,49.30
2019-03-09T02:46:24.887Z,49.60
2019-03-09T02:48:53.330Z,49.30
2019-03-09T02:51:21.799Z,49.20
2019-03-09T02:53:50.239Z,49.60
2019-03-09T02:56:18.697Z,49.30
2019-03-09T02:58:47.128Z,49.40
2019-03-09T03:01:17.219Z,49.60
2019-03-09T03:03:45.659Z,49.80
2019-03-09T03:06:14.124Z,50.00
2019-03-09T03:08:42.560Z,49.90
2019-03-09T03:11:11.031Z,50.30
2019-03-09T03:13:39.464Z,50.50
2019-03-09T03:16:07.891Z,50.40
2019-03-09T03:18:36.370Z,50.90
2019-03-09T03:21:04.852Z,50.90
2019-03-09T03:23:33.340Z,51.00
2019-03-09T03:26:01.776Z,51.30
2019-03-09T03:28:30.319Z,51.20
2019-03-09T03:30:58.845Z,51.60
2019-03-09T03:33:27.372Z,52.00
2019-03-09T03:35:55.906Z,51.70
2019-03-09T03:38:24.427Z,51.60
2019-03-09T03:40:52.870Z,51.70
2019-03-09T03:43:21.329Z,52.10
2019-03-09T03:45:49.766Z,52.50
2019-03-09T03:48:18.280Z,52.90
2019-03-09T03:50:46.711Z,53.20
2019-03-09T03:53:15.194Z,53.20
2019-03-09T03:55:43.734Z,53.40
2019-03-09T03:58:12.249Z,53.60
2019-03-09T04:00:40.690Z,53.50
2019-03-09T04:03:09.417Z,53.90
2019-03-09T04:05:38.025Z,54.20
2019-03-09T04:08:06.624Z,54.60
2019-03-09T04:10:35.309Z,54.60
2019-03-09T04:13:03.967Z,54.40
2019-03-09T04:15:32.403Z,54.70
2019-03-09T04:18:01.921Z,55.10
2019-03-09T04:20:30.359Z,55.30
2019-03-09T04:22:58.858Z,55.40
2019-03-09T04:25:27.343Z,55.40
2019-03-09T04:27:55.796Z,55.50
2019-03-09T04:30:24.247Z,55.40
2019-03-09T04:32:52.762Z,55.30
2019-03-09T04:35:21.295Z,56.40
2019-03-09T04:37:49.731Z,56.60
2019-03-09T04:40:18.203Z,56.90
2019-03-09T04:42:46.658Z,56.70
2019-03-09T04:45:15.104Z,56.70
2019-03-09T04:47:43.554Z,56.80
2019-03-09T04:50:14.013Z,56.80
2019-03-09T04:52:42.551Z,56.80
2019-03-09T04:55:11.400Z,56.90
2019-03-09T04:57:40.041Z,57.40
2019-03-09T05:00:15.967Z,56.80
2019-03-09T05:02:44.790Z,56.60
2019-03-09T05:05:13.589Z,56.80
2019-03-09T05:07:47.775Z,57.20
2019-03-09T05:10:19.295Z,57.00
2019-03-09T05:12:53.919Z,56.80
2019-03-09T05:15:22.359Z,57.10
2019-03-09T05:17:50.792Z,57.10
2019-03-09T05:20:19.327Z,56.90
2019-03-09T05:22:47.777Z,56.80
2019-03-09T05:25:16.247Z,56.80
2019-03-09T05:27:44.671Z,56.70
2019-03-09T05:30:16.206Z,57.10
2019-03-09T05:32:44.638Z,56.70
2019-03-09T05:35:13.167Z,56.70
2019-03-09T05:37:43.331Z,56.70
2019-03-09T05:40:11.786Z,57.30
2019-03-09T05:42:40.295Z,57.30
2019-03-09T05:45:08.931Z,57.00
2019-03-09T05:47:38.626Z,56.90
2019-03-09T05:50:08.432Z,57.10
2019-03-09T05:52:36.859Z,56.80
2019-03-09T05:55:11.208Z,56.90
2019-03-09T05:57:39.648Z,57.20
2019-03-09T06:00:11.412Z,57.20
2019-03-09T06:02:39.865Z,57.20
2019-03-09T06:05:27.939Z,57.40
2019-03-09T06:07:56.566Z,57.40
2019-03-09T06:10:25.037Z,57.40
2019-03-09T06:12:53.475Z,57.40
2019-03-09T06:15:21.929Z,57.60
2019-03-09T06:17:50.362Z,57.50
2019-03-09T06:20:19.002Z,57.60
2019-03-09T06:22:47.460Z,57.70
2019-03-09T06:25:15.989Z,57.70
2019-03-09T06:27:44.444Z,58.00
2019-03-09T06:30:13.819Z,57.80
2019-03-09T06:32:45.365Z,58.70
2019-03-09T06:35:22.320Z,58.80
2019-03-09T06:37:55.775Z,58.50
2019-03-09T06:40:24.103Z,58.40
2019-03-09T06:42:52.558Z,58.10
2019-03-09T06:45:20.991Z,58.30
2019-03-09T06:47:49.444Z,58.60
2019-03-09T06:50:18.063Z,58.30
2019-03-09T06:52:46.530Z,58.60
2019-03-09T06:55:15.494Z,58.60
2019-03-09T06:57:43.947Z,58.60
2019-03-09T07:00:32.523Z,58.60
2019-03-09T07:03:01.909Z,59.00
2019-03-09T07:05:30.361Z,59.10
2019-03-09T07:07:58.899Z,59.20
2019-03-09T07:10:27.471Z,59.30
2019-03-09T07:12:55.931Z,59.10
2019-03-09T07:15:26.609Z,58.90
2019-03-09T07:17:57.416Z,58.80
2019-03-09T07:20:25.851Z,58.50
2019-03-09T07:22:54.304Z,58.70
2019-03-09T07:25:22.805Z,58.70
2019-03-09T07:28:03.136Z,58.60
2019-03-09T07:30:31.647Z,58.60
2019-03-09T07:33:00.170Z,58.50
2019-03-09T07:35:28.768Z,58.80
2019-03-09T07:37:57.242Z,58.70
2019-03-09T07:40:25.700Z,58.80
2019-03-09T07:42:54.168Z,58.60
2019-03-09T07:45:22.591Z,58.30
2019-03-09T07:47:51.071Z,58.30
2019-03-09T07:50:19.638Z,58.60
2019-03-09T07:52:48.152Z,58.60
2019-03-09T07:55:18.118Z,58.40
2019-03-09T07:57:46.555Z,58.10
2019-03-09T08:00:17.533Z,57.90
2019-03-09T08:02:45.970Z,58.20
2019-03-09T08:05:14.724Z,58.20
2019-03-09T08:07:44.176Z,58.30
2019-03-09T08:10:34.157Z,58.30
2019-03-09T08:13:06.735Z,58.10
2019-03-09T08:15:37.455Z,58.40
2019-03-09T08:18:09.417Z,58.40
2019-03-09T08:20:39.762Z,58.70
2019-03-09T08:23:11.104Z,59.30
2019-03-09T08:25:39.594Z,59.00
2019-03-09T08:28:08.072Z,59.00
2019-03-09T08:30:36.591Z,59.20
2019-03-09T08:33:05.106Z,58.80
2019-03-09T08:35:33.632Z,58.90
2019-03-09T08:38:02.064Z,58.80
2019-03-09T08:40:30.527Z,58.50
2019-03-09T08:42:59.045Z,58.20
2019-03-09T08:45:27.512Z,57.90
2019-03-09T08:47:55.971Z,58.10
2019-03-09T08:50:24.563Z,57.40
2019-03-09T08:52:53.101Z,57.10
2019-03-09T08:55:21.767Z,56.90
2019-03-09T08:57:50.280Z,56.40
2019-03-09T09:00:23.896Z,56.30
2019-03-09T09:02:52.519Z,56.20
2019-03-09T09:05:21.081Z,55.90
2019-03-09T09:07:49.552Z,56.30
2019-03-09T09:10:18.155Z,56.30
2019-03-09T09:12:46.845Z,56.40
2019-03-09T09:15:18.829Z,56.60
2019-03-09T09:17:47.281Z,56.60
2019-03-09T09:20:21.296Z,56.60
2019-03-09T09:22:49.848Z,56.70
2019-03-09T09:25:18.292Z,56.80
2019-03-09T09:27:46.821Z,57.00
2019-03-09T09:30:20.963Z,57.40
2019-03-09T09:32:49.530Z,57.50
2019-03-09T09:35:18.608Z,57.50
2019-03-09T09:37:47.315Z,57.60
2019-03-09T09:40:23.887Z,57.70
2019-03-09T09:42:53.115Z,57.70
2019-03-09T09:45:21.896Z,57.70
2019-03-09T09:47:50.792Z,57.50
2019-03-09T09:50:19.229Z,57.30
2019-03-09T09:52:47.850Z,57.30
2019-03-09T09:55:19.990Z,57.40
2019-03-09T09:57:48.438Z,57.50
2019-03-09T10:00:22.433Z,57.40
2019-03-09T10:02:50.975Z,57.50
2019-03-09T10:05:19.716Z,57.40
2019-03-09T10:07:48.243Z,57.40
2019-03-09T10:10:18.992Z,57.60
2019-03-09T10:12:47.450Z,57.60
2019-03-09T10:15:26.972Z,57.50
2019-03-09T10:17:55.452Z,57.30
2019-03-09T10:20:24.012Z,57.40
2019-03-09T10:23:03.103Z,57.40
2019-03-09T10:25:22.761Z,57.60
2019-03-09T10:27:51.207Z,57.60
2019-03-09T10:30:23.598Z,57.50
2019-03-09T10:32:52.164Z,57.40
2019-03-09T10:35:20.777Z,57.30
2019-03-09T10:37:50.279Z,57.20
2019-03-09T10:40:18.977Z,57.10
2019-03-09T10:42:47.407Z,57.10
2019-03-09T10:45:17.312Z,57.20
2019-03-09T10:47:46.024Z,57.20
2019-03-09T10:50:15.723Z,57.20
2019-03-09T10:52:44.194Z,57.50
2019-03-09T10:55:17.952Z,57.00
2019-03-09T10:57:46.384Z,56.90
2019-03-09T11:00:22.897Z,56.90
2019-03-09T11:02:51.363Z,56.80
2019-03-09T11:05:19.935Z,56.60
2019-03-09T11:07:48.546Z,56.40
2019-03-09T11:10:17.035Z,56.30
2019-03-09T11:12:45.597Z,56.20
2019-03-09T11:15:14.187Z,55.80
2019-03-09T11:17:42.676Z,55.90
2019-03-09T11:20:14.208Z,55.90
2019-03-09T11:22:42.715Z,55.80
2019-03-09T11:25:11.789Z,55.70
2019-03-09T11:27:40.251Z,55.80
2019-03-09T11:30:14.865Z,56.20
2019-03-09T11:32:43.315Z,55.50
2019-03-09T11:35:11.859Z,55.50
2019-03-09T11:37:40.349Z,55.30
2019-03-09T11:40:08.783Z,55.10
2019-03-09T11:42:37.319Z,55.20
2019-03-09T11:45:08.738Z,55.00
2019-03-09T11:47:37.195Z,55.10
2019-03-09T11:50:08.754Z,55.00
2019-03-09T11:52:37.211Z,55.10
2019-03-09T11:55:08.234Z,55.10
2019-03-09T11:57:36.701Z,55.30
2019-03-09T12:00:11.267Z,55.60
2019-03-09T12:02:39.760Z,55.70
2019-03-09T12:05:09.653Z,55.80
2019-03-09T12:07:39.785Z,55.90
2019-03-09T12:10:10.664Z,56.00
2019-03-09T12:12:39.340Z,56.20
2019-03-09T12:15:11.097Z,56.50
2019-03-09T12:17:39.896Z,56.40
2019-03-09T12:20:10.545Z,56.30
2019-03-09T12:22:39.035Z,56.20
2019-03-09T12:25:18.303Z,56.20
2019-03-09T12:27:47.059Z,56.20
2019-03-09T12:30:20.188Z,56.20
2019-03-09T12:32:48.785Z,56.30
2019-03-09T12:35:17.328Z,56.00
2019-03-09T12:37:45.914Z,56.00
2019-03-09T12:40:18.366Z,56.30
2019-03-09T12:42:46.826Z,56.10
2019-03-09T12:45:16.568Z,56.00
2019-03-09T12:47:45.099Z,55.90
2019-03-09T12:50:21.414Z,56.10
2019-03-09T12:52:50.043Z,55.80
2019-03-09T12:55:18.623Z,55.90
2019-03-09T12:57:47.421Z,55.90
2019-03-09T13:00:23.456Z,56.00
2019-03-09T13:02:51.999Z,56.10
2019-03-09T13:05:20.491Z,56.30
2019-03-09T13:07:48.971Z,56.30
2019-03-09T13:10:17.648Z,56.30
2019-03-09T13:12:46.521Z,56.10
2019-03-09T13:15:16.275Z,55.90
2019-03-09T13:17:45.259Z,55.90
2019-03-09T13:20:17.991Z,55.80
2019-03-09T13:22:46.516Z,55.80
2019-03-09T13:25:15.238Z,56.00
2019-03-09T13:27:43.766Z,56.00
2019-03-09T13:30:20.143Z,56.00
2019-03-09T13:32:48.729Z,56.30
2019-03-09T13:35:17.244Z,56.20
2019-03-09T13:37:45.773Z,56.40
2019-03-09T13:40:15.922Z,56.40
2019-03-09T13:42:44.561Z,56.10
2019-03-09T13:45:15.227Z,56.20
2019-03-09T13:47:43.669Z,56.10
2019-03-09T13:50:15.884Z,55.90
2019-03-09T13:52:44.461Z,56.30
2019-03-09T13:55:14.027Z,56.80
2019-03-09T13:57:42.737Z,57.10
2019-03-09T14:00:19.547Z,57.40
2019-03-09T14:02:48.061Z,57.40
2019-03-09T14:05:16.676Z,57.60
2019-03-09T14:07:45.121Z,57.80
2019-03-09T14:10:15.280Z,57.80
2019-03-09T14:12:43.812Z,58.00
2019-03-09T14:15:14.997Z,58.80
2019-03-09T14:17:43.431Z,58.30
2019-03-09T14:20:14.109Z,58.10
2019-03-09T14:22:42.762Z,58.20
2019-03-09T14:25:14.614Z,58.10
2019-03-09T14:27:43.191Z,58.20
2019-03-09T14:30:18.320Z,58.30
2019-03-09T14:32:46.789Z,58.30
2019-03-09T14:35:15.408Z,58.00
2019-03-09T14:37:43.860Z,58.10
2019-03-09T14:40:16.355Z,58.00
2019-03-09T14:42:44.864Z,57.80
2019-03-09T14:45:16.130Z,57.70
2019-03-09T14:47:44.565Z,57.20
2019-03-09T14:50:13.872Z,57.00
2019-03-09T14:52:42.455Z,56.60
2019-03-09T14:55:11.859Z,56.90
2019-03-09T14:57:40.440Z,57.10
2019-03-09T15:00:23.776Z,57.10
2019-03-09T15:02:52.294Z,57.30
2019-03-09T15:05:20.833Z,57.20
2019-03-09T15:07:49.435Z,57.70
2019-03-09T15:10:17.976Z,57.50
2019-03-09T15:12:46.413Z,57.70
2019-03-09T15:15:19.355Z,57.80
2019-03-09T15:17:47.877Z,57.70
2019-03-09T15:20:17.597Z,57.40
2019-03-09T15:22:46.396Z,56.70
2019-03-09T15:25:19.447Z,56.00
2019-03-09T15:27:48.281Z,55.40
2019-03-09T15:30:18.768Z,53.80
2019-03-09T15:32:47.272Z,52.90
2019-03-09T15:35:16.710Z,51.00
2019-03-09T15:37:45.733Z,51.20
2019-03-09T15:40:18.032Z,50.60
2019-03-09T15:42:46.612Z,50.60
2019-03-09T15:45:17.084Z,50.60
2019-03-09T15:47:46.274Z,51.00
2019-03-09T15:50:19.466Z,51.30
2019-03-09T15:52:48.120Z,52.00
2019-03-09T15:55:16.790Z,51.90
2019-03-09T15:57:45.460Z,52.40
2019-03-09T16:00:26.175Z,52.40
2019-03-09T16:02:54.635Z,51.90
2019-03-09T16:05:23.151Z,51.40
2019-03-09T16:07:51.627Z,51.30
2019-03-09T16:10:21.499Z,50.80
2019-03-09T16:12:49.955Z,50.10
2019-03-09T16:15:18.657Z,51.10
2019-03-09T16:17:47.181Z,51.10
2019-03-09T16:20:23.060Z,51.40
2019-03-09T16:22:52.644Z,51.60
2019-03-09T16:25:21.165Z,51.70
2019-03-09T16:27:49.632Z,51.70
2019-03-09T16:30:24.363Z,52.20
2019-03-09T16:32:52.893Z,52.30
2019-03-09T16:35:21.425Z,52.60
2019-03-09T16:37:51.024Z,52.50
2019-03-09T16:40:21.314Z,52.30
2019-03-09T16:42:49.865Z,52.80
2019-03-09T16:45:18.522Z,53.20
2019-03-09T16:47:46.970Z,53.20
2019-03-09T16:50:16.650Z,53.10
2019-03-09T16:52:45.236Z,53.10
2019-03-09T16:55:14.102Z,53.10
2019-03-09T16:57:42.687Z,53.40
2019-03-09T17:00:19.255Z,52.90
2019-03-09T17:02:47.799Z,53.20
2019-03-09T17:05:16.355Z,53.20
2019-03-09T17:07:44.964Z,53.40
2019-03-09T17:10:15.176Z,53.60
2019-03-09T17:12:43.615Z,53.60
2019-03-09T17:15:14.795Z,53.70
2019-03-09T17:17:43.393Z,53.60
2019-03-09T17:20:14.371Z,53.30
2019-03-09T17:22:42.930Z,53.90
2019-03-09T17:25:11.853Z,53.40
2019-03-09T17:27:40.304Z,53.20
2019-03-09T17:30:14.477Z,52.50
2019-03-09T17:32:42.933Z,53.00
2019-03-09T17:35:11.447Z,52.90
2019-03-09T17:37:39.916Z,52.80
2019-03-09T17:40:10.679Z,52.50
2019-03-09T17:42:39.225Z,52.70
2019-03-09T17:45:13.489Z,52.40
2019-03-09T17:47:41.959Z,52.20
2019-03-09T17:50:12.425Z,52.20
2019-03-09T17:52:40.902Z,52.20
2019-03-09T17:55:10.763Z,51.90
2019-03-09T17:57:39.340Z,51.60
2019-03-09T18:00:26.158Z,51.30
2019-03-09T18:02:57.637Z,51.20
2019-03-09T18:05:26.147Z,50.70
2019-03-09T18:07:54.637Z,51.40
2019-03-09T18:10:55.120Z,51.30
2019-03-09T18:13:23.597Z,51.60
2019-03-09T18:15:52.109Z,51.60
2019-03-09T18:18:20.564Z,51.70
2019-03-09T18:20:49.101Z,51.30
2019-03-09T18:23:17.597Z,51.30
2019-03-09T18:25:46.115Z,51.10
2019-03-09T18:28:14.654Z,51.20
2019-03-09T18:30:43.105Z,51.20
2019-03-09T18:33:11.577Z,51.20
2019-03-09T18:35:41.707Z,50.40
2019-03-09T18:38:10.246Z,50.90
2019-03-09T18:40:38.728Z,50.50
2019-03-09T18:43:07.279Z,50.10
2019-03-09T18:45:35.732Z,50.30
2019-03-09T18:48:04.274Z,50.40
2019-03-09T18:50:32.785Z,50.10
2019-03-09T18:53:01.280Z,50.60
2019-03-09T18:55:29.732Z,50.40
2019-03-09T18:57:58.199Z,50.20
2019-03-09T19:00:26.652Z,50.50
2019-03-09T19:02:55.199Z,50.40
2019-03-09T19:05:23.643Z,50.30
2019-03-09T19:07:52.119Z,50.60
2019-03-09T19:10:22.965Z,50.60
2019-03-09T19:12:51.437Z,50.80
2019-03-09T19:15:20.239Z,50.80
2019-03-09T19:17:48.713Z,50.80
2019-03-09T19:20:18.397Z,50.90
2019-03-09T19:22:46.844Z,51.70
2019-03-09T19:25:15.758Z,50.90
2019-03-09T19:27:44.349Z,51.10
2019-03-09T19:30:21.689Z,51.20
2019-03-09T19:32:59.912Z,51.20
2019-03-09T19:35:20.463Z,51.20
2019-03-09T19:37:49.083Z,51.10
2019-03-09T19:40:19.754Z,51.30
2019-03-09T19:42:48.257Z,51.30
2019-03-09T19:45:20.727Z,51.30
2019-03-09T19:47:49.339Z,51.30
2019-03-09T19:50:26.118Z,51.20
2019-03-09T19:52:54.584Z,51.10
2019-03-09T19:55:23.114Z,51.40
2019-03-09T19:57:51.548Z,51.40
2019-03-09T20:00:21.264Z,51.30
2019-03-09T20:02:49.786Z,51.50
2019-03-09T20:05:18.403Z,51.70
2019-03-09T20:07:46.847Z,51.70
2019-03-09T20:10:15.008Z,51.70
2019-03-09T20:12:43.519Z,51.70
2019-03-09T20:15:15.060Z,51.70
2019-03-09T20:17:45.764Z,51.80
2019-03-09T20:20:15.515Z,51.80
2019-03-09T20:22:43.951Z,52.00
2019-03-09T20:25:13.080Z,52.00
2019-03-09T20:27:41.659Z,52.10
2019-03-09T20:30:13.191Z,52.20
2019-03-09T20:32:41.619Z,52.30
2019-03-09T20:35:10.123Z,52.40
2019-03-09T20:37:38.648Z,52.30
2019-03-09T20:40:17.704Z,52.30
2019-03-09T20:42:46.319Z,52.40
2019-03-09T20:45:22.535Z,52.50
2019-03-09T20:47:50.965Z,52.50
2019-03-09T20:50:20.851Z,52.40
2019-03-09T20:52:49.328Z,52.50
2019-03-09T20:55:18.004Z,52.30
2019-03-09T20:57:46.520Z,52.50
2019-03-09T21:00:18.050Z,52.50
2019-03-09T21:02:46.517Z,52.50
2019-03-09T21:05:15.114Z,52.50
2019-03-09T21:07:43.626Z,52.30
2019-03-09T21:10:18.954Z,52.20
2019-03-09T21:12:58.532Z,52.50
2019-03-09T21:15:27.041Z,52.40
2019-03-09T21:17:55.523Z,52.50
2019-03-09T21:20:24.015Z,52.30
2019-03-09T21:22:52.507Z,52.30
2019-03-09T21:25:21.009Z,52.50
2019-03-09T21:27:49.530Z,52.60
2019-03-09T21:30:17.969Z,52.50
2019-03-09T21:32:46.444Z,52.50
2019-03-09T21:35:15.023Z,52.50
2019-03-09T21:37:43.616Z,52.50
2019-03-09T21:40:12.059Z,52.50
2019-03-09T21:42:40.512Z,52.40
2019-03-09T21:45:11.489Z,52.20
2019-03-09T21:47:39.948Z,52.50
2019-03-09T21:50:16.731Z,53.10
2019-03-09T21:52:45.203Z,52.40
2019-03-09T21:55:15.640Z,52.20
2019-03-09T21:57:44.135Z,52.20
2019-03-09T22:00:19.876Z,52.20
2019-03-09T22:02:50.165Z,52.30
2019-03-09T22:05:18.804Z,52.40
2019-03-09T22:07:47.260Z,52.30
2019-03-09T22:10:15.719Z,52.20
2019-03-09T22:12:44.163Z,52.40
2019-03-09T22:15:15.416Z,52.60
2019-03-09T22:17:44.003Z,52.30
2019-03-09T22:20:13.763Z,52.30
2019-03-09T22:22:42.363Z,52.30
2019-03-09T22:25:12.181Z,52.50
2019-03-09T22:27:40.889Z,52.50
2019-03-09T22:30:14.220Z,52.30
2019-03-09T22:32:42.728Z,52.40
2019-03-09T22:35:12.610Z,52.90
2019-03-09T22:37:41.117Z,52.30
2019-03-09T22:40:11.506Z,52.20
2019-03-09T22:42:40.021Z,52.40
2019-03-09T22:45:11.196Z,52.30
2019-03-09T22:47:39.682Z,52.40
2019-03-09T22:50:11.347Z,52.50
2019-03-09T22:52:40.188Z,52.50
2019-03-09T22:55:09.667Z,52.40
2019-03-09T22:57:38.121Z,52.10
2019-03-09T23:00:09.784Z,52.20
2019-03-09T23:02:38.692Z,52.10
2019-03-09T23:05:09.365Z,52.20
2019-03-09T23:07:37.823Z,52.10
2019-03-09T23:10:12.360Z,52.10
2019-03-09T23:12:40.795Z,52.10
2019-03-09T23:15:11.876Z,52.10
2019-03-09T23:17:40.339Z,51.90
2019-03-09T23:20:11.112Z,51.80
2019-03-09T23:22:39.644Z,51.80
2019-03-09T23:25:09.185Z,51.90
2019-03-09T23:27:37.731Z,51.80
2019-03-09T23:30:20.383Z,51.70
2019-03-09T23:32:48.916Z,51.60
2019-03-09T23:35:17.607Z,51.60
2019-03-09T23:37:47.010Z,51.70
2019-03-09T23:40:20.554Z,51.70
2019-03-09T23:42:49.023Z,51.70
2019-03-09T23:45:24.935Z,51.90
2019-03-09T23:47:53.387Z,52.00
2019-03-09T23:50:22.542Z,52.00
2019-03-09T23:52:51.227Z,52.00
2019-03-09T23:55:22.400Z,52.20
2019-03-09T23:57:50.435Z,52.10
