createdAt,value
2019-04-27T00:08:35.226Z,56.10
2019-04-27T00:18:58.506Z,55.10
2019-04-27T00:29:04.190Z,55.00
2019-04-27T00:39:18.661Z,54.90
2019-04-27T00:49:25.323Z,54.80
2019-04-27T00:59:53.065Z,54.90
2019-04-27T01:09:58.879Z,54.90
2019-04-27T01:20:04.414Z,55.00
2019-04-27T01:30:20.023Z,55.10
2019-04-27T01:40:25.649Z,55.00
2019-04-27T01:50:31.088Z,55.00
2019-04-27T02:01:10.503Z,55.20
2019-04-27T02:11:18.506Z,55.30
2019-04-27T02:21:23.674Z,55.30
2019-04-27T02:31:36.933Z,55.50
2019-04-27T02:41:42.537Z,55.30
2019-04-27T02:52:05.454Z,55.10
2019-04-27T03:02:25.943Z,55.30
2019-04-27T03:12:33.774Z,55.30
2019-04-27T03:22:41.293Z,55.50
2019-04-27T03:32:51.378Z,55.70
2019-04-27T03:42:55.287Z,55.60
2019-04-27T03:53:23.242Z,55.50
2019-04-27T04:03:29.696Z,55.50
2019-04-27T04:13:39.806Z,55.60
2019-04-27T04:23:45.198Z,55.60
2019-04-27T04:33:50.469Z,55.70
2019-04-27T04:44:09.810Z,55.60
2019-04-27T04:54:14.810Z,55.50
2019-04-27T05:04:20.111Z,55.40
2019-04-27T05:14:25.463Z,55.40
2019-04-27T05:24:30.751Z,55.40
2019-04-27T05:34:36.042Z,55.20
2019-04-27T05:45:10.382Z,55.50
2019-04-27T05:55:15.750Z,55.30
2019-04-27T06:05:22.696Z,55.30
2019-04-27T06:15:29.996Z,55.10
2019-04-27T06:25:35.509Z,55.60
2019-04-27T06:35:40.840Z,55.10
2019-04-27T06:45:48.761Z,55.00
2019-04-27T06:55:54.391Z,54.70
2019-04-27T07:05:59.702Z,54.70
2019-04-27T07:16:05.211Z,54.40
2019-04-27T07:26:10.588Z,54.20
2019-04-27T07:36:15.993Z,54.00
2019-04-27T07:46:21.586Z,53.90
2019-04-27T07:56:29.053Z,53.70
2019-04-27T08:06:34.206Z,53.80
2019-04-27T08:16:39.580Z,53.70
2019-04-27T08:26:54.954Z,53.40
2019-04-27T08:37:00.775Z,53.30
2019-04-27T08:47:06.256Z,53.30
2019-04-27T08:57:11.563Z,53.00
2019-04-27T09:07:34.892Z,52.80
2019-04-27T09:17:45.466Z,51.80
2019-04-27T09:27:51.033Z,52.00
2019-04-27T09:37:56.417Z,52.20
2019-04-27T09:48:02.055Z,51.80
2019-04-27T09:58:07.446Z,51.50
2019-04-27T10:08:12.730Z,51.50
2019-04-27T10:18:18.418Z,51.00
2019-04-27T10:28:23.862Z,51.00
2019-04-27T10:38:29.191Z,50.80
2019-04-27T10:48:36.617Z,50.50
2019-04-27T10:58:41.911Z,50.30
2019-04-27T11:08:48.338Z,49.70
2019-04-27T11:18:53.824Z,49.70
2019-04-27T11:28:59.314Z,49.70
2019-04-27T11:39:11.313Z,50.00
2019-04-27T11:49:16.847Z,49.90
2019-04-27T11:59:22.155Z,51.50
2019-04-27T12:09:27.665Z,52.00
2019-04-27T12:19:32.959Z,53.40
2019-04-27T12:29:56.078Z,53.70
2019-04-27T12:40:01.349Z,53.60
2019-04-27T12:50:08.116Z,53.20
2019-04-27T13:00:19.219Z,53.00
2019-04-27T13:10:24.811Z,52.60
2019-04-27T13:20:30.406Z,52.50
2019-04-27T13:30:35.940Z,52.30
2019-04-27T13:40:41.680Z,51.70
2019-04-27T13:50:49.606Z,49.50
2019-04-27T14:00:54.937Z,47.40
2019-04-27T14:11:01.277Z,45.80
2019-04-27T14:21:06.765Z,44.40
2019-04-27T14:31:12.388Z,45.20
2019-04-27T14:41:19.246Z,45.20
2019-04-27T14:51:24.691Z,46.60
2019-04-27T15:01:30.077Z,46.80
2019-04-27T15:11:35.390Z,46.90
2019-04-27T15:21:50.116Z,47.50
2019-04-27T15:31:55.955Z,47.70
2019-04-27T15:42:08.334Z,48.20
2019-04-27T15:52:10.604Z,48.40
2019-04-27T16:02:16.384Z,48.30
2019-04-27T16:12:21.819Z,48.40
2019-04-27T16:22:27.800Z,48.80
2019-04-27T16:32:33.542Z,49.10
2019-04-27T16:42:40.714Z,49.30
2019-04-27T16:52:50.760Z,49.10
2019-04-27T17:02:54.924Z,49.20
2019-04-27T17:12:59.966Z,49.20
2019-04-27T17:23:05.372Z,49.30
2019-04-27T17:33:23.306Z,49.70
2019-04-27T17:43:28.927Z,49.70
2019-04-27T17:53:34.343Z,49.90
2019-04-27T18:03:39.646Z,50.40
2019-04-27T18:13:44.930Z,50.90
2019-04-27T18:23:55.136Z,51.10
2019-04-27T18:34:00.735Z,51.20
2019-04-27T18:44:06.251Z,51.50
2019-04-27T18:54:11.986Z,51.70
2019-04-27T19:04:18.927Z,52.20
2019-04-27T19:14:24.486Z,53.80
2019-04-27T19:24:29.760Z,55.00
2019-04-27T19:34:35.050Z,55.10
2019-04-27T19:44:40.791Z,55.70
2019-04-27T19:54:46.283Z,55.70
2019-04-27T20:04:58.483Z,55.50
2019-04-27T20:15:04.557Z,55.40
2019-04-27T20:25:11.244Z,55.60
2019-04-27T20:35:16.749Z,55.50
2019-04-27T20:45:22.358Z,55.50
2019-04-27T20:55:28.152Z,55.60
2019-04-27T21:05:44.969Z,55.90
2019-04-27T21:15:50.927Z,56.10
2019-04-27T21:25:56.423Z,55.90
2019-04-27T21:36:01.803Z,56.30
2019-04-27T21:46:07.108Z,56.60
2019-04-27T21:56:12.768Z,56.80
2019-04-27T22:06:18.382Z,56.80
2019-04-27T22:16:23.931Z,56.90
2019-04-27T22:26:29.196Z,57.00
2019-04-27T22:36:34.606Z,56.90
2019-04-27T22:46:41.791Z,56.80
2019-04-27T22:56:47.658Z,56.90
2019-04-27T23:06:53.370Z,57.30
2019-04-27T23:17:04.176Z,57.20
2019-04-27T23:27:11.086Z,57.30
2019-04-27T23:37:16.874Z,57.30
2019-04-27T23:47:22.429Z,57.50
2019-04-27T23:57:27.803Z,57.40
