createdAt,value
2018-09-28T00:00:03.449Z,13.80
2018-09-28T00:02:30.939Z,13.90
2018-09-28T00:04:58.535Z,13.90
2018-09-28T00:07:26.130Z,13.80
2018-09-28T00:09:53.624Z,13.80
2018-09-28T00:12:21.251Z,13.90
2018-09-28T00:14:48.757Z,14.00
2018-09-28T00:17:16.294Z,14.00
2018-09-28T00:19:44.040Z,14.00
2018-09-28T00:22:11.588Z,13.90
2018-09-28T00:24:39.186Z,13.80
2018-09-28T00:27:06.923Z,13.80
2018-09-28T00:29:34.644Z,13.90
2018-09-28T00:32:02.341Z,13.90
2018-09-28T00:34:29.816Z,13.80
2018-09-28T00:36:57.427Z,13.80
2018-09-28T00:39:25.010Z,13.80
2018-09-28T00:41:52.461Z,13.70
2018-09-28T00:44:20.030Z,13.60
2018-09-28T00:46:47.519Z,13.40
2018-09-28T00:49:15.664Z,13.40
2018-09-28T00:51:43.255Z,13.30
2018-09-28T00:54:10.876Z,13.40
2018-09-28T00:56:38.355Z,13.20
2018-09-28T00:59:06.456Z,13.20
2018-09-28T01:01:33.966Z,13.10
2018-09-28T01:04:01.471Z,13.10
2018-09-28T01:06:28.993Z,13.10
2018-09-28T01:08:57.364Z,13.20
2018-09-28T01:11:25.292Z,13.30
2018-09-28T01:13:52.804Z,13.50
2018-09-28T01:16:20.985Z,13.20
2018-09-28T01:18:48.565Z,13.30
2018-09-28T01:21:17.019Z,13.30
2018-09-28T01:23:44.588Z,13.30
2018-09-28T01:26:12.908Z,13.30
2018-09-28T01:28:40.504Z,13.20
2018-09-28T01:31:08.023Z,13.20
2018-09-28T01:33:36.146Z,13.10
2018-09-28T01:36:03.667Z,13.20
2018-09-28T01:38:32.135Z,13.30
2018-09-28T01:40:59.624Z,13.30
2018-09-28T01:43:27.127Z,13.20
2018-09-28T01:45:54.625Z,13.20
2018-09-28T01:48:22.628Z,12.90
2018-09-28T01:50:50.116Z,12.90
2018-09-28T01:53:19.024Z,12.90
2018-09-28T01:55:46.537Z,13.00
2018-09-28T01:58:14.197Z,13.00
2018-09-28T02:00:42.698Z,13.10
2018-09-28T02:03:11.892Z,13.00
2018-09-28T02:05:39.348Z,13.00
2018-09-28T02:10:35.779Z,13.00
2018-09-28T02:13:03.240Z,13.00
2018-09-28T02:15:30.715Z,12.90
2018-09-28T02:17:58.169Z,13.00
2018-09-28T02:20:26.113Z,13.10
2018-09-28T02:22:53.632Z,13.00
2018-09-28T02:25:21.235Z,13.00
2018-09-28T02:27:48.696Z,13.00
2018-09-28T02:30:16.352Z,13.00
2018-09-28T02:32:43.812Z,12.80
2018-09-28T02:35:11.573Z,12.80
2018-09-28T02:37:39.084Z,12.90
2018-09-28T02:40:08.179Z,12.90
2018-09-28T02:42:35.724Z,12.90
2018-09-28T02:45:03.242Z,12.90
2018-09-28T02:47:31.176Z,12.80
2018-09-28T02:49:58.745Z,12.70
2018-09-28T02:52:26.336Z,12.70
2018-09-28T02:54:53.905Z,12.50
2018-09-28T02:57:21.377Z,12.70
2018-09-28T02:59:48.990Z,12.60
2018-09-28T03:02:16.515Z,12.70
2018-09-28T03:04:43.948Z,12.70
2018-09-28T03:07:12.305Z,12.80
2018-09-28T03:09:39.800Z,12.70
2018-09-28T03:12:08.040Z,12.70
2018-09-28T03:14:35.636Z,12.70
2018-09-28T03:17:03.187Z,12.60
2018-09-28T03:19:30.696Z,12.60
2018-09-28T03:21:58.178Z,12.50
2018-09-28T03:24:26.137Z,12.60
2018-09-28T03:26:53.575Z,12.60
2018-09-28T03:29:22.175Z,12.50
2018-09-28T03:31:49.736Z,12.50
2018-09-28T03:34:17.274Z,12.60
2018-09-28T03:36:44.716Z,12.60
2018-09-28T03:39:12.271Z,12.60
2018-09-28T03:41:39.704Z,12.60
2018-09-28T03:44:08.033Z,12.60
2018-09-28T03:46:35.621Z,12.90
2018-09-28T03:49:03.165Z,12.50
2018-09-28T03:53:58.262Z,12.50
2018-09-28T03:56:26.088Z,12.40
2018-09-28T04:01:20.938Z,12.20
2018-09-28T04:06:15.932Z,12.20
2018-09-28T04:08:43.424Z,12.30
2018-09-28T04:11:10.984Z,12.30
2018-09-28T04:13:38.540Z,12.40
2018-09-28T04:16:06.280Z,12.50
2018-09-28T04:18:33.818Z,12.80
2018-09-28T04:21:01.460Z,12.90
2018-09-28T04:23:29.077Z,12.80
2018-09-28T04:25:56.532Z,12.90
2018-09-28T04:28:24.875Z,12.70
2018-09-28T04:30:52.992Z,12.70
2018-09-28T04:33:20.564Z,12.70
2018-09-28T04:35:48.180Z,12.70
2018-09-28T04:38:16.379Z,12.80
2018-09-28T04:43:11.471Z,12.60
2018-09-28T04:45:39.636Z,12.30
2018-09-28T04:48:07.290Z,12.30
2018-09-28T04:50:34.808Z,12.40
2018-09-28T04:53:02.338Z,12.40
2018-09-28T04:55:29.828Z,12.30
2018-09-28T04:57:57.440Z,12.30
2018-09-28T05:00:25.016Z,12.20
2018-09-28T05:02:52.464Z,12.30
2018-09-28T05:05:19.984Z,12.30
2018-09-28T05:07:47.405Z,12.20
2018-09-28T05:10:15.317Z,12.20
2018-09-28T05:12:42.977Z,12.20
2018-09-28T05:15:10.654Z,12.30
2018-09-28T05:17:38.344Z,12.30
2018-09-28T05:20:08.122Z,12.40
2018-09-28T05:22:35.858Z,12.50
2018-09-28T05:27:30.800Z,12.60
2018-09-28T05:29:58.346Z,12.70
2018-09-28T05:32:26.070Z,12.70
2018-09-28T05:34:53.476Z,12.70
2018-09-28T05:37:21.111Z,12.70
2018-09-28T05:39:48.565Z,12.70
2018-09-28T05:42:16.076Z,12.70
2018-09-28T05:44:43.760Z,12.70
2018-09-28T05:47:11.968Z,12.70
2018-09-28T05:49:39.378Z,12.90
2018-09-28T05:52:07.770Z,12.80
2018-09-28T05:54:35.528Z,12.90
2018-09-28T05:57:03.102Z,12.80
2018-09-28T05:59:36.525Z,12.80
2018-09-28T06:02:09.797Z,12.70
2018-09-28T06:04:42.961Z,12.60
2018-09-28T06:07:10.573Z,12.70
2018-09-28T06:09:38.152Z,12.80
2018-09-28T06:12:05.715Z,12.80
2018-09-28T06:14:33.275Z,12.90
2018-09-28T06:17:00.747Z,12.80
2018-09-28T06:19:28.307Z,12.90
2018-09-28T06:21:55.906Z,13.00
2018-09-28T06:24:23.646Z,13.10
2018-09-28T06:26:51.532Z,13.10
2018-09-28T06:29:19.183Z,13.20
2018-09-28T06:31:47.579Z,13.20
2018-09-28T06:36:43.375Z,13.20
2018-09-28T06:39:11.611Z,13.20
2018-09-28T06:41:39.700Z,13.20
2018-09-28T06:46:35.082Z,13.20
2018-09-28T06:49:03.198Z,13.30
2018-09-28T06:51:30.674Z,13.30
2018-09-28T06:53:58.294Z,13.30
2018-09-28T06:56:25.706Z,13.30
2018-09-28T06:58:53.363Z,13.50
2018-09-28T07:01:20.795Z,13.60
2018-09-28T07:03:48.368Z,13.60
2018-09-28T07:06:15.917Z,13.80
2018-09-28T07:08:43.456Z,13.90
2018-09-28T07:11:11.122Z,14.00
2018-09-28T07:13:39.290Z,14.00
2018-09-28T07:18:34.389Z,14.50
2018-09-28T07:23:29.981Z,14.90
2018-09-28T07:25:57.541Z,15.20
2018-09-28T07:28:25.024Z,15.40
2018-09-28T07:30:52.540Z,15.60
2018-09-28T07:35:48.202Z,16.00
2018-09-28T07:38:15.696Z,16.20
2018-09-28T07:40:43.189Z,16.50
2018-09-28T07:43:11.009Z,16.50
2018-09-28T07:45:38.728Z,16.70
2018-09-28T07:48:06.306Z,16.90
2018-09-28T07:50:33.851Z,17.10
2018-09-28T07:53:01.335Z,17.50
2018-09-28T07:55:29.031Z,17.70
2018-09-28T07:57:56.673Z,17.70
2018-09-28T08:00:24.173Z,18.00
2018-09-28T08:02:51.721Z,18.00
2018-09-28T08:05:19.249Z,18.20
2018-09-28T08:07:46.713Z,18.20
2018-09-28T08:10:14.820Z,18.40
2018-09-28T08:12:42.427Z,19.00
2018-09-28T08:22:34.832Z,19.50
2018-09-28T08:25:03.033Z,19.70
2018-09-28T08:27:30.537Z,20.00
2018-09-28T08:29:58.083Z,20.10
2018-09-28T08:32:25.573Z,20.40
2018-09-28T08:34:53.086Z,20.60
2018-09-28T08:37:20.509Z,21.00
2018-09-28T08:39:48.105Z,21.00
2018-09-28T08:42:15.684Z,21.30
2018-09-28T08:44:43.250Z,21.70
2018-09-28T08:47:10.843Z,21.60
2018-09-28T08:49:38.290Z,21.70
2018-09-28T08:52:05.813Z,22.00
2018-09-28T08:54:33.303Z,22.00
2018-09-28T08:57:00.901Z,22.10
2018-09-28T08:59:28.353Z,22.00
2018-09-28T09:01:55.934Z,22.30
2018-09-28T09:04:23.618Z,22.40
2018-09-28T09:06:51.157Z,22.60
2018-09-28T09:09:18.639Z,22.90
2018-09-28T09:11:47.060Z,23.30
2018-09-28T09:14:14.838Z,23.30
2018-09-28T09:16:42.432Z,23.70
2018-09-28T09:19:12.868Z,23.70
2018-09-28T09:21:40.673Z,23.90
2018-09-28T09:24:08.220Z,24.30
2018-09-28T09:26:35.991Z,24.30
2018-09-28T09:29:03.794Z,24.70
2018-09-28T09:31:31.318Z,24.80
2018-09-28T09:33:58.852Z,24.90
2018-09-28T09:36:27.123Z,24.90
2018-09-28T09:38:54.608Z,24.90
2018-09-28T09:41:22.220Z,24.80
2018-09-28T09:43:49.919Z,24.50
2018-09-28T09:46:17.440Z,24.40
2018-09-28T09:48:45.101Z,24.50
2018-09-28T09:51:12.712Z,24.70
2018-09-28T09:56:07.714Z,25.20
2018-09-28T09:59:59.812Z,25.50
2018-09-28T10:02:33.045Z,25.40
2018-09-28T10:05:00.644Z,26.10
2018-09-28T10:07:28.288Z,25.80
2018-09-28T10:09:55.821Z,25.80
2018-09-28T10:12:23.388Z,25.60
2018-09-28T10:14:51.699Z,26.40
2018-09-28T10:17:19.432Z,26.70
2018-09-28T10:22:14.513Z,27.40
2018-09-28T10:24:42.191Z,27.80
2018-09-28T10:27:10.270Z,27.80
2018-09-28T10:29:37.845Z,28.10
2018-09-28T10:32:05.496Z,28.10
2018-09-28T10:34:34.189Z,28.10
2018-09-28T10:37:01.945Z,28.20
2018-09-28T10:39:29.418Z,28.50
2018-09-28T10:41:57.083Z,28.20
2018-09-28T10:44:25.252Z,28.20
2018-09-28T10:46:52.804Z,29.30
2018-09-28T10:49:20.338Z,29.30
2018-09-28T10:51:48.187Z,28.10
2018-09-28T10:54:15.755Z,27.10
2018-09-28T10:56:43.249Z,26.30
2018-09-28T10:59:10.810Z,25.80
2018-09-28T11:01:39.023Z,25.70
2018-09-28T11:04:06.518Z,25.10
2018-09-28T11:13:54.844Z,24.00
2018-09-28T11:16:23.090Z,24.00
2018-09-28T11:18:50.622Z,24.10
2018-09-28T11:21:19.240Z,24.00
2018-09-28T11:23:46.749Z,24.00
2018-09-28T11:26:14.369Z,23.90
2018-09-28T11:28:41.962Z,23.90
2018-09-28T11:31:10.028Z,23.80
2018-09-28T11:33:38.273Z,23.80
2018-09-28T11:36:05.764Z,23.80
2018-09-28T11:38:33.605Z,24.00
2018-09-28T11:41:01.628Z,23.80
2018-09-28T11:43:29.477Z,23.80
2018-09-28T11:45:57.053Z,23.90
2018-09-28T11:48:24.521Z,23.80
2018-09-28T11:50:52.326Z,24.00
2018-09-28T11:53:21.316Z,24.00
2018-09-28T11:55:49.417Z,23.90
2018-09-28T11:58:16.962Z,23.70
2018-09-28T12:00:44.609Z,23.80
2018-09-28T12:03:14.361Z,24.20
2018-09-28T12:08:09.645Z,24.60
2018-09-28T12:10:38.088Z,25.10
2018-09-28T12:13:06.273Z,25.10
2018-09-28T12:15:35.169Z,25.20
2018-09-28T12:18:02.724Z,25.30
2018-09-28T12:20:30.240Z,25.60
2018-09-28T12:22:59.492Z,25.60
2018-09-28T12:25:26.952Z,25.70
2018-09-28T12:27:54.489Z,24.90
2018-09-28T12:30:23.138Z,24.50
2018-09-28T12:35:18.338Z,21.50
2018-09-28T12:37:45.966Z,23.70
2018-09-28T12:40:13.670Z,23.60
2018-09-28T12:42:41.947Z,23.60
2018-09-28T12:45:09.612Z,23.30
2018-09-28T12:52:32.651Z,23.00
2018-09-28T12:55:00.143Z,22.90
2018-09-28T12:57:27.700Z,22.90
2018-09-28T12:59:55.253Z,22.70
2018-09-28T13:02:22.853Z,22.60
2018-09-28T13:04:50.418Z,22.60
2018-09-28T13:07:17.933Z,22.50
2018-09-28T13:09:45.432Z,22.40
2018-09-28T13:17:08.464Z,21.80
2018-09-28T13:19:36.133Z,21.70
2018-09-28T13:22:03.844Z,21.60
2018-09-28T13:29:32.761Z,21.20
2018-09-28T13:34:28.392Z,21.00
2018-09-28T13:36:55.902Z,20.80
2018-09-28T13:39:23.496Z,20.80
2018-09-28T13:41:50.975Z,20.80
2018-09-28T13:44:18.520Z,20.50
2018-09-28T13:46:46.027Z,20.40
2018-09-28T13:49:13.474Z,20.40
2018-09-28T13:51:41.018Z,20.40
2018-09-28T13:54:08.541Z,20.40
2018-09-28T13:56:36.745Z,20.30
2018-09-28T13:59:04.225Z,20.30
2018-09-28T14:01:31.852Z,20.40
2018-09-28T14:04:00.071Z,20.50
2018-09-28T14:06:27.832Z,20.50
2018-09-28T14:08:55.996Z,20.30
2018-09-28T14:11:23.494Z,20.20
2018-09-28T14:13:51.047Z,20.20
2018-09-28T14:16:18.722Z,20.20
2018-09-28T14:18:46.383Z,20.10
2018-09-28T14:21:13.963Z,20.10
2018-09-28T14:23:41.672Z,20.00
2018-09-28T14:26:09.276Z,20.00
2018-09-28T14:28:36.993Z,20.00
2018-09-28T14:31:04.452Z,19.90
2018-09-28T14:33:32.010Z,19.80
2018-09-28T14:35:59.674Z,19.90
2018-09-28T14:38:27.327Z,19.80
2018-09-28T14:40:54.864Z,20.00
2018-09-28T14:43:22.482Z,19.60
2018-09-28T14:45:50.053Z,19.50
2018-09-28T14:48:17.724Z,19.40
2018-09-28T14:50:45.190Z,19.40
2018-09-28T14:53:12.772Z,19.40
2018-09-28T14:55:41.731Z,19.30
2018-09-28T15:11:52.012Z,18.40
2018-09-28T15:14:19.573Z,18.30
2018-09-28T15:16:47.796Z,18.20
2018-09-28T15:19:16.144Z,16.80
2018-09-28T15:21:43.755Z,18.00
2018-09-28T15:24:11.308Z,18.00
2018-09-28T15:29:06.808Z,17.90
2018-09-28T15:31:35.011Z,17.80
2018-09-28T15:38:57.773Z,17.70
2018-09-28T15:41:25.445Z,17.70
2018-09-28T15:43:53.617Z,17.70
2018-09-28T15:46:21.368Z,17.60
2018-09-28T15:48:49.637Z,17.40
2018-09-28T15:51:17.353Z,17.40
2018-09-28T15:53:44.956Z,17.40
2018-09-28T15:56:12.663Z,17.30
2018-09-28T15:58:40.169Z,17.30
2018-09-28T16:01:07.826Z,17.30
2018-09-28T16:03:35.478Z,17.30
2018-09-28T16:06:03.127Z,17.30
2018-09-28T16:08:30.753Z,17.30
2018-09-28T16:10:58.663Z,17.30
2018-09-28T16:13:26.261Z,17.20
2018-09-28T16:15:54.105Z,17.10
2018-09-28T16:18:22.013Z,16.90
2018-09-28T16:20:49.619Z,16.90
2018-09-28T16:23:17.224Z,16.90
2018-09-28T16:25:44.862Z,16.90
2018-09-28T16:28:12.372Z,16.90
2018-09-28T16:30:39.961Z,16.90
2018-09-28T16:33:07.521Z,16.80
2018-09-28T16:35:35.133Z,16.80
2018-09-28T16:38:02.764Z,16.80
2018-09-28T16:40:30.494Z,16.80
2018-09-28T16:45:25.703Z,16.70
2018-09-28T16:50:21.596Z,16.70
2018-09-28T16:52:50.970Z,16.70
2018-09-28T16:55:18.523Z,16.70
2018-09-28T16:57:46.898Z,16.80
2018-09-28T17:00:15.359Z,16.70
2018-09-28T17:05:13.519Z,16.70
2018-09-28T17:07:42.881Z,16.80
2018-09-28T17:10:10.633Z,16.70
2018-09-28T17:12:40.256Z,16.70
2018-09-28T17:15:07.995Z,16.70
2018-09-28T17:17:35.605Z,16.70
2018-09-28T17:20:03.677Z,16.60
2018-09-28T17:24:59.908Z,16.60
2018-09-28T17:27:27.531Z,16.50
2018-09-28T17:30:00.490Z,16.50
2018-09-28T17:32:28.506Z,16.50
2018-09-28T17:34:56.095Z,16.50
2018-09-28T17:37:23.613Z,16.30
2018-09-28T17:39:52.270Z,16.30
2018-09-28T17:42:20.024Z,16.40
2018-09-28T17:44:47.680Z,16.30
2018-09-28T17:47:15.199Z,16.30
2018-09-28T17:49:43.753Z,16.30
2018-09-28T17:52:11.471Z,16.30
2018-09-28T17:54:40.060Z,16.30
2018-09-28T17:57:08.351Z,16.30
2018-09-28T17:59:36.677Z,16.40
2018-09-28T18:02:04.672Z,16.30
2018-09-28T18:04:32.182Z,16.40
2018-09-28T18:07:02.319Z,16.30
2018-09-28T18:09:32.739Z,16.30
2018-09-28T18:12:00.840Z,16.30
2018-09-28T18:14:28.703Z,16.20
2018-09-28T18:16:56.967Z,16.10
2018-09-28T18:19:25.008Z,16.10
2018-09-28T18:21:53.061Z,16.10
2018-09-28T18:24:20.552Z,16.10
2018-09-28T18:26:48.213Z,16.20
2018-09-28T18:29:16.429Z,16.20
2018-09-28T18:31:44.064Z,16.20
2018-09-28T18:36:39.164Z,16.10
2018-09-28T18:39:08.887Z,16.10
2018-09-28T18:41:36.876Z,16.00
2018-09-28T18:44:04.818Z,16.10
2018-09-28T18:46:32.579Z,16.10
2018-09-28T18:49:00.730Z,16.00
2018-09-28T18:51:28.896Z,16.00
2018-09-28T18:56:24.729Z,15.80
2018-09-28T18:58:52.328Z,15.80
2018-09-28T19:01:19.908Z,15.80
2018-09-28T19:03:47.578Z,15.80
2018-09-28T19:06:15.458Z,15.80
2018-09-28T19:08:43.744Z,15.80
2018-09-28T19:11:11.872Z,15.70
2018-09-28T19:13:39.703Z,15.70
2018-09-28T19:18:35.071Z,15.80
2018-09-28T19:21:04.255Z,15.70
2018-09-28T19:23:31.780Z,15.60
2018-09-28T19:26:00.165Z,15.50
2018-09-28T19:28:27.704Z,15.50
2018-09-28T19:30:55.315Z,15.50
2018-09-28T19:33:22.801Z,15.50
2018-09-28T19:35:50.348Z,15.50
2018-09-28T19:38:18.791Z,15.50
2018-09-28T19:43:16.271Z,15.50
2018-09-28T19:45:47.090Z,15.40
2018-09-28T19:48:14.820Z,15.40
2018-09-28T19:50:42.450Z,15.30
2018-09-28T19:53:12.303Z,15.30
2018-09-28T19:55:40.473Z,15.30
2018-09-28T19:58:08.404Z,15.30
2018-09-28T20:00:37.243Z,15.20
2018-09-28T20:03:05.305Z,15.10
2018-09-28T20:05:33.148Z,15.00
2018-09-28T20:08:01.813Z,15.00
2018-09-28T20:10:30.527Z,15.10
2018-09-28T20:12:58.213Z,15.20
2018-09-28T20:15:25.937Z,15.10
2018-09-28T20:17:54.109Z,15.10
2018-09-28T20:20:21.680Z,15.00
2018-09-28T20:22:49.916Z,14.90
2018-09-28T20:25:18.136Z,14.90
2018-09-28T20:27:45.916Z,14.90
2018-09-28T20:30:13.594Z,14.90
2018-09-28T20:32:42.381Z,14.80
2018-09-28T20:35:10.276Z,14.90
2018-09-28T20:37:40.408Z,14.90
2018-09-28T20:40:08.793Z,15.00
2018-09-28T20:42:37.962Z,14.90
2018-09-28T20:45:06.685Z,14.80
2018-09-28T20:50:02.617Z,14.60
2018-09-28T20:52:30.337Z,14.60
2018-09-28T20:54:58.478Z,14.60
2018-09-28T20:57:26.019Z,14.60
2018-09-28T20:59:53.756Z,14.60
2018-09-28T21:02:21.529Z,14.70
2018-09-28T21:04:49.230Z,14.70
2018-09-28T21:07:16.876Z,14.70
2018-09-28T21:09:44.583Z,14.60
2018-09-28T21:12:12.138Z,14.70
2018-09-28T21:14:39.805Z,14.70
2018-09-28T21:17:07.479Z,14.70
2018-09-28T21:19:35.016Z,14.70
2018-09-28T21:22:02.624Z,14.70
2018-09-28T21:24:33.002Z,14.80
2018-09-28T21:27:00.573Z,14.70
2018-09-28T21:29:29.725Z,14.60
2018-09-28T21:31:57.433Z,14.70
2018-09-28T21:34:27.073Z,14.60
2018-09-28T21:36:54.611Z,14.60
2018-09-28T21:39:22.442Z,14.60
2018-09-28T21:41:50.861Z,14.60
2018-09-28T21:44:18.958Z,14.60
2018-09-28T21:46:46.507Z,14.50
2018-09-28T21:49:14.108Z,14.50
2018-09-28T21:51:41.742Z,14.50
2018-09-28T21:54:09.540Z,14.50
2018-09-28T21:56:37.468Z,14.60
2018-09-28T21:59:05.082Z,14.70
2018-09-28T22:01:32.705Z,14.70
2018-09-28T22:04:00.224Z,14.80
2018-09-28T22:06:27.868Z,14.80
2018-09-28T22:08:56.464Z,14.80
2018-09-28T22:11:24.732Z,14.70
2018-09-28T22:13:52.472Z,14.60
2018-09-28T22:18:47.574Z,14.50
2018-09-28T22:21:15.071Z,14.50
2018-09-28T22:23:42.644Z,14.40
2018-09-28T22:26:10.219Z,14.30
2018-09-28T22:28:38.467Z,14.30
2018-09-28T22:31:06.064Z,14.20
2018-09-28T22:33:33.704Z,14.20
2018-09-28T22:36:01.568Z,14.30
2018-09-28T22:38:29.794Z,14.20
2018-09-28T22:40:57.340Z,14.20
2018-09-28T22:43:25.627Z,14.10
2018-09-28T22:45:53.192Z,14.10
2018-09-28T22:48:20.878Z,14.00
2018-09-28T22:50:48.582Z,14.00
2018-09-28T22:53:16.215Z,14.10
2018-09-28T22:55:43.740Z,14.10
2018-09-28T22:58:11.332Z,14.00
2018-09-28T23:00:38.957Z,14.00
2018-09-28T23:03:06.711Z,13.90
2018-09-28T23:05:34.465Z,13.90
2018-09-28T23:08:02.020Z,13.90
2018-09-28T23:10:29.851Z,13.90
2018-09-28T23:12:57.386Z,13.80
2018-09-28T23:15:25.196Z,13.80
2018-09-28T23:17:52.669Z,13.80
2018-09-28T23:20:20.162Z,13.80
2018-09-28T23:22:48.083Z,13.80
2018-09-28T23:25:16.174Z,13.90
2018-09-28T23:27:43.704Z,14.00
2018-09-28T23:32:38.747Z,13.90
2018-09-28T23:35:06.452Z,13.90
2018-09-28T23:37:33.998Z,13.80
2018-09-28T23:40:01.890Z,13.60
2018-09-28T23:42:29.769Z,13.70
2018-09-28T23:44:57.360Z,13.80
2018-09-28T23:47:25.165Z,13.70
2018-09-28T23:49:52.672Z,13.50
2018-09-28T23:54:47.775Z,13.50
2018-09-28T23:57:15.221Z,13.50
2018-09-28T23:59:43.813Z,13.40
