createdAt,value
2019-03-21T00:01:39.863Z,99.90
2019-03-21T00:04:13.449Z,99.90
2019-03-21T00:06:44.553Z,99.90
2019-03-21T00:09:17.344Z,99.90
2019-03-21T00:11:58.798Z,99.90
2019-03-21T00:14:58.321Z,99.90
2019-03-21T00:17:32.530Z,99.90
2019-03-21T00:20:03.690Z,99.90
2019-03-21T00:22:34.831Z,99.90
2019-03-21T00:25:07.133Z,99.90
2019-03-21T00:27:38.285Z,99.90
2019-03-21T00:30:13.582Z,99.90
2019-03-21T00:32:44.813Z,99.90
2019-03-21T00:35:16.996Z,99.90
2019-03-21T00:37:48.438Z,99.90
2019-03-21T00:40:22.965Z,99.90
2019-03-21T00:42:54.118Z,99.90
2019-03-21T00:45:25.349Z,99.90
2019-03-21T00:47:56.429Z,99.90
2019-03-21T00:50:27.613Z,99.90
2019-03-21T00:52:58.679Z,99.90
2019-03-21T00:55:30.746Z,99.90
2019-03-21T00:58:01.899Z,99.90
2019-03-21T01:00:36.305Z,99.90
2019-03-21T01:03:07.737Z,99.90
2019-03-21T01:05:38.905Z,99.90
2019-03-21T01:08:09.984Z,99.90
2019-03-21T01:10:41.149Z,99.90
2019-03-21T01:13:12.241Z,99.90
2019-03-21T01:15:43.452Z,99.90
2019-03-21T01:18:14.525Z,99.90
2019-03-21T01:20:45.697Z,99.90
2019-03-21T01:23:16.845Z,99.90
2019-03-21T01:25:50.806Z,99.90
2019-03-21T01:28:21.881Z,99.90
2019-03-21T01:30:53.114Z,99.90
2019-03-21T01:33:24.257Z,99.90
2019-03-21T01:35:55.364Z,99.90
2019-03-21T01:38:26.422Z,99.90
2019-03-21T01:40:57.599Z,99.90
2019-03-21T01:43:28.733Z,99.90
2019-03-21T01:45:59.856Z,99.90
2019-03-21T01:48:30.925Z,99.90
2019-03-21T01:51:02.089Z,99.90
2019-03-21T01:53:33.159Z,99.90
2019-03-21T01:56:04.324Z,99.90
2019-03-21T01:58:35.481Z,99.90
2019-03-21T02:01:08.698Z,99.90
2019-03-21T02:03:39.492Z,99.90
2019-03-21T02:06:10.667Z,99.90
2019-03-21T02:08:41.881Z,99.90
2019-03-21T02:11:13.046Z,99.90
2019-03-21T02:13:44.128Z,99.90
2019-03-21T02:16:15.306Z,99.90
2019-03-21T02:18:46.456Z,99.90
2019-03-21T02:21:17.623Z,99.90
2019-03-21T02:23:48.761Z,99.90
2019-03-21T02:26:19.925Z,99.90
2019-03-21T02:28:51.080Z,99.90
2019-03-21T02:31:22.181Z,99.90
2019-03-21T02:33:53.332Z,99.90
2019-03-21T02:36:24.488Z,99.90
2019-03-21T02:38:55.634Z,99.90
2019-03-21T02:41:26.802Z,99.90
2019-03-21T02:43:57.954Z,99.90
2019-03-21T02:46:29.130Z,99.90
2019-03-21T02:49:00.264Z,99.90
2019-03-21T02:51:31.356Z,99.90
2019-03-21T02:54:03.657Z,99.90
2019-03-21T02:56:34.853Z,99.90
2019-03-21T02:59:05.970Z,99.90
2019-03-21T03:01:37.141Z,99.90
2019-03-21T03:04:08.219Z,99.90
2019-03-21T03:06:39.398Z,99.90
2019-03-21T03:09:10.654Z,99.90
2019-03-21T03:11:41.903Z,99.90
2019-03-21T03:14:13.084Z,99.90
2019-03-21T03:16:43.533Z,99.90
2019-03-21T03:19:14.773Z,99.90
2019-03-21T03:21:46.021Z,99.90
2019-03-21T03:24:17.771Z,99.90
2019-03-21T03:26:48.947Z,99.90
2019-03-21T03:29:20.169Z,99.90
2019-03-21T03:31:51.367Z,99.90
2019-03-21T03:34:22.510Z,99.90
2019-03-21T03:36:53.674Z,99.90
2019-03-21T03:39:24.829Z,99.90
2019-03-21T03:41:55.937Z,99.90
2019-03-21T03:44:27.116Z,99.90
2019-03-21T03:46:58.222Z,99.90
2019-03-21T03:49:29.392Z,99.90
2019-03-21T03:52:00.549Z,99.90
2019-03-21T03:54:31.785Z,99.90
2019-03-21T03:57:02.868Z,99.90
2019-03-21T03:59:34.033Z,99.90
2019-03-21T04:02:05.282Z,99.90
2019-03-21T04:04:36.443Z,99.90
2019-03-21T04:07:07.594Z,99.90
2019-03-21T04:09:38.754Z,99.90
2019-03-21T04:12:09.990Z,99.90
2019-03-21T04:14:41.250Z,99.90
2019-03-21T04:17:12.493Z,99.90
2019-03-21T04:19:43.655Z,99.90
2019-03-21T04:22:14.805Z,99.90
2019-03-21T04:24:46.341Z,99.90
2019-03-21T04:27:17.425Z,99.90
2019-03-21T04:29:48.662Z,99.90
2019-03-21T04:32:19.798Z,99.90
2019-03-21T04:34:50.969Z,99.90
2019-03-21T04:37:22.121Z,99.90
2019-03-21T04:39:53.286Z,99.90
2019-03-21T04:42:24.369Z,99.90
2019-03-21T04:44:55.538Z,99.90
2019-03-21T04:47:26.769Z,99.90
2019-03-21T04:49:57.937Z,99.90
2019-03-21T04:52:29.082Z,99.90
2019-03-21T04:55:00.410Z,99.90
2019-03-21T04:57:31.573Z,99.90
2019-03-21T05:00:03.807Z,99.90
2019-03-21T05:02:35.052Z,99.90
2019-03-21T05:05:07.493Z,99.90
2019-03-21T05:07:38.634Z,99.90
2019-03-21T05:10:11.118Z,99.90
2019-03-21T05:12:42.238Z,99.90
2019-03-21T05:15:15.981Z,99.90
2019-03-21T05:17:48.103Z,99.90
2019-03-21T05:20:21.825Z,99.90
2019-03-21T05:22:52.978Z,99.90
2019-03-21T05:25:24.138Z,99.90
2019-03-21T05:27:55.209Z,99.90
2019-03-21T05:30:30.249Z,99.90
2019-03-21T05:33:01.408Z,99.90
2019-03-21T05:35:32.573Z,99.90
2019-03-21T05:38:03.665Z,99.90
2019-03-21T05:40:35.913Z,99.90
2019-03-21T05:43:10.273Z,99.90
2019-03-21T05:45:41.377Z,99.90
2019-03-21T05:48:12.541Z,99.90
2019-03-21T05:50:43.635Z,99.90
2019-03-21T05:53:14.747Z,99.90
2019-03-21T05:55:46.061Z,99.90
2019-03-21T05:58:17.135Z,99.90
2019-03-21T06:00:51.292Z,99.90
2019-03-21T06:03:27.690Z,99.90
2019-03-21T06:06:02.981Z,99.90
2019-03-21T06:08:36.242Z,99.90
2019-03-21T06:11:08.213Z,99.90
2019-03-21T06:13:39.352Z,99.90
2019-03-21T06:16:13.585Z,99.90
2019-03-21T06:19:10.326Z,99.90
2019-03-21T06:22:37.269Z,99.90
2019-03-21T06:25:26.650Z,99.90
2019-03-21T06:27:57.886Z,99.90
2019-03-21T06:30:29.054Z,99.90
2019-03-21T06:33:00.204Z,99.90
2019-03-21T06:35:31.311Z,99.90
2019-03-21T06:38:02.479Z,99.90
2019-03-21T06:40:33.633Z,99.90
2019-03-21T06:43:04.697Z,99.90
2019-03-21T06:45:47.183Z,99.90
2019-03-21T06:48:08.626Z,99.90
2019-03-21T06:50:39.793Z,99.90
2019-03-21T06:53:10.934Z,99.90
2019-03-21T06:55:42.105Z,99.90
2019-03-21T06:58:14.321Z,99.90
2019-03-21T07:00:45.412Z,99.90
2019-03-21T07:03:16.650Z,99.90
2019-03-21T07:05:47.762Z,99.90
2019-03-21T07:08:18.893Z,99.90
2019-03-21T07:10:49.988Z,99.90
2019-03-21T07:13:21.109Z,99.90
2019-03-21T07:15:52.280Z,99.90
2019-03-21T07:18:23.405Z,99.90
2019-03-21T07:20:54.562Z,99.90
2019-03-21T07:23:25.705Z,99.90
2019-03-21T07:25:56.794Z,99.90
2019-03-21T07:28:28.005Z,99.90
2019-03-21T07:30:59.093Z,99.90
2019-03-21T07:33:30.233Z,99.90
2019-03-21T07:36:01.405Z,99.90
2019-03-21T07:38:32.543Z,99.90
2019-03-21T07:41:03.705Z,99.90
2019-03-21T07:43:34.849Z,99.90
2019-03-21T07:46:06.022Z,99.90
2019-03-21T07:48:37.236Z,99.90
2019-03-21T07:51:08.392Z,99.90
2019-03-21T07:53:39.469Z,99.90
2019-03-21T07:56:10.568Z,99.90
2019-03-21T07:58:41.709Z,99.90
2019-03-21T08:01:12.861Z,99.90
2019-03-21T08:03:43.925Z,99.90
2019-03-21T08:06:15.110Z,99.90
2019-03-21T08:08:46.200Z,99.90
2019-03-21T08:11:17.285Z,99.90
2019-03-21T08:13:48.438Z,99.90
2019-03-21T08:16:19.612Z,99.90
2019-03-21T08:18:50.765Z,99.90
2019-03-21T08:21:21.858Z,99.90
2019-03-21T08:23:52.996Z,99.90
2019-03-21T08:26:24.149Z,99.90
2019-03-21T08:28:55.297Z,99.90
2019-03-21T08:31:26.545Z,99.90
2019-03-21T08:33:57.697Z,99.90
2019-03-21T08:36:28.850Z,99.90
2019-03-21T08:39:00.001Z,99.90
2019-03-21T08:41:31.162Z,99.90
2019-03-21T08:44:02.312Z,99.90
2019-03-21T08:46:33.561Z,99.90
2019-03-21T08:49:04.811Z,99.90
2019-03-21T08:51:35.977Z,99.90
2019-03-21T08:54:07.125Z,99.90
2019-03-21T08:56:38.363Z,99.90
2019-03-21T08:59:10.653Z,99.90
2019-03-21T09:01:42.134Z,99.90
2019-03-21T09:04:13.207Z,99.90
2019-03-21T09:06:44.430Z,98.60
2019-03-21T09:09:15.581Z,99.90
2019-03-21T09:11:46.735Z,96.70
2019-03-21T09:14:17.953Z,95.10
2019-03-21T09:16:49.129Z,94.10
2019-03-21T09:19:20.198Z,93.20
2019-03-21T09:21:51.360Z,90.60
2019-03-21T09:24:22.565Z,90.90
2019-03-21T09:26:53.744Z,90.50
2019-03-21T09:29:24.881Z,90.50
2019-03-21T09:31:56.058Z,86.30
2019-03-21T09:34:27.127Z,90.80
2019-03-21T09:36:58.308Z,86.40
2019-03-21T09:39:29.465Z,89.80
2019-03-21T09:42:00.737Z,82.90
2019-03-21T09:44:31.870Z,85.50
2019-03-21T09:47:03.029Z,86.40
2019-03-21T09:49:34.221Z,85.60
2019-03-21T09:52:05.438Z,79.00
2019-03-21T09:54:36.589Z,80.60
2019-03-21T09:57:07.673Z,79.20
2019-03-21T09:59:38.843Z,81.10
2019-03-21T10:02:10.060Z,78.20
2019-03-21T10:04:41.227Z,77.60
2019-03-21T10:07:12.448Z,77.50
2019-03-21T10:09:43.534Z,74.30
2019-03-21T10:12:14.676Z,76.50
2019-03-21T10:14:45.786Z,74.20
2019-03-21T10:17:16.917Z,75.20
2019-03-21T10:19:48.507Z,74.60
2019-03-21T10:22:19.774Z,74.80
2019-03-21T10:24:50.950Z,73.90
2019-03-21T10:27:22.091Z,71.70
2019-03-21T10:29:53.257Z,75.00
2019-03-21T10:32:24.470Z,72.00
2019-03-21T10:34:55.695Z,72.10
2019-03-21T10:37:26.832Z,70.10
2019-03-21T10:39:58.073Z,69.70
2019-03-21T10:42:29.298Z,70.30
2019-03-21T10:45:01.521Z,70.90
2019-03-21T10:47:32.670Z,71.70
2019-03-21T10:50:04.649Z,68.10
2019-03-21T10:52:35.866Z,66.90
2019-03-21T10:55:07.194Z,66.80
2019-03-21T10:57:38.330Z,64.80
2019-03-21T11:00:09.666Z,62.20
2019-03-21T11:02:40.804Z,58.20
2019-03-21T11:05:12.058Z,59.40
2019-03-21T11:07:43.125Z,60.30
2019-03-21T11:10:14.278Z,59.50
2019-03-21T11:12:45.425Z,59.20
2019-03-21T11:15:16.687Z,57.90
2019-03-21T11:17:47.902Z,57.70
2019-03-21T11:20:28.803Z,57.80
2019-03-21T11:23:00.022Z,58.10
2019-03-21T11:25:31.456Z,56.30
2019-03-21T11:28:02.597Z,55.40
2019-03-21T11:30:35.594Z,55.50
2019-03-21T11:33:06.984Z,55.30
2019-03-21T11:35:38.149Z,55.90
2019-03-21T11:38:09.317Z,56.30
2019-03-21T11:40:40.496Z,53.80
2019-03-21T11:43:16.504Z,54.80
2019-03-21T11:45:48.737Z,54.20
2019-03-21T11:48:19.953Z,53.80
2019-03-21T11:50:51.103Z,54.00
2019-03-21T11:53:22.230Z,54.60
2019-03-21T11:55:53.381Z,53.70
2019-03-21T11:58:24.618Z,52.90
2019-03-21T12:00:55.846Z,53.20
2019-03-21T12:03:26.980Z,54.10
2019-03-21T12:05:58.145Z,53.80
2019-03-21T12:08:29.388Z,55.60
2019-03-21T12:11:00.533Z,54.80
2019-03-21T12:13:31.752Z,56.20
2019-03-21T12:16:02.853Z,54.50
2019-03-21T12:18:34.068Z,56.70
2019-03-21T12:21:05.218Z,55.50
2019-03-21T12:23:36.356Z,54.90
2019-03-21T12:26:07.524Z,55.60
2019-03-21T12:28:38.737Z,55.40
2019-03-21T12:31:10.193Z,54.90
2019-03-21T12:33:41.421Z,55.30
2019-03-21T12:36:12.581Z,56.60
2019-03-21T12:38:43.645Z,56.40
2019-03-21T12:41:14.735Z,56.30
2019-03-21T12:43:45.865Z,57.00
2019-03-21T12:46:17.041Z,56.50
2019-03-21T12:48:48.256Z,56.40
2019-03-21T12:51:19.329Z,56.10
2019-03-21T12:53:50.467Z,56.10
2019-03-21T12:56:22.613Z,57.60
2019-03-21T12:58:53.789Z,57.90
2019-03-21T13:01:24.938Z,56.20
2019-03-21T13:03:56.045Z,54.70
2019-03-21T13:06:27.273Z,56.10
2019-03-21T13:08:58.338Z,57.00
2019-03-21T13:11:29.557Z,56.80
2019-03-21T13:14:00.773Z,56.10
2019-03-21T13:16:32.017Z,56.70
2019-03-21T13:19:03.155Z,58.10
2019-03-21T13:21:34.321Z,55.50
2019-03-21T13:24:05.530Z,56.60
2019-03-21T13:26:36.691Z,55.50
2019-03-21T13:29:07.823Z,57.00
2019-03-21T13:31:39.080Z,57.70
2019-03-21T13:34:10.213Z,56.90
2019-03-21T13:36:41.366Z,56.10
2019-03-21T13:39:12.502Z,56.40
2019-03-21T13:41:43.661Z,55.60
2019-03-21T13:44:14.858Z,55.40
2019-03-21T13:46:46.018Z,56.50
2019-03-21T13:49:17.157Z,54.90
2019-03-21T13:51:48.320Z,55.10
2019-03-21T13:54:19.461Z,56.80
2019-03-21T13:56:50.628Z,54.50
2019-03-21T13:59:21.837Z,55.00
2019-03-21T14:01:52.926Z,54.50
2019-03-21T14:04:24.038Z,54.90
2019-03-21T14:06:55.150Z,55.80
2019-03-21T14:09:26.201Z,55.10
2019-03-21T14:11:57.358Z,55.10
2019-03-21T14:14:28.524Z,54.80
2019-03-21T14:16:59.615Z,54.40
2019-03-21T14:19:30.733Z,52.60
2019-03-21T14:22:01.901Z,55.10
2019-03-21T14:24:33.104Z,52.70
2019-03-21T14:27:04.265Z,52.80
2019-03-21T14:29:35.405Z,52.30
2019-03-21T14:32:06.566Z,52.60
2019-03-21T14:34:37.693Z,54.50
2019-03-21T14:37:08.786Z,53.40
2019-03-21T14:39:40.036Z,53.80
2019-03-21T14:42:11.113Z,53.70
2019-03-21T14:44:42.248Z,53.20
2019-03-21T14:47:13.405Z,54.30
2019-03-21T14:49:44.546Z,53.90
2019-03-21T14:52:15.699Z,55.00
2019-03-21T14:54:46.913Z,54.40
2019-03-21T14:57:18.145Z,55.20
2019-03-21T14:59:49.281Z,55.30
2019-03-21T15:02:20.493Z,54.50
2019-03-21T15:04:51.616Z,55.10
2019-03-21T15:07:22.778Z,54.10
2019-03-21T15:09:53.917Z,53.50
2019-03-21T15:12:25.067Z,53.50
2019-03-21T15:14:56.307Z,54.70
2019-03-21T15:17:27.584Z,54.50
2019-03-21T15:19:58.702Z,54.20
2019-03-21T15:22:29.863Z,54.90
2019-03-21T15:25:01.108Z,53.80
2019-03-21T15:27:32.253Z,55.00
2019-03-21T15:30:03.437Z,55.20
2019-03-21T15:32:34.653Z,54.80
2019-03-21T15:35:07.974Z,55.70
2019-03-21T15:37:39.137Z,54.80
2019-03-21T15:40:11.702Z,54.70
2019-03-21T15:42:42.943Z,55.80
2019-03-21T15:45:22.252Z,55.40
2019-03-21T15:47:47.926Z,56.40
2019-03-21T15:50:29.986Z,55.90
2019-03-21T15:53:01.283Z,56.20
2019-03-21T15:55:32.451Z,56.30
2019-03-21T15:58:03.611Z,56.60
2019-03-21T16:00:41.773Z,58.00
2019-03-21T16:03:13.307Z,57.90
2019-03-21T16:05:44.449Z,55.90
2019-03-21T16:08:15.620Z,56.30
2019-03-21T16:10:46.688Z,56.50
2019-03-21T16:13:18.703Z,57.10
2019-03-21T16:15:49.871Z,57.80
2019-03-21T16:18:21.027Z,58.50
2019-03-21T16:20:52.152Z,59.10
2019-03-21T16:23:23.257Z,59.90
2019-03-21T16:25:54.384Z,59.90
2019-03-21T16:28:25.632Z,60.20
2019-03-21T16:30:56.809Z,60.80
2019-03-21T16:33:27.976Z,62.00
2019-03-21T16:35:59.204Z,61.90
2019-03-21T16:38:30.434Z,61.30
2019-03-21T16:41:01.581Z,62.20
2019-03-21T16:43:32.717Z,63.00
2019-03-21T16:46:03.849Z,63.40
2019-03-21T16:48:34.998Z,63.60
2019-03-21T16:51:06.131Z,63.80
2019-03-21T16:53:37.289Z,64.50
2019-03-21T16:56:08.353Z,65.40
2019-03-21T16:58:39.498Z,65.60
2019-03-21T17:01:10.633Z,66.00
2019-03-21T17:03:41.782Z,66.80
2019-03-21T17:06:12.923Z,66.20
2019-03-21T17:08:44.080Z,67.30
2019-03-21T17:11:15.248Z,67.10
2019-03-21T17:13:47.377Z,66.90
2019-03-21T17:16:18.575Z,67.00
2019-03-21T17:18:49.740Z,67.60
2019-03-21T17:21:20.974Z,67.40
2019-03-21T17:23:52.106Z,66.80
2019-03-21T17:26:23.235Z,66.60
2019-03-21T17:28:54.394Z,67.90
2019-03-21T17:31:25.481Z,67.00
2019-03-21T17:33:56.638Z,68.40
2019-03-21T17:36:27.782Z,67.70
2019-03-21T17:38:59.906Z,69.20
2019-03-21T17:41:31.038Z,69.10
2019-03-21T17:44:02.193Z,69.00
2019-03-21T17:46:33.409Z,70.00
2019-03-21T17:49:04.882Z,70.10
2019-03-21T17:51:36.039Z,69.90
2019-03-21T17:54:07.198Z,70.00
2019-03-21T17:56:38.336Z,71.00
2019-03-21T17:59:09.541Z,72.10
2019-03-21T18:01:40.757Z,73.30
2019-03-21T18:04:12.065Z,73.70
2019-03-21T18:06:43.125Z,78.40
2019-03-21T18:09:14.314Z,84.70
2019-03-21T18:11:45.473Z,90.10
2019-03-21T18:14:16.592Z,92.10
2019-03-21T18:16:47.769Z,94.90
2019-03-21T18:19:18.881Z,97.50
2019-03-21T18:21:50.051Z,99.90
2019-03-21T18:24:21.206Z,99.90
2019-03-21T18:26:52.694Z,99.90
2019-03-21T18:29:24.073Z,99.90
2019-03-21T18:31:55.241Z,99.90
2019-03-21T18:34:26.400Z,99.90
2019-03-21T18:36:57.535Z,99.90
2019-03-21T18:39:28.709Z,99.90
2019-03-21T18:41:59.869Z,99.90
2019-03-21T18:44:31.057Z,99.90
2019-03-21T18:47:02.192Z,99.90
2019-03-21T18:49:33.318Z,99.90
2019-03-21T18:52:04.545Z,99.90
2019-03-21T18:54:35.713Z,99.90
2019-03-21T18:57:06.879Z,99.90
2019-03-21T18:59:38.137Z,99.90
2019-03-21T19:02:09.293Z,99.90
2019-03-21T19:04:40.396Z,99.90
2019-03-21T19:07:11.477Z,99.90
2019-03-21T19:09:44.005Z,99.90
2019-03-21T19:12:15.405Z,99.90
2019-03-21T19:14:46.626Z,99.90
2019-03-21T19:17:17.693Z,99.90
2019-03-21T19:19:48.810Z,99.90
2019-03-21T19:22:19.945Z,99.90
2019-03-21T19:24:52.263Z,99.90
2019-03-21T19:27:23.480Z,99.90
2019-03-21T19:29:54.671Z,99.90
2019-03-21T19:32:25.729Z,99.90
2019-03-21T19:34:56.927Z,99.90
2019-03-21T19:37:28.081Z,99.90
2019-03-21T19:39:59.231Z,99.90
2019-03-21T19:42:30.371Z,99.90
2019-03-21T19:45:01.534Z,99.90
2019-03-21T19:47:32.677Z,99.90
2019-03-21T19:50:04.031Z,99.90
2019-03-21T19:52:35.174Z,99.90
2019-03-21T19:55:07.348Z,99.90
2019-03-21T19:57:38.817Z,99.90
2019-03-21T20:00:15.301Z,99.90
2019-03-21T20:02:46.531Z,99.90
2019-03-21T20:05:17.695Z,99.90
2019-03-21T20:07:48.837Z,99.90
2019-03-21T20:10:20.520Z,99.90
2019-03-21T20:12:51.733Z,99.90
2019-03-21T20:15:22.932Z,99.90
2019-03-21T20:17:54.073Z,99.90
2019-03-21T20:20:25.312Z,99.90
2019-03-21T20:22:56.502Z,99.90
2019-03-21T20:25:28.173Z,99.90
2019-03-21T20:27:59.796Z,99.90
2019-03-21T20:30:31.031Z,99.90
2019-03-21T20:33:02.268Z,99.90
2019-03-21T20:35:33.510Z,99.90
2019-03-21T20:38:04.600Z,99.90
2019-03-21T20:40:35.850Z,99.90
2019-03-21T20:43:06.998Z,99.90
2019-03-21T20:45:38.189Z,99.90
2019-03-21T20:48:09.337Z,99.90
2019-03-21T20:50:40.526Z,99.90
2019-03-21T20:53:12.178Z,99.90
2019-03-21T20:55:53.406Z,99.90
2019-03-21T20:58:16.693Z,99.90
2019-03-21T21:00:47.828Z,99.90
2019-03-21T21:03:18.973Z,99.90
2019-03-21T21:05:50.165Z,99.90
2019-03-21T21:08:21.313Z,99.90
2019-03-21T21:10:52.810Z,99.90
2019-03-21T21:13:23.969Z,99.90
2019-03-21T21:15:55.156Z,99.90
2019-03-21T21:18:26.316Z,99.90
2019-03-21T21:20:57.429Z,99.90
2019-03-21T21:23:28.571Z,99.90
2019-03-21T21:26:05.330Z,99.90
2019-03-21T21:28:33.590Z,99.90
2019-03-21T21:31:04.879Z,99.90
2019-03-21T21:33:35.975Z,99.90
2019-03-21T21:36:07.214Z,99.90
2019-03-21T21:38:50.014Z,99.90
2019-03-21T21:41:21.106Z,99.90
2019-03-21T21:43:52.280Z,99.90
2019-03-21T21:46:23.449Z,99.90
2019-03-21T21:48:54.666Z,99.90
2019-03-21T21:51:25.864Z,99.90
2019-03-21T21:53:56.928Z,99.90
2019-03-21T21:56:28.190Z,99.90
2019-03-21T21:58:59.264Z,99.90
2019-03-21T22:01:30.500Z,99.90
2019-03-21T22:04:05.050Z,99.90
2019-03-21T22:06:34.444Z,99.90
2019-03-21T22:09:07.878Z,99.90
2019-03-21T22:11:39.041Z,99.90
2019-03-21T22:14:10.187Z,99.90
2019-03-21T22:16:41.393Z,99.90
2019-03-21T22:19:12.453Z,99.90
2019-03-21T22:21:43.620Z,99.90
2019-03-21T22:24:15.028Z,99.90
2019-03-21T22:26:46.349Z,99.90
2019-03-21T22:29:17.407Z,99.90
2019-03-21T22:31:48.585Z,99.90
2019-03-21T22:34:19.802Z,99.90
2019-03-21T22:36:50.953Z,99.90
2019-03-21T22:39:22.101Z,99.90
2019-03-21T22:41:53.196Z,99.90
2019-03-21T22:44:24.261Z,99.90
2019-03-21T22:46:55.354Z,99.90
2019-03-21T22:49:26.504Z,99.90
2019-03-21T22:51:57.739Z,99.90
2019-03-21T22:54:28.818Z,99.90
2019-03-21T22:56:59.998Z,99.90
2019-03-21T22:59:31.153Z,99.90
2019-03-21T23:02:02.388Z,99.90
2019-03-21T23:04:33.530Z,99.90
2019-03-21T23:07:04.864Z,99.90
2019-03-21T23:09:35.993Z,99.90
2019-03-21T23:12:07.153Z,99.90
2019-03-21T23:14:38.339Z,99.90
2019-03-21T23:17:09.517Z,99.90
2019-03-21T23:19:40.597Z,99.90
2019-03-21T23:22:11.738Z,99.90
2019-03-21T23:24:42.903Z,99.90
2019-03-21T23:27:14.048Z,99.90
2019-03-21T23:29:45.214Z,99.90
2019-03-21T23:32:16.348Z,99.90
2019-03-21T23:34:47.578Z,99.90
2019-03-21T23:37:18.716Z,99.90
2019-03-21T23:39:49.879Z,99.90
2019-03-21T23:42:21.008Z,99.90
2019-03-21T23:44:52.165Z,99.90
2019-03-21T23:47:23.234Z,99.90
2019-03-21T23:49:54.446Z,99.90
2019-03-21T23:52:25.550Z,99.90
2019-03-21T23:54:56.707Z,99.90
2019-03-21T23:57:27.781Z,99.90
2019-03-21T23:59:58.950Z,99.90
