createdAt,value
2023-03-22T00:01:49.078Z,5.90
2023-03-22T00:04:22.548Z,5.80
2023-03-22T00:06:56.035Z,5.80
2023-03-22T00:09:29.558Z,5.70
2023-03-22T00:12:04.961Z,5.70
2023-03-22T00:14:38.564Z,5.70
2023-03-22T00:17:12.035Z,5.70
2023-03-22T00:19:46.572Z,5.60
2023-03-22T00:22:20.082Z,5.50
2023-03-22T00:24:53.546Z,5.50
2023-03-22T00:27:28.476Z,5.50
2023-03-22T00:30:01.967Z,5.50
2023-03-22T00:32:36.587Z,5.50
2023-03-22T00:35:11.106Z,5.40
2023-03-22T00:37:44.586Z,5.40
2023-03-22T00:40:18.497Z,5.30
2023-03-22T00:42:53.415Z,5.30
2023-03-22T00:45:27.052Z,5.30
2023-03-22T00:48:00.612Z,5.30
2023-03-22T00:50:34.163Z,5.30
2023-03-22T00:53:07.688Z,5.30
2023-03-22T00:55:41.344Z,5.30
2023-03-22T00:58:16.307Z,5.30
2023-03-22T01:00:50.419Z,5.30
2023-03-22T01:03:24.769Z,5.40
2023-03-22T01:05:58.966Z,5.40
2023-03-22T01:08:33.605Z,5.40
2023-03-22T01:11:08.111Z,5.40
2023-03-22T01:13:43.024Z,5.40
2023-03-22T01:16:17.671Z,5.40
2023-03-22T01:18:51.429Z,5.50
2023-03-22T01:21:24.946Z,5.50
2023-03-22T01:23:58.691Z,5.50
2023-03-22T01:26:32.213Z,5.50
2023-03-22T01:29:07.148Z,5.50
2023-03-22T01:31:40.653Z,5.60
2023-03-22T01:34:14.142Z,5.60
2023-03-22T01:36:47.761Z,5.60
2023-03-22T01:39:21.464Z,5.70
2023-03-22T01:41:58.244Z,5.70
2023-03-22T01:44:33.816Z,5.70
2023-03-22T01:47:11.464Z,5.70
2023-03-22T01:49:45.060Z,5.80
2023-03-22T01:52:18.704Z,5.80
2023-03-22T01:54:57.094Z,5.80
2023-03-22T01:57:44.066Z,5.80
2023-03-22T02:00:24.294Z,5.90
2023-03-22T02:03:29.934Z,5.90
2023-03-22T02:06:03.495Z,5.90
2023-03-22T02:08:37.521Z,6.00
2023-03-22T02:11:20.777Z,6.00
2023-03-22T02:14:09.206Z,6.00
2023-03-22T02:17:18.008Z,6.00
2023-03-22T02:20:43.850Z,6.10
2023-03-22T02:23:52.926Z,6.10
2023-03-22T02:27:04.983Z,6.10
2023-03-22T02:29:46.024Z,6.10
2023-03-22T02:32:52.310Z,6.10
2023-03-22T02:35:49.040Z,6.10
2023-03-22T02:39:04.434Z,6.10
2023-03-22T02:41:49.067Z,6.10
2023-03-22T02:44:29.004Z,6.10
2023-03-22T02:47:06.533Z,6.10
2023-03-22T02:49:46.014Z,6.10
2023-03-22T02:52:26.309Z,6.10
2023-03-22T02:55:08.104Z,6.10
2023-03-22T02:57:46.449Z,6.20
2023-03-22T03:00:21.053Z,6.20
2023-03-22T03:03:00.081Z,6.20
2023-03-22T03:05:35.675Z,6.20
2023-03-22T03:08:11.496Z,6.10
2023-03-22T03:10:49.322Z,6.10
2023-03-22T03:13:23.086Z,6.20
2023-03-22T03:15:59.840Z,6.20
2023-03-22T03:18:44.786Z,6.20
2023-03-22T03:21:32.719Z,6.20
2023-03-22T03:24:18.688Z,6.20
2023-03-22T03:27:01.241Z,6.10
2023-03-22T03:29:41.698Z,6.20
2023-03-22T03:32:20.576Z,6.20
2023-03-22T03:34:59.473Z,6.20
2023-03-22T03:37:37.327Z,6.20
2023-03-22T03:40:16.472Z,6.10
2023-03-22T03:42:54.199Z,6.10
2023-03-22T03:45:28.000Z,6.10
2023-03-22T03:48:07.393Z,6.10
2023-03-22T03:50:41.308Z,6.10
2023-03-22T03:53:17.620Z,6.20
2023-03-22T03:55:51.273Z,6.10
2023-03-22T03:58:26.603Z,6.10
2023-03-22T04:01:00.127Z,6.20
2023-03-22T04:03:33.886Z,6.20
2023-03-22T04:06:36.434Z,6.10
2023-03-22T04:09:16.249Z,6.10
2023-03-22T04:11:53.117Z,6.10
2023-03-22T04:14:28.520Z,6.10
2023-03-22T04:17:05.690Z,6.10
2023-03-22T04:19:39.165Z,6.00
2023-03-22T04:22:14.878Z,6.00
2023-03-22T04:24:50.616Z,6.00
2023-03-22T04:27:27.215Z,6.00
2023-03-22T04:30:11.602Z,6.00
2023-03-22T04:33:06.989Z,6.00
2023-03-22T04:36:11.041Z,6.00
2023-03-22T04:39:16.300Z,5.90
2023-03-22T04:41:58.111Z,5.90
2023-03-22T04:44:33.045Z,5.90
2023-03-22T04:47:08.031Z,5.80
2023-03-22T04:49:42.208Z,5.80
2023-03-22T04:52:16.215Z,5.80
2023-03-22T04:54:57.007Z,5.80
2023-03-22T04:57:30.551Z,5.70
2023-03-22T05:00:06.935Z,5.70
2023-03-22T05:02:41.946Z,5.70
2023-03-22T05:05:23.812Z,5.70
2023-03-22T05:07:58.741Z,5.70
2023-03-22T05:10:32.753Z,5.70
2023-03-22T05:13:06.296Z,5.60
2023-03-22T05:15:47.302Z,5.60
2023-03-22T05:18:26.337Z,5.60
2023-03-22T05:21:04.012Z,5.60
2023-03-22T05:23:37.522Z,5.60
2023-03-22T05:26:16.143Z,5.60
2023-03-22T05:28:50.064Z,5.50
2023-03-22T05:31:30.458Z,5.50
2023-03-22T05:34:10.705Z,5.50
2023-03-22T05:36:46.325Z,5.50
2023-03-22T05:39:34.308Z,5.50
2023-03-22T05:42:07.813Z,5.40
2023-03-22T05:44:42.462Z,5.40
2023-03-22T05:47:19.280Z,5.40
2023-03-22T05:50:25.325Z,5.40
2023-03-22T05:52:59.082Z,5.50
2023-03-22T05:55:53.143Z,5.50
2023-03-22T05:58:28.933Z,5.50
2023-03-22T06:01:08.082Z,5.50
2023-03-22T06:03:53.670Z,5.50
2023-03-22T06:06:42.679Z,5.40
2023-03-22T06:09:22.604Z,5.40
2023-03-22T06:11:59.844Z,5.40
2023-03-22T06:14:34.107Z,5.40
2023-03-22T06:17:15.540Z,5.40
2023-03-22T06:19:52.020Z,5.40
2023-03-22T06:22:30.558Z,5.50
2023-03-22T06:25:04.710Z,5.50
2023-03-22T06:27:46.234Z,5.50
2023-03-22T06:30:19.735Z,5.60
2023-03-22T06:33:16.055Z,5.60
2023-03-22T06:35:53.526Z,5.70
2023-03-22T06:38:36.520Z,5.70
2023-03-22T06:41:10.389Z,5.70
2023-03-22T06:43:43.908Z,5.80
2023-03-22T06:46:35.121Z,5.80
2023-03-22T06:49:16.867Z,5.90
2023-03-22T06:51:50.402Z,6.00
2023-03-22T06:54:25.417Z,6.00
2023-03-22T06:57:00.393Z,6.10
2023-03-22T06:59:33.883Z,6.20
2023-03-22T07:02:11.469Z,6.40
2023-03-22T07:04:47.394Z,6.50
2023-03-22T07:07:20.962Z,6.60
2023-03-22T07:09:57.048Z,6.70
2023-03-22T07:12:30.698Z,6.80
2023-03-22T07:15:07.557Z,7.00
2023-03-22T07:17:53.566Z,7.10
2023-03-22T07:20:27.370Z,7.30
2023-03-22T07:23:01.767Z,7.40
2023-03-22T07:25:40.953Z,7.50
2023-03-22T07:28:32.068Z,7.60
2023-03-22T07:31:10.029Z,7.80
2023-03-22T07:33:59.236Z,7.80
2023-03-22T07:36:35.314Z,7.90
2023-03-22T07:39:08.844Z,8.00
2023-03-22T07:41:48.374Z,8.10
2023-03-22T07:44:30.844Z,8.20
2023-03-22T07:47:40.384Z,8.30
2023-03-22T07:50:36.239Z,8.40
2023-03-22T07:53:13.308Z,8.40
2023-03-22T07:55:48.349Z,8.60
2023-03-22T07:58:23.266Z,8.70
2023-03-22T08:00:58.568Z,8.90
2023-03-22T08:03:50.832Z,9.00
2023-03-22T08:06:47.117Z,9.20
2023-03-22T08:09:20.725Z,9.30
2023-03-22T08:11:54.586Z,9.50
2023-03-22T08:14:36.363Z,9.70
2023-03-22T08:17:13.441Z,10.00
2023-03-22T08:19:47.250Z,10.40
2023-03-22T08:22:29.991Z,10.60
2023-03-22T08:25:40.971Z,10.80
2023-03-22T08:28:35.580Z,11.00
2023-03-22T08:31:30.197Z,11.10
2023-03-22T08:34:22.436Z,11.30
2023-03-22T08:37:14.802Z,11.40
2023-03-22T08:40:11.559Z,11.60
2023-03-22T08:43:10.580Z,11.80
2023-03-22T08:45:44.302Z,12.00
2023-03-22T08:48:23.866Z,12.10
2023-03-22T08:51:19.313Z,12.30
2023-03-22T08:54:15.931Z,12.40
2023-03-22T08:57:09.513Z,12.60
2023-03-22T08:59:56.763Z,12.70
2023-03-22T09:02:36.845Z,12.80
2023-03-22T09:05:13.588Z,12.80
2023-03-22T09:07:48.539Z,12.90
2023-03-22T09:10:31.376Z,13.10
2023-03-22T09:13:04.962Z,13.30
2023-03-22T09:15:38.790Z,13.40
2023-03-22T09:18:21.117Z,13.60
2023-03-22T09:20:56.151Z,13.80
2023-03-22T09:23:35.541Z,14.10
2023-03-22T09:26:11.145Z,14.30
2023-03-22T09:28:46.070Z,14.40
2023-03-22T09:31:20.869Z,14.60
2023-03-22T09:34:01.949Z,14.70
2023-03-22T09:36:37.391Z,14.80
2023-03-22T09:39:11.205Z,15.00
2023-03-22T09:41:49.763Z,15.20
2023-03-22T09:44:28.178Z,15.30
2023-03-22T09:47:05.374Z,15.40
2023-03-22T09:49:53.027Z,15.50
2023-03-22T09:52:29.190Z,15.70
2023-03-22T09:55:02.720Z,15.70
2023-03-22T09:57:39.028Z,15.70
2023-03-22T10:00:20.891Z,15.70
2023-03-22T10:03:01.936Z,15.90
2023-03-22T10:05:41.679Z,16.10
2023-03-22T10:08:34.296Z,16.20
2023-03-22T10:11:21.977Z,16.40
2023-03-22T10:14:02.862Z,16.70
2023-03-22T10:16:37.234Z,17.10
2023-03-22T10:19:20.493Z,17.40
2023-03-22T10:21:56.600Z,17.50
2023-03-22T10:24:34.263Z,17.70
2023-03-22T10:27:16.315Z,18.00
2023-03-22T10:29:52.937Z,18.10
2023-03-22T10:32:33.040Z,18.20
2023-03-22T10:35:07.146Z,18.50
2023-03-22T10:37:42.009Z,18.80
2023-03-22T10:40:21.511Z,19.00
2023-03-22T10:42:58.230Z,19.10
2023-03-22T10:45:34.907Z,19.20
2023-03-22T10:48:14.835Z,19.10
2023-03-22T10:50:49.423Z,19.20
2023-03-22T10:53:29.781Z,19.30
2023-03-22T10:56:05.850Z,19.00
2023-03-22T10:58:39.317Z,19.20
2023-03-22T11:01:15.048Z,19.10
2023-03-22T11:03:52.674Z,19.10
2023-03-22T11:06:27.702Z,19.20
2023-03-22T11:09:02.873Z,19.20
2023-03-22T11:11:46.554Z,19.30
2023-03-22T11:14:24.358Z,19.60
2023-03-22T11:17:00.676Z,19.60
2023-03-22T11:19:36.214Z,19.60
2023-03-22T11:22:27.886Z,19.50
2023-03-22T11:25:02.192Z,19.40
2023-03-22T11:27:37.700Z,19.30
2023-03-22T11:30:21.485Z,19.20
2023-03-22T11:33:18.591Z,19.10
2023-03-22T11:35:56.778Z,19.10
2023-03-22T11:38:36.664Z,18.90
2023-03-22T11:41:15.175Z,19.00
2023-03-22T11:43:54.334Z,18.90
2023-03-22T11:46:27.934Z,18.80
2023-03-22T11:49:05.925Z,18.80
2023-03-22T11:51:40.459Z,18.90
2023-03-22T11:54:20.937Z,18.80
2023-03-22T11:56:59.091Z,18.60
2023-03-22T11:59:39.957Z,18.50
2023-03-22T12:02:21.541Z,18.40
2023-03-22T12:05:01.946Z,18.40
2023-03-22T12:07:37.720Z,18.30
2023-03-22T12:10:18.026Z,18.20
2023-03-22T12:12:55.400Z,18.10
2023-03-22T12:15:34.213Z,18.10
2023-03-22T12:18:12.994Z,18.00
2023-03-22T12:20:53.273Z,18.00
2023-03-22T12:23:29.435Z,18.00
2023-03-22T12:26:06.522Z,18.00
2023-03-22T12:28:44.447Z,18.10
2023-03-22T12:31:22.639Z,18.20
2023-03-22T12:33:59.500Z,18.20
2023-03-22T12:36:36.975Z,18.10
2023-03-22T12:39:19.614Z,18.00
2023-03-22T12:41:56.956Z,18.00
2023-03-22T12:44:34.289Z,17.90
2023-03-22T12:47:19.011Z,17.80
2023-03-22T12:49:57.822Z,17.80
2023-03-22T12:52:45.285Z,17.80
2023-03-22T12:55:24.450Z,17.70
2023-03-22T12:57:58.320Z,17.70
2023-03-22T13:00:37.520Z,17.70
2023-03-22T13:03:24.635Z,17.70
2023-03-22T13:06:04.636Z,17.70
2023-03-22T13:09:13.190Z,17.80
2023-03-22T13:11:48.804Z,17.70
2023-03-22T13:15:00.947Z,17.70
2023-03-22T13:17:44.763Z,17.70
2023-03-22T13:20:29.021Z,17.50
2023-03-22T13:23:26.069Z,17.50
2023-03-22T13:26:06.761Z,17.20
2023-03-22T13:28:40.474Z,17.20
2023-03-22T13:31:32.228Z,17.00
2023-03-22T13:34:13.739Z,17.10
2023-03-22T13:36:54.275Z,17.00
2023-03-22T13:39:34.742Z,17.00
2023-03-22T13:42:18.350Z,17.10
2023-03-22T13:44:58.589Z,16.90
2023-03-22T13:47:35.987Z,16.90
2023-03-22T13:50:14.924Z,16.90
2023-03-22T13:52:59.866Z,16.90
2023-03-22T13:55:43.442Z,16.90
2023-03-22T13:58:37.272Z,16.90
2023-03-22T14:01:17.964Z,16.80
2023-03-22T14:03:52.499Z,16.80
2023-03-22T14:06:29.199Z,16.70
2023-03-22T14:09:14.974Z,16.70
2023-03-22T14:11:55.802Z,16.80
2023-03-22T14:14:33.554Z,16.80
2023-03-22T14:17:17.440Z,16.80
2023-03-22T14:19:52.624Z,16.70
