createdAt,value
2022-12-18T00:02:15.043Z,50.53
2022-12-18T00:04:41.658Z,42.78
2022-12-18T00:07:08.378Z,44.77
2022-12-18T00:09:39.979Z,50.20
2022-12-18T00:14:45.655Z,35.38
2022-12-18T00:17:13.338Z,42.85
2022-12-18T00:19:39.993Z,41.43
2022-12-18T00:22:06.609Z,41.03
2022-12-18T00:24:33.217Z,43.42
2022-12-18T00:27:01.218Z,35.25
2022-12-18T00:29:27.844Z,35.05
2022-12-18T00:31:54.478Z,34.63
2022-12-18T00:34:21.116Z,48.58
2022-12-18T00:36:49.229Z,36.88
2022-12-18T00:39:15.796Z,41.72
2022-12-18T00:41:42.556Z,36.30
2022-12-18T00:44:12.420Z,44.57
2022-12-18T00:46:39.288Z,36.65
2022-12-18T00:49:06.076Z,37.47
2022-12-18T00:51:33.135Z,34.90
2022-12-18T00:53:59.857Z,37.05
2022-12-18T00:56:26.966Z,35.87
2022-12-18T00:58:53.961Z,39.03
2022-12-18T01:01:22.066Z,45.80
2022-12-18T01:03:48.948Z,30.65
2022-12-18T01:06:17.152Z,35.63
2022-12-18T01:08:43.842Z,37.33
2022-12-18T01:11:11.933Z,29.48
2022-12-18T01:13:39.045Z,29.45
2022-12-18T01:16:07.007Z,33.30
2022-12-18T01:18:35.287Z,36.85
2022-12-18T01:21:01.847Z,33.97
2022-12-18T01:23:28.489Z,42.80
2022-12-18T01:25:55.114Z,42.20
2022-12-18T01:28:21.701Z,39.13
2022-12-18T01:30:48.307Z,38.05
2022-12-18T01:33:14.927Z,37.07
2022-12-18T01:35:43.733Z,38.42
2022-12-18T01:38:10.656Z,34.42
2022-12-18T01:40:38.082Z,31.70
2022-12-18T01:43:04.690Z,40.65
2022-12-18T01:45:32.816Z,40.83
2022-12-18T01:48:01.858Z,44.58
2022-12-18T01:50:32.922Z,44.08
2022-12-18T01:53:04.617Z,41.58
2022-12-18T01:55:36.230Z,37.40
2022-12-18T01:58:03.243Z,40.93
2022-12-18T02:00:30.603Z,39.55
2022-12-18T02:02:57.793Z,42.17
2022-12-18T02:05:33.660Z,41.85
2022-12-18T02:08:08.966Z,42.35
2022-12-18T02:10:44.865Z,42.77
2022-12-18T02:13:16.042Z,30.52
2022-12-18T02:15:48.573Z,33.42
2022-12-18T02:18:21.512Z,34.55
2022-12-18T02:20:50.000Z,40.10
2022-12-18T02:23:29.408Z,35.17
2022-12-18T02:26:14.217Z,44.60
2022-12-18T02:28:44.891Z,36.75
2022-12-18T02:31:15.615Z,33.47
2022-12-18T02:33:44.842Z,30.50
2022-12-18T02:36:13.748Z,36.77
2022-12-18T02:38:41.387Z,31.70
2022-12-18T02:41:09.485Z,34.55
2022-12-18T02:43:36.199Z,35.50
2022-12-18T02:46:29.489Z,35.95
2022-12-18T02:49:04.564Z,32.03
2022-12-18T02:51:38.212Z,37.63
2022-12-18T02:54:11.307Z,34.50
2022-12-18T02:56:46.899Z,36.42
2022-12-18T02:59:17.003Z,36.90
2022-12-18T03:01:51.567Z,30.27
2022-12-18T03:04:23.851Z,38.10
2022-12-18T03:06:54.317Z,30.08
2022-12-18T03:09:28.756Z,31.77
2022-12-18T03:12:01.252Z,32.22
2022-12-18T03:14:31.403Z,29.77
2022-12-18T03:17:02.968Z,34.60
2022-12-18T03:19:32.416Z,32.95
2022-12-18T03:22:01.113Z,32.97
2022-12-18T03:24:30.773Z,29.92
2022-12-18T03:27:03.685Z,28.47
2022-12-18T03:29:37.007Z,26.67
2022-12-18T03:32:08.591Z,28.92
2022-12-18T03:34:38.420Z,30.38
2022-12-18T03:37:05.609Z,30.10
2022-12-18T03:39:32.912Z,32.43
2022-12-18T03:42:07.703Z,30.85
2022-12-18T03:44:40.201Z,34.60
2022-12-18T03:47:13.659Z,28.83
2022-12-18T03:49:48.718Z,38.60
2022-12-18T03:52:21.982Z,36.03
2022-12-18T03:54:49.016Z,34.10
2022-12-18T03:57:19.859Z,32.83
2022-12-18T03:59:48.356Z,36.90
2022-12-18T04:02:17.309Z,36.17
2022-12-18T04:04:45.533Z,35.80
2022-12-18T04:07:14.068Z,37.33
2022-12-18T04:09:42.597Z,29.60
2022-12-18T04:12:10.107Z,38.75
2022-12-18T04:14:38.056Z,32.03
2022-12-18T04:17:04.797Z,32.73
2022-12-18T04:19:31.570Z,28.63
2022-12-18T04:21:58.172Z,28.83
2022-12-18T04:24:24.786Z,34.72
2022-12-18T04:26:51.386Z,39.13
2022-12-18T04:29:18.017Z,32.87
2022-12-18T04:31:46.150Z,31.60
2022-12-18T04:34:12.817Z,32.63
2022-12-18T04:36:39.431Z,32.67
2022-12-18T04:39:06.003Z,28.10
2022-12-18T04:41:32.656Z,35.03
2022-12-18T04:43:59.212Z,26.67
2022-12-18T04:46:25.859Z,30.13
2022-12-18T04:48:53.951Z,29.83
2022-12-18T04:51:26.090Z,26.92
2022-12-18T04:53:53.383Z,30.50
2022-12-18T04:56:20.275Z,27.23
2022-12-18T04:58:46.946Z,30.42
2022-12-18T05:01:15.491Z,29.50
2022-12-18T05:03:42.522Z,29.63
2022-12-18T05:06:11.143Z,28.17
2022-12-18T05:08:37.849Z,30.05
2022-12-18T05:11:06.745Z,28.77
2022-12-18T05:13:34.665Z,34.70
2022-12-18T05:16:01.644Z,30.75
2022-12-18T05:18:28.562Z,34.37
2022-12-18T05:20:55.520Z,40.03
2022-12-18T05:23:24.791Z,32.45
2022-12-18T05:25:52.691Z,31.80
2022-12-18T05:28:19.539Z,31.92
2022-12-18T05:30:49.214Z,28.53
2022-12-18T05:33:15.957Z,30.52
2022-12-18T05:35:42.578Z,30.25
2022-12-18T05:38:09.199Z,24.77
2022-12-18T05:40:37.157Z,29.33
2022-12-18T05:43:03.782Z,35.73
2022-12-18T05:45:30.344Z,30.17
2022-12-18T05:47:57.134Z,32.00
2022-12-18T05:50:23.810Z,29.02
2022-12-18T05:52:50.773Z,32.33
2022-12-18T05:55:17.553Z,34.03
2022-12-18T05:57:45.579Z,31.35
2022-12-18T06:00:13.951Z,30.55
2022-12-18T06:02:40.661Z,32.45
2022-12-18T06:05:07.957Z,29.05
2022-12-18T06:07:34.540Z,27.73
2022-12-18T06:10:01.173Z,36.88
2022-12-18T06:12:27.782Z,33.40
2022-12-18T06:14:55.774Z,32.42
2022-12-18T06:17:22.391Z,24.42
2022-12-18T06:19:49.025Z,28.43
2022-12-18T06:22:15.594Z,27.13
2022-12-18T06:24:42.191Z,31.80
2022-12-18T06:27:08.770Z,34.97
2022-12-18T06:29:35.407Z,25.23
2022-12-18T06:32:03.510Z,27.33
2022-12-18T06:34:30.169Z,30.17
2022-12-18T06:36:56.772Z,29.63
2022-12-18T06:39:23.442Z,33.50
2022-12-18T06:41:50.027Z,30.55
2022-12-18T06:44:16.749Z,30.20
2022-12-18T06:46:43.361Z,22.38
2022-12-18T06:49:11.679Z,28.13
2022-12-18T06:51:38.631Z,31.40
2022-12-18T06:54:05.386Z,28.05
2022-12-18T06:56:32.048Z,42.03
2022-12-18T06:58:58.712Z,29.88
2022-12-18T07:01:25.534Z,28.83
2022-12-18T07:03:53.953Z,31.02
2022-12-18T07:06:24.439Z,33.67
2022-12-18T07:08:52.038Z,33.80
2022-12-18T07:11:19.697Z,31.20
2022-12-18T07:13:47.237Z,41.38
2022-12-18T07:16:22.351Z,31.95
2022-12-18T07:18:51.164Z,33.17
2022-12-18T07:21:19.510Z,29.63
2022-12-18T07:23:47.538Z,25.33
2022-12-18T07:26:15.268Z,27.77
2022-12-18T07:28:43.007Z,36.90
2022-12-18T07:31:11.944Z,29.85
2022-12-18T07:33:39.335Z,31.27
2022-12-18T07:36:08.607Z,28.83
2022-12-18T07:38:36.512Z,31.30
2022-12-18T07:41:06.731Z,33.30
2022-12-18T07:43:33.647Z,30.80
2022-12-18T07:46:00.289Z,31.83
2022-12-18T07:48:27.017Z,32.00
2022-12-18T07:50:53.655Z,33.05
2022-12-18T07:53:20.393Z,33.85
2022-12-18T07:56:24.902Z,32.90
2022-12-18T07:58:36.958Z,28.03
2022-12-18T08:01:05.047Z,33.20
2022-12-18T08:03:33.567Z,33.95
2022-12-18T08:06:01.408Z,30.10
2022-12-18T08:08:28.348Z,31.95
2022-12-18T08:10:55.003Z,30.07
2022-12-18T08:13:21.857Z,35.00
2022-12-18T08:15:58.170Z,38.17
2022-12-18T08:18:25.007Z,28.25
2022-12-18T08:20:51.678Z,34.60
2022-12-18T08:23:18.426Z,31.97
2022-12-18T08:25:45.043Z,35.85
2022-12-18T08:28:11.669Z,30.17
2022-12-18T08:30:38.412Z,30.30
2022-12-18T08:33:06.893Z,35.83
2022-12-18T08:35:39.855Z,35.30
2022-12-18T08:38:09.139Z,29.35
2022-12-18T08:40:37.148Z,40.40
2022-12-18T08:43:03.727Z,37.60
2022-12-18T08:45:33.922Z,34.45
2022-12-18T08:48:00.502Z,40.97
2022-12-18T08:50:28.534Z,37.63
2022-12-18T08:52:55.125Z,39.45
2022-12-18T08:55:21.795Z,34.80
2022-12-18T08:57:49.561Z,32.90
2022-12-18T09:00:16.840Z,38.93
2022-12-18T09:02:44.148Z,36.03
2022-12-18T09:05:10.865Z,37.67
2022-12-18T09:07:38.856Z,37.67
2022-12-18T09:10:06.990Z,36.17
2022-12-18T09:12:33.571Z,35.73
2022-12-18T09:15:00.252Z,38.50
2022-12-18T09:17:26.899Z,41.40
2022-12-18T09:19:53.565Z,36.95
2022-12-18T09:22:20.134Z,34.42
2022-12-18T09:24:49.810Z,35.33
2022-12-18T09:27:16.461Z,28.63
2022-12-18T09:29:43.061Z,40.92
2022-12-18T09:32:09.757Z,41.50
2022-12-18T09:34:36.434Z,37.63
2022-12-18T09:37:03.031Z,39.73
2022-12-18T09:39:29.595Z,34.20
2022-12-18T09:41:59.220Z,31.15
2022-12-18T09:44:28.089Z,38.70
2022-12-18T09:47:02.316Z,31.83
2022-12-18T09:49:32.356Z,33.97
2022-12-18T09:52:02.925Z,35.10
2022-12-18T09:54:35.880Z,35.95
2022-12-18T09:57:05.195Z,41.17
2022-12-18T09:59:35.072Z,30.88
2022-12-18T10:02:18.940Z,33.77
2022-12-18T10:04:55.169Z,33.95
2022-12-18T10:07:28.730Z,27.85
2022-12-18T10:10:01.980Z,32.65
2022-12-18T10:12:35.951Z,41.55
2022-12-18T10:15:08.238Z,31.07
2022-12-18T10:17:42.373Z,34.17
2022-12-18T10:20:17.003Z,29.23
2022-12-18T10:22:56.221Z,38.85
2022-12-18T10:25:27.153Z,30.05
2022-12-18T10:27:58.882Z,35.80
2022-12-18T10:30:26.438Z,32.55
2022-12-18T10:32:53.356Z,32.38
2022-12-18T10:35:22.000Z,32.17
2022-12-18T10:38:07.129Z,30.60
2022-12-18T10:40:48.056Z,33.37
2022-12-18T10:43:21.303Z,36.00
2022-12-18T10:46:03.521Z,30.10
2022-12-18T10:48:31.395Z,30.65
2022-12-18T10:51:10.842Z,33.10
2022-12-18T10:53:42.777Z,30.83
2022-12-18T10:56:09.730Z,28.50
2022-12-18T10:58:39.168Z,29.63
2022-12-18T11:01:09.965Z,34.80
2022-12-18T11:03:38.271Z,35.25
2022-12-18T11:06:08.112Z,31.80
2022-12-18T11:08:35.044Z,36.50
2022-12-18T11:11:01.964Z,28.40
2022-12-18T11:13:30.965Z,34.13
2022-12-18T11:15:59.612Z,31.08
2022-12-18T11:18:29.638Z,40.43
2022-12-18T11:20:59.032Z,32.92
2022-12-18T11:23:26.962Z,30.15
2022-12-18T11:25:59.270Z,36.58
2022-12-18T11:28:36.158Z,40.45
2022-12-18T11:31:26.240Z,29.50
2022-12-18T11:34:28.131Z,30.58
2022-12-18T11:36:49.633Z,32.97
2022-12-18T11:39:19.955Z,32.78
2022-12-18T11:41:54.144Z,31.88
2022-12-18T11:44:26.204Z,34.43
2022-12-18T11:47:00.236Z,30.58
2022-12-18T11:49:31.461Z,34.25
2022-12-18T11:52:02.535Z,31.73
2022-12-18T11:54:29.257Z,31.90
2022-12-18T11:57:04.173Z,32.03
2022-12-18T11:59:40.629Z,33.67
2022-12-18T12:02:27.024Z,36.92
2022-12-18T12:05:07.351Z,34.88
2022-12-18T12:07:44.825Z,34.53
2022-12-18T12:10:23.763Z,31.60
2022-12-18T12:13:04.349Z,35.22
2022-12-18T12:15:39.242Z,39.67
2022-12-18T12:18:22.121Z,30.73
2022-12-18T12:20:58.356Z,37.42
2022-12-18T12:23:36.955Z,32.17
2022-12-18T12:26:07.291Z,28.77
2022-12-18T12:28:55.966Z,38.60
2022-12-18T12:31:34.816Z,32.47
2022-12-18T12:34:13.229Z,29.80
2022-12-18T12:36:50.521Z,31.60
2022-12-18T12:39:22.820Z,38.60
2022-12-18T12:41:49.871Z,31.45
2022-12-18T12:44:21.369Z,40.13
2022-12-18T12:46:50.091Z,34.58
2022-12-18T12:49:21.252Z,30.80
2022-12-18T12:51:57.138Z,32.78
2022-12-18T12:54:27.805Z,40.80
2022-12-18T12:57:00.456Z,35.45
2022-12-18T12:59:38.403Z,30.17
2022-12-18T13:02:15.682Z,28.57
2022-12-18T13:04:51.026Z,35.97
2022-12-18T13:07:24.179Z,36.10
2022-12-18T13:10:15.455Z,37.97
2022-12-18T13:12:56.937Z,33.28
2022-12-18T13:15:27.409Z,34.00
2022-12-18T13:18:17.870Z,34.72
2022-12-18T13:20:53.155Z,42.00
2022-12-18T13:23:31.364Z,60.92
2022-12-18T13:25:59.347Z,60.90
2022-12-18T13:28:52.560Z,56.03
2022-12-18T13:31:52.370Z,41.97
2022-12-18T13:34:29.406Z,49.92
2022-12-18T13:37:36.626Z,43.28
2022-12-18T13:40:23.974Z,42.10
2022-12-18T13:42:50.778Z,34.27
2022-12-18T13:45:41.124Z,36.72
2022-12-18T13:48:17.087Z,39.65
2022-12-18T13:50:44.004Z,51.55
2022-12-18T13:53:22.121Z,44.60
2022-12-18T13:55:50.225Z,48.23
2022-12-18T13:58:16.981Z,44.60
2022-12-18T14:00:45.141Z,44.80
2022-12-18T14:03:22.869Z,35.55
2022-12-18T14:05:56.129Z,39.45
2022-12-18T14:08:30.152Z,39.47
2022-12-18T14:10:57.654Z,34.67
2022-12-18T14:13:28.904Z,38.00
2022-12-18T14:15:57.322Z,38.15
2022-12-18T14:18:37.206Z,38.03
2022-12-18T14:21:05.051Z,35.50
2022-12-18T14:23:35.094Z,38.08
2022-12-18T14:26:06.011Z,34.67
2022-12-18T14:28:33.084Z,38.55
2022-12-18T14:30:59.977Z,39.22
2022-12-18T14:33:28.238Z,41.67
2022-12-18T14:35:58.434Z,34.78
2022-12-18T14:38:28.315Z,33.13
2022-12-18T14:41:00.569Z,37.67
2022-12-18T14:43:28.390Z,41.92
2022-12-18T14:45:56.007Z,46.67
2022-12-18T14:48:27.130Z,76.25
2022-12-18T14:51:02.224Z,98.47
2022-12-18T14:53:38.583Z,60.42
2022-12-18T14:56:16.673Z,51.03
2022-12-18T14:58:47.496Z,44.93
2022-12-18T15:01:20.407Z,37.97
2022-12-18T15:03:47.183Z,43.05
2022-12-18T15:06:18.711Z,46.15
2022-12-18T15:08:45.300Z,46.55
2022-12-18T15:11:33.796Z,41.80
2022-12-18T15:14:00.691Z,39.85
2022-12-18T15:16:27.913Z,43.22
2022-12-18T15:18:54.647Z,42.50
2022-12-18T15:21:22.030Z,44.03
2022-12-18T15:23:50.622Z,38.30
2022-12-18T15:26:19.439Z,37.28
2022-12-18T15:28:49.811Z,32.60
2022-12-18T15:31:30.377Z,31.55
2022-12-18T15:34:21.034Z,38.10
2022-12-18T15:36:47.879Z,35.90
2022-12-18T15:39:14.490Z,32.10
2022-12-18T15:41:41.414Z,37.75
2022-12-18T15:44:23.660Z,38.25
2022-12-18T15:46:50.295Z,40.47
2022-12-18T15:49:16.939Z,35.93
2022-12-18T15:51:43.773Z,40.35
2022-12-18T15:54:14.134Z,41.88
2022-12-18T15:56:40.821Z,38.83
2022-12-18T15:59:11.465Z,42.58
2022-12-18T16:01:42.671Z,44.97
2022-12-18T16:04:11.597Z,44.25
2022-12-18T16:06:58.046Z,48.13
2022-12-18T16:09:26.587Z,47.70
2022-12-18T16:11:53.548Z,44.55
2022-12-18T16:14:22.599Z,38.97
2022-12-18T16:16:54.468Z,47.20
2022-12-18T16:19:21.200Z,39.10
2022-12-18T16:21:49.019Z,35.55
2022-12-18T16:24:17.107Z,45.03
2022-12-18T16:26:44.420Z,46.37
2022-12-18T16:29:11.186Z,43.47
2022-12-18T16:31:41.992Z,47.38
2022-12-18T16:34:15.113Z,43.30
2022-12-18T16:36:42.375Z,45.65
2022-12-18T16:39:09.030Z,48.13
2022-12-18T16:41:35.695Z,44.38
2022-12-18T16:44:02.911Z,50.80
2022-12-18T16:46:30.119Z,51.20
2022-12-18T16:48:59.244Z,45.78
2022-12-18T16:51:27.736Z,48.40
2022-12-18T16:53:54.925Z,52.80
2022-12-18T16:56:24.935Z,45.00
2022-12-18T16:58:52.706Z,47.88
2022-12-18T17:01:19.667Z,51.30
2022-12-18T17:03:52.458Z,46.07
2022-12-18T17:06:19.118Z,46.83
2022-12-18T17:08:47.473Z,43.90
2022-12-18T17:11:14.575Z,46.22
2022-12-18T17:13:41.436Z,45.95
2022-12-18T17:16:09.367Z,36.47
2022-12-18T17:18:36.065Z,43.38
2022-12-18T17:21:03.685Z,38.70
2022-12-18T17:23:30.320Z,38.75
2022-12-18T17:25:59.398Z,42.75
2022-12-18T17:28:27.604Z,38.57
2022-12-18T17:30:54.950Z,39.47
2022-12-18T17:33:22.608Z,40.35
2022-12-18T17:35:49.579Z,38.95
2022-12-18T17:38:16.744Z,44.97
2022-12-18T17:40:46.410Z,37.70
2022-12-18T17:43:14.724Z,43.10
2022-12-18T17:45:41.712Z,41.47
2022-12-18T17:48:09.702Z,39.72
2022-12-18T17:50:36.786Z,39.05
2022-12-18T17:53:03.635Z,41.90
2022-12-18T17:55:30.321Z,36.60
2022-12-18T17:57:56.884Z,43.47
2022-12-18T18:00:29.408Z,48.63
2022-12-18T18:02:56.137Z,45.03
2022-12-18T18:05:22.866Z,49.83
2022-12-18T18:07:49.765Z,48.88
2022-12-18T18:10:17.961Z,43.60
2022-12-18T18:12:44.600Z,44.38
2022-12-18T18:15:11.442Z,48.30
2022-12-18T18:17:39.597Z,42.47
2022-12-18T18:20:06.883Z,41.75
2022-12-18T18:22:34.152Z,43.55
2022-12-18T18:25:00.909Z,47.30
2022-12-18T18:27:27.774Z,43.03
2022-12-18T18:29:54.851Z,42.40
2022-12-18T18:32:21.545Z,45.03
2022-12-18T18:34:49.560Z,48.80
2022-12-18T18:37:16.127Z,47.95
2022-12-18T18:39:42.773Z,46.33
2022-12-18T18:42:09.372Z,50.93
2022-12-18T18:44:36.494Z,57.97
2022-12-18T18:47:03.609Z,61.22
2022-12-18T18:49:32.373Z,63.38
2022-12-18T18:52:00.320Z,62.63
2022-12-18T18:54:27.040Z,59.77
2022-12-18T18:59:41.158Z,50.92
2022-12-18T19:02:10.883Z,57.17
2022-12-18T19:04:41.680Z,56.92
2022-12-18T19:07:23.907Z,49.97
2022-12-18T19:09:56.799Z,51.90
2022-12-18T19:12:23.403Z,47.28
2022-12-18T19:14:49.991Z,50.30
2022-12-18T19:17:16.642Z,49.92
2022-12-18T19:19:43.522Z,48.93
2022-12-18T19:22:10.352Z,50.08
2022-12-18T19:24:38.691Z,50.33
2022-12-18T19:27:05.251Z,50.17
2022-12-18T19:29:31.902Z,51.00
2022-12-18T19:31:59.031Z,44.23
2022-12-18T19:34:25.734Z,47.17
2022-12-18T19:36:57.930Z,47.38
2022-12-18T19:39:26.428Z,51.33
2022-12-18T19:41:54.436Z,49.28
2022-12-18T19:44:21.075Z,47.37
2022-12-18T19:46:50.760Z,46.13
2022-12-18T19:49:18.214Z,53.45
2022-12-18T19:51:45.764Z,49.28
2022-12-18T19:54:16.695Z,52.13
2022-12-18T19:56:44.511Z,58.30
2022-12-18T19:59:13.431Z,63.25
2022-12-18T20:01:40.653Z,61.13
2022-12-18T20:04:07.802Z,66.65
2022-12-18T20:06:45.174Z,71.60
2022-12-18T20:09:11.800Z,76.87
2022-12-18T20:11:42.080Z,64.10
2022-12-18T20:14:09.526Z,72.82
2022-12-18T20:16:37.769Z,71.40
2022-12-18T20:19:10.273Z,64.40
2022-12-18T20:21:37.443Z,68.60
2022-12-18T20:24:04.579Z,60.22
2022-12-18T20:26:31.264Z,64.40
2022-12-18T20:28:57.843Z,60.83
2022-12-18T20:31:24.688Z,56.28
2022-12-18T20:33:53.408Z,58.37
2022-12-18T20:36:23.614Z,54.85
2022-12-18T20:38:51.880Z,50.50
2022-12-18T20:41:22.635Z,60.95
2022-12-18T20:43:49.831Z,58.25
2022-12-18T20:46:17.781Z,54.93
2022-12-18T20:48:45.138Z,55.53
2022-12-18T20:51:15.231Z,53.42
2022-12-18T20:53:42.648Z,54.03
2022-12-18T20:56:11.595Z,56.05
2022-12-18T20:58:38.265Z,50.20
2022-12-18T21:01:07.405Z,56.58
2022-12-18T21:03:34.116Z,57.13
2022-12-18T21:06:00.734Z,61.75
2022-12-18T21:08:28.743Z,53.25
2022-12-18T21:10:55.831Z,48.17
2022-12-18T21:13:22.952Z,50.97
2022-12-18T21:15:49.550Z,48.30
2022-12-18T21:18:16.313Z,52.03
2022-12-18T21:20:43.230Z,53.40
2022-12-18T21:23:16.476Z,55.97
2022-12-18T21:25:45.659Z,51.13
2022-12-18T21:28:13.500Z,58.88
2022-12-18T21:30:40.337Z,48.15
2022-12-18T21:33:07.205Z,47.80
2022-12-18T21:35:33.806Z,49.70
2022-12-18T21:38:00.506Z,48.08
2022-12-18T21:40:29.255Z,51.67
2022-12-18T21:42:57.213Z,42.83
2022-12-18T21:45:24.908Z,42.63
2022-12-18T21:47:51.579Z,47.83
2022-12-18T21:50:18.369Z,45.78
2022-12-18T21:52:44.975Z,48.15
2022-12-18T21:55:11.663Z,49.05
2022-12-18T21:57:38.621Z,55.88
2022-12-18T22:00:12.474Z,61.70
2022-12-18T22:02:46.386Z,60.35
2022-12-18T22:05:13.112Z,55.75
2022-12-18T22:07:39.957Z,47.42
2022-12-18T22:10:07.714Z,43.13
2022-12-18T22:12:34.476Z,38.30
2022-12-18T22:15:02.624Z,44.30
2022-12-18T22:17:30.645Z,41.67
2022-12-18T22:19:57.400Z,41.33
2022-12-18T22:22:24.075Z,39.92
2022-12-18T22:24:50.803Z,48.77
2022-12-18T22:27:17.417Z,41.60
2022-12-18T22:29:44.037Z,39.30
2022-12-18T22:32:13.173Z,38.92
2022-12-18T22:34:43.391Z,41.05
2022-12-18T22:37:10.270Z,42.37
2022-12-18T22:39:36.890Z,47.35
2022-12-18T22:42:03.747Z,47.20
2022-12-18T22:44:30.425Z,46.13
2022-12-18T22:47:04.442Z,43.33
2022-12-18T22:49:33.863Z,46.53
2022-12-18T22:52:03.378Z,41.08
2022-12-18T22:54:30.908Z,45.22
2022-12-18T22:56:57.774Z,43.22
2022-12-18T22:59:24.724Z,44.85
2022-12-18T23:01:58.659Z,43.23
2022-12-18T23:04:26.521Z,35.20
2022-12-18T23:06:54.676Z,43.63
2022-12-18T23:09:22.577Z,38.10
2022-12-18T23:11:49.221Z,38.95
2022-12-18T23:14:15.838Z,37.70
2022-12-18T23:16:42.534Z,34.17
2022-12-18T23:19:11.618Z,36.75
2022-12-18T23:21:38.549Z,37.55
2022-12-18T23:24:05.894Z,37.58
2022-12-18T23:26:33.953Z,35.50
2022-12-18T23:29:01.612Z,31.45
2022-12-18T23:31:30.192Z,35.67
2022-12-18T23:33:57.995Z,31.48
2022-12-18T23:36:25.590Z,29.92
2022-12-18T23:38:53.818Z,33.77
2022-12-18T23:41:23.304Z,34.67
2022-12-18T23:43:51.616Z,33.25
2022-12-18T23:46:21.087Z,32.42
2022-12-18T23:48:48.440Z,33.72
2022-12-18T23:51:16.009Z,32.50
2022-12-18T23:53:43.575Z,30.45
2022-12-18T23:56:12.449Z,35.33
2022-12-18T23:58:39.035Z,28.23
