createdAt,value
2023-02-14T00:01:10.690Z,23.77
2023-02-14T00:03:37.499Z,23.60
2023-02-14T00:06:13.055Z,21.53
2023-02-14T00:08:41.089Z,20.10
2023-02-14T00:11:09.848Z,22.60
2023-02-14T00:13:36.369Z,20.93
2023-02-14T00:16:03.494Z,21.13
2023-02-14T00:18:48.819Z,21.40
2023-02-14T00:21:15.311Z,19.37
2023-02-14T00:23:41.808Z,27.53
2023-02-14T00:26:14.896Z,21.00
2023-02-14T00:28:42.815Z,17.60
2023-02-14T00:31:09.619Z,21.70
2023-02-14T00:33:36.611Z,21.20
2023-02-14T00:36:07.376Z,20.27
2023-02-14T00:38:34.741Z,19.20
2023-02-14T00:41:02.096Z,29.27
2023-02-14T00:43:28.984Z,23.27
2023-02-14T00:45:57.017Z,28.70
2023-02-14T00:48:23.676Z,23.37
2023-02-14T00:50:50.163Z,28.10
2023-02-14T00:53:16.642Z,23.97
2023-02-14T00:55:46.312Z,26.00
2023-02-14T00:58:14.562Z,28.33
2023-02-14T01:00:41.130Z,26.67
2023-02-14T01:03:07.641Z,28.03
2023-02-14T01:05:34.502Z,27.57
2023-02-14T01:08:03.938Z,32.80
2023-02-14T01:10:30.538Z,30.37
2023-02-14T01:12:58.620Z,30.37
2023-02-14T01:15:25.115Z,28.53
2023-02-14T01:17:51.602Z,26.93
2023-02-14T01:20:19.526Z,27.87
2023-02-14T01:22:45.998Z,31.20
2023-02-14T01:25:13.207Z,31.43
2023-02-14T01:27:39.763Z,27.23
2023-02-14T01:30:07.072Z,28.70
2023-02-14T01:32:33.782Z,26.17
2023-02-14T01:35:00.315Z,28.03
2023-02-14T01:37:27.034Z,28.40
2023-02-14T01:39:53.555Z,28.47
2023-02-14T01:42:20.087Z,25.87
2023-02-14T01:44:46.478Z,29.07
2023-02-14T01:47:13.813Z,26.30
2023-02-14T01:49:46.072Z,27.73
2023-02-14T01:52:19.551Z,29.40
2023-02-14T01:55:08.401Z,27.43
2023-02-14T01:57:41.766Z,31.00
2023-02-14T02:00:27.824Z,28.13
2023-02-14T02:02:56.910Z,27.90
2023-02-14T02:05:24.047Z,26.47
2023-02-14T02:07:52.654Z,32.00
2023-02-14T02:10:19.437Z,26.70
2023-02-14T02:12:47.873Z,28.60
2023-02-14T02:15:14.517Z,32.03
2023-02-14T02:18:15.622Z,32.00
2023-02-14T02:21:12.903Z,27.73
2023-02-14T02:24:10.115Z,29.90
2023-02-14T02:27:08.485Z,30.23
2023-02-14T02:30:06.353Z,34.03
2023-02-14T02:32:59.418Z,30.80
2023-02-14T02:35:39.304Z,33.17
2023-02-14T02:38:45.060Z,28.03
2023-02-14T02:41:37.921Z,28.33
2023-02-14T02:44:07.549Z,30.47
2023-02-14T02:46:49.652Z,27.87
2023-02-14T02:50:12.502Z,30.03
2023-02-14T02:53:03.491Z,33.03
2023-02-14T02:55:58.043Z,31.23
2023-02-14T02:58:31.412Z,29.70
2023-02-14T03:01:02.057Z,33.13
2023-02-14T03:03:57.996Z,33.17
2023-02-14T03:06:24.514Z,34.30
2023-02-14T03:08:50.979Z,29.20
2023-02-14T03:11:18.125Z,29.83
2023-02-14T03:14:16.325Z,33.33
2023-02-14T03:17:08.191Z,31.33
2023-02-14T03:19:57.678Z,32.23
2023-02-14T03:22:45.482Z,30.60
2023-02-14T03:25:20.956Z,31.60
2023-02-14T03:27:58.211Z,33.00
2023-02-14T03:30:48.543Z,32.13
2023-02-14T03:33:30.413Z,38.30
2023-02-14T03:35:56.867Z,34.53
2023-02-14T03:38:49.638Z,33.17
2023-02-14T03:41:23.005Z,35.53
2023-02-14T03:43:53.363Z,39.97
2023-02-14T03:46:23.985Z,35.77
2023-02-14T03:48:53.644Z,34.80
2023-02-14T03:51:23.205Z,36.60
2023-02-14T03:53:54.621Z,38.00
2023-02-14T03:56:38.489Z,38.27
2023-02-14T03:59:14.916Z,35.83
2023-02-14T04:01:55.557Z,33.63
2023-02-14T04:04:26.951Z,33.17
2023-02-14T04:06:53.494Z,33.53
2023-02-14T04:09:19.958Z,33.47
2023-02-14T04:11:50.238Z,36.17
2023-02-14T04:14:17.722Z,33.13
2023-02-14T04:17:03.008Z,30.90
2023-02-14T04:19:29.496Z,32.80
2023-02-14T04:21:55.939Z,30.67
2023-02-14T04:24:22.401Z,28.47
2023-02-14T04:27:10.003Z,34.00
2023-02-14T04:29:45.793Z,32.07
2023-02-14T04:32:15.203Z,32.80
2023-02-14T04:34:42.280Z,35.60
2023-02-14T04:37:09.149Z,31.77
2023-02-14T04:39:35.969Z,37.00
2023-02-14T04:42:02.989Z,36.27
2023-02-14T04:44:29.547Z,35.10
2023-02-14T04:46:56.041Z,40.17
2023-02-14T04:49:22.782Z,43.70
2023-02-14T04:51:49.240Z,40.80
2023-02-14T04:54:15.877Z,40.23
2023-02-14T04:56:42.438Z,42.83
2023-02-14T04:59:09.284Z,41.77
2023-02-14T05:01:36.254Z,40.07
2023-02-14T05:04:03.232Z,42.33
2023-02-14T05:06:29.771Z,44.90
2023-02-14T05:08:57.280Z,44.57
2023-02-14T05:11:23.835Z,40.57
2023-02-14T05:13:50.645Z,42.13
2023-02-14T05:16:17.149Z,37.43
2023-02-14T05:18:43.730Z,39.23
2023-02-14T05:21:10.770Z,37.50
2023-02-14T05:23:37.470Z,35.33
2023-02-14T05:26:04.307Z,35.13
2023-02-14T05:28:30.833Z,38.43
2023-02-14T05:30:58.862Z,40.27
2023-02-14T05:33:25.659Z,37.27
2023-02-14T05:35:52.183Z,39.10
2023-02-14T05:38:19.155Z,38.83
2023-02-14T05:40:45.642Z,37.53
2023-02-14T05:43:12.348Z,30.47
2023-02-14T05:45:38.901Z,31.70
2023-02-14T05:48:06.261Z,36.13
2023-02-14T05:50:32.747Z,38.90
2023-02-14T05:52:59.179Z,42.40
2023-02-14T05:55:26.257Z,40.20
2023-02-14T05:57:52.722Z,42.87
2023-02-14T06:00:19.900Z,37.30
2023-02-14T06:02:46.642Z,39.00
2023-02-14T06:05:14.811Z,39.20
2023-02-14T06:07:43.153Z,37.53
2023-02-14T06:10:10.078Z,39.00
2023-02-14T06:12:36.584Z,36.33
2023-02-14T06:15:03.153Z,35.10
2023-02-14T06:17:29.583Z,35.30
2023-02-14T06:19:56.033Z,36.10
2023-02-14T06:22:22.487Z,37.53
2023-02-14T06:24:48.958Z,35.07
2023-02-14T06:27:15.453Z,38.20
2023-02-14T06:29:42.444Z,39.70
2023-02-14T06:32:09.181Z,37.10
2023-02-14T06:34:36.073Z,37.10
2023-02-14T06:37:02.521Z,35.20
2023-02-14T06:39:28.972Z,33.43
2023-02-14T06:41:55.433Z,34.30
2023-02-14T06:44:22.008Z,32.53
2023-02-14T06:46:48.734Z,35.47
2023-02-14T06:49:15.208Z,33.63
2023-02-14T06:51:41.717Z,40.00
2023-02-14T06:54:08.184Z,43.47
2023-02-14T06:56:34.777Z,45.17
2023-02-14T06:59:01.568Z,39.60
2023-02-14T07:01:28.305Z,43.47
2023-02-14T07:03:55.200Z,43.30
2023-02-14T07:06:21.659Z,43.40
2023-02-14T07:08:48.201Z,41.20
2023-02-14T07:11:14.721Z,42.97
2023-02-14T07:13:41.205Z,42.03
2023-02-14T07:16:07.742Z,42.13
2023-02-14T07:18:34.240Z,41.27
2023-02-14T07:21:01.095Z,43.07
2023-02-14T07:23:27.851Z,38.67
2023-02-14T07:25:55.880Z,40.63
2023-02-14T07:28:22.369Z,43.43
2023-02-14T07:30:48.976Z,37.67
2023-02-14T07:33:15.588Z,36.27
2023-02-14T07:35:42.033Z,33.50
2023-02-14T07:38:08.687Z,32.73
2023-02-14T07:40:35.206Z,35.23
2023-02-14T07:43:01.632Z,38.90
2023-02-14T07:45:28.104Z,38.87
2023-02-14T07:47:55.482Z,38.80
2023-02-14T07:50:23.447Z,37.53
2023-02-14T07:52:50.268Z,38.10
2023-02-14T07:55:16.859Z,35.53
2023-02-14T07:57:43.402Z,40.10
2023-02-14T08:00:10.259Z,33.43
2023-02-14T08:02:39.432Z,33.60
2023-02-14T08:05:06.311Z,35.10
2023-02-14T08:07:32.898Z,31.73
2023-02-14T08:09:59.351Z,32.77
2023-02-14T08:12:44.923Z,32.63
2023-02-14T08:15:29.888Z,40.67
2023-02-14T08:17:56.985Z,41.20
2023-02-14T08:20:23.439Z,37.03
2023-02-14T08:22:49.937Z,30.93
2023-02-14T08:25:16.465Z,31.00
2023-02-14T08:27:42.914Z,28.97
2023-02-14T08:30:09.718Z,29.07
2023-02-14T08:32:36.579Z,31.87
2023-02-14T08:35:03.202Z,31.70
2023-02-14T08:37:29.755Z,33.60
2023-02-14T08:39:56.221Z,32.60
2023-02-14T08:42:22.683Z,35.40
2023-02-14T08:44:49.126Z,32.23
2023-02-14T08:47:15.644Z,32.80
2023-02-14T08:49:42.149Z,33.23
2023-02-14T08:52:08.653Z,32.77
2023-02-14T08:54:35.101Z,31.33
2023-02-14T08:57:03.443Z,31.23
2023-02-14T08:59:29.969Z,29.00
2023-02-14T09:01:56.478Z,32.10
2023-02-14T09:04:23.058Z,30.23
2023-02-14T09:06:49.574Z,31.87
2023-02-14T09:09:17.491Z,29.20
2023-02-14T09:11:43.985Z,27.93
2023-02-14T09:14:10.583Z,25.93
2023-02-14T09:16:37.221Z,29.10
2023-02-14T09:19:03.907Z,29.57
2023-02-14T09:21:30.599Z,31.60
2023-02-14T09:23:57.524Z,34.07
2023-02-14T09:26:24.249Z,31.83
2023-02-14T09:28:50.755Z,31.73
2023-02-14T09:31:23.026Z,35.23
2023-02-14T09:33:50.398Z,30.60
2023-02-14T09:36:17.268Z,32.27
2023-02-14T09:38:43.761Z,29.57
2023-02-14T09:41:30.916Z,30.50
2023-02-14T09:44:16.401Z,29.23
2023-02-14T09:46:50.403Z,28.43
2023-02-14T09:49:22.443Z,22.73
2023-02-14T09:51:52.249Z,22.13
2023-02-14T09:54:27.382Z,21.10
2023-02-14T09:57:13.908Z,18.40
2023-02-14T09:59:51.774Z,19.57
2023-02-14T10:02:56.255Z,19.13
2023-02-14T10:05:35.798Z,16.17
2023-02-14T10:08:08.304Z,20.10
2023-02-14T10:10:43.307Z,17.67
2023-02-14T10:13:39.256Z,18.63
2023-02-14T10:16:05.883Z,19.07
2023-02-14T10:18:43.832Z,18.97
2023-02-14T10:21:27.415Z,17.67
2023-02-14T10:24:17.864Z,18.33
2023-02-14T10:26:48.198Z,17.83
2023-02-14T10:29:17.672Z,19.00
2023-02-14T10:31:57.982Z,17.80
2023-02-14T10:34:47.819Z,19.53
2023-02-14T10:37:26.558Z,19.90
2023-02-14T10:40:34.601Z,19.07
2023-02-14T10:43:06.473Z,20.80
2023-02-14T10:46:20.966Z,18.90
2023-02-14T10:49:22.769Z,20.20
2023-02-14T10:52:00.661Z,20.10
2023-02-14T10:54:57.999Z,19.90
2023-02-14T10:57:47.666Z,22.33
2023-02-14T11:00:17.352Z,19.47
2023-02-14T11:02:47.406Z,22.17
2023-02-14T11:05:30.979Z,21.60
2023-02-14T11:07:59.070Z,22.30
2023-02-14T11:10:29.981Z,22.50
2023-02-14T11:12:56.768Z,23.23
2023-02-14T11:15:31.396Z,24.23
2023-02-14T11:18:21.895Z,23.23
2023-02-14T11:21:04.538Z,24.23
2023-02-14T11:23:42.094Z,24.70
2023-02-14T11:26:15.410Z,23.03
2023-02-14T11:29:00.295Z,23.60
2023-02-14T11:31:38.588Z,21.83
2023-02-14T11:34:31.053Z,22.73
2023-02-14T11:36:57.788Z,23.93
2023-02-14T11:39:34.737Z,22.13
2023-02-14T11:42:04.578Z,23.33
2023-02-14T11:44:34.215Z,26.77
2023-02-14T11:47:29.035Z,22.87
2023-02-14T11:50:10.943Z,20.23
2023-02-14T11:52:50.848Z,21.20
2023-02-14T11:55:33.699Z,21.53
2023-02-14T11:58:03.344Z,21.33
2023-02-14T12:00:31.435Z,21.00
2023-02-14T12:03:01.536Z,21.67
2023-02-14T12:05:31.310Z,17.87
2023-02-14T12:08:00.524Z,20.63
2023-02-14T12:10:30.940Z,20.13
2023-02-14T12:13:19.760Z,21.40
2023-02-14T12:15:46.207Z,19.37
2023-02-14T12:18:42.536Z,17.40
2023-02-14T12:21:12.596Z,19.80
2023-02-14T12:23:47.132Z,21.87
2023-02-14T12:26:36.406Z,20.60
2023-02-14T12:29:27.845Z,20.27
2023-02-14T12:31:59.121Z,21.73
2023-02-14T12:34:25.767Z,22.73
2023-02-14T12:37:07.038Z,20.50
2023-02-14T12:40:09.201Z,18.93
2023-02-14T12:43:03.473Z,21.93
2023-02-14T12:45:50.570Z,20.70
2023-02-14T12:48:47.236Z,19.03
2023-02-14T12:51:31.890Z,20.17
2023-02-14T12:54:22.510Z,21.50
2023-02-14T12:57:17.708Z,26.77
2023-02-14T12:59:49.838Z,26.97
2023-02-14T13:02:35.187Z,23.33
2023-02-14T13:05:14.673Z,24.57
2023-02-14T13:07:47.282Z,23.70
2023-02-14T13:10:35.240Z,21.47
2023-02-14T13:13:14.628Z,23.97
2023-02-14T13:16:30.548Z,22.40
2023-02-14T13:19:16.323Z,23.40
2023-02-14T13:21:44.300Z,24.77
2023-02-14T13:24:27.450Z,22.27
2023-02-14T13:26:59.791Z,22.20
2023-02-14T13:29:31.826Z,22.10
2023-02-14T13:32:02.266Z,20.83
2023-02-14T13:34:34.731Z,19.77
2023-02-14T13:37:18.410Z,22.27
2023-02-14T13:39:54.136Z,21.93
2023-02-14T13:42:46.678Z,23.17
2023-02-14T13:45:40.281Z,26.60
2023-02-14T13:48:26.750Z,25.10
2023-02-14T13:50:55.098Z,29.40
2023-02-14T13:53:43.673Z,27.63
2023-02-14T13:56:13.298Z,26.17
2023-02-14T13:58:52.896Z,29.37
2023-02-14T14:01:47.997Z,30.03
2023-02-14T14:04:26.451Z,28.30
2023-02-14T14:07:04.948Z,31.60
2023-02-14T14:09:47.540Z,34.90
2023-02-14T14:12:26.481Z,34.83
2023-02-14T14:15:05.427Z,33.80
2023-02-14T14:17:42.786Z,35.20
2023-02-14T14:20:43.980Z,36.67
2023-02-14T14:23:32.419Z,38.90
2023-02-14T14:26:00.210Z,37.23
2023-02-14T14:28:30.716Z,39.97
2023-02-14T14:30:57.527Z,39.57
2023-02-14T14:33:33.755Z,40.03
2023-02-14T14:36:11.145Z,39.47
2023-02-14T14:38:49.743Z,40.53
2023-02-14T14:41:17.533Z,43.23
2023-02-14T14:43:44.131Z,45.23
2023-02-14T14:46:13.005Z,43.60
2023-02-14T14:48:47.030Z,45.77
2023-02-14T14:51:29.694Z,44.73
2023-02-14T14:53:59.878Z,47.70
2023-02-14T14:56:31.659Z,45.27
2023-02-14T14:59:15.484Z,42.70
2023-02-14T15:01:46.820Z,45.03
2023-02-14T15:04:24.860Z,46.03
2023-02-14T15:06:51.759Z,42.63
2023-02-14T15:09:31.598Z,47.53
2023-02-14T15:12:21.349Z,43.50
2023-02-14T15:14:54.593Z,47.93
2023-02-14T15:17:27.081Z,45.10
2023-02-14T15:20:00.996Z,46.07
2023-02-14T15:22:38.117Z,47.70
2023-02-14T15:25:14.223Z,50.43
2023-02-14T15:27:41.563Z,55.73
2023-02-14T15:30:26.555Z,53.30
2023-02-14T15:32:54.179Z,54.00
2023-02-14T15:35:30.637Z,53.37
2023-02-14T15:38:01.729Z,53.60
2023-02-14T15:40:33.535Z,53.43
2023-02-14T15:43:31.929Z,55.97
2023-02-14T15:46:33.901Z,56.30
2023-02-14T15:49:05.279Z,53.47
2023-02-14T15:51:36.299Z,55.83
2023-02-14T15:54:06.124Z,56.33
2023-02-14T15:56:42.237Z,62.60
2023-02-14T15:59:26.218Z,60.93
2023-02-14T16:02:00.296Z,65.27
2023-02-14T16:04:30.759Z,65.43
2023-02-14T16:07:03.377Z,66.23
2023-02-14T16:09:31.856Z,62.23
2023-02-14T16:11:58.377Z,65.13
2023-02-14T16:14:36.925Z,65.60
2023-02-14T16:17:31.627Z,67.93
2023-02-14T16:19:58.504Z,68.40
2023-02-14T16:22:32.113Z,63.60
2023-02-14T16:24:59.287Z,64.37
2023-02-14T16:27:25.850Z,66.57
2023-02-14T16:29:52.555Z,68.43
2023-02-14T16:32:22.276Z,66.93
2023-02-14T16:34:49.557Z,69.80
2023-02-14T16:37:30.145Z,70.47
2023-02-14T16:39:57.740Z,69.47
2023-02-14T16:42:24.830Z,71.13
2023-02-14T16:44:51.577Z,73.40
2023-02-14T16:47:19.788Z,73.33
2023-02-14T16:49:46.724Z,64.53
2023-02-14T16:52:17.091Z,69.83
2023-02-14T16:54:43.830Z,67.93
2023-02-14T16:57:19.802Z,68.57
2023-02-14T16:59:46.799Z,73.10
2023-02-14T17:02:13.922Z,82.53
2023-02-14T17:04:40.367Z,69.63
2023-02-14T17:07:07.586Z,75.57
2023-02-14T17:09:39.061Z,64.67
2023-02-14T17:12:13.237Z,71.90
2023-02-14T17:14:41.898Z,77.90
2023-02-14T17:17:09.770Z,63.80
2023-02-14T17:19:36.688Z,66.63
2023-02-14T17:22:06.549Z,74.03
2023-02-14T17:24:33.256Z,67.57
2023-02-14T17:26:59.790Z,62.53
2023-02-14T17:29:26.227Z,68.60
2023-02-14T17:31:52.741Z,72.23
2023-02-14T17:34:19.531Z,73.70
2023-02-14T17:36:46.428Z,77.23
2023-02-14T17:39:12.938Z,73.17
2023-02-14T17:41:39.458Z,73.63
2023-02-14T17:44:07.139Z,77.20
2023-02-14T17:46:33.627Z,68.10
2023-02-14T17:49:02.558Z,72.70
2023-02-14T17:51:29.445Z,67.17
2023-02-14T17:53:57.455Z,67.43
2023-02-14T17:56:25.982Z,68.60
2023-02-14T17:58:55.123Z,67.83
2023-02-14T18:01:24.499Z,63.23
2023-02-14T18:03:54.428Z,66.47
2023-02-14T18:06:21.666Z,68.90
2023-02-14T18:08:50.486Z,75.43
2023-02-14T18:11:18.818Z,66.53
2023-02-14T18:13:45.535Z,68.00
2023-02-14T18:16:15.541Z,69.07
2023-02-14T18:18:42.060Z,71.33
2023-02-14T18:21:10.709Z,72.20
2023-02-14T18:23:37.777Z,72.73
2023-02-14T18:26:10.970Z,69.03
2023-02-14T18:28:37.984Z,69.97
2023-02-14T18:31:13.342Z,62.33
2023-02-14T18:33:40.295Z,63.60
2023-02-14T18:36:11.741Z,65.40
2023-02-14T18:38:39.617Z,75.07
2023-02-14T18:41:07.726Z,69.97
2023-02-14T18:43:35.319Z,64.37
2023-02-14T18:46:03.854Z,64.43
2023-02-14T18:48:31.720Z,65.17
2023-02-14T18:51:23.466Z,62.57
2023-02-14T18:53:54.453Z,66.43
2023-02-14T18:56:23.931Z,71.33
2023-02-14T18:58:54.417Z,64.47
2023-02-14T19:01:23.704Z,69.83
2023-02-14T19:03:52.752Z,71.50
2023-02-14T19:06:19.710Z,71.93
2023-02-14T19:08:46.549Z,74.93
2023-02-14T19:11:15.545Z,67.60
2023-02-14T19:13:51.004Z,66.50
2023-02-14T19:16:26.093Z,62.63
2023-02-14T19:18:53.745Z,63.20
2023-02-14T19:21:31.838Z,78.83
2023-02-14T19:23:58.704Z,64.63
2023-02-14T19:26:32.691Z,70.67
2023-02-14T19:29:01.800Z,68.70
2023-02-14T19:31:28.788Z,68.97
2023-02-14T19:33:55.351Z,70.57
2023-02-14T19:36:23.096Z,73.43
2023-02-14T19:38:51.744Z,67.33
2023-02-14T19:41:25.930Z,82.20
2023-02-14T19:43:52.688Z,67.37
2023-02-14T19:46:20.785Z,75.60
2023-02-14T19:48:48.639Z,72.27
2023-02-14T19:51:27.714Z,70.87
2023-02-14T19:53:55.703Z,67.53
2023-02-14T19:56:25.760Z,68.40
2023-02-14T19:58:53.203Z,64.90
2023-02-14T20:01:31.530Z,60.67
2023-02-14T20:03:57.958Z,61.00
2023-02-14T20:06:26.059Z,62.80
2023-02-14T20:08:52.647Z,68.67
2023-02-14T20:11:24.912Z,63.67
2023-02-14T20:13:52.764Z,54.90
2023-02-14T20:16:19.197Z,53.47
2023-02-14T20:18:45.628Z,62.97
2023-02-14T20:21:18.149Z,63.60
2023-02-14T20:23:45.734Z,69.07
2023-02-14T20:26:15.032Z,69.70
2023-02-14T20:28:43.126Z,59.00
2023-02-14T20:31:12.058Z,66.60
2023-02-14T20:33:38.949Z,59.30
2023-02-14T20:36:06.614Z,59.93
2023-02-14T20:38:34.194Z,61.63
2023-02-14T20:41:09.392Z,72.97
2023-02-14T20:43:36.490Z,70.30
2023-02-14T20:46:05.620Z,61.83
2023-02-14T20:48:33.320Z,62.90
2023-02-14T20:51:12.877Z,65.70
2023-02-14T20:53:40.212Z,65.30
2023-02-14T20:56:07.413Z,61.67
2023-02-14T20:58:35.411Z,62.77
2023-02-14T21:01:07.140Z,60.93
2023-02-14T21:03:35.800Z,63.40
2023-02-14T21:06:03.941Z,57.87
2023-02-14T21:08:30.677Z,55.20
2023-02-14T21:10:57.230Z,51.20
2023-02-14T21:13:23.689Z,64.70
2023-02-14T21:15:50.146Z,59.97
2023-02-14T21:18:17.082Z,66.13
2023-02-14T21:20:43.557Z,60.73
2023-02-14T21:23:09.991Z,62.70
2023-02-14T21:25:36.426Z,67.00
2023-02-14T21:28:02.842Z,67.93
2023-02-14T21:30:31.003Z,57.27
2023-02-14T21:32:57.601Z,69.17
2023-02-14T21:35:24.750Z,61.43
2023-02-14T21:37:51.176Z,65.17
2023-02-14T21:40:17.788Z,55.27
2023-02-14T21:42:44.555Z,60.63
2023-02-14T21:45:31.531Z,59.83
2023-02-14T21:48:16.947Z,60.50
2023-02-14T21:50:43.374Z,74.40
2023-02-14T21:53:09.880Z,61.83
2023-02-14T21:55:38.369Z,61.80
2023-02-14T21:58:04.810Z,65.77
2023-02-14T22:00:31.287Z,66.30
2023-02-14T22:02:57.798Z,59.70
2023-02-14T22:05:25.242Z,54.67
2023-02-14T22:07:51.651Z,55.80
2023-02-14T22:10:18.160Z,59.37
2023-02-14T22:12:44.574Z,53.90
2023-02-14T22:15:11.214Z,51.10
2023-02-14T22:17:38.348Z,58.07
2023-02-14T22:20:06.185Z,54.50
2023-02-14T22:22:34.502Z,57.83
2023-02-14T22:25:00.948Z,56.43
2023-02-14T22:27:27.412Z,69.40
2023-02-14T22:29:53.835Z,66.33
2023-02-14T22:32:20.348Z,67.67
2023-02-14T22:34:46.948Z,59.80
2023-02-14T22:37:13.352Z,59.47
2023-02-14T22:39:39.785Z,63.97
2023-02-14T22:42:06.856Z,69.57
2023-02-14T22:44:33.284Z,65.07
2023-02-14T22:47:01.149Z,67.87
2023-02-14T22:49:27.562Z,76.63
2023-02-14T22:51:53.989Z,56.03
2023-02-14T22:54:20.428Z,59.83
2023-02-14T22:56:48.531Z,58.07
2023-02-14T22:59:19.496Z,58.43
2023-02-14T23:01:47.204Z,58.27
2023-02-14T23:04:16.448Z,56.77
2023-02-14T23:06:43.057Z,62.80
2023-02-14T23:09:11.524Z,74.03
2023-02-14T23:11:39.762Z,58.63
2023-02-14T23:14:25.920Z,54.90
2023-02-14T23:17:10.644Z,58.30
2023-02-14T23:19:56.582Z,56.60
2023-02-14T23:22:26.860Z,62.67
2023-02-14T23:24:56.398Z,56.10
2023-02-14T23:27:27.299Z,65.77
2023-02-14T23:29:53.795Z,58.87
2023-02-14T23:32:20.312Z,73.43
2023-02-14T23:34:46.761Z,57.77
2023-02-14T23:37:14.149Z,55.00
2023-02-14T23:39:41.357Z,54.10
2023-02-14T23:42:10.819Z,59.43
2023-02-14T23:44:37.749Z,61.43
2023-02-14T23:47:07.170Z,59.97
2023-02-14T23:49:35.886Z,61.23
2023-02-14T23:52:03.997Z,64.60
2023-02-14T23:54:30.490Z,64.20
2023-02-14T23:56:57.586Z,50.73
2023-02-14T23:59:24.593Z,70.53
