createdAt,value
2022-10-06T00:01:06.912Z,100.00
2022-10-06T00:03:33.885Z,100.00
2022-10-06T00:06:03.142Z,100.00
2022-10-06T00:08:37.182Z,100.00
2022-10-06T00:11:04.856Z,100.00
2022-10-06T00:13:32.541Z,100.00
2022-10-06T00:16:00.537Z,100.00
2022-10-06T00:18:28.614Z,100.00
2022-10-06T00:21:00.787Z,100.00
2022-10-06T00:23:28.973Z,100.00
2022-10-06T00:25:55.844Z,100.00
2022-10-06T00:28:23.296Z,100.00
2022-10-06T00:30:53.572Z,100.00
2022-10-06T00:33:20.685Z,100.00
2022-10-06T00:35:48.536Z,100.00
2022-10-06T00:38:17.132Z,100.00
2022-10-06T00:40:49.808Z,100.00
2022-10-06T00:43:38.375Z,100.00
2022-10-06T00:46:07.311Z,100.00
2022-10-06T00:48:34.199Z,100.00
2022-10-06T00:51:00.938Z,100.00
2022-10-06T00:53:30.231Z,100.00
2022-10-06T00:55:57.463Z,100.00
2022-10-06T00:58:25.327Z,100.00
2022-10-06T01:00:54.693Z,100.00
2022-10-06T01:03:28.176Z,100.00
2022-10-06T01:05:57.731Z,100.00
2022-10-06T01:08:26.684Z,100.00
2022-10-06T01:10:54.025Z,100.00
2022-10-06T01:13:21.881Z,100.00
2022-10-06T01:15:59.999Z,100.00
2022-10-06T01:18:29.579Z,100.00
2022-10-06T01:21:31.547Z,100.00
2022-10-06T01:24:01.561Z,100.00
2022-10-06T01:26:30.898Z,100.00
2022-10-06T01:28:58.474Z,100.00
2022-10-06T01:31:26.359Z,100.00
2022-10-06T01:33:54.804Z,100.00
2022-10-06T01:36:22.052Z,100.00
2022-10-06T01:38:51.015Z,100.00
2022-10-06T01:41:17.750Z,100.00
2022-10-06T01:43:44.400Z,100.00
2022-10-06T01:46:11.150Z,100.00
2022-10-06T01:48:37.858Z,100.00
2022-10-06T01:51:05.738Z,100.00
2022-10-06T01:53:32.413Z,99.73
2022-10-06T01:55:59.786Z,99.55
2022-10-06T01:58:28.687Z,99.73
2022-10-06T02:00:55.911Z,100.00
2022-10-06T02:03:22.643Z,100.00
2022-10-06T02:05:49.333Z,100.00
2022-10-06T02:08:16.212Z,100.00
2022-10-06T02:10:43.681Z,100.00
2022-10-06T02:13:17.859Z,100.00
2022-10-06T02:15:46.140Z,100.00
2022-10-06T02:18:13.025Z,100.00
2022-10-06T02:20:40.441Z,100.00
2022-10-06T02:23:07.122Z,100.00
2022-10-06T02:25:33.848Z,100.00
2022-10-06T02:28:00.656Z,100.00
2022-10-06T02:30:27.702Z,100.00
2022-10-06T02:32:55.552Z,100.00
2022-10-06T02:35:22.794Z,100.00
2022-10-06T02:37:49.756Z,100.00
2022-10-06T02:40:18.880Z,100.00
2022-10-06T02:42:46.021Z,100.00
2022-10-06T02:45:16.565Z,100.00
2022-10-06T02:47:44.009Z,100.00
2022-10-06T02:50:11.368Z,100.00
2022-10-06T02:52:41.170Z,100.00
2022-10-06T02:55:09.350Z,100.00
2022-10-06T02:57:36.668Z,100.00
2022-10-06T03:00:07.375Z,100.00
2022-10-06T03:02:34.734Z,100.00
2022-10-06T03:05:01.758Z,100.00
2022-10-06T03:07:28.508Z,100.00
2022-10-06T03:09:55.423Z,100.00
2022-10-06T03:12:24.554Z,100.00
2022-10-06T03:14:52.016Z,100.00
2022-10-06T03:17:19.346Z,100.00
2022-10-06T03:19:51.080Z,100.00
2022-10-06T03:22:17.972Z,100.00
2022-10-06T03:24:52.063Z,100.00
2022-10-06T03:27:18.898Z,99.95
2022-10-06T03:29:46.060Z,99.99
2022-10-06T03:32:13.875Z,99.92
2022-10-06T03:34:42.435Z,99.78
2022-10-06T03:37:12.506Z,99.64
2022-10-06T03:39:39.167Z,99.33
2022-10-06T03:42:05.994Z,99.57
2022-10-06T03:44:35.014Z,99.51
2022-10-06T03:47:02.694Z,99.53
2022-10-06T03:49:30.680Z,99.63
2022-10-06T03:51:57.370Z,99.52
2022-10-06T03:54:27.977Z,99.68
2022-10-06T03:56:55.603Z,99.88
2022-10-06T03:59:22.267Z,99.94
2022-10-06T04:01:53.061Z,100.00
2022-10-06T04:04:38.357Z,100.00
2022-10-06T04:07:09.418Z,100.00
2022-10-06T04:09:36.791Z,100.00
2022-10-06T04:12:03.668Z,100.00
2022-10-06T04:14:32.800Z,100.00
2022-10-06T04:17:01.599Z,100.00
2022-10-06T04:19:34.791Z,100.00
2022-10-06T04:22:02.377Z,100.00
2022-10-06T04:24:30.004Z,100.00
2022-10-06T04:27:18.122Z,100.00
2022-10-06T04:29:51.500Z,100.00
2022-10-06T04:32:18.198Z,100.00
2022-10-06T04:34:44.946Z,100.00
2022-10-06T04:37:12.108Z,100.00
2022-10-06T04:39:40.185Z,100.00
2022-10-06T04:42:08.056Z,100.00
2022-10-06T04:44:34.845Z,100.00
2022-10-06T04:47:04.390Z,100.00
2022-10-06T04:49:31.814Z,100.00
2022-10-06T04:51:58.803Z,100.00
2022-10-06T04:54:30.064Z,100.00
2022-10-06T04:57:00.125Z,100.00
2022-10-06T04:59:48.612Z,100.00
2022-10-06T05:02:16.977Z,100.00
2022-10-06T05:04:45.468Z,100.00
2022-10-06T05:07:14.018Z,100.00
2022-10-06T05:09:41.220Z,100.00
2022-10-06T05:12:10.213Z,100.00
2022-10-06T05:14:37.139Z,100.00
2022-10-06T05:17:04.362Z,100.00
2022-10-06T05:19:31.669Z,100.00
2022-10-06T05:21:58.373Z,100.00
2022-10-06T05:24:28.191Z,100.00
2022-10-06T05:26:58.317Z,100.00
2022-10-06T05:29:27.948Z,100.00
2022-10-06T05:31:55.628Z,100.00
2022-10-06T05:34:22.736Z,100.00
2022-10-06T05:36:50.988Z,100.00
2022-10-06T05:39:17.672Z,100.00
2022-10-06T05:41:48.736Z,100.00
2022-10-06T05:44:15.382Z,100.00
2022-10-06T05:46:43.809Z,100.00
2022-10-06T05:49:12.737Z,100.00
2022-10-06T05:51:44.727Z,100.00
2022-10-06T05:54:18.211Z,100.00
2022-10-06T05:56:44.872Z,100.00
2022-10-06T05:59:11.604Z,100.00
2022-10-06T06:01:43.427Z,100.00
2022-10-06T06:04:17.430Z,100.00
2022-10-06T06:06:50.743Z,100.00
2022-10-06T06:09:21.646Z,100.00
2022-10-06T06:11:54.173Z,100.00
2022-10-06T06:14:48.678Z,100.00
2022-10-06T06:17:19.873Z,100.00
2022-10-06T06:19:47.023Z,100.00
2022-10-06T06:22:15.229Z,100.00
2022-10-06T06:24:44.065Z,100.00
2022-10-06T06:27:11.084Z,100.00
2022-10-06T06:29:40.167Z,100.00
2022-10-06T06:32:09.670Z,100.00
2022-10-06T06:34:37.078Z,100.00
2022-10-06T06:37:08.481Z,100.00
2022-10-06T06:39:35.584Z,100.00
2022-10-06T06:42:04.736Z,100.00
2022-10-06T06:44:48.965Z,100.00
2022-10-06T06:47:26.827Z,100.00
2022-10-06T06:49:55.153Z,100.00
2022-10-06T06:52:26.158Z,100.00
2022-10-06T06:54:53.496Z,100.00
2022-10-06T06:57:20.199Z,100.00
2022-10-06T06:59:49.653Z,100.00
2022-10-06T07:02:17.937Z,100.00
2022-10-06T07:04:46.169Z,100.00
2022-10-06T07:07:16.084Z,100.00
2022-10-06T07:09:42.732Z,100.00
2022-10-06T07:12:12.041Z,100.00
2022-10-06T07:15:03.452Z,100.00
2022-10-06T07:17:53.326Z,99.56
2022-10-06T07:20:40.381Z,97.91
2022-10-06T07:23:34.612Z,98.23
2022-10-06T07:26:03.172Z,98.05
2022-10-06T07:28:32.745Z,98.91
2022-10-06T07:31:01.050Z,98.53
2022-10-06T07:33:32.432Z,97.83
2022-10-06T07:36:02.168Z,97.80
2022-10-06T07:38:30.685Z,98.73
2022-10-06T07:41:18.449Z,98.31
2022-10-06T07:43:48.039Z,98.35
2022-10-06T07:46:15.876Z,97.42
2022-10-06T07:48:49.076Z,97.28
2022-10-06T07:51:18.982Z,96.40
2022-10-06T07:53:50.881Z,95.33
2022-10-06T07:56:44.182Z,95.71
2022-10-06T07:59:10.943Z,95.16
2022-10-06T08:01:39.151Z,95.11
2022-10-06T08:04:07.165Z,94.08
2022-10-06T08:06:34.516Z,94.36
2022-10-06T08:09:01.877Z,95.17
2022-10-06T08:11:28.686Z,95.42
2022-10-06T08:13:55.469Z,95.62
2022-10-06T08:16:24.701Z,96.74
2022-10-06T08:18:55.027Z,97.67
2022-10-06T08:21:22.767Z,97.74
2022-10-06T08:23:51.300Z,98.02
2022-10-06T08:26:19.762Z,98.97
2022-10-06T08:28:51.864Z,99.63
2022-10-06T08:31:21.672Z,99.57
2022-10-06T08:33:49.566Z,99.16
2022-10-06T08:36:20.131Z,98.75
2022-10-06T08:38:50.210Z,98.22
2022-10-06T08:41:26.178Z,98.29
2022-10-06T08:44:18.697Z,98.02
2022-10-06T08:46:57.321Z,97.67
2022-10-06T08:49:28.339Z,97.85
2022-10-06T08:52:03.433Z,97.27
2022-10-06T08:54:50.495Z,97.13
2022-10-06T08:57:25.976Z,96.83
2022-10-06T08:59:55.679Z,95.88
2022-10-06T09:02:28.415Z,95.93
2022-10-06T09:04:59.028Z,95.98
2022-10-06T09:07:32.108Z,95.63
2022-10-06T09:10:39.541Z,94.94
2022-10-06T09:13:11.434Z,92.74
2022-10-06T09:15:41.288Z,92.78
2022-10-06T09:18:22.803Z,91.73
2022-10-06T09:20:57.303Z,86.96
2022-10-06T09:23:43.571Z,84.48
2022-10-06T09:26:16.548Z,82.76
2022-10-06T09:28:46.456Z,80.41
2022-10-06T09:31:21.639Z,78.16
2022-10-06T09:33:51.537Z,76.44
2022-10-06T09:36:18.182Z,74.95
2022-10-06T09:38:59.480Z,74.69
2022-10-06T09:41:45.875Z,74.23
2022-10-06T09:44:25.458Z,75.02
2022-10-06T09:46:52.550Z,76.03
2022-10-06T09:49:23.430Z,76.25
2022-10-06T09:52:09.930Z,77.79
2022-10-06T09:54:38.710Z,77.97
2022-10-06T09:57:20.082Z,78.63
2022-10-06T09:59:47.836Z,80.28
2022-10-06T10:02:25.010Z,80.04
2022-10-06T10:04:54.858Z,77.58
2022-10-06T10:07:26.707Z,75.13
2022-10-06T10:09:54.781Z,75.49
2022-10-06T10:12:24.961Z,75.49
2022-10-06T10:14:52.696Z,75.07
2022-10-06T10:17:51.792Z,72.98
2022-10-06T10:20:25.415Z,73.87
2022-10-06T10:22:53.950Z,74.09
2022-10-06T10:25:33.491Z,72.71
2022-10-06T10:28:17.527Z,70.74
2022-10-06T10:30:55.470Z,69.19
2022-10-06T10:33:43.213Z,68.01
2022-10-06T10:36:17.909Z,68.19
2022-10-06T10:38:46.430Z,67.22
2022-10-06T10:41:13.351Z,67.67
2022-10-06T10:43:53.843Z,67.17
2022-10-06T10:46:28.796Z,64.78
2022-10-06T10:48:58.230Z,63.35
2022-10-06T10:51:47.987Z,63.37
2022-10-06T10:54:19.625Z,63.76
2022-10-06T10:56:49.257Z,63.28
2022-10-06T10:59:30.925Z,61.97
2022-10-06T11:02:04.764Z,61.46
2022-10-06T11:04:31.728Z,62.43
2022-10-06T11:07:21.262Z,62.26
2022-10-06T11:09:56.898Z,62.55
2022-10-06T11:12:34.034Z,63.34
2022-10-06T11:15:10.946Z,63.96
2022-10-06T11:17:44.660Z,65.74
2022-10-06T11:20:33.454Z,67.61
2022-10-06T11:23:12.493Z,67.05
2022-10-06T11:25:51.393Z,65.64
2022-10-06T11:28:28.730Z,65.03
2022-10-06T11:31:22.824Z,65.40
2022-10-06T11:33:51.614Z,65.05
2022-10-06T11:36:53.753Z,63.52
2022-10-06T11:39:27.190Z,66.33
2022-10-06T11:42:02.831Z,67.26
2022-10-06T11:44:47.525Z,68.40
2022-10-06T11:47:34.979Z,68.42
2022-10-06T11:50:02.980Z,68.46
2022-10-06T11:52:29.615Z,67.91
2022-10-06T11:55:08.957Z,67.28
2022-10-06T11:58:37.295Z,67.17
2022-10-06T12:00:58.943Z,63.88
2022-10-06T12:03:28.640Z,63.62
2022-10-06T12:05:56.831Z,65.63
2022-10-06T12:08:37.486Z,63.44
2022-10-06T12:11:40.390Z,63.67
2022-10-06T12:16:00.048Z,65.22
2022-10-06T12:17:40.633Z,65.35
2022-10-06T12:20:21.094Z,64.60
2022-10-06T12:22:52.555Z,66.22
2022-10-06T12:25:32.643Z,67.97
2022-10-06T12:28:30.503Z,67.42
2022-10-06T12:31:17.935Z,66.32
2022-10-06T12:33:45.629Z,65.95
2022-10-06T12:36:22.987Z,63.77
2022-10-06T12:39:02.505Z,62.92
2022-10-06T12:42:17.516Z,63.29
2022-10-06T12:44:51.694Z,62.83
2022-10-06T12:47:37.212Z,62.67
2022-10-06T12:50:14.870Z,64.21
2022-10-06T12:53:05.564Z,66.02
2022-10-06T12:55:38.247Z,67.79
2022-10-06T12:58:04.983Z,68.80
2022-10-06T13:00:42.962Z,69.54
2022-10-06T13:03:27.309Z,70.23
2022-10-06T13:05:57.756Z,70.91
2022-10-06T13:08:28.714Z,71.12
2022-10-06T13:11:20.708Z,72.03
2022-10-06T13:13:50.259Z,72.25
2022-10-06T13:16:29.096Z,71.86
2022-10-06T13:18:58.706Z,71.07
2022-10-06T13:21:26.273Z,70.81
2022-10-06T13:23:53.171Z,70.81
2022-10-06T13:26:27.592Z,70.61
2022-10-06T13:28:56.414Z,70.12
2022-10-06T13:31:35.046Z,70.83
2022-10-06T13:34:04.834Z,71.43
2022-10-06T13:36:35.598Z,71.69
2022-10-06T13:39:06.908Z,70.49
2022-10-06T13:41:38.052Z,69.67
2022-10-06T13:44:19.091Z,69.52
2022-10-06T13:46:49.227Z,69.12
2022-10-06T13:49:31.202Z,68.07
2022-10-06T13:52:00.323Z,67.49
2022-10-06T13:54:40.974Z,68.22
2022-10-06T13:57:32.785Z,68.03
2022-10-06T14:00:26.939Z,67.23
2022-10-06T14:02:56.129Z,68.61
2022-10-06T14:05:36.939Z,69.10
2022-10-06T14:08:09.621Z,70.13
2022-10-06T14:10:48.479Z,70.79
2022-10-06T14:13:20.051Z,71.27
2022-10-06T14:15:53.380Z,72.14
2022-10-06T14:18:23.382Z,72.90
2022-10-06T14:20:54.801Z,73.27
2022-10-06T14:23:40.036Z,73.22
2022-10-06T14:26:07.435Z,73.51
2022-10-06T14:28:34.374Z,73.28
2022-10-06T14:31:01.185Z,73.51
2022-10-06T14:33:27.922Z,73.21
2022-10-06T14:35:54.569Z,73.83
2022-10-06T14:38:21.710Z,74.25
2022-10-06T14:40:48.345Z,75.31
2022-10-06T14:43:15.073Z,74.97
2022-10-06T14:45:43.189Z,75.58
2022-10-06T14:48:10.994Z,74.76
2022-10-06T14:50:37.883Z,74.72
2022-10-06T14:53:04.949Z,74.80
2022-10-06T14:55:31.661Z,74.98
2022-10-06T14:57:58.441Z,74.42
2022-10-06T15:00:28.491Z,75.51
2022-10-06T15:02:56.443Z,76.08
2022-10-06T15:05:23.895Z,76.47
2022-10-06T15:08:09.741Z,76.54
2022-10-06T15:10:38.787Z,77.55
2022-10-06T15:13:08.523Z,77.78
2022-10-06T15:15:36.164Z,77.35
2022-10-06T15:18:03.731Z,76.65
2022-10-06T15:20:30.515Z,76.92
2022-10-06T15:22:57.376Z,76.46
2022-10-06T15:25:42.641Z,76.29
2022-10-06T15:28:32.005Z,75.80
2022-10-06T15:30:58.991Z,75.75
2022-10-06T15:33:28.241Z,76.61
2022-10-06T15:36:28.746Z,77.22
2022-10-06T15:38:57.074Z,77.46
2022-10-06T15:41:24.263Z,78.27
2022-10-06T15:43:56.248Z,78.28
2022-10-06T15:46:26.169Z,80.09
2022-10-06T15:49:14.896Z,79.88
2022-10-06T15:51:49.546Z,81.41
2022-10-06T15:54:22.328Z,82.24
2022-10-06T15:56:51.503Z,83.46
2022-10-06T15:59:24.173Z,83.40
2022-10-06T16:02:15.870Z,85.41
2022-10-06T16:04:44.039Z,85.82
2022-10-06T16:07:14.050Z,86.34
2022-10-06T16:09:43.758Z,87.26
2022-10-06T16:12:16.293Z,87.27
2022-10-06T16:14:43.495Z,87.64
2022-10-06T16:17:11.506Z,87.64
2022-10-06T16:19:40.049Z,88.83
2022-10-06T16:22:08.674Z,88.69
2022-10-06T16:24:35.350Z,89.60
2022-10-06T16:27:02.654Z,89.77
2022-10-06T16:29:29.350Z,89.80
2022-10-06T16:31:56.321Z,90.06
2022-10-06T16:34:23.399Z,90.15
2022-10-06T16:36:50.095Z,90.96
2022-10-06T16:39:21.747Z,91.36
2022-10-06T16:41:49.425Z,91.80
2022-10-06T16:44:16.548Z,92.00
2022-10-06T16:46:43.852Z,92.90
2022-10-06T16:49:11.024Z,93.49
2022-10-06T16:51:40.116Z,93.63
2022-10-06T16:54:12.245Z,94.20
2022-10-06T16:56:43.845Z,94.38
2022-10-06T16:59:14.928Z,94.17
2022-10-06T17:01:42.058Z,94.45
2022-10-06T17:04:14.644Z,94.60
2022-10-06T17:06:44.156Z,94.47
2022-10-06T17:09:15.883Z,94.45
2022-10-06T17:11:45.245Z,95.21
2022-10-06T17:14:12.756Z,95.61
2022-10-06T17:16:41.903Z,96.68
2022-10-06T17:19:10.822Z,96.30
2022-10-06T17:21:46.171Z,96.24
2022-10-06T17:24:14.018Z,96.17
2022-10-06T17:26:42.690Z,96.41
2022-10-06T17:29:14.083Z,95.65
2022-10-06T17:31:42.517Z,95.66
2022-10-06T17:34:12.417Z,95.71
2022-10-06T17:36:40.564Z,95.97
2022-10-06T17:39:10.623Z,96.18
2022-10-06T17:41:40.544Z,96.07
2022-10-06T17:44:23.728Z,96.81
2022-10-06T17:46:53.914Z,96.98
2022-10-06T17:49:23.896Z,97.87
2022-10-06T17:51:54.586Z,98.15
2022-10-06T17:54:24.011Z,98.33
2022-10-06T17:56:55.170Z,98.55
2022-10-06T17:59:25.104Z,98.27
2022-10-06T18:01:56.396Z,98.58
2022-10-06T18:04:24.218Z,98.26
2022-10-06T18:06:53.236Z,98.36
2022-10-06T18:09:20.375Z,98.49
2022-10-06T18:11:55.593Z,98.51
2022-10-06T18:14:25.765Z,98.53
2022-10-06T18:16:59.126Z,99.12
2022-10-06T18:19:35.874Z,99.21
2022-10-06T18:22:10.328Z,98.96
2022-10-06T18:24:38.736Z,99.33
2022-10-06T18:27:06.525Z,99.15
2022-10-06T18:29:36.838Z,99.44
2022-10-06T18:37:39.066Z,100.00
2022-10-06T18:40:08.844Z,99.75
2022-10-06T18:42:35.946Z,100.00
2022-10-06T18:45:21.197Z,100.00
2022-10-06T18:48:06.451Z,100.00
2022-10-06T18:50:33.455Z,100.00
2022-10-06T18:53:00.143Z,100.00
2022-10-06T18:55:27.900Z,100.00
2022-10-06T18:57:54.611Z,100.00
2022-10-06T19:00:21.387Z,100.00
2022-10-06T19:02:52.144Z,100.00
2022-10-06T19:05:19.074Z,100.00
2022-10-06T19:07:46.184Z,100.00
2022-10-06T19:10:12.995Z,100.00
2022-10-06T19:12:39.787Z,100.00
2022-10-06T19:15:06.697Z,100.00
2022-10-06T19:17:33.946Z,100.00
2022-10-06T19:20:00.619Z,100.00
2022-10-06T19:22:27.328Z,100.00
2022-10-06T19:24:53.987Z,100.00
2022-10-06T19:27:25.001Z,100.00
2022-10-06T19:29:54.342Z,100.00
2022-10-06T19:32:28.075Z,100.00
2022-10-06T19:34:58.941Z,100.00
2022-10-06T19:37:28.260Z,100.00
2022-10-06T19:39:55.169Z,100.00
2022-10-06T19:42:40.302Z,100.00
2022-10-06T19:45:08.469Z,100.00
2022-10-06T19:47:35.449Z,100.00
2022-10-06T19:50:08.720Z,100.00
2022-10-06T19:52:38.257Z,100.00
2022-10-06T19:55:05.425Z,100.00
2022-10-06T19:57:32.625Z,100.00
2022-10-06T19:59:59.296Z,100.00
2022-10-06T20:02:26.070Z,100.00
2022-10-06T20:04:52.724Z,100.00
2022-10-06T20:07:21.850Z,100.00
2022-10-06T20:09:49.027Z,100.00
2022-10-06T20:12:18.709Z,100.00
2022-10-06T20:14:46.398Z,100.00
2022-10-06T20:17:13.085Z,100.00
2022-10-06T20:19:40.129Z,100.00
2022-10-06T20:22:06.952Z,100.00
2022-10-06T20:24:33.974Z,100.00
2022-10-06T20:27:00.676Z,100.00
2022-10-06T20:29:28.509Z,100.00
2022-10-06T20:31:58.381Z,100.00
2022-10-06T20:34:31.816Z,100.00
2022-10-06T20:37:01.884Z,100.00
2022-10-06T20:39:50.893Z,100.00
2022-10-06T20:42:19.799Z,100.00
2022-10-06T20:44:47.681Z,100.00
2022-10-06T20:47:19.735Z,100.00
2022-10-06T20:49:46.918Z,100.00
2022-10-06T20:52:16.403Z,100.00
2022-10-06T20:54:43.322Z,100.00
2022-10-06T20:57:10.008Z,100.00
2022-10-06T20:59:37.853Z,100.00
2022-10-06T21:02:05.578Z,100.00
2022-10-06T21:04:32.757Z,100.00
2022-10-06T21:06:59.683Z,100.00
2022-10-06T21:09:28.934Z,100.00
2022-10-06T21:11:57.621Z,100.00
2022-10-06T21:14:26.096Z,100.00
2022-10-06T21:16:53.246Z,100.00
2022-10-06T21:19:20.440Z,100.00
2022-10-06T21:21:52.068Z,100.00
2022-10-06T21:24:19.970Z,100.00
2022-10-06T21:26:47.293Z,100.00
2022-10-06T21:29:15.915Z,100.00
2022-10-06T21:31:44.710Z,100.00
2022-10-06T21:34:14.492Z,100.00
2022-10-06T21:36:43.549Z,100.00
2022-10-06T21:39:11.543Z,100.00
2022-10-06T21:41:40.325Z,100.00
2022-10-06T21:44:11.836Z,100.00
2022-10-06T21:46:40.004Z,100.00
2022-10-06T21:49:12.950Z,100.00
2022-10-06T21:51:43.461Z,100.00
2022-10-06T21:54:10.679Z,100.00
2022-10-06T21:56:38.864Z,100.00
2022-10-06T21:59:06.558Z,100.00
2022-10-06T22:01:38.903Z,100.00
2022-10-06T22:04:06.569Z,100.00
2022-10-06T22:06:36.237Z,100.00
2022-10-06T22:09:06.008Z,100.00
2022-10-06T22:11:36.111Z,100.00
2022-10-06T22:14:05.640Z,100.00
2022-10-06T22:16:34.676Z,100.00
2022-10-06T22:19:03.380Z,100.00
2022-10-06T22:21:33.374Z,100.00
2022-10-06T22:24:02.765Z,100.00
2022-10-06T22:26:31.315Z,100.00
2022-10-06T22:28:59.275Z,100.00
2022-10-06T22:31:27.804Z,100.00
2022-10-06T22:33:59.438Z,100.00
2022-10-06T22:36:28.115Z,100.00
2022-10-06T22:38:56.471Z,100.00
2022-10-06T22:41:28.843Z,100.00
2022-10-06T22:43:58.036Z,100.00
2022-10-06T22:46:26.925Z,100.00
2022-10-06T22:48:54.378Z,100.00
2022-10-06T22:51:22.030Z,100.00
2022-10-06T22:53:58.265Z,100.00
2022-10-06T22:56:27.982Z,100.00
2022-10-06T22:59:00.140Z,100.00
2022-10-06T23:01:28.933Z,100.00
2022-10-06T23:03:57.113Z,100.00
2022-10-06T23:06:25.439Z,100.00
2022-10-06T23:08:53.100Z,100.00
2022-10-06T23:11:22.910Z,100.00
2022-10-06T23:13:50.766Z,100.00
2022-10-06T23:16:19.566Z,100.00
2022-10-06T23:18:48.142Z,100.00
2022-10-06T23:21:23.313Z,100.00
2022-10-06T23:23:53.508Z,100.00
2022-10-06T23:26:22.279Z,100.00
2022-10-06T23:28:58.741Z,100.00
2022-10-06T23:31:26.720Z,100.00
2022-10-06T23:33:55.317Z,100.00
2022-10-06T23:36:22.488Z,100.00
2022-10-06T23:38:49.443Z,100.00
2022-10-06T23:41:16.933Z,100.00
2022-10-06T23:43:43.971Z,100.00
2022-10-06T23:46:11.531Z,100.00
2022-10-06T23:48:39.598Z,100.00
2022-10-06T23:51:08.957Z,100.00
2022-10-06T23:53:36.701Z,100.00
2022-10-06T23:56:05.161Z,100.00
2022-10-06T23:58:32.375Z,100.00
