createdAt,value
2017-12-16T00:00:15.222Z,996.5
2017-12-16T00:00:41.328Z,996.48
2017-12-16T00:01:07.449Z,996.49
2017-12-16T00:01:33.569Z,996.49
2017-12-16T00:01:59.661Z,996.51
2017-12-16T00:02:25.769Z,996.5
2017-12-16T00:02:51.870Z,996.52
2017-12-16T00:03:17.970Z,996.54
2017-12-16T00:03:44.065Z,996.53
2017-12-16T00:04:10.171Z,996.53
2017-12-16T00:04:36.271Z,996.53
2017-12-16T00:05:02.368Z,996.53
2017-12-16T00:05:28.473Z,996.51
2017-12-16T00:05:54.570Z,996.56
2017-12-16T00:06:20.671Z,996.57
2017-12-16T00:06:46.769Z,996.54
2017-12-16T00:07:12.864Z,996.55
2017-12-16T00:07:38.971Z,996.57
2017-12-16T00:08:05.072Z,996.59
2017-12-16T00:08:31.168Z,996.59
2017-12-16T00:08:57.273Z,996.58
2017-12-16T00:09:23.370Z,996.59
2017-12-16T00:09:49.488Z,996.58
2017-12-16T00:10:15.606Z,996.62
2017-12-16T00:10:41.704Z,996.56
2017-12-16T00:11:07.808Z,996.63
2017-12-16T00:11:33.909Z,996.64
2017-12-16T00:12:00.004Z,996.62
2017-12-16T00:12:26.107Z,996.59
2017-12-16T00:12:52.224Z,996.64
2017-12-16T00:13:18.323Z,996.62
2017-12-16T00:13:44.428Z,996.6
2017-12-16T00:14:10.525Z,996.6
2017-12-16T00:14:36.632Z,996.66
2017-12-16T00:15:02.735Z,996.64
2017-12-16T00:15:28.837Z,996.65
2017-12-16T00:15:54.960Z,996.62
2017-12-16T00:16:21.046Z,996.62
2017-12-16T00:16:47.142Z,996.66
2017-12-16T00:17:13.243Z,996.64
2017-12-16T00:17:39.343Z,996.61
2017-12-16T00:18:05.440Z,996.63
2017-12-16T00:18:31.540Z,996.62
2017-12-16T00:18:57.639Z,996.61
2017-12-16T00:19:23.738Z,996.65
2017-12-16T00:19:49.840Z,996.66
2017-12-16T00:20:15.936Z,996.66
2017-12-16T00:20:42.056Z,996.74
2017-12-16T00:21:08.154Z,996.72
2017-12-16T00:21:34.247Z,996.67
2017-12-16T00:22:00.376Z,996.72
2017-12-16T00:22:26.472Z,996.68
2017-12-16T00:22:52.573Z,996.74
2017-12-16T00:23:18.665Z,996.72
2017-12-16T00:23:44.762Z,996.73
2017-12-16T00:24:10.861Z,996.75
2017-12-16T00:24:36.958Z,996.75
2017-12-16T00:25:03.059Z,996.72
2017-12-16T00:25:29.162Z,996.77
2017-12-16T00:25:55.260Z,996.77
2017-12-16T00:26:21.364Z,996.78
2017-12-16T00:26:47.517Z,996.77
2017-12-16T00:27:13.560Z,996.76
2017-12-16T00:27:39.681Z,996.82
2017-12-16T00:28:05.780Z,996.8
2017-12-16T00:28:31.878Z,996.8
2017-12-16T00:28:57.975Z,996.79
2017-12-16T00:29:24.081Z,996.8
2017-12-16T00:29:50.176Z,996.82
2017-12-16T00:30:16.278Z,996.84
2017-12-16T00:30:42.382Z,996.83
2017-12-16T00:31:08.476Z,996.83
2017-12-16T00:31:34.580Z,996.83
2017-12-16T00:32:00.678Z,996.83
2017-12-16T00:32:26.776Z,996.85
2017-12-16T00:32:52.879Z,996.83
2017-12-16T00:33:18.980Z,996.85
2017-12-16T00:33:45.072Z,996.86
2017-12-16T00:34:11.171Z,996.85
2017-12-16T00:34:37.273Z,996.86
2017-12-16T00:35:03.365Z,996.84
2017-12-16T00:35:29.469Z,996.82
2017-12-16T00:35:55.565Z,996.85
2017-12-16T00:36:21.668Z,996.85
2017-12-16T00:36:47.768Z,996.87
2017-12-16T00:37:13.864Z,996.89
2017-12-16T00:37:39.980Z,996.89
2017-12-16T00:38:06.083Z,996.88
2017-12-16T00:38:32.183Z,996.87
2017-12-16T00:38:58.279Z,996.89
2017-12-16T00:39:24.378Z,996.88
2017-12-16T00:39:50.483Z,996.86
2017-12-16T00:40:16.599Z,996.87
2017-12-16T00:40:42.703Z,996.93
2017-12-16T00:41:08.812Z,996.88
2017-12-16T00:41:34.911Z,996.87
2017-12-16T00:42:01.010Z,996.88
2017-12-16T00:42:27.102Z,996.86
2017-12-16T00:42:53.202Z,996.85
2017-12-16T00:43:19.308Z,996.85
2017-12-16T00:43:45.406Z,996.88
2017-12-16T00:44:11.503Z,996.87
2017-12-16T00:44:37.603Z,996.87
2017-12-16T00:45:03.701Z,996.89
2017-12-16T00:45:29.798Z,996.86
2017-12-16T00:45:55.901Z,996.91
2017-12-16T00:46:21.999Z,996.91
2017-12-16T00:46:48.105Z,996.9
2017-12-16T00:47:14.205Z,996.87
2017-12-16T00:47:40.295Z,996.92
2017-12-16T00:48:06.411Z,996.89
2017-12-16T00:48:32.511Z,996.88
2017-12-16T00:48:58.609Z,996.89
2017-12-16T00:49:24.715Z,996.9
2017-12-16T00:49:50.839Z,996.87
2017-12-16T00:50:16.935Z,996.91
2017-12-16T00:50:43.036Z,996.94
2017-12-16T00:51:09.135Z,996.92
2017-12-16T00:51:35.232Z,996.9
2017-12-16T00:52:01.356Z,996.88
2017-12-16T00:52:27.450Z,996.92
2017-12-16T00:52:53.553Z,996.93
2017-12-16T00:53:19.647Z,996.91
2017-12-16T00:53:45.748Z,996.92
2017-12-16T00:54:11.849Z,996.91
2017-12-16T00:54:37.946Z,996.95
2017-12-16T00:55:04.049Z,996.93
2017-12-16T00:55:30.159Z,996.91
2017-12-16T00:55:56.259Z,996.95
2017-12-16T00:56:22.369Z,996.94
2017-12-16T00:56:48.465Z,996.95
2017-12-16T00:57:14.570Z,996.99
2017-12-16T00:57:40.668Z,996.93
2017-12-16T00:58:06.770Z,996.97
2017-12-16T00:58:32.870Z,996.98
2017-12-16T00:58:58.988Z,996.96
2017-12-16T00:59:25.085Z,996.94
2017-12-16T00:59:51.193Z,997.01
2017-12-16T01:00:17.289Z,997.02
2017-12-16T01:00:43.395Z,997.01
2017-12-16T01:01:09.496Z,997.04
2017-12-16T01:01:35.608Z,997.06
2017-12-16T01:02:01.707Z,997.03
2017-12-16T01:02:27.810Z,997.05
2017-12-16T01:02:53.912Z,997.06
2017-12-16T01:03:20.006Z,997.11
2017-12-16T01:03:46.111Z,997.1
2017-12-16T01:04:12.206Z,997.12
2017-12-16T01:04:38.308Z,997.12
2017-12-16T01:05:04.407Z,997.13
2017-12-16T01:05:30.504Z,997.11
2017-12-16T01:05:56.601Z,997.08
2017-12-16T01:06:22.704Z,997.07
2017-12-16T01:06:48.802Z,997.06
2017-12-16T01:07:14.903Z,997.06
2017-12-16T01:07:41.000Z,997.08
2017-12-16T01:08:07.106Z,997.06
2017-12-16T01:08:33.203Z,997.1
2017-12-16T01:08:59.302Z,997.06
2017-12-16T01:09:25.401Z,997.11
2017-12-16T01:09:51.500Z,997.12
2017-12-16T01:10:17.610Z,997.14
2017-12-16T01:10:43.705Z,997.12
2017-12-16T01:11:09.812Z,997.14
2017-12-16T01:11:35.911Z,997.15
2017-12-16T01:12:02.013Z,997.15
2017-12-16T01:12:28.112Z,997.13
2017-12-16T01:12:54.204Z,997.19
2017-12-16T01:13:20.324Z,997.18
2017-12-16T01:13:46.426Z,997.16
2017-12-16T01:14:12.545Z,997.19
2017-12-16T01:14:38.639Z,997.17
2017-12-16T01:15:04.744Z,997.18
2017-12-16T01:15:30.845Z,997.2
2017-12-16T01:15:56.945Z,997.21
2017-12-16T01:16:23.044Z,997.2
2017-12-16T01:16:49.146Z,997.23
2017-12-16T01:17:15.240Z,997.21
2017-12-16T01:17:41.345Z,997.25
2017-12-16T01:18:07.460Z,997.18
2017-12-16T01:18:33.556Z,997.22
2017-12-16T01:18:59.655Z,997.21
2017-12-16T01:19:25.757Z,997.19
2017-12-16T01:19:51.859Z,997.19
2017-12-16T01:20:17.963Z,997.22
2017-12-16T01:20:44.073Z,997.21
2017-12-16T01:21:10.175Z,997.18
2017-12-16T01:21:36.278Z,997.18
2017-12-16T01:22:02.380Z,997.22
2017-12-16T01:22:28.476Z,997.23
2017-12-16T01:22:54.579Z,997.22
2017-12-16T01:23:20.678Z,997.25
2017-12-16T01:23:46.774Z,997.22
2017-12-16T01:24:12.877Z,997.21
2017-12-16T01:24:38.977Z,997.23
2017-12-16T01:25:05.083Z,997.24
2017-12-16T01:25:31.200Z,997.25
2017-12-16T01:25:57.298Z,997.22
2017-12-16T01:26:23.398Z,997.24
2017-12-16T01:26:49.496Z,997.26
2017-12-16T01:27:15.597Z,997.27
2017-12-16T01:27:41.693Z,997.25
2017-12-16T01:28:07.799Z,997.26
2017-12-16T01:28:33.895Z,997.21
2017-12-16T01:29:00.000Z,997.24
2017-12-16T01:29:26.099Z,997.25
2017-12-16T01:29:52.194Z,997.29
2017-12-16T01:30:18.315Z,997.26
2017-12-16T01:30:44.418Z,997.29
2017-12-16T01:31:10.512Z,997.3
2017-12-16T01:31:36.612Z,997.31
2017-12-16T01:32:02.718Z,997.34
2017-12-16T01:32:28.814Z,997.3
2017-12-16T01:32:54.913Z,997.35
2017-12-16T01:33:21.014Z,997.35
2017-12-16T01:33:47.117Z,997.34
2017-12-16T01:34:13.244Z,997.34
2017-12-16T01:34:39.343Z,997.38
2017-12-16T01:35:05.447Z,997.39
2017-12-16T01:35:31.549Z,997.36
2017-12-16T01:35:57.651Z,997.38
2017-12-16T01:36:23.752Z,997.41
2017-12-16T01:36:49.870Z,997.37
2017-12-16T01:37:15.968Z,997.42
2017-12-16T01:37:42.066Z,997.42
2017-12-16T01:38:08.169Z,997.4
2017-12-16T01:38:34.266Z,997.42
2017-12-16T01:39:00.366Z,997.4
2017-12-16T01:39:26.485Z,997.44
2017-12-16T01:39:52.597Z,997.41
2017-12-16T01:40:18.695Z,997.45
2017-12-16T01:40:44.798Z,997.49
2017-12-16T01:41:10.891Z,997.47
2017-12-16T01:41:37.001Z,997.5
2017-12-16T01:42:03.104Z,997.48
2017-12-16T01:42:29.215Z,997.49
2017-12-16T01:42:55.314Z,997.48
2017-12-16T01:43:21.416Z,997.46
2017-12-16T01:43:47.524Z,997.48
2017-12-16T01:44:13.627Z,997.47
2017-12-16T01:44:39.731Z,997.46
2017-12-16T01:45:05.826Z,997.42
2017-12-16T01:45:31.926Z,997.46
2017-12-16T01:45:58.031Z,997.48
2017-12-16T01:46:24.133Z,997.44
2017-12-16T01:46:50.229Z,997.45
2017-12-16T01:47:16.335Z,997.46
2017-12-16T01:47:42.434Z,997.45
2017-12-16T01:48:08.538Z,997.48
2017-12-16T01:48:34.641Z,997.45
2017-12-16T01:49:00.738Z,997.49
2017-12-16T01:49:26.857Z,997.48
2017-12-16T01:49:52.950Z,997.48
2017-12-16T01:50:19.065Z,997.48
2017-12-16T01:50:45.166Z,997.52
2017-12-16T01:51:11.266Z,997.54
2017-12-16T01:51:37.364Z,997.54
2017-12-16T01:52:03.464Z,997.57
2017-12-16T01:52:29.561Z,997.56
2017-12-16T01:52:55.666Z,997.51
2017-12-16T01:53:21.767Z,997.54
2017-12-16T01:53:47.885Z,997.52
2017-12-16T01:54:13.985Z,997.54
2017-12-16T01:54:40.092Z,997.56
2017-12-16T01:55:06.202Z,997.53
2017-12-16T01:55:32.308Z,997.58
2017-12-16T01:55:58.401Z,997.57
2017-12-16T01:56:24.506Z,997.55
2017-12-16T01:56:50.608Z,997.59
2017-12-16T01:57:16.705Z,997.57
2017-12-16T01:57:42.807Z,997.6
2017-12-16T01:58:08.913Z,997.57
2017-12-16T01:58:35.010Z,997.63
2017-12-16T01:59:01.123Z,997.61
2017-12-16T01:59:27.225Z,997.64
2017-12-16T01:59:53.327Z,997.63
2017-12-16T02:00:19.418Z,997.65
2017-12-16T02:00:45.521Z,997.65
2017-12-16T02:01:11.618Z,997.66
2017-12-16T02:01:37.717Z,997.72
2017-12-16T02:02:03.826Z,997.7
2017-12-16T02:02:29.917Z,997.69
2017-12-16T02:02:56.020Z,997.72
2017-12-16T02:03:22.117Z,997.7
2017-12-16T02:03:48.243Z,997.67
2017-12-16T02:04:14.352Z,997.67
2017-12-16T02:04:40.449Z,997.69
2017-12-16T02:05:06.552Z,997.71
2017-12-16T02:05:32.657Z,997.73
2017-12-16T02:05:58.756Z,997.69
2017-12-16T02:06:24.856Z,997.72
2017-12-16T02:06:50.964Z,997.72
2017-12-16T02:07:17.064Z,997.76
2017-12-16T02:07:43.158Z,997.74
2017-12-16T02:08:09.268Z,997.73
2017-12-16T02:08:35.365Z,997.76
2017-12-16T02:09:01.470Z,997.73
2017-12-16T02:09:27.566Z,997.76
2017-12-16T02:09:53.662Z,997.74
2017-12-16T02:10:19.767Z,997.76
2017-12-16T02:10:45.866Z,997.77
2017-12-16T02:11:11.982Z,997.79
2017-12-16T02:11:38.084Z,997.8
2017-12-16T02:12:04.188Z,997.79
2017-12-16T02:12:30.286Z,997.77
2017-12-16T02:12:56.390Z,997.74
2017-12-16T02:13:22.489Z,997.76
2017-12-16T02:13:48.585Z,997.77
2017-12-16T02:14:14.684Z,997.73
2017-12-16T02:14:40.784Z,997.72
2017-12-16T02:15:06.889Z,997.74
2017-12-16T02:15:32.995Z,997.75
2017-12-16T02:15:59.088Z,997.7
2017-12-16T02:16:25.184Z,997.75
2017-12-16T02:16:51.284Z,997.71
2017-12-16T02:17:17.385Z,997.74
2017-12-16T02:17:43.481Z,997.72
2017-12-16T02:18:09.590Z,997.73
2017-12-16T02:18:35.681Z,997.75
2017-12-16T02:19:01.782Z,997.72
2017-12-16T02:19:27.886Z,997.75
2017-12-16T02:19:53.985Z,997.75
2017-12-16T02:20:20.089Z,997.76
2017-12-16T02:20:46.184Z,997.74
2017-12-16T02:21:12.288Z,997.73
2017-12-16T02:21:38.384Z,997.72
2017-12-16T02:22:04.483Z,997.76
2017-12-16T02:22:30.583Z,997.79
2017-12-16T02:22:56.688Z,997.76
2017-12-16T02:23:22.781Z,997.84
2017-12-16T02:23:48.880Z,997.78
2017-12-16T02:24:14.984Z,997.76
2017-12-16T02:24:41.084Z,997.77
2017-12-16T02:25:07.196Z,997.78
2017-12-16T02:25:33.295Z,997.77
2017-12-16T02:25:59.401Z,997.8
2017-12-16T02:26:25.498Z,997.81
2017-12-16T02:26:51.601Z,997.83
2017-12-16T02:27:17.697Z,997.79
2017-12-16T02:27:43.799Z,997.84
2017-12-16T02:28:09.894Z,997.83
2017-12-16T02:28:36.013Z,997.83
2017-12-16T02:29:02.119Z,997.82
2017-12-16T02:29:28.216Z,997.78
2017-12-16T02:29:54.310Z,997.84
2017-12-16T02:30:20.409Z,997.83
2017-12-16T02:30:46.511Z,997.84
2017-12-16T02:31:12.607Z,997.88
2017-12-16T02:31:38.712Z,997.86
2017-12-16T02:32:04.816Z,997.86
2017-12-16T02:32:30.935Z,997.85
2017-12-16T02:32:57.033Z,997.87
2017-12-16T02:33:23.129Z,997.87
2017-12-16T02:33:49.233Z,997.88
2017-12-16T02:34:15.328Z,997.87
2017-12-16T02:34:41.433Z,997.88
2017-12-16T02:35:07.530Z,997.92
2017-12-16T02:35:33.631Z,997.89
2017-12-16T02:35:59.732Z,997.88
2017-12-16T02:36:25.850Z,997.92
2017-12-16T02:36:51.943Z,997.92
2017-12-16T02:37:18.040Z,997.86
2017-12-16T02:37:44.138Z,997.88
2017-12-16T02:38:10.238Z,997.85
2017-12-16T02:38:36.339Z,997.84
2017-12-16T02:39:02.443Z,997.86
2017-12-16T02:39:28.539Z,997.81
2017-12-16T02:39:54.641Z,997.8
2017-12-16T02:40:20.755Z,997.79
2017-12-16T02:40:46.859Z,997.77
2017-12-16T02:41:12.979Z,997.75
2017-12-16T02:41:39.097Z,997.77
2017-12-16T02:42:05.198Z,997.74
2017-12-16T02:42:31.293Z,997.82
2017-12-16T02:42:57.419Z,997.8
2017-12-16T02:43:23.514Z,997.82
2017-12-16T02:43:49.615Z,997.82
2017-12-16T02:44:15.712Z,997.88
2017-12-16T02:44:41.814Z,997.83
2017-12-16T02:45:08.072Z,997.86
2017-12-16T02:45:34.165Z,997.85
2017-12-16T02:46:00.286Z,997.87
2017-12-16T02:46:26.390Z,997.83
2017-12-16T02:46:52.487Z,997.86
2017-12-16T02:47:18.588Z,997.86
2017-12-16T02:47:44.694Z,997.9
2017-12-16T02:48:10.783Z,997.9
2017-12-16T02:48:36.886Z,997.92
2017-12-16T02:49:02.982Z,997.94
2017-12-16T02:49:29.083Z,997.98
2017-12-16T02:49:55.188Z,997.96
2017-12-16T02:50:21.283Z,997.96
2017-12-16T02:50:47.381Z,997.95
2017-12-16T02:51:13.478Z,997.97
2017-12-16T02:51:39.582Z,997.99
2017-12-16T02:52:05.684Z,997.95
2017-12-16T02:52:31.782Z,997.97
2017-12-16T02:52:57.892Z,997.99
2017-12-16T02:53:23.981Z,998.01
2017-12-16T02:53:50.080Z,998.04
2017-12-16T02:54:16.176Z,997.99
2017-12-16T02:54:42.284Z,998.01
2017-12-16T02:55:08.389Z,998.05
2017-12-16T02:55:34.496Z,998.03
2017-12-16T02:56:00.598Z,998.04
2017-12-16T02:56:26.716Z,998.01
2017-12-16T02:56:52.818Z,998.05
2017-12-16T02:57:18.916Z,998.04
2017-12-16T02:57:45.014Z,998.05
2017-12-16T02:58:11.115Z,998.05
2017-12-16T02:58:37.212Z,998.05
2017-12-16T02:59:03.318Z,998.06
2017-12-16T02:59:29.432Z,998.04
2017-12-16T02:59:55.542Z,998.07
2017-12-16T03:00:21.657Z,998.07
2017-12-16T03:00:47.760Z,998.1
2017-12-16T03:01:13.855Z,998.08
2017-12-16T03:01:39.958Z,998.09
2017-12-16T03:02:06.065Z,998.14
2017-12-16T03:02:32.161Z,998.13
2017-12-16T03:02:58.260Z,998.13
2017-12-16T03:03:24.363Z,998.12
2017-12-16T03:03:50.460Z,998.13
2017-12-16T03:04:16.563Z,998.1
2017-12-16T03:04:42.677Z,998.07
2017-12-16T03:05:08.774Z,998.1
2017-12-16T03:05:34.877Z,998.11
2017-12-16T03:06:00.978Z,998.17
2017-12-16T03:06:27.076Z,998.15
2017-12-16T03:06:53.175Z,998.14
2017-12-16T03:07:19.279Z,998.18
2017-12-16T03:07:45.375Z,998.15
2017-12-16T03:08:11.477Z,998.2
2017-12-16T03:08:37.577Z,998.24
2017-12-16T03:09:03.676Z,998.19
2017-12-16T03:09:29.777Z,998.21
2017-12-16T03:09:55.880Z,998.21
2017-12-16T03:10:21.975Z,998.19
2017-12-16T03:10:48.072Z,998.22
2017-12-16T03:11:14.178Z,998.23
2017-12-16T03:11:40.273Z,998.23
2017-12-16T03:12:06.376Z,998.25
2017-12-16T03:12:32.477Z,998.23
2017-12-16T03:12:58.571Z,998.25
2017-12-16T03:13:24.671Z,998.25
2017-12-16T03:13:50.775Z,998.24
2017-12-16T03:14:16.867Z,998.28
2017-12-16T03:14:42.970Z,998.27
2017-12-16T03:15:09.072Z,998.28
2017-12-16T03:15:35.171Z,998.29
2017-12-16T03:16:01.276Z,998.27
2017-12-16T03:16:27.372Z,998.27
2017-12-16T03:16:53.472Z,998.3
2017-12-16T03:17:19.574Z,998.28
2017-12-16T03:17:45.682Z,998.31
2017-12-16T03:18:11.779Z,998.32
2017-12-16T03:18:37.871Z,998.33
2017-12-16T03:19:03.975Z,998.36
2017-12-16T03:19:30.075Z,998.33
2017-12-16T03:19:56.175Z,998.36
2017-12-16T03:20:22.271Z,998.34
2017-12-16T03:20:48.370Z,998.38
2017-12-16T03:21:14.469Z,998.39
2017-12-16T03:21:40.566Z,998.37
2017-12-16T03:22:06.674Z,998.42
2017-12-16T03:22:32.776Z,998.43
2017-12-16T03:22:58.886Z,998.45
2017-12-16T03:23:24.975Z,998.44
2017-12-16T03:23:51.082Z,998.42
2017-12-16T03:24:17.206Z,998.42
2017-12-16T03:24:43.275Z,998.43
2017-12-16T03:25:09.379Z,998.44
2017-12-16T03:25:35.476Z,998.46
2017-12-16T03:26:01.578Z,998.44
2017-12-16T03:26:27.676Z,998.43
2017-12-16T03:26:53.794Z,998.45
2017-12-16T03:27:19.898Z,998.42
2017-12-16T03:27:45.993Z,998.43
2017-12-16T03:28:12.090Z,998.41
2017-12-16T03:28:38.195Z,998.46
2017-12-16T03:29:04.290Z,998.41
2017-12-16T03:29:30.392Z,998.46
2017-12-16T03:29:56.489Z,998.46
2017-12-16T03:30:22.608Z,998.44
2017-12-16T03:30:48.703Z,998.44
2017-12-16T03:31:14.822Z,998.46
2017-12-16T03:31:40.924Z,998.46
2017-12-16T03:32:07.017Z,998.46
2017-12-16T03:32:33.122Z,998.5
2017-12-16T03:32:59.217Z,998.49
2017-12-16T03:33:25.334Z,998.5
2017-12-16T03:33:51.433Z,998.5
2017-12-16T03:34:17.535Z,998.52
2017-12-16T03:34:43.648Z,998.52
2017-12-16T03:35:09.744Z,998.52
2017-12-16T03:35:35.850Z,998.52
2017-12-16T03:36:01.943Z,998.53
2017-12-16T03:36:28.046Z,998.53
2017-12-16T03:36:54.147Z,998.53
2017-12-16T03:37:20.241Z,998.57
2017-12-16T03:37:46.349Z,998.56
2017-12-16T03:38:12.443Z,998.57
2017-12-16T03:38:38.548Z,998.57
2017-12-16T03:39:04.647Z,998.53
2017-12-16T03:39:30.741Z,998.58
2017-12-16T03:39:56.845Z,998.55
2017-12-16T03:40:22.958Z,998.56
2017-12-16T03:40:49.080Z,998.58
2017-12-16T03:41:15.190Z,998.56
2017-12-16T03:41:41.296Z,998.59
2017-12-16T03:42:07.395Z,998.58
2017-12-16T03:42:33.492Z,998.59
2017-12-16T03:42:59.593Z,998.61
2017-12-16T03:43:25.709Z,998.64
2017-12-16T03:43:51.809Z,998.59
2017-12-16T03:44:17.915Z,998.65
2017-12-16T03:44:44.008Z,998.59
2017-12-16T03:45:10.112Z,998.61
2017-12-16T03:45:36.217Z,998.59
2017-12-16T03:46:02.306Z,998.59
2017-12-16T03:46:28.406Z,998.57
2017-12-16T03:46:54.511Z,998.55
2017-12-16T03:47:20.611Z,998.59
2017-12-16T03:47:46.707Z,998.59
2017-12-16T03:48:12.809Z,998.54
2017-12-16T03:48:38.902Z,998.6
2017-12-16T03:49:04.994Z,998.59
2017-12-16T03:49:31.097Z,998.59
2017-12-16T03:49:57.195Z,998.6
2017-12-16T03:50:23.307Z,998.62
2017-12-16T03:50:49.420Z,998.59
2017-12-16T03:51:15.545Z,998.57
2017-12-16T03:51:41.649Z,998.63
2017-12-16T03:52:07.741Z,998.65
2017-12-16T03:52:33.839Z,998.65
2017-12-16T03:52:59.944Z,998.65
2017-12-16T03:53:26.048Z,998.7
2017-12-16T03:53:52.143Z,998.67
2017-12-16T03:54:18.244Z,998.67
2017-12-16T03:54:44.338Z,998.66
2017-12-16T03:55:10.434Z,998.67
2017-12-16T03:55:36.540Z,998.73
2017-12-16T03:56:02.640Z,998.71
2017-12-16T03:56:28.746Z,998.71
2017-12-16T03:56:54.845Z,998.7
2017-12-16T03:57:20.941Z,998.7
2017-12-16T03:57:47.043Z,998.7
2017-12-16T03:58:13.147Z,998.7
2017-12-16T03:58:39.242Z,998.76
2017-12-16T03:59:05.365Z,998.7
2017-12-16T03:59:31.466Z,998.71
2017-12-16T03:59:57.566Z,998.73
2017-12-16T04:00:23.662Z,998.74
2017-12-16T04:00:49.766Z,998.77
2017-12-16T04:01:15.873Z,998.75
2017-12-16T04:01:41.969Z,998.76
2017-12-16T04:02:08.068Z,998.73
2017-12-16T04:02:34.162Z,998.77
2017-12-16T04:03:00.269Z,998.79
2017-12-16T04:03:26.364Z,998.74
2017-12-16T04:03:52.463Z,998.78
2017-12-16T04:04:18.569Z,998.76
2017-12-16T04:04:44.665Z,998.79
2017-12-16T04:05:10.769Z,998.81
2017-12-16T04:05:36.872Z,998.83
2017-12-16T04:06:02.963Z,998.81
2017-12-16T04:06:29.061Z,998.79
2017-12-16T04:06:55.162Z,998.8
2017-12-16T04:07:21.262Z,998.83
2017-12-16T04:07:47.362Z,998.8
2017-12-16T04:08:13.454Z,998.82
2017-12-16T04:08:39.552Z,998.82
2017-12-16T04:09:05.669Z,998.81
2017-12-16T04:09:31.771Z,998.77
2017-12-16T04:09:57.874Z,998.81
2017-12-16T04:10:23.975Z,998.84
2017-12-16T04:10:50.073Z,998.83
2017-12-16T04:11:16.178Z,998.83
2017-12-16T04:11:42.281Z,998.82
2017-12-16T04:12:08.377Z,998.83
2017-12-16T04:12:34.493Z,998.81
2017-12-16T04:13:00.612Z,998.83
2017-12-16T04:13:26.716Z,998.83
2017-12-16T04:13:52.810Z,998.81
2017-12-16T04:14:18.910Z,998.85
2017-12-16T04:14:45.004Z,998.83
2017-12-16T04:15:11.109Z,998.84
2017-12-16T04:15:37.210Z,998.77
2017-12-16T04:16:03.309Z,998.8
2017-12-16T04:16:29.414Z,998.81
2017-12-16T04:16:55.509Z,998.83
2017-12-16T04:17:21.612Z,998.82
2017-12-16T04:17:47.716Z,998.76
2017-12-16T04:18:13.813Z,998.81
2017-12-16T04:18:39.913Z,998.78
2017-12-16T04:19:06.037Z,998.8
2017-12-16T04:19:32.138Z,998.8
2017-12-16T04:19:58.231Z,998.83
2017-12-16T04:20:24.333Z,998.81
2017-12-16T04:20:50.429Z,998.79
2017-12-16T04:21:16.525Z,998.79
2017-12-16T04:21:42.629Z,998.82
2017-12-16T04:22:08.748Z,998.81
2017-12-16T04:22:34.845Z,998.78
2017-12-16T04:23:00.946Z,998.79
2017-12-16T04:23:27.047Z,998.77
2017-12-16T04:23:53.141Z,998.78
2017-12-16T04:24:19.242Z,998.77
2017-12-16T04:24:45.344Z,998.81
2017-12-16T04:25:11.444Z,998.8
2017-12-16T04:25:37.538Z,998.81
2017-12-16T04:26:03.644Z,998.81
2017-12-16T04:26:29.745Z,998.83
2017-12-16T04:26:55.843Z,998.82
2017-12-16T04:27:21.944Z,998.84
2017-12-16T04:27:48.043Z,998.86
2017-12-16T04:28:14.151Z,998.86
2017-12-16T04:28:40.242Z,998.84
2017-12-16T04:29:06.346Z,998.84
2017-12-16T04:29:32.458Z,998.83
2017-12-16T04:29:58.556Z,998.82
2017-12-16T04:30:24.662Z,998.84
2017-12-16T04:30:50.756Z,998.81
2017-12-16T04:31:16.864Z,998.8
2017-12-16T04:31:42.965Z,998.82
2017-12-16T04:32:09.062Z,998.81
2017-12-16T04:32:35.167Z,998.85
2017-12-16T04:33:01.266Z,998.85
2017-12-16T04:33:27.369Z,998.85
2017-12-16T04:33:53.462Z,998.86
2017-12-16T04:34:19.563Z,998.91
2017-12-16T04:34:45.661Z,998.89
2017-12-16T04:35:11.772Z,998.86
2017-12-16T04:35:37.883Z,998.86
2017-12-16T04:36:03.978Z,998.88
2017-12-16T04:36:30.083Z,998.86
2017-12-16T04:36:56.189Z,998.86
2017-12-16T04:37:22.287Z,998.86
2017-12-16T04:37:48.402Z,998.86
2017-12-16T04:38:14.497Z,998.84
2017-12-16T04:38:40.600Z,998.86
2017-12-16T04:39:06.705Z,998.88
2017-12-16T04:39:32.812Z,998.88
2017-12-16T04:39:58.911Z,998.88
2017-12-16T04:40:25.013Z,998.85
2017-12-16T04:40:51.116Z,998.89
2017-12-16T04:41:17.237Z,998.83
2017-12-16T04:41:43.338Z,998.85
2017-12-16T04:42:09.438Z,998.87
2017-12-16T04:42:35.537Z,998.85
2017-12-16T04:43:01.660Z,998.86
2017-12-16T04:43:27.756Z,998.8
2017-12-16T04:43:53.855Z,998.83
2017-12-16T04:44:19.960Z,998.83
2017-12-16T04:44:46.059Z,998.85
2017-12-16T04:45:12.160Z,998.9
2017-12-16T04:45:38.261Z,998.88
2017-12-16T04:46:05.080Z,998.89
2017-12-16T04:46:31.188Z,998.9
2017-12-16T04:46:57.283Z,998.91
2017-12-16T04:47:23.412Z,998.88
2017-12-16T04:47:49.652Z,998.91
2017-12-16T04:48:15.730Z,998.95
2017-12-16T04:48:42.128Z,998.94
2017-12-16T04:49:08.225Z,998.94
2017-12-16T04:49:34.355Z,998.94
2017-12-16T04:50:00.475Z,998.98
2017-12-16T04:50:26.579Z,998.98
2017-12-16T04:50:52.679Z,999
2017-12-16T04:51:18.785Z,999.01
2017-12-16T04:51:44.899Z,999
2017-12-16T04:52:10.996Z,998.99
2017-12-16T04:52:37.096Z,999.02
2017-12-16T04:53:03.202Z,998.99
2017-12-16T04:53:29.295Z,999.01
2017-12-16T04:53:55.395Z,999
2017-12-16T04:54:21.499Z,999
2017-12-16T04:54:47.602Z,999.01
2017-12-16T04:55:13.702Z,999
2017-12-16T04:55:39.823Z,999.04
2017-12-16T04:56:05.923Z,999.02
2017-12-16T04:56:32.022Z,999.06
2017-12-16T04:56:58.125Z,999.03
2017-12-16T04:57:24.223Z,999.06
2017-12-16T04:57:50.346Z,999.03
2017-12-16T04:58:16.442Z,999.04
2017-12-16T04:58:42.543Z,999.03
2017-12-16T04:59:08.647Z,999.03
2017-12-16T04:59:34.741Z,999.01
2017-12-16T05:00:00.845Z,999
2017-12-16T05:00:26.949Z,999
2017-12-16T05:00:53.051Z,998.97
2017-12-16T05:01:19.166Z,998.98
2017-12-16T05:01:45.274Z,998.93
2017-12-16T05:02:11.380Z,998.97
2017-12-16T05:02:37.471Z,998.98
2017-12-16T05:03:03.593Z,999
2017-12-16T05:03:29.687Z,999.04
2017-12-16T05:03:55.836Z,999.04
2017-12-16T05:04:21.913Z,999.01
2017-12-16T05:04:48.013Z,999.03
2017-12-16T05:05:14.116Z,999.02
2017-12-16T05:05:40.217Z,999.04
2017-12-16T05:06:06.319Z,999.01
2017-12-16T05:06:32.413Z,999.03
2017-12-16T05:06:58.519Z,999.03
2017-12-16T05:07:24.616Z,999.05
2017-12-16T05:07:50.719Z,999.04
2017-12-16T05:08:16.824Z,999.01
2017-12-16T05:08:42.921Z,999.05
2017-12-16T05:09:09.022Z,999.06
2017-12-16T05:09:35.118Z,999
2017-12-16T05:10:01.223Z,999.07
2017-12-16T05:10:27.321Z,999.07
2017-12-16T05:10:54.337Z,999.09
2017-12-16T05:11:20.388Z,999.07
2017-12-16T05:11:46.661Z,999.09
2017-12-16T05:12:12.784Z,999.09
2017-12-16T05:12:38.974Z,999.1
2017-12-16T05:13:05.092Z,999.12
2017-12-16T05:13:31.244Z,999.07
2017-12-16T05:13:57.405Z,999.09
2017-12-16T05:14:23.516Z,999.11
2017-12-16T05:14:49.682Z,999.09
2017-12-16T05:15:15.833Z,999.11
2017-12-16T05:15:41.949Z,999.12
2017-12-16T05:16:08.055Z,999.09
2017-12-16T05:16:34.156Z,999.1
2017-12-16T05:17:00.260Z,999.07
2017-12-16T05:17:26.361Z,999.04
2017-12-16T05:17:52.461Z,999.04
2017-12-16T05:18:18.560Z,999.05
2017-12-16T05:18:44.662Z,999.07
2017-12-16T05:19:10.767Z,999.06
2017-12-16T05:19:36.874Z,999.06
2017-12-16T05:20:02.960Z,999.05
2017-12-16T05:20:29.060Z,999.04
2017-12-16T05:20:55.162Z,999.1
2017-12-16T05:21:21.256Z,999.09
2017-12-16T05:21:47.358Z,999.1
2017-12-16T05:22:13.470Z,999.1
2017-12-16T05:22:39.566Z,999.09
2017-12-16T05:23:05.686Z,999.11
2017-12-16T05:23:31.784Z,999.13
2017-12-16T05:23:57.882Z,999.13
2017-12-16T05:24:23.985Z,999.1
2017-12-16T05:24:50.082Z,999.18
2017-12-16T05:25:16.185Z,999.18
2017-12-16T05:25:42.310Z,999.21
2017-12-16T05:26:08.410Z,999.21
2017-12-16T05:26:34.506Z,999.25
2017-12-16T05:27:00.606Z,999.25