createdAt,value
2022-10-11T00:02:20.338Z,101008.56
2022-10-11T00:05:22.429Z,101007.84
2022-10-11T00:08:23.983Z,101011.50
2022-10-11T00:11:26.054Z,101011.34
2022-10-11T00:14:28.263Z,101005.44
2022-10-11T00:17:29.891Z,101001.72
2022-10-11T00:20:31.975Z,101009.16
2022-10-11T00:23:33.892Z,101001.19
2022-10-11T00:26:35.576Z,101002.06
2022-10-11T00:29:38.032Z,101001.78
2022-10-11T00:32:40.157Z,100994.38
2022-10-11T00:35:42.432Z,100999.09
2022-10-11T00:38:45.609Z,100995.00
2022-10-11T00:41:49.223Z,100994.75
2022-10-11T00:44:51.635Z,100990.78
2022-10-11T00:48:01.138Z,100990.00
2022-10-11T00:51:07.972Z,100990.31
2022-10-11T00:54:15.618Z,100982.66
2022-10-11T00:57:21.801Z,100988.03
2022-10-11T01:00:23.421Z,100984.31
2022-10-11T01:03:26.808Z,100980.19
2022-10-11T01:06:28.764Z,100977.03
2022-10-11T01:09:31.333Z,100977.75
2022-10-11T01:12:33.498Z,100973.13
2022-10-11T01:15:52.374Z,100975.03
2022-10-11T01:19:17.702Z,100974.41
2022-10-11T01:22:22.529Z,100965.50
2022-10-11T01:25:33.240Z,100966.22
2022-10-11T01:29:11.135Z,100971.97
2022-10-11T01:32:34.003Z,100975.69
2022-10-11T01:35:46.996Z,100971.72
2022-10-11T01:38:58.325Z,100969.91
2022-10-11T01:42:03.536Z,100965.31
2022-10-11T01:45:09.812Z,100969.66
2022-10-11T01:48:14.263Z,100960.31
2022-10-11T01:51:16.328Z,100962.47
2022-10-11T01:55:08.223Z,100962.00
2022-10-11T01:58:27.537Z,100961.94
2022-10-11T02:01:56.949Z,100961.19
2022-10-11T02:05:18.320Z,100960.66
2022-10-11T02:08:38.877Z,100959.53
2022-10-11T02:11:41.636Z,100961.41
2022-10-11T02:14:47.831Z,100956.44
2022-10-11T02:17:54.516Z,100953.47
2022-10-11T02:21:01.240Z,100952.31
2022-10-11T02:24:11.688Z,100954.94
2022-10-11T02:27:15.234Z,100960.69
2022-10-11T02:30:17.390Z,100965.00
2022-10-11T02:33:26.545Z,100951.97
2022-10-11T02:36:43.771Z,100959.56
2022-10-11T02:40:04.159Z,100957.91
2022-10-11T02:43:13.456Z,100953.62
2022-10-11T02:46:17.783Z,100953.22
2022-10-11T02:49:21.391Z,100957.47
2022-10-11T02:52:23.307Z,100952.84
2022-10-11T02:55:24.919Z,100957.75
2022-10-11T02:58:26.920Z,100958.78
2022-10-11T03:01:28.611Z,100969.59
2022-10-11T03:04:30.563Z,100959.41
2022-10-11T03:07:32.152Z,100966.50
2022-10-11T03:10:35.177Z,100956.44
2022-10-11T03:13:36.806Z,100960.22
2022-10-11T03:16:38.823Z,100967.50
2022-10-11T03:19:40.441Z,100967.31
2022-10-11T03:22:42.067Z,100961.44
2022-10-11T03:25:46.264Z,100968.13
2022-10-11T03:28:48.062Z,100966.63
2022-10-11T03:31:49.647Z,100969.69
2022-10-11T03:34:51.649Z,100969.59
2022-10-11T03:37:53.229Z,100977.06
2022-10-11T03:40:55.258Z,100974.91
2022-10-11T03:43:56.902Z,100977.25
2022-10-11T03:46:58.892Z,100989.00
2022-10-11T03:50:00.629Z,100979.09
2022-10-11T03:53:02.781Z,100981.69
2022-10-11T03:56:08.259Z,100989.84
2022-10-11T03:59:11.065Z,100975.53
2022-10-11T04:02:12.666Z,100976.03
2022-10-11T04:05:14.720Z,100981.94
2022-10-11T04:08:16.295Z,100965.16
2022-10-11T04:11:18.267Z,100971.91
2022-10-11T04:14:20.214Z,100963.75
2022-10-11T04:17:22.136Z,100967.47
2022-10-11T04:20:23.999Z,100972.03
2022-10-11T04:23:25.683Z,100970.44
2022-10-11T04:26:27.661Z,100972.41
2022-10-11T04:29:32.537Z,100976.47
2022-10-11T04:32:34.985Z,100970.50
2022-10-11T04:35:36.662Z,100970.25
2022-10-11T04:38:38.219Z,100971.44
2022-10-11T04:41:39.811Z,100976.03
2022-10-11T04:44:41.814Z,100977.62
2022-10-11T04:47:43.360Z,100985.66
2022-10-11T04:50:45.813Z,100983.34
2022-10-11T04:53:48.746Z,100986.31
2022-10-11T04:56:50.497Z,100991.53
2022-10-11T04:59:52.297Z,100984.91
2022-10-11T05:02:54.174Z,100982.72
2022-10-11T05:05:56.156Z,100986.69
2022-10-11T05:08:57.738Z,100989.66
2022-10-11T05:11:59.295Z,101003.94
2022-10-11T05:15:01.403Z,100994.03
2022-10-11T05:18:03.026Z,101003.31
2022-10-11T05:21:14.411Z,101002.16
2022-10-11T05:24:16.048Z,101011.13
2022-10-11T05:27:17.841Z,101016.56
2022-10-11T05:30:19.621Z,101015.19
2022-10-11T05:33:21.877Z,101021.62
2022-10-11T05:36:23.452Z,101011.41
2022-10-11T05:39:25.254Z,101018.53
2022-10-11T05:42:26.833Z,101019.25
2022-10-11T05:45:28.729Z,101022.56
2022-10-11T05:48:30.411Z,101020.66
2022-10-11T05:51:32.445Z,101028.94
2022-10-11T05:54:34.070Z,101032.50
2022-10-11T05:57:35.634Z,101029.84
2022-10-11T06:00:38.448Z,101032.78
2022-10-11T06:03:39.982Z,101039.12
2022-10-11T06:06:41.563Z,101040.91
2022-10-11T06:09:43.542Z,101052.88
2022-10-11T06:12:45.194Z,101052.81
2022-10-11T06:15:46.848Z,101044.88
2022-10-11T06:18:48.767Z,101052.34
2022-10-11T06:21:50.448Z,101052.88
2022-10-11T06:24:52.123Z,101059.88
2022-10-11T06:27:53.806Z,101057.87
2022-10-11T06:30:56.696Z,101052.91
2022-10-11T06:33:59.469Z,101058.03
2022-10-11T06:37:01.334Z,101053.22
2022-10-11T06:40:03.563Z,101052.53
2022-10-11T06:43:05.345Z,101052.09
2022-10-11T06:46:07.583Z,101062.72
2022-10-11T06:49:09.666Z,101065.69
2022-10-11T06:52:11.268Z,101058.28
2022-10-11T06:55:13.300Z,101060.19
2022-10-11T06:58:14.873Z,101067.56
2022-10-11T07:01:19.190Z,101072.16
2022-10-11T07:04:21.032Z,101070.91
2022-10-11T07:07:22.681Z,101073.66
2022-10-11T07:10:24.206Z,101075.47
2022-10-11T07:13:26.135Z,101073.00
2022-10-11T07:16:28.722Z,101069.97
2022-10-11T07:19:30.429Z,101077.41
2022-10-11T07:22:31.992Z,101066.34
2022-10-11T07:25:33.937Z,101072.22
2022-10-11T07:28:37.533Z,101076.94
2022-10-11T07:31:41.341Z,101075.75
2022-10-11T07:34:43.594Z,101075.56
2022-10-11T07:37:45.196Z,101070.69
2022-10-11T07:40:46.983Z,101078.53
2022-10-11T07:43:50.405Z,101079.44
2022-10-11T07:46:52.329Z,101080.94
2022-10-11T07:49:54.360Z,101072.59
2022-10-11T07:52:55.969Z,101073.72
2022-10-11T07:56:02.758Z,101071.63
2022-10-11T07:59:04.878Z,101075.72
2022-10-11T08:02:06.638Z,101081.84
2022-10-11T08:05:08.576Z,101076.59
2022-10-11T08:08:10.496Z,101081.84
2022-10-11T08:11:21.046Z,101075.75
2022-10-11T08:14:22.670Z,101086.66
2022-10-11T08:17:25.068Z,101085.16
2022-10-11T08:20:27.101Z,101078.13
2022-10-11T08:23:28.736Z,101088.13
2022-10-11T08:26:31.278Z,101091.03
2022-10-11T08:29:33.171Z,101090.41
2022-10-11T08:32:35.029Z,101083.31
2022-10-11T08:35:36.743Z,101082.50
2022-10-11T08:38:39.177Z,101074.50
2022-10-11T08:42:00.770Z,101080.53
2022-10-11T08:45:14.041Z,101079.47
2022-10-11T08:48:32.583Z,101079.59
2022-10-11T08:51:50.947Z,101090.59
2022-10-11T08:55:11.129Z,101081.59
2022-10-11T08:58:16.257Z,101083.72
2022-10-11T09:01:24.027Z,101084.84
2022-10-11T09:04:26.077Z,101085.00
2022-10-11T09:07:49.057Z,101081.72
2022-10-11T09:10:59.691Z,101082.81
2022-10-11T09:14:24.399Z,101088.56
2022-10-11T09:18:13.735Z,101084.28
2022-10-11T09:21:52.956Z,101079.59
2022-10-11T09:25:16.368Z,101077.72
2022-10-11T09:28:34.007Z,101085.97
2022-10-11T09:31:36.061Z,101079.78
2022-10-11T09:34:38.420Z,101078.28
2022-10-11T09:37:59.461Z,101088.06
2022-10-11T09:41:25.571Z,101088.00
2022-10-11T09:44:29.742Z,101091.25
2022-10-11T09:47:33.073Z,101098.19
2022-10-11T09:50:35.208Z,101089.31
2022-10-11T09:54:05.327Z,101089.84
2022-10-11T09:57:22.106Z,101091.00
2022-10-11T10:00:26.644Z,101094.75
2022-10-11T10:03:31.388Z,101092.97
2022-10-11T10:06:33.285Z,101089.19
2022-10-11T10:09:34.905Z,101093.81
2022-10-11T10:15:38.378Z,101093.78
2022-10-11T10:18:48.975Z,101091.09
2022-10-11T10:21:54.111Z,101090.91
2022-10-11T10:24:57.271Z,101078.63
2022-10-11T10:28:01.927Z,101087.59
2022-10-11T10:31:03.506Z,101090.25
2022-10-11T10:34:14.444Z,101085.94
2022-10-11T10:37:28.119Z,101078.81
2022-10-11T10:40:40.530Z,101078.03
2022-10-11T10:43:45.825Z,101079.81
2022-10-11T10:46:56.405Z,101079.84
2022-10-11T10:50:17.131Z,101076.28
2022-10-11T10:53:24.540Z,101082.50
2022-10-11T10:56:34.739Z,101074.56
2022-10-11T10:59:36.222Z,101074.56
2022-10-11T11:02:57.687Z,101074.56
2022-10-11T11:06:57.585Z,101075.44
2022-10-11T11:10:20.192Z,101067.44
2022-10-11T11:13:39.326Z,101070.16
2022-10-11T11:17:03.594Z,101063.94
2022-10-11T11:20:25.038Z,101069.28
2022-10-11T11:23:48.059Z,101065.75
2022-10-11T11:27:04.370Z,101069.22
2022-10-11T11:30:16.715Z,101063.81
2022-10-11T11:33:36.117Z,101068.00
2022-10-11T11:36:48.817Z,101063.84
2022-10-11T11:39:55.909Z,101062.22
2022-10-11T11:43:00.875Z,101059.56
2022-10-11T11:46:20.674Z,101061.34
2022-10-11T11:49:35.753Z,101058.66
2022-10-11T11:52:44.197Z,101049.72
2022-10-11T11:55:54.281Z,101049.75
2022-10-11T11:59:10.231Z,101048.56
2022-10-11T12:02:46.188Z,101044.16
2022-10-11T12:06:12.627Z,101045.16
2022-10-11T12:09:17.142Z,101043.94
2022-10-11T12:12:37.568Z,101037.75
2022-10-11T12:15:39.625Z,101034.25
2022-10-11T12:18:56.391Z,101036.97
2022-10-11T12:22:37.891Z,101033.44
2022-10-11T12:25:42.240Z,101033.41
2022-10-11T12:28:43.804Z,101033.47
2022-10-11T12:31:51.072Z,101026.53
2022-10-11T12:35:31.191Z,101024.75
2022-10-11T12:38:40.331Z,101024.94
2022-10-11T12:41:48.833Z,101033.03
2022-10-11T12:45:12.841Z,101030.28
2022-10-11T12:48:41.595Z,101029.53
2022-10-11T12:52:04.500Z,101027.78
2022-10-11T12:55:31.051Z,101037.50
2022-10-11T12:58:46.708Z,101030.41
2022-10-11T13:01:52.469Z,101030.37
2022-10-11T13:05:15.467Z,101025.06
2022-10-11T13:08:43.414Z,101024.97
2022-10-11T13:11:54.329Z,101025.00
2022-10-11T13:15:05.607Z,101020.59
2022-10-11T13:18:14.036Z,101021.47
2022-10-11T13:21:26.963Z,101019.75
2022-10-11T13:24:39.969Z,101024.16
2022-10-11T13:27:42.388Z,101017.03
2022-10-11T13:30:47.741Z,101018.81
2022-10-11T13:33:55.016Z,101020.63
2022-10-11T13:36:58.669Z,101019.81
2022-10-11T13:40:00.667Z,101017.59
2022-10-11T13:43:05.616Z,101016.81
2022-10-11T13:46:17.515Z,101017.09
2022-10-11T13:49:40.380Z,101013.63
2022-10-11T13:53:01.957Z,101011.00
2022-10-11T13:56:07.885Z,101017.16
2022-10-11T13:59:22.463Z,101009.22
2022-10-11T14:02:32.730Z,101017.13
2022-10-11T14:05:34.380Z,101022.38
2022-10-11T14:08:45.442Z,101014.47
2022-10-11T14:11:48.054Z,101013.53
2022-10-11T14:14:50.338Z,101019.72
2022-10-11T14:17:52.141Z,101023.97
2022-10-11T14:20:53.765Z,101024.91
2022-10-11T14:24:00.739Z,101020.50
2022-10-11T14:27:05.647Z,101024.06
2022-10-11T14:30:30.425Z,101020.63
2022-10-11T14:33:33.387Z,101018.91
2022-10-11T14:36:35.165Z,101014.50
2022-10-11T14:39:37.283Z,101013.66
2022-10-11T14:42:38.890Z,101016.25
2022-10-11T14:45:40.824Z,101015.41
2022-10-11T14:48:55.116Z,101018.03
2022-10-11T14:51:59.014Z,101021.53
2022-10-11T14:55:00.577Z,101019.75
2022-10-11T14:58:02.518Z,101020.69
2022-10-11T15:01:04.153Z,101025.97
2022-10-11T15:04:05.838Z,101017.13
2022-10-11T15:07:07.984Z,101019.75
2022-10-11T15:10:23.532Z,101022.31
2022-10-11T15:13:25.534Z,101017.75
2022-10-11T15:16:27.145Z,101023.87
2022-10-11T15:19:28.698Z,101033.34
2022-10-11T15:22:30.724Z,101030.59
2022-10-11T15:25:32.573Z,101039.28
2022-10-11T15:28:34.466Z,101036.59
2022-10-11T15:31:36.111Z,101035.56
2022-10-11T15:34:37.787Z,101031.84
2022-10-11T15:37:40.018Z,101037.03
2022-10-11T15:40:41.795Z,101042.16
2022-10-11T15:43:45.027Z,101048.94
2022-10-11T15:46:46.672Z,101049.59
2022-10-11T15:49:48.257Z,101048.47
2022-10-11T15:52:52.048Z,101044.03
2022-10-11T15:55:55.366Z,101047.34
2022-10-11T15:58:56.941Z,101054.25
2022-10-11T16:01:58.559Z,101048.13
2022-10-11T16:05:00.522Z,101054.13
2022-10-11T16:08:02.124Z,101060.84
2022-10-11T16:11:05.955Z,101059.66
2022-10-11T16:14:07.564Z,101059.47
2022-10-11T16:17:09.121Z,101063.94
2022-10-11T16:20:10.742Z,101070.63
2022-10-11T16:23:13.646Z,101072.25
2022-10-11T16:26:16.802Z,101073.84
2022-10-11T16:29:18.426Z,101082.38
2022-10-11T16:32:20.431Z,101088.69
2022-10-11T16:35:22.198Z,101087.78
2022-10-11T16:38:24.030Z,101091.78
2022-10-11T16:41:25.633Z,101084.87
2022-10-11T16:44:28.288Z,101092.03
2022-10-11T16:47:30.594Z,101091.66
2022-10-11T16:50:36.850Z,101101.94
2022-10-11T16:53:40.772Z,101104.09
2022-10-11T16:56:42.593Z,101102.53
2022-10-11T16:59:44.329Z,101105.00
2022-10-11T17:02:46.186Z,101104.84
2022-10-11T17:05:47.754Z,101109.62
2022-10-11T17:08:49.407Z,101108.03
2022-10-11T17:11:51.628Z,101110.78
2022-10-11T17:14:53.325Z,101116.88
2022-10-11T17:17:55.829Z,101120.34
2022-10-11T17:21:06.460Z,101121.87
2022-10-11T17:24:08.530Z,101119.09
2022-10-11T17:27:10.476Z,101121.53
2022-10-11T17:30:12.640Z,101124.22
2022-10-11T17:33:14.222Z,101131.41
2022-10-11T17:36:34.619Z,101125.06
2022-10-11T17:39:36.810Z,101133.13
2022-10-11T17:42:38.745Z,101134.03
2022-10-11T17:45:40.588Z,101131.59
2022-10-11T17:48:42.534Z,101127.22
2022-10-11T17:51:44.880Z,101141.25
2022-10-11T17:54:46.733Z,101135.03
2022-10-11T17:57:48.671Z,101134.81
2022-10-11T18:00:51.284Z,101137.19
2022-10-11T18:04:01.439Z,101141.25
2022-10-11T18:07:03.776Z,101137.88
2022-10-11T18:10:06.398Z,101141.38
2022-10-11T18:13:11.978Z,101137.63
2022-10-11T18:16:20.287Z,101132.56
2022-10-11T18:19:21.989Z,101131.59
2022-10-11T18:22:23.989Z,101136.59
2022-10-11T18:25:26.063Z,101136.34
2022-10-11T18:28:28.900Z,101142.59
2022-10-11T18:31:32.335Z,101142.78
2022-10-11T18:34:34.302Z,101135.88
2022-10-11T18:37:36.110Z,101136.59
2022-10-11T18:40:46.149Z,101134.72
2022-10-11T18:43:56.745Z,101134.66
2022-10-11T18:46:59.589Z,101139.09
2022-10-11T18:50:01.956Z,101131.87
2022-10-11T18:56:10.857Z,101128.97
2022-10-11T18:59:13.108Z,101130.75
2022-10-11T19:02:15.380Z,101132.44
2022-10-11T19:05:17.410Z,101122.81
2022-10-11T19:08:19.512Z,101128.97
2022-10-11T19:11:23.264Z,101124.63
2022-10-11T19:14:29.057Z,101124.25
2022-10-11T19:17:31.329Z,101124.03
2022-10-11T19:20:36.080Z,101127.12
2022-10-11T19:23:43.961Z,101132.69
2022-10-11T19:26:46.797Z,101137.78
2022-10-11T19:29:48.823Z,101140.97
2022-10-11T19:32:51.281Z,101142.72
2022-10-11T19:36:01.055Z,101154.84
2022-10-11T19:39:04.332Z,101148.69
2022-10-11T19:42:06.430Z,101148.34
2022-10-11T19:45:09.561Z,101147.94
2022-10-11T19:48:12.094Z,101145.81
2022-10-11T19:51:20.009Z,101148.78
2022-10-11T19:54:22.320Z,101148.97
2022-10-11T19:57:24.731Z,101151.09
2022-10-11T20:00:26.805Z,101141.87
2022-10-11T20:03:28.949Z,101154.78
2022-10-11T20:06:37.911Z,101151.31
2022-10-11T20:09:40.355Z,101152.03
2022-10-11T20:12:45.793Z,101154.09
2022-10-11T20:15:47.632Z,101149.84
2022-10-11T20:18:49.550Z,101160.16
2022-10-11T20:21:52.678Z,101150.09
2022-10-11T20:24:54.514Z,101157.12
2022-10-11T20:27:56.528Z,101156.00
2022-10-11T20:30:59.039Z,101156.91
2022-10-11T20:34:05.094Z,101163.00
2022-10-11T20:37:07.108Z,101164.31
2022-10-11T20:40:10.058Z,101160.16
2022-10-11T20:43:11.717Z,101166.28
2022-10-11T20:46:15.924Z,101177.91
2022-10-11T20:49:20.197Z,101169.00
2022-10-11T20:52:22.206Z,101165.94
2022-10-11T20:55:24.094Z,101164.22
2022-10-11T20:58:25.799Z,101170.22
2022-10-11T21:01:49.219Z,101165.66
2022-10-11T21:04:51.488Z,101176.91
2022-10-11T21:07:53.205Z,101173.00
2022-10-11T21:10:55.554Z,101165.72
2022-10-11T21:13:58.805Z,101172.97
2022-10-11T21:17:00.355Z,101163.19
2022-10-11T21:20:04.306Z,101173.91
2022-10-11T21:23:06.036Z,101177.00
2022-10-11T21:26:10.808Z,101180.13
2022-10-11T21:29:12.589Z,101174.53
2022-10-11T21:32:14.638Z,101173.53
2022-10-11T21:35:17.152Z,101173.34
2022-10-11T21:38:18.700Z,101171.56
2022-10-11T21:41:31.367Z,101168.31
2022-10-11T21:44:36.372Z,101163.00
2022-10-11T21:47:39.083Z,101165.53
2022-10-11T21:50:41.204Z,101167.59
2022-10-11T21:53:42.768Z,101171.81
2022-10-11T21:56:44.863Z,101168.97
2022-10-11T21:59:46.408Z,101175.84
2022-10-11T22:02:48.024Z,101171.78
2022-10-11T22:05:49.897Z,101174.12
2022-10-11T22:08:52.818Z,101184.22
2022-10-11T22:11:54.445Z,101172.75
2022-10-11T22:14:56.042Z,101173.47
2022-10-11T22:17:57.864Z,101177.09
2022-10-11T22:21:08.730Z,101174.28
2022-10-11T22:24:10.332Z,101172.47
2022-10-11T22:27:12.151Z,101173.03
2022-10-11T22:30:13.716Z,101173.47
2022-10-11T22:33:17.003Z,101181.19
2022-10-11T22:36:19.441Z,101187.22
2022-10-11T22:39:21.345Z,101174.94
2022-10-11T22:42:26.852Z,101181.81
2022-10-11T22:45:29.370Z,101182.81
2022-10-11T22:48:31.439Z,101183.34
2022-10-11T22:51:33.023Z,101181.50
2022-10-11T22:54:35.051Z,101181.66
2022-10-11T22:57:37.105Z,101181.97
2022-10-11T23:00:39.707Z,101175.94
2022-10-11T23:03:41.584Z,101186.22
2022-10-11T23:06:44.421Z,101186.94
2022-10-11T23:09:46.061Z,101180.31
2022-10-11T23:12:47.660Z,101184.03
2022-10-11T23:15:49.672Z,101188.03
2022-10-11T23:18:55.248Z,101191.47
2022-10-11T23:21:57.250Z,101188.19
2022-10-11T23:24:58.874Z,101190.03
2022-10-11T23:28:01.709Z,101190.50
2022-10-11T23:31:08.749Z,101191.56
2022-10-11T23:34:10.325Z,101193.63
2022-10-11T23:37:12.148Z,101193.16
2022-10-11T23:40:13.719Z,101199.63
2022-10-11T23:43:15.650Z,101198.72
2022-10-11T23:46:17.329Z,101209.81
2022-10-11T23:49:19.149Z,101205.69
2022-10-11T23:52:20.968Z,101202.66
2022-10-11T23:55:23.077Z,101201.56
2022-10-11T23:58:24.777Z,101204.06
