createdAt,value
2019-01-26T00:01:51.393Z,37.75
2019-01-26T00:04:20.608Z,35.25
2019-01-26T00:06:49.484Z,37.85
2019-01-26T00:09:18.335Z,37.08
2019-01-26T00:11:47.240Z,36.63
2019-01-26T00:14:16.311Z,36.93
2019-01-26T00:16:45.057Z,37.05
2019-01-26T00:19:16.629Z,36.73
2019-01-26T00:21:45.809Z,35.95
2019-01-26T00:24:14.703Z,36.38
2019-01-26T00:26:43.478Z,37.13
2019-01-26T00:31:53.707Z,36.00
2019-01-26T00:34:22.699Z,36.35
2019-01-26T00:36:51.677Z,37.48
2019-01-26T00:39:20.523Z,35.40
2019-01-26T00:41:49.288Z,35.70
2019-01-26T00:44:18.307Z,35.33
2019-01-26T00:46:47.046Z,34.07
2019-01-26T00:49:15.791Z,33.87
2019-01-26T00:51:44.624Z,34.48
2019-01-26T00:54:13.704Z,33.80
2019-01-26T00:56:42.442Z,35.13
2019-01-26T00:59:11.482Z,33.23
2019-01-26T01:01:40.412Z,32.65
2019-01-26T01:04:09.203Z,31.62
2019-01-26T01:06:38.144Z,31.87
2019-01-26T01:09:08.879Z,31.87
2019-01-26T01:11:37.643Z,31.85
2019-01-26T01:14:06.573Z,31.10
2019-01-26T01:16:36.037Z,31.68
2019-01-26T01:19:05.096Z,32.13
2019-01-26T01:21:34.206Z,30.97
2019-01-26T01:24:03.015Z,30.45
2019-01-26T01:26:31.843Z,30.82
2019-01-26T01:29:00.764Z,31.02
2019-01-26T01:31:29.524Z,30.12
2019-01-26T01:33:58.344Z,29.12
2019-01-26T01:36:27.241Z,28.85
2019-01-26T01:38:56.002Z,29.05
2019-01-26T01:41:24.964Z,28.60
2019-01-26T01:43:53.793Z,27.20
2019-01-26T01:46:22.552Z,27.77
2019-01-26T01:48:51.499Z,28.10
2019-01-26T01:51:20.337Z,26.62
2019-01-26T01:53:49.261Z,28.70
2019-01-26T01:56:18.396Z,27.52
2019-01-26T01:58:47.131Z,27.20
2019-01-26T02:01:16.023Z,27.30
2019-01-26T02:04:04.192Z,26.23
2019-01-26T02:06:33.085Z,25.77
2019-01-26T02:09:02.227Z,25.92
2019-01-26T02:11:30.992Z,25.27
2019-01-26T02:13:59.862Z,25.45
2019-01-26T02:16:28.639Z,26.33
2019-01-26T02:18:57.597Z,25.43
2019-01-26T02:21:26.372Z,24.32
2019-01-26T02:23:55.145Z,23.55
2019-01-26T02:26:23.948Z,25.88
2019-01-26T02:28:52.708Z,24.47
2019-01-26T02:31:21.683Z,24.52
2019-01-26T02:33:50.460Z,23.67
2019-01-26T02:36:19.212Z,24.57
2019-01-26T02:38:48.495Z,22.77
2019-01-26T02:41:17.678Z,23.93
2019-01-26T02:43:46.506Z,24.77
2019-01-26T02:46:15.254Z,22.95
2019-01-26T02:48:44.024Z,25.02
2019-01-26T02:51:12.908Z,24.52
2019-01-26T02:53:41.671Z,24.37
2019-01-26T02:56:10.426Z,24.43
2019-01-26T02:58:39.267Z,24.52
2019-01-26T03:01:08.062Z,25.00
2019-01-26T03:03:36.989Z,24.55
2019-01-26T03:06:05.827Z,23.95
2019-01-26T03:08:34.944Z,24.15
2019-01-26T03:11:04.047Z,23.65
2019-01-26T03:13:32.889Z,24.47
2019-01-26T03:16:01.757Z,23.50
2019-01-26T03:18:31.074Z,23.02
2019-01-26T03:20:59.851Z,23.70
2019-01-26T03:23:28.717Z,24.32
2019-01-26T03:25:57.495Z,23.42
2019-01-26T03:28:26.260Z,23.95
2019-01-26T03:30:56.147Z,23.62
2019-01-26T03:33:24.928Z,25.30
2019-01-26T03:35:54.067Z,24.05
2019-01-26T03:38:22.915Z,24.67
2019-01-26T03:40:51.756Z,25.45
2019-01-26T03:43:21.059Z,24.98
2019-01-26T03:45:49.823Z,24.12
2019-01-26T03:48:18.943Z,24.80
2019-01-26T03:50:48.589Z,23.95
2019-01-26T03:53:17.359Z,24.87
2019-01-26T03:55:46.283Z,25.45
2019-01-26T03:58:15.132Z,25.67
2019-01-26T04:00:44.308Z,24.92
2019-01-26T04:03:13.227Z,23.55
2019-01-26T04:05:44.858Z,24.37
2019-01-26T04:08:13.614Z,23.85
2019-01-26T04:10:42.446Z,23.83
2019-01-26T04:13:11.279Z,23.57
2019-01-26T04:15:40.204Z,22.65
2019-01-26T04:18:09.015Z,24.10
2019-01-26T04:20:37.804Z,22.22
2019-01-26T04:23:07.051Z,21.20
2019-01-26T04:25:36.085Z,20.95
2019-01-26T04:28:05.364Z,19.23
2019-01-26T04:30:34.128Z,19.50
2019-01-26T04:33:02.925Z,19.35
2019-01-26T04:35:31.700Z,19.25
2019-01-26T04:38:00.544Z,18.32
2019-01-26T04:40:29.426Z,18.77
2019-01-26T04:42:58.196Z,18.07
2019-01-26T04:45:26.974Z,18.00
2019-01-26T04:47:55.799Z,18.98
2019-01-26T04:50:24.866Z,19.80
2019-01-26T04:52:53.690Z,19.45
2019-01-26T04:55:22.627Z,20.60
2019-01-26T04:57:51.739Z,19.65
2019-01-26T05:00:25.780Z,21.02
2019-01-26T05:02:54.623Z,20.02
2019-01-26T05:05:23.548Z,20.45
2019-01-26T05:07:52.734Z,19.60
2019-01-26T05:10:21.751Z,20.12
2019-01-26T05:12:50.647Z,20.33
2019-01-26T05:15:19.723Z,20.30
2019-01-26T05:17:48.710Z,20.62
2019-01-26T05:20:22.648Z,20.15
2019-01-26T05:22:51.565Z,20.90
2019-01-26T05:25:20.590Z,20.62
2019-01-26T05:27:50.101Z,21.12
2019-01-26T05:30:27.003Z,21.68
2019-01-26T05:32:55.933Z,20.52
2019-01-26T05:35:25.195Z,20.97
2019-01-26T05:37:54.227Z,21.23
2019-01-26T05:40:23.119Z,21.12
2019-01-26T05:42:52.123Z,20.95
2019-01-26T05:45:22.411Z,20.68
2019-01-26T05:47:51.772Z,21.07
2019-01-26T05:50:25.478Z,21.52
2019-01-26T05:52:54.885Z,22.65
2019-01-26T05:55:23.740Z,22.77
2019-01-26T05:57:52.610Z,21.33
2019-01-26T06:00:29.370Z,21.85
2019-01-26T06:02:58.289Z,20.77
2019-01-26T06:05:27.513Z,20.85
2019-01-26T06:07:56.779Z,21.35
2019-01-26T06:10:25.896Z,21.23
2019-01-26T06:12:55.002Z,21.55
2019-01-26T06:15:23.924Z,20.70
2019-01-26T06:17:55.101Z,21.00
2019-01-26T06:20:23.829Z,21.00
2019-01-26T06:23:11.803Z,21.27
2019-01-26T06:25:40.956Z,21.23
2019-01-26T06:28:09.759Z,21.82
2019-01-26T06:30:38.511Z,21.55
2019-01-26T06:33:07.959Z,22.48
2019-01-26T06:35:36.840Z,21.23
2019-01-26T06:38:06.021Z,21.40
2019-01-26T06:40:34.876Z,21.73
2019-01-26T06:43:04.105Z,22.20
2019-01-26T06:45:32.949Z,21.82
2019-01-26T06:48:02.252Z,23.10
2019-01-26T06:50:31.595Z,22.50
2019-01-26T06:53:00.436Z,23.10
2019-01-26T06:55:29.577Z,22.50
2019-01-26T06:57:58.693Z,22.77
2019-01-26T07:00:31.648Z,22.35
2019-01-26T07:03:00.935Z,22.45
2019-01-26T07:05:39.816Z,21.80
2019-01-26T07:08:11.106Z,20.87
2019-01-26T07:10:39.987Z,22.05
2019-01-26T07:13:08.880Z,22.20
2019-01-26T07:15:37.721Z,21.68
2019-01-26T07:18:09.619Z,22.70
2019-01-26T07:20:37.143Z,22.77
2019-01-26T07:23:05.998Z,21.77
2019-01-26T07:25:34.717Z,21.50
2019-01-26T07:28:03.635Z,21.65
2019-01-26T07:30:51.772Z,21.12
2019-01-26T07:33:20.889Z,21.15
2019-01-26T07:35:49.648Z,20.02
2019-01-26T07:38:18.476Z,20.75
2019-01-26T07:40:47.332Z,20.57
2019-01-26T07:43:16.082Z,20.57
2019-01-26T07:45:45.048Z,20.15
2019-01-26T07:48:16.897Z,20.85
2019-01-26T07:50:45.191Z,20.80
2019-01-26T07:53:14.033Z,19.87
2019-01-26T07:55:43.179Z,20.23
2019-01-26T07:58:11.921Z,20.55
2019-01-26T08:00:40.749Z,19.77
2019-01-26T08:03:09.583Z,19.82
2019-01-26T08:05:38.491Z,20.17
2019-01-26T08:08:07.428Z,20.40
2019-01-26T08:10:36.572Z,19.90
2019-01-26T08:13:05.864Z,19.50
2019-01-26T08:15:36.738Z,20.45
2019-01-26T08:18:07.403Z,20.25
2019-01-26T08:20:36.435Z,19.10
2019-01-26T08:23:05.383Z,19.92
2019-01-26T08:25:34.624Z,19.23
2019-01-26T08:28:03.743Z,20.60
2019-01-26T08:30:32.924Z,19.85
2019-01-26T08:33:02.395Z,20.12
2019-01-26T08:35:31.277Z,19.23
2019-01-26T08:38:00.323Z,19.02
2019-01-26T08:40:29.168Z,18.67
2019-01-26T08:42:58.296Z,19.70
2019-01-26T08:45:27.038Z,19.37
2019-01-26T08:47:55.872Z,19.00
2019-01-26T08:50:25.996Z,19.60
2019-01-26T08:52:54.891Z,19.07
2019-01-26T08:55:23.808Z,19.12
2019-01-26T08:57:52.892Z,19.00
2019-01-26T09:00:23.998Z,19.52
2019-01-26T09:03:12.431Z,19.55
2019-01-26T09:05:58.953Z,19.48
2019-01-26T09:08:27.923Z,19.27
2019-01-26T09:10:56.828Z,18.55
2019-01-26T09:13:25.673Z,18.37
2019-01-26T09:15:55.323Z,18.30
2019-01-26T09:18:43.395Z,17.65
2019-01-26T09:21:12.263Z,17.75
2019-01-26T09:23:41.583Z,16.95
2019-01-26T09:26:10.784Z,16.63
2019-01-26T09:28:40.004Z,16.80
2019-01-26T09:31:08.773Z,16.48
2019-01-26T09:33:37.867Z,16.42
2019-01-26T09:36:07.274Z,15.03
2019-01-26T09:38:36.127Z,16.20
2019-01-26T09:41:05.243Z,15.23
2019-01-26T09:43:34.460Z,15.72
2019-01-26T09:46:03.757Z,14.60
2019-01-26T09:48:32.589Z,13.72
2019-01-26T09:51:01.640Z,13.80
2019-01-26T09:53:30.411Z,15.20
2019-01-26T09:55:59.841Z,14.45
2019-01-26T09:58:28.791Z,14.70
2019-01-26T10:00:58.162Z,14.47
2019-01-26T10:03:27.034Z,13.53
2019-01-26T10:05:55.904Z,14.20
2019-01-26T10:08:24.655Z,14.18
2019-01-26T10:10:53.503Z,14.53
2019-01-26T10:13:22.452Z,14.18
2019-01-26T10:15:51.319Z,14.73
2019-01-26T10:18:20.553Z,14.73
2019-01-26T10:20:49.476Z,14.60
2019-01-26T10:23:18.383Z,14.43
2019-01-26T10:25:48.711Z,14.83
2019-01-26T10:28:18.202Z,14.45
2019-01-26T10:30:50.700Z,14.57
2019-01-26T10:33:19.981Z,15.28
2019-01-26T10:36:17.285Z,14.93
2019-01-26T10:38:54.468Z,14.45
2019-01-26T10:41:46.126Z,14.23
2019-01-26T10:44:20.412Z,14.47
2019-01-26T10:46:49.641Z,14.33
2019-01-26T10:49:18.743Z,14.45
2019-01-26T10:51:47.559Z,14.40
2019-01-26T10:54:16.685Z,14.15
2019-01-26T10:56:45.503Z,14.38
2019-01-26T10:59:14.462Z,14.07
2019-01-26T11:01:43.495Z,14.87
2019-01-26T11:04:12.322Z,15.48
2019-01-26T11:06:41.117Z,15.23
2019-01-26T11:09:11.933Z,15.78
2019-01-26T11:11:40.915Z,15.90
2019-01-26T11:14:10.256Z,15.65
2019-01-26T11:16:39.212Z,15.73
2019-01-26T11:19:08.391Z,14.67
2019-01-26T11:21:37.983Z,15.30
2019-01-26T11:24:07.476Z,15.60
2019-01-26T11:26:36.330Z,15.10
2019-01-26T11:29:05.498Z,14.87
2019-01-26T11:31:35.004Z,14.85
2019-01-26T11:34:04.605Z,14.47
2019-01-26T11:36:33.920Z,14.73
2019-01-26T11:39:03.776Z,14.40
2019-01-26T11:41:32.900Z,14.87
2019-01-26T11:44:01.664Z,15.30
2019-01-26T11:46:37.090Z,15.20
2019-01-26T11:49:05.882Z,15.07
2019-01-26T11:51:41.133Z,14.57
2019-01-26T11:54:09.954Z,15.38
2019-01-26T11:56:48.179Z,14.47
2019-01-26T11:59:18.256Z,14.40
2019-01-26T12:02:06.553Z,14.15
2019-01-26T12:04:55.970Z,14.53
2019-01-26T12:07:28.204Z,14.33
2019-01-26T12:09:56.975Z,13.18
2019-01-26T12:12:25.871Z,13.73
2019-01-26T12:14:55.583Z,13.40
2019-01-26T12:17:24.437Z,14.25
2019-01-26T12:19:53.227Z,13.83
2019-01-26T12:22:22.265Z,13.90
2019-01-26T12:25:02.365Z,14.75
2019-01-26T12:27:31.349Z,14.47
2019-01-26T12:30:00.505Z,15.38
2019-01-26T12:32:29.801Z,14.90
2019-01-26T12:34:59.143Z,13.65
2019-01-26T12:37:27.967Z,13.48
2019-01-26T12:39:57.087Z,12.90
2019-01-26T12:42:25.981Z,10.80
2019-01-26T12:44:55.190Z,10.88
2019-01-26T12:47:23.951Z,9.95
2019-01-26T12:49:52.713Z,10.38
2019-01-26T12:52:21.746Z,9.75
2019-01-26T12:54:50.733Z,9.95
2019-01-26T12:57:19.559Z,9.33
2019-01-26T12:59:48.323Z,9.58
2019-01-26T13:02:17.417Z,9.75
2019-01-26T13:04:46.384Z,9.78
2019-01-26T13:07:15.323Z,10.18
2019-01-26T13:09:45.617Z,10.40
2019-01-26T13:12:14.571Z,10.20
2019-01-26T13:14:43.531Z,9.90
2019-01-26T13:17:12.365Z,9.70
2019-01-26T13:19:41.304Z,9.33
2019-01-26T13:22:10.169Z,9.55
2019-01-26T13:24:39.003Z,10.70
2019-01-26T13:27:07.867Z,11.08
2019-01-26T13:29:37.073Z,11.28
2019-01-26T13:32:05.929Z,11.50
2019-01-26T13:34:34.775Z,11.57
2019-01-26T13:37:03.984Z,11.53
2019-01-26T13:39:32.808Z,13.25
2019-01-26T13:42:01.924Z,12.40
2019-01-26T13:44:31.136Z,12.05
2019-01-26T13:46:59.962Z,11.20
2019-01-26T13:49:29.062Z,12.15
2019-01-26T13:51:58.183Z,12.37
2019-01-26T13:54:27.503Z,13.25
2019-01-26T13:56:56.321Z,13.15
2019-01-26T13:59:25.394Z,12.95
2019-01-26T14:01:54.346Z,12.20
2019-01-26T14:04:23.096Z,12.80
2019-01-26T14:06:51.916Z,11.73
2019-01-26T14:09:21.383Z,11.88
2019-01-26T14:11:50.111Z,11.70
2019-01-26T14:14:18.955Z,12.23
2019-01-26T14:16:47.726Z,11.70
2019-01-26T14:19:16.560Z,11.25
2019-01-26T14:21:45.721Z,11.15
2019-01-26T14:24:14.584Z,10.98
2019-01-26T14:26:49.514Z,11.00
2019-01-26T14:29:14.167Z,11.12
2019-01-26T14:31:42.999Z,10.88
2019-01-26T14:34:11.765Z,10.45
2019-01-26T14:36:41.226Z,10.63
2019-01-26T14:39:10.461Z,10.48
2019-01-26T14:41:39.388Z,11.20
2019-01-26T14:44:08.261Z,10.93
2019-01-26T14:46:37.548Z,10.60
2019-01-26T14:49:06.475Z,10.58
2019-01-26T14:51:35.689Z,10.38
2019-01-26T14:54:05.181Z,10.72
2019-01-26T14:56:34.305Z,11.30
2019-01-26T14:59:05.862Z,10.98
2019-01-26T15:01:35.087Z,10.80
2019-01-26T15:04:03.910Z,10.00
2019-01-26T15:06:33.558Z,9.88
2019-01-26T15:09:03.776Z,10.25
2019-01-26T15:11:32.992Z,10.75
2019-01-26T15:14:02.170Z,10.63
2019-01-26T15:16:30.939Z,10.13
2019-01-26T15:18:59.825Z,10.93
2019-01-26T15:21:28.935Z,11.40
2019-01-26T15:23:57.800Z,10.50
2019-01-26T15:26:26.561Z,10.72
2019-01-26T15:28:56.062Z,10.75
2019-01-26T15:31:25.232Z,10.15
2019-01-26T15:33:54.372Z,9.93
2019-01-26T15:36:23.675Z,10.28
2019-01-26T15:38:52.908Z,11.10
2019-01-26T15:41:22.156Z,11.38
2019-01-26T15:43:51.142Z,11.28
2019-01-26T15:46:20.232Z,11.50
2019-01-26T15:48:49.224Z,11.22
2019-01-26T15:51:18.003Z,11.57
2019-01-26T15:53:46.964Z,11.70
2019-01-26T15:56:15.723Z,11.28
2019-01-26T15:58:44.555Z,11.83
2019-01-26T16:01:13.527Z,12.07
2019-01-26T16:03:42.510Z,11.97
2019-01-26T16:06:11.499Z,11.35
2019-01-26T16:08:40.648Z,12.13
2019-01-26T16:11:09.763Z,11.90
2019-01-26T16:13:39.686Z,11.85
2019-01-26T16:16:08.963Z,11.80
2019-01-26T16:18:38.053Z,11.30
2019-01-26T16:21:07.243Z,11.03
2019-01-26T16:23:36.172Z,10.88
2019-01-26T16:26:05.179Z,11.30
2019-01-26T16:28:35.849Z,11.38
2019-01-26T16:31:04.804Z,11.70
2019-01-26T16:33:33.964Z,11.15
2019-01-26T16:36:03.283Z,11.45
2019-01-26T16:38:32.247Z,12.55
2019-01-26T16:41:01.441Z,12.90
2019-01-26T16:43:30.227Z,12.23
2019-01-26T16:45:59.291Z,13.13
2019-01-26T16:48:28.428Z,12.35
2019-01-26T16:50:57.295Z,11.93
2019-01-26T16:53:26.220Z,12.45
2019-01-26T16:55:55.059Z,12.18
2019-01-26T16:58:24.076Z,11.68
2019-01-26T17:00:56.128Z,11.90
2019-01-26T17:03:25.499Z,12.60
2019-01-26T17:05:54.405Z,13.45
2019-01-26T17:08:23.571Z,12.20
2019-01-26T17:10:52.465Z,13.60
2019-01-26T17:13:22.348Z,14.90
2019-01-26T17:15:51.282Z,16.48
2019-01-26T17:18:20.134Z,16.27
2019-01-26T17:20:49.140Z,15.08
2019-01-26T17:23:18.604Z,14.18
2019-01-26T17:25:47.779Z,13.88
2019-01-26T17:28:16.619Z,14.90
2019-01-26T17:30:45.722Z,13.95
2019-01-26T17:33:14.940Z,15.20
2019-01-26T17:35:43.952Z,14.95
2019-01-26T17:38:13.219Z,13.67
2019-01-26T17:40:41.992Z,15.38
2019-01-26T17:43:10.839Z,14.40
2019-01-26T17:45:39.687Z,15.03
2019-01-26T17:48:09.263Z,15.03
2019-01-26T17:50:42.257Z,14.80
2019-01-26T17:53:09.563Z,14.90
2019-01-26T17:55:38.760Z,15.20
2019-01-26T17:58:08.480Z,14.83
2019-01-26T18:00:48.397Z,15.83
2019-01-26T18:03:17.312Z,14.93
2019-01-26T18:05:46.231Z,15.30
2019-01-26T18:08:15.115Z,15.32
2019-01-26T18:10:44.046Z,15.03
2019-01-26T18:13:13.018Z,14.00
2019-01-26T18:15:41.885Z,14.60
2019-01-26T18:18:10.909Z,14.20
2019-01-26T18:20:39.828Z,14.57
2019-01-26T18:23:08.782Z,15.10
2019-01-26T18:25:39.974Z,14.10
2019-01-26T18:28:09.607Z,14.05
2019-01-26T18:30:39.982Z,13.38
2019-01-26T18:33:08.929Z,13.32
2019-01-26T18:35:38.473Z,13.30
2019-01-26T18:38:07.902Z,13.60
2019-01-26T18:40:36.772Z,13.03
2019-01-26T18:43:05.790Z,12.77
2019-01-26T18:45:35.008Z,12.85
2019-01-26T18:48:04.264Z,12.20
2019-01-26T18:50:34.522Z,12.68
2019-01-26T18:53:04.525Z,11.95
2019-01-26T18:55:33.851Z,12.60
2019-01-26T18:58:02.802Z,12.07
2019-01-26T19:00:37.525Z,12.13
2019-01-26T19:03:17.062Z,11.45
2019-01-26T19:05:45.895Z,12.40
2019-01-26T19:08:14.861Z,12.80
2019-01-26T19:10:44.178Z,12.23
2019-01-26T19:13:13.297Z,12.58
2019-01-26T19:15:42.362Z,13.00
2019-01-26T19:18:12.490Z,12.18
2019-01-26T19:20:41.511Z,12.37
2019-01-26T19:23:10.806Z,12.25
2019-01-26T19:25:40.175Z,12.20
2019-01-26T19:28:09.119Z,11.88
2019-01-26T19:30:38.232Z,11.80
2019-01-26T19:33:07.698Z,12.90
2019-01-26T19:35:37.023Z,14.35
2019-01-26T19:38:06.048Z,15.28
2019-01-26T19:40:34.899Z,16.00
2019-01-26T19:43:03.989Z,15.90
2019-01-26T19:45:33.160Z,16.17
2019-01-26T19:48:02.124Z,15.20
2019-01-26T19:50:30.992Z,14.87
2019-01-26T19:52:59.859Z,14.55
2019-01-26T19:55:28.899Z,13.62
2019-01-26T19:57:57.813Z,13.53
2019-01-26T20:00:26.730Z,13.35
2019-01-26T20:02:56.164Z,15.55
2019-01-26T20:05:25.296Z,16.70
2019-01-26T20:07:54.528Z,15.13
2019-01-26T20:10:24.115Z,14.03
2019-01-26T20:12:53.048Z,12.70
2019-01-26T20:15:22.622Z,12.00
2019-01-26T20:17:51.577Z,11.40
2019-01-26T20:20:26.474Z,11.40
2019-01-26T20:22:56.049Z,10.88
2019-01-26T20:25:25.080Z,10.60
2019-01-26T20:27:54.104Z,10.13
2019-01-26T20:30:26.227Z,10.28
2019-01-26T20:32:55.550Z,10.65
2019-01-26T20:35:24.496Z,10.80
2019-01-26T20:37:53.697Z,10.80
2019-01-26T20:40:23.111Z,10.80
2019-01-26T20:42:52.131Z,10.70
2019-01-26T20:45:23.448Z,10.75
2019-01-26T20:47:53.052Z,10.95
2019-01-26T20:50:22.176Z,11.28
2019-01-26T20:52:51.291Z,11.60
2019-01-26T20:55:20.171Z,11.78
2019-01-26T20:57:49.103Z,12.50
2019-01-26T21:00:23.656Z,12.30
2019-01-26T21:02:52.490Z,12.35
2019-01-26T21:05:21.843Z,12.45
2019-01-26T21:07:50.984Z,12.50
2019-01-26T21:10:22.248Z,12.35
2019-01-26T21:12:51.412Z,12.60
2019-01-26T21:15:20.883Z,12.05
2019-01-26T21:17:49.655Z,11.97
2019-01-26T21:20:19.682Z,11.93
2019-01-26T21:22:48.631Z,12.70
2019-01-26T21:25:17.636Z,11.53
2019-01-26T21:27:46.711Z,11.43
2019-01-26T21:30:21.364Z,10.90
2019-01-26T21:32:50.114Z,10.88
2019-01-26T21:35:19.385Z,11.38
2019-01-26T21:37:48.939Z,10.40
2019-01-26T21:40:23.639Z,10.50
2019-01-26T21:42:52.613Z,10.78
2019-01-26T21:45:21.655Z,10.10
2019-01-26T21:47:50.419Z,10.08
2019-01-26T21:50:21.567Z,10.65
2019-01-26T21:52:50.431Z,10.95
2019-01-26T21:55:38.488Z,10.45
2019-01-26T21:58:07.414Z,10.43
2019-01-26T22:00:36.762Z,10.70
2019-01-26T22:03:05.680Z,11.33
2019-01-26T22:05:34.644Z,11.63
2019-01-26T22:08:03.601Z,12.28
2019-01-26T22:10:32.758Z,11.95
2019-01-26T22:13:01.567Z,11.93
2019-01-26T22:15:30.717Z,12.78
2019-01-26T22:17:59.704Z,12.40
2019-01-26T22:20:29.319Z,12.30
2019-01-26T22:22:58.267Z,12.58
2019-01-26T22:25:27.094Z,13.08
2019-01-26T22:27:57.128Z,13.13
2019-01-26T22:30:28.259Z,12.58
2019-01-26T22:32:57.651Z,12.70
2019-01-26T22:35:26.551Z,13.40
2019-01-26T22:37:55.680Z,12.80
2019-01-26T22:40:26.892Z,12.80
2019-01-26T22:42:56.177Z,12.63
2019-01-26T22:45:25.877Z,13.50
2019-01-26T22:47:54.798Z,13.13
2019-01-26T22:50:24.071Z,12.65
2019-01-26T22:52:53.054Z,12.68
2019-01-26T22:55:22.581Z,12.68
2019-01-26T22:57:51.612Z,12.90
2019-01-26T23:01:02.231Z,13.80
2019-01-26T23:03:48.514Z,13.00
2019-01-26T23:06:38.332Z,13.22
2019-01-26T23:09:13.726Z,13.75
2019-01-26T23:12:09.726Z,13.22
2019-01-26T23:15:07.372Z,13.75
2019-01-26T23:17:58.961Z,13.23
2019-01-26T23:21:02.968Z,13.90
2019-01-26T23:23:59.322Z,13.70
2019-01-26T23:27:08.403Z,14.13
2019-01-26T23:30:01.976Z,14.07
2019-01-26T23:32:30.815Z,14.83
2019-01-26T23:35:18.972Z,14.03
2019-01-26T23:37:47.745Z,14.55
2019-01-26T23:40:16.776Z,13.98
2019-01-26T23:42:45.554Z,14.13
2019-01-26T23:45:14.566Z,14.23
2019-01-26T23:47:44.175Z,13.40
2019-01-26T23:50:13.682Z,13.50
2019-01-26T23:52:42.594Z,13.22
2019-01-26T23:55:11.575Z,12.97
2019-01-26T23:57:40.461Z,13.23
