createdAt,value
2022-10-02T00:02:41.578Z,3.83
2022-10-02T00:05:15.628Z,1.95
2022-10-02T00:07:47.674Z,3.58
2022-10-02T00:10:19.737Z,3.83
2022-10-02T00:12:51.015Z,1.23
2022-10-02T00:15:23.414Z,6.47
2022-10-02T00:17:55.841Z,4.45
2022-10-02T00:20:31.621Z,3.58
2022-10-02T00:23:06.846Z,2.25
2022-10-02T00:25:41.690Z,2.35
2022-10-02T00:28:19.931Z,2.60
2022-10-02T00:31:01.740Z,2.63
2022-10-02T00:33:35.380Z,2.88
2022-10-02T00:36:18.321Z,3.03
2022-10-02T00:41:36.799Z,4.55
2022-10-02T00:44:26.317Z,6.43
2022-10-02T00:47:04.382Z,3.00
2022-10-02T00:49:49.824Z,3.60
2022-10-02T00:52:37.686Z,2.83
2022-10-02T00:55:23.325Z,1.98
2022-10-02T00:58:08.154Z,4.60
2022-10-02T01:00:36.263Z,2.15
2022-10-02T01:03:12.990Z,3.95
2022-10-02T01:05:41.059Z,5.07
2022-10-02T01:08:10.775Z,2.35
2022-10-02T01:10:40.477Z,4.20
2022-10-02T01:13:08.726Z,5.28
2022-10-02T01:15:40.459Z,3.75
2022-10-02T01:18:10.974Z,1.38
2022-10-02T01:20:41.675Z,4.07
2022-10-02T01:23:23.290Z,5.78
2022-10-02T01:25:52.725Z,4.72
2022-10-02T01:28:21.827Z,3.38
2022-10-02T01:30:53.776Z,2.97
2022-10-02T01:33:22.473Z,7.07
2022-10-02T01:35:50.954Z,5.63
2022-10-02T01:38:23.052Z,4.38
2022-10-02T01:40:52.437Z,2.92
2022-10-02T01:43:23.313Z,4.35
2022-10-02T01:46:14.876Z,1.42
2022-10-02T01:48:47.500Z,4.85
2022-10-02T01:51:36.519Z,4.47
2022-10-02T01:54:14.829Z,3.90
2022-10-02T01:56:53.296Z,6.85
2022-10-02T01:59:29.793Z,4.95
2022-10-02T02:02:08.479Z,7.78
2022-10-02T02:04:43.598Z,4.70
2022-10-02T02:07:18.297Z,4.90
2022-10-02T02:09:55.268Z,2.70
2022-10-02T02:12:30.686Z,3.92
2022-10-02T02:15:04.913Z,6.30
2022-10-02T02:17:38.875Z,4.90
2022-10-02T02:20:09.705Z,3.88
2022-10-02T02:22:42.848Z,4.35
2022-10-02T02:25:15.715Z,6.72
2022-10-02T02:28:06.928Z,2.67
2022-10-02T02:30:36.852Z,5.57
2022-10-02T02:33:10.273Z,3.88
2022-10-02T02:35:42.845Z,3.63
2022-10-02T02:38:15.763Z,6.13
2022-10-02T02:40:45.777Z,5.05
2022-10-02T02:43:20.516Z,3.97
2022-10-02T02:45:52.827Z,4.53
2022-10-02T02:48:25.355Z,7.40
2022-10-02T02:50:57.475Z,5.03
2022-10-02T02:53:29.138Z,5.30
2022-10-02T02:56:00.863Z,3.85
2022-10-02T02:58:35.974Z,7.47
2022-10-02T03:01:04.146Z,3.92
2022-10-02T03:03:32.282Z,5.13
2022-10-02T03:06:06.755Z,4.80
2022-10-02T03:08:37.560Z,5.18
2022-10-02T03:11:12.802Z,3.95
2022-10-02T03:13:54.465Z,7.85
2022-10-02T03:16:38.524Z,6.13
2022-10-02T03:19:21.701Z,4.00
2022-10-02T03:24:29.633Z,5.10
2022-10-02T03:27:04.136Z,4.00
2022-10-02T03:29:39.260Z,4.57
2022-10-02T03:32:09.304Z,7.88
2022-10-02T03:34:38.349Z,6.20
2022-10-02T03:37:07.358Z,5.63
2022-10-02T03:39:35.402Z,3.38
2022-10-02T03:42:04.234Z,7.53
2022-10-02T03:44:33.639Z,9.10
2022-10-02T03:47:01.616Z,4.18
2022-10-02T03:49:29.797Z,7.07
2022-10-02T03:51:57.757Z,5.70
2022-10-02T03:54:25.690Z,7.32
2022-10-02T03:56:57.182Z,6.32
2022-10-02T03:59:38.116Z,4.25
2022-10-02T04:02:13.575Z,8.27
2022-10-02T04:04:47.143Z,4.93
2022-10-02T04:07:22.885Z,2.53
2022-10-02T04:09:57.551Z,4.40
2022-10-02T04:12:32.310Z,5.65
2022-10-02T04:15:07.210Z,8.77
2022-10-02T04:17:44.063Z,3.28
2022-10-02T04:20:16.047Z,6.28
2022-10-02T04:22:47.817Z,5.63
2022-10-02T04:25:19.373Z,10.17
2022-10-02T04:27:52.210Z,4.25
2022-10-02T04:30:22.295Z,4.47
2022-10-02T04:32:50.470Z,10.35
2022-10-02T04:35:24.132Z,7.25
2022-10-02T04:38:06.637Z,3.72
2022-10-02T04:40:50.390Z,6.60
2022-10-02T04:43:35.177Z,6.60
2022-10-02T04:46:15.921Z,7.72
2022-10-02T04:49:13.590Z,3.75
2022-10-02T04:52:00.185Z,4.03
2022-10-02T04:54:57.876Z,6.38
2022-10-02T04:57:41.825Z,5.68
2022-10-02T05:00:12.501Z,7.68
2022-10-02T05:02:58.551Z,4.55
2022-10-02T05:05:41.028Z,6.18
2022-10-02T05:08:27.703Z,5.10
2022-10-02T05:11:16.280Z,4.15
2022-10-02T05:14:06.579Z,4.72
2022-10-02T05:16:47.109Z,3.78
2022-10-02T05:19:37.785Z,5.50
2022-10-02T05:22:24.256Z,3.40
2022-10-02T05:25:05.446Z,4.38
2022-10-02T05:27:55.456Z,8.00
2022-10-02T05:30:23.606Z,6.55
2022-10-02T05:33:19.720Z,12.85
2022-10-02T05:36:03.729Z,4.38
2022-10-02T05:38:54.604Z,5.18
2022-10-02T05:41:30.162Z,7.93
2022-10-02T05:44:02.632Z,9.50
2022-10-02T05:46:36.006Z,3.60
2022-10-02T05:49:10.913Z,5.00
2022-10-02T05:51:45.902Z,5.07
2022-10-02T05:54:23.267Z,6.68
2022-10-02T05:56:55.928Z,6.30
2022-10-02T06:01:58.983Z,7.65
2022-10-02T06:04:34.642Z,8.55
2022-10-02T06:07:09.214Z,5.88
2022-10-02T06:09:44.706Z,3.42
2022-10-02T06:12:16.954Z,4.28
2022-10-02T06:14:51.097Z,5.93
2022-10-02T06:17:23.153Z,9.65
2022-10-02T06:19:56.976Z,5.57
2022-10-02T06:22:31.078Z,8.23
2022-10-02T06:25:05.459Z,5.70
2022-10-02T06:27:40.285Z,6.15
2022-10-02T06:30:12.310Z,9.18
2022-10-02T06:32:46.882Z,3.67
2022-10-02T06:35:19.566Z,5.75
2022-10-02T06:40:47.893Z,4.80
2022-10-02T06:43:41.634Z,6.13
2022-10-02T06:46:21.164Z,3.55
2022-10-02T06:48:58.662Z,5.00
2022-10-02T06:51:38.066Z,5.03
2022-10-02T06:54:26.071Z,6.88
2022-10-02T06:57:19.449Z,6.28
2022-10-02T07:00:11.860Z,7.78
2022-10-02T07:03:01.747Z,5.53
2022-10-02T07:05:53.242Z,4.93
2022-10-02T07:08:29.686Z,6.78
2022-10-02T07:11:10.767Z,4.45
2022-10-02T07:13:48.674Z,3.47
2022-10-02T07:16:38.844Z,5.43
2022-10-02T07:19:43.959Z,4.88
2022-10-02T07:22:44.032Z,7.13
2022-10-02T07:25:39.898Z,5.18
2022-10-02T07:28:19.872Z,4.15
2022-10-02T07:30:57.660Z,3.95
2022-10-02T07:33:40.412Z,4.97
2022-10-02T07:36:13.318Z,7.68
2022-10-02T07:38:57.330Z,3.80
2022-10-02T07:41:54.970Z,6.57
2022-10-02T07:44:50.526Z,7.20
2022-10-02T07:47:36.082Z,3.88
2022-10-02T07:50:12.719Z,16.00
2022-10-02T07:52:47.396Z,4.07
2022-10-02T07:55:21.098Z,4.45
2022-10-02T07:58:00.524Z,3.83
2022-10-02T08:00:32.953Z,6.10
2022-10-02T08:03:03.679Z,3.13
2022-10-02T08:05:35.783Z,5.47
2022-10-02T08:08:10.074Z,6.78
2022-10-02T08:10:42.713Z,6.47
2022-10-02T08:15:47.210Z,5.63
2022-10-02T08:18:35.807Z,7.45
2022-10-02T08:21:06.386Z,6.53
2022-10-02T08:23:39.933Z,4.10
2022-10-02T08:26:14.478Z,5.28
2022-10-02T08:28:47.738Z,4.03
2022-10-02T08:31:17.071Z,4.10
2022-10-02T08:33:45.149Z,5.50
2022-10-02T08:36:46.490Z,5.47
2022-10-02T08:39:30.829Z,5.28
2022-10-02T08:42:36.630Z,2.75
2022-10-02T08:45:36.930Z,6.72
2022-10-02T08:48:33.650Z,3.60
2022-10-02T08:51:33.118Z,3.58
2022-10-02T08:54:42.067Z,4.03
2022-10-02T08:57:22.934Z,3.25
2022-10-02T09:00:08.072Z,5.22
2022-10-02T09:03:11.823Z,3.33
2022-10-02T09:06:07.759Z,3.33
2022-10-02T09:09:16.177Z,2.42
2022-10-02T09:12:16.003Z,1.80
2022-10-02T09:14:54.490Z,2.50
2022-10-02T09:17:46.097Z,1.73
2022-10-02T09:20:49.942Z,1.55
2022-10-02T09:24:01.127Z,1.45
2022-10-02T09:26:45.471Z,3.53
2022-10-02T09:30:01.296Z,2.78
2022-10-02T09:33:16.220Z,0.98
2022-10-02T09:36:11.983Z,2.42
2022-10-02T09:39:09.643Z,4.07
2022-10-02T09:42:20.998Z,1.75
2022-10-02T09:45:32.442Z,2.90
2022-10-02T09:48:31.243Z,1.13
2022-10-02T09:51:43.142Z,0.70
2022-10-02T09:55:16.026Z,1.25
2022-10-02T09:58:31.119Z,0.68
2022-10-02T10:01:41.000Z,1.10
2022-10-02T10:05:04.980Z,0.50
2022-10-02T10:08:14.781Z,0.65
2022-10-02T10:11:04.604Z,0.30
2022-10-02T10:14:28.011Z,1.20
2022-10-02T10:17:40.105Z,4.15
2022-10-02T10:20:43.574Z,0.77
2022-10-02T10:23:43.353Z,1.48
2022-10-02T10:27:07.860Z,0.52
2022-10-02T10:30:46.479Z,2.03
2022-10-02T10:34:08.603Z,1.27
2022-10-02T10:37:19.905Z,2.33
2022-10-02T10:40:40.302Z,0.30
2022-10-02T10:43:54.025Z,0.40
2022-10-02T10:47:33.689Z,0.82
2022-10-02T10:50:38.613Z,1.95
2022-10-02T10:53:47.942Z,0.55
2022-10-02T10:56:39.510Z,1.35
2022-10-02T10:59:49.756Z,1.40
2022-10-02T11:02:58.369Z,3.00
2022-10-02T11:06:18.261Z,1.38
2022-10-02T11:13:16.695Z,1.27
2022-10-02T11:16:38.409Z,0.17
2022-10-02T11:19:45.802Z,0.60
2022-10-02T11:23:07.532Z,1.33
2022-10-02T11:26:21.311Z,4.85
2022-10-02T11:29:35.271Z,1.45
2022-10-02T11:32:27.904Z,0.77
2022-10-02T11:35:11.678Z,0.68
2022-10-02T11:38:18.852Z,1.42
2022-10-02T11:41:16.677Z,1.98
2022-10-02T11:44:09.500Z,1.10
2022-10-02T11:46:55.512Z,3.88
2022-10-02T11:49:46.009Z,1.73
2022-10-02T11:52:31.570Z,0.65
2022-10-02T11:55:14.669Z,0.95
2022-10-02T11:57:53.621Z,0.50
2022-10-02T12:01:07.242Z,0.93
2022-10-02T12:04:04.048Z,0.45
2022-10-02T12:06:54.380Z,2.05
2022-10-02T12:09:32.213Z,0.60
2022-10-02T12:12:13.744Z,0.17
2022-10-02T12:14:49.555Z,0.20
2022-10-02T12:17:43.828Z,1.05
2022-10-02T12:20:40.977Z,0.65
2022-10-02T12:23:39.174Z,1.27
2022-10-02T12:26:48.601Z,2.30
2022-10-02T12:29:28.926Z,0.93
2022-10-02T12:32:07.930Z,0.28
2022-10-02T12:34:48.601Z,1.90
2022-10-02T12:37:23.675Z,0.22
2022-10-02T12:40:00.299Z,0.75
2022-10-02T12:42:52.173Z,2.10
2022-10-02T12:45:37.411Z,0.32
2022-10-02T12:48:30.564Z,0.50
2022-10-02T12:51:23.282Z,0.97
2022-10-02T12:54:23.602Z,0.22
2022-10-02T12:57:48.284Z,3.33
2022-10-02T13:00:18.671Z,0.73
2022-10-02T13:03:20.855Z,0.93
2022-10-02T13:06:19.472Z,1.30
2022-10-02T13:09:34.305Z,1.48
2022-10-02T13:12:15.672Z,0.55
2022-10-02T13:15:10.021Z,1.27
2022-10-02T13:17:49.238Z,1.00
2022-10-02T13:20:26.292Z,0.93
2022-10-02T13:23:04.451Z,0.40
2022-10-02T13:25:46.130Z,1.85
2022-10-02T13:28:37.657Z,0.30
2022-10-02T13:31:17.087Z,1.00
2022-10-02T13:34:05.458Z,1.90
2022-10-02T13:36:47.419Z,0.43
2022-10-02T13:39:30.781Z,1.67
2022-10-02T13:42:14.549Z,2.17
2022-10-02T13:44:52.855Z,1.40
2022-10-02T13:47:38.895Z,0.80
2022-10-02T13:50:23.545Z,1.00
2022-10-02T13:53:09.463Z,1.58
2022-10-02T13:55:43.789Z,1.45
2022-10-02T13:58:35.336Z,1.13
2022-10-02T14:01:18.166Z,2.10
2022-10-02T14:04:04.485Z,1.05
2022-10-02T14:06:37.349Z,0.75
2022-10-02T14:09:29.997Z,1.00
2022-10-02T14:12:12.504Z,0.88
2022-10-02T14:14:56.205Z,0.47
2022-10-02T14:17:32.680Z,2.75
2022-10-02T14:20:24.294Z,0.80
2022-10-02T14:23:12.609Z,1.10
2022-10-02T14:25:57.946Z,2.63
2022-10-02T14:28:45.014Z,2.40
2022-10-02T14:31:48.774Z,3.33
2022-10-02T14:34:34.960Z,1.30
2022-10-02T14:37:27.413Z,0.80
2022-10-02T14:40:00.738Z,0.73
2022-10-02T14:42:45.322Z,1.10
2022-10-02T14:45:29.677Z,0.93
2022-10-02T14:48:21.225Z,1.02
2022-10-02T14:51:06.534Z,0.80
2022-10-02T14:54:03.788Z,1.20
2022-10-02T14:56:54.737Z,3.30
2022-10-02T14:59:52.837Z,3.13
2022-10-02T15:02:36.078Z,3.53
2022-10-02T15:05:17.046Z,4.45
2022-10-02T15:07:47.040Z,3.80
2022-10-02T15:10:19.645Z,2.70
2022-10-02T15:12:55.050Z,6.88
2022-10-02T15:15:33.047Z,3.58
2022-10-02T15:18:20.269Z,18.08
2022-10-02T15:21:00.488Z,9.68
2022-10-02T15:23:45.443Z,42.35
2022-10-02T15:26:40.998Z,5.70
2022-10-02T15:29:25.017Z,10.18
2022-10-02T15:32:28.845Z,16.35
2022-10-02T15:35:08.807Z,9.65
2022-10-02T15:37:45.216Z,4.93
2022-10-02T15:40:29.635Z,15.48
2022-10-02T15:42:59.057Z,4.25
2022-10-02T15:45:47.674Z,2.67
2022-10-02T15:48:54.280Z,5.30
2022-10-02T15:51:40.188Z,8.80
2022-10-02T15:54:19.126Z,8.77
2022-10-02T15:57:08.617Z,9.18
2022-10-02T15:59:53.006Z,1.90
2022-10-02T16:02:36.779Z,3.10
2022-10-02T16:05:17.846Z,1.20
2022-10-02T16:08:12.516Z,1.75
2022-10-02T16:11:02.998Z,2.80
2022-10-02T16:13:53.685Z,3.03
2022-10-02T16:16:52.152Z,5.20
2022-10-02T16:19:28.999Z,2.83
2022-10-02T16:22:20.454Z,1.13
2022-10-02T16:24:59.796Z,3.60
2022-10-02T16:27:47.219Z,3.70
2022-10-02T16:30:18.656Z,3.90
2022-10-02T16:33:11.069Z,5.50
2022-10-02T16:36:03.492Z,6.22
2022-10-02T16:38:46.410Z,4.18
2022-10-02T16:43:58.741Z,1.85
2022-10-02T16:46:36.469Z,2.88
2022-10-02T16:49:18.942Z,4.47
2022-10-02T16:51:56.564Z,4.47
2022-10-02T16:54:37.036Z,6.65
2022-10-02T16:57:15.676Z,2.58
2022-10-02T16:59:49.398Z,3.30
2022-10-02T17:02:23.339Z,6.75
2022-10-02T17:05:03.006Z,4.03
2022-10-02T17:07:38.510Z,4.35
2022-10-02T17:10:19.133Z,14.63
2022-10-02T17:12:53.908Z,7.90
2022-10-02T17:15:29.555Z,10.00
2022-10-02T17:18:19.295Z,6.63
2022-10-02T17:20:51.732Z,4.15
2022-10-02T17:23:27.738Z,6.65
2022-10-02T17:26:04.865Z,8.70
2022-10-02T17:28:57.357Z,3.97
2022-10-02T17:31:41.982Z,47.45
2022-10-02T17:34:24.404Z,42.08
2022-10-02T17:37:07.042Z,57.35
2022-10-02T17:40:05.475Z,26.60
2022-10-02T17:42:42.107Z,31.40
2022-10-02T17:45:27.248Z,9.82
2022-10-02T17:48:19.025Z,11.40
2022-10-02T17:51:38.594Z,13.57
2022-10-02T17:54:32.737Z,11.60
2022-10-02T17:57:24.564Z,8.82
2022-10-02T18:00:17.646Z,5.80
2022-10-02T18:05:47.066Z,14.13
2022-10-02T18:11:06.686Z,20.90
2022-10-02T18:13:45.176Z,24.80
2022-10-02T18:16:29.591Z,20.65
2022-10-02T18:19:39.453Z,8.45
2022-10-02T18:22:33.858Z,12.77
2022-10-02T18:25:20.162Z,8.32
2022-10-02T18:28:14.734Z,10.98
2022-10-02T18:30:50.030Z,17.00
2022-10-02T18:33:40.466Z,11.38
2022-10-02T18:36:19.639Z,12.82
2022-10-02T18:38:58.713Z,7.18
2022-10-02T18:41:43.001Z,9.13
2022-10-02T18:44:38.070Z,6.65
2022-10-02T18:47:14.665Z,6.05
2022-10-02T18:49:59.845Z,5.15
2022-10-02T18:52:53.761Z,7.20
2022-10-02T18:55:52.075Z,16.02
2022-10-02T18:58:42.680Z,14.02
2022-10-02T19:01:21.371Z,12.57
2022-10-02T19:04:16.702Z,6.40
2022-10-02T19:06:50.488Z,3.17
2022-10-02T19:09:24.694Z,2.13
2022-10-02T19:11:57.839Z,3.63
2022-10-02T19:14:35.016Z,2.35
2022-10-02T19:17:06.048Z,3.28
2022-10-02T19:19:34.033Z,2.40
2022-10-02T19:22:09.328Z,2.78
2022-10-02T19:24:40.740Z,3.05
2022-10-02T19:27:14.302Z,3.05
2022-10-02T19:29:48.652Z,4.35
2022-10-02T19:32:22.996Z,3.17
2022-10-02T19:34:58.259Z,2.25
2022-10-02T19:37:27.192Z,2.95
2022-10-02T19:39:57.141Z,2.17
2022-10-02T19:42:28.885Z,3.38
2022-10-02T19:45:02.952Z,3.77
2022-10-02T19:47:39.921Z,2.60
2022-10-02T19:50:19.874Z,5.50
2022-10-02T19:52:53.479Z,3.92
2022-10-02T19:55:24.950Z,2.55
2022-10-02T19:57:58.000Z,3.20
2022-10-02T20:00:28.077Z,2.53
2022-10-02T20:02:59.489Z,3.65
2022-10-02T20:05:30.350Z,4.93
2022-10-02T20:08:06.592Z,1.98
2022-10-02T20:10:38.950Z,2.30
2022-10-02T20:13:15.758Z,5.67
2022-10-02T20:16:07.782Z,6.82
2022-10-02T20:18:37.120Z,6.47
2022-10-02T20:21:13.574Z,1.85
2022-10-02T20:23:45.936Z,1.45
2022-10-02T20:26:26.658Z,2.85
2022-10-02T20:29:00.282Z,2.28
2022-10-02T20:31:39.704Z,13.18
2022-10-02T20:34:15.392Z,6.72
2022-10-02T20:36:52.964Z,6.07
2022-10-02T20:39:24.436Z,4.50
2022-10-02T20:41:59.026Z,6.03
2022-10-02T20:44:29.230Z,3.92
2022-10-02T20:47:41.424Z,5.85
2022-10-02T20:50:33.339Z,4.88
2022-10-02T20:53:33.680Z,4.30
2022-10-02T20:56:11.064Z,2.97
2022-10-02T20:59:20.812Z,9.02
2022-10-02T21:01:59.752Z,4.05
2022-10-02T21:05:06.404Z,5.55
2022-10-02T21:07:56.262Z,3.33
2022-10-02T21:10:52.764Z,2.28
2022-10-02T21:14:04.091Z,3.85
2022-10-02T21:17:05.090Z,2.92
2022-10-02T21:20:09.780Z,2.40
2022-10-02T21:22:59.339Z,3.13
2022-10-02T21:25:57.306Z,1.73
2022-10-02T21:29:24.125Z,1.50
2022-10-02T21:32:22.905Z,1.70
2022-10-02T21:35:07.389Z,2.20
2022-10-02T21:37:50.208Z,1.40
2022-10-02T21:41:15.266Z,2.05
2022-10-02T21:44:26.941Z,3.00
2022-10-02T21:47:14.643Z,0.95
2022-10-02T21:50:22.784Z,0.80
2022-10-02T21:53:30.996Z,1.35
2022-10-02T21:56:38.845Z,1.52
2022-10-02T21:59:31.157Z,1.63
2022-10-02T22:02:27.587Z,1.15
2022-10-02T22:05:31.431Z,2.15
2022-10-02T22:08:12.365Z,1.40
2022-10-02T22:10:49.198Z,1.52
2022-10-02T22:13:25.267Z,3.45
2022-10-02T22:16:06.493Z,5.55
2022-10-02T22:18:45.354Z,2.33
2022-10-02T22:21:44.992Z,2.63
2022-10-02T22:24:36.807Z,3.28
2022-10-02T22:27:28.202Z,1.45
2022-10-02T22:29:57.744Z,1.50
2022-10-02T22:33:11.906Z,1.35
2022-10-02T22:36:16.591Z,2.35
2022-10-02T22:38:49.365Z,1.00
2022-10-02T22:43:56.897Z,0.82
2022-10-02T22:46:40.937Z,1.07
2022-10-02T22:49:19.776Z,3.00
2022-10-02T22:52:03.246Z,2.70
2022-10-02T22:57:15.654Z,2.72
2022-10-02T22:59:50.731Z,3.03
2022-10-02T23:02:25.023Z,2.83
2022-10-02T23:04:59.738Z,2.83
2022-10-02T23:07:35.713Z,3.08
2022-10-02T23:10:15.066Z,4.78
2022-10-02T23:12:54.787Z,3.90
2022-10-02T23:15:48.049Z,5.15
2022-10-02T23:18:27.054Z,4.70
2022-10-02T23:21:02.585Z,5.38
2022-10-02T23:23:36.733Z,2.90
2022-10-02T23:26:12.279Z,4.40
2022-10-02T23:28:50.838Z,3.30
2022-10-02T23:31:23.790Z,3.58
2022-10-02T23:33:58.255Z,4.22
2022-10-02T23:36:32.449Z,5.72
2022-10-02T23:39:06.210Z,4.60
2022-10-02T23:41:47.026Z,7.50
2022-10-02T23:44:33.997Z,5.22
2022-10-02T23:47:18.615Z,5.72
2022-10-02T23:49:49.988Z,7.95
2022-10-02T23:52:36.216Z,7.05
2022-10-02T23:55:20.407Z,8.13
2022-10-02T23:58:12.629Z,8.40
