createdAt,value
2017-09-16T00:00:45.957Z,99.99
2017-09-16T00:01:45.953Z,99.99
2017-09-16T00:02:46.262Z,99.99
2017-09-16T00:03:46.260Z,99.99
2017-09-16T00:04:45.939Z,99.99
2017-09-16T00:05:46.246Z,99.99
2017-09-16T00:06:46.248Z,99.99
2017-09-16T00:07:45.930Z,99.99
2017-09-16T00:08:45.929Z,99.99
2017-09-16T00:09:45.927Z,99.99
2017-09-16T00:10:46.232Z,99.99
2017-09-16T00:11:46.235Z,99.99
2017-09-16T00:12:46.224Z,99.99
2017-09-16T00:13:45.912Z,99.99
2017-09-16T00:14:46.286Z,99.99
2017-09-16T00:15:46.212Z,99.99
2017-09-16T00:16:45.902Z,99.99
2017-09-16T00:17:45.899Z,99.99
2017-09-16T00:18:46.211Z,99.99
2017-09-16T00:19:45.891Z,99.99
2017-09-16T00:20:46.198Z,99.99
2017-09-16T00:21:45.891Z,99.99
2017-09-16T00:22:45.889Z,99.99
2017-09-16T00:23:46.202Z,99.99
2017-09-16T00:24:47.790Z,99.99
2017-09-16T00:25:46.182Z,99.99
2017-09-16T00:26:46.182Z,99.99
2017-09-16T00:27:45.871Z,99.99
2017-09-16T00:28:45.863Z,99.99
2017-09-16T00:29:46.168Z,99.99
2017-09-16T00:30:46.165Z,99.99
2017-09-16T00:31:46.166Z,99.99
2017-09-16T00:32:46.159Z,99.99
2017-09-16T00:33:46.156Z,99.99
2017-09-16T00:34:46.154Z,99.99
2017-09-16T00:35:46.152Z,99.99
2017-09-16T00:36:46.147Z,99.99
2017-09-16T00:37:45.838Z,99.99
2017-09-16T00:38:46.149Z,99.99
2017-09-16T00:39:46.134Z,99.99
2017-09-16T00:40:46.138Z,99.99
2017-09-16T00:41:46.134Z,99.99
2017-09-16T00:42:46.129Z,99.99
2017-09-16T00:43:46.131Z,99.99
2017-09-16T00:44:48.022Z,99.99
2017-09-16T00:45:46.114Z,99.99
2017-09-16T00:46:46.115Z,99.99
2017-09-16T00:47:45.799Z,99.99
2017-09-16T00:48:45.796Z,99.99
2017-09-16T00:49:46.101Z,99.99
2017-09-16T00:50:46.099Z,99.99
2017-09-16T00:51:46.099Z,99.99
2017-09-16T00:52:45.782Z,99.99
2017-09-16T00:53:46.089Z,99.99
2017-09-16T00:54:46.086Z,99.99
2017-09-16T00:55:45.772Z,99.99
2017-09-16T00:56:45.767Z,99.99
2017-09-16T00:57:46.075Z,99.99
2017-09-16T00:58:46.076Z,99.99
2017-09-16T00:59:46.065Z,99.99
2017-09-16T01:00:46.071Z,99.99
2017-09-16T01:01:46.085Z,99.99
2017-09-16T01:02:46.068Z,99.99
2017-09-16T01:03:46.066Z,99.99
2017-09-16T01:04:46.053Z,99.99
2017-09-16T01:05:46.049Z,99.99
2017-09-16T01:06:46.041Z,99.99
2017-09-16T01:07:46.040Z,99.99
2017-09-16T01:08:46.044Z,99.99
2017-09-16T01:09:46.037Z,99.99
2017-09-16T01:10:46.034Z,99.99
2017-09-16T01:11:46.025Z,99.99
2017-09-16T01:12:46.034Z,99.99
2017-09-16T01:13:46.025Z,99.99
2017-09-16T01:14:46.019Z,99.99
2017-09-16T01:15:45.708Z,99.99
2017-09-16T01:16:45.709Z,99.99
2017-09-16T01:17:45.698Z,99.99
2017-09-16T01:18:46.018Z,99.99
2017-09-16T01:19:45.993Z,99.99
2017-09-16T01:20:45.681Z,99.99
2017-09-16T01:21:45.988Z,99.99
2017-09-16T01:22:45.674Z,99.99
2017-09-16T01:23:45.983Z,99.99
2017-09-16T01:24:45.981Z,99.99
2017-09-16T01:25:45.970Z,99.99
2017-09-16T01:26:45.661Z,99.99
2017-09-16T01:27:45.970Z,99.99
2017-09-16T01:28:45.962Z,99.99
2017-09-16T01:29:45.955Z,99.99
2017-09-16T01:30:45.951Z,99.99
2017-09-16T01:31:45.641Z,99.99
2017-09-16T01:32:45.640Z,99.99
2017-09-16T01:33:45.939Z,99.99
2017-09-16T01:34:45.949Z,99.99
2017-09-16T01:35:45.933Z,99.99
2017-09-16T01:36:45.930Z,99.99
2017-09-16T01:37:45.931Z,99.99
2017-09-16T01:38:45.625Z,99.99
2017-09-16T01:39:45.918Z,99.99
2017-09-16T01:40:45.605Z,99.99
2017-09-16T01:41:45.910Z,99.99
2017-09-16T01:42:45.596Z,99.99
2017-09-16T01:43:45.904Z,99.99
2017-09-16T01:44:45.590Z,99.99
2017-09-16T01:45:45.896Z,99.99
2017-09-16T01:46:45.891Z,99.99
2017-09-16T01:47:45.580Z,99.99
2017-09-16T01:48:45.578Z,99.99
2017-09-16T01:49:45.880Z,99.99
2017-09-16T01:50:45.872Z,99.99
2017-09-16T01:51:45.871Z,99.99
2017-09-16T01:52:45.866Z,99.99
2017-09-16T01:53:45.863Z,99.99
2017-09-16T01:54:45.861Z,99.99
2017-09-16T01:55:45.854Z,99.99
2017-09-16T01:56:45.543Z,99.99
2017-09-16T01:57:45.540Z,99.99
2017-09-16T01:58:45.844Z,99.99
2017-09-16T01:59:45.838Z,99.99
2017-09-16T02:00:45.837Z,99.99
2017-09-16T02:01:45.522Z,99.99
2017-09-16T02:02:45.827Z,99.99
2017-09-16T02:03:45.830Z,99.99
2017-09-16T02:04:45.816Z,99.99
2017-09-16T02:05:45.814Z,99.99
2017-09-16T02:06:45.812Z,99.99
2017-09-16T02:07:45.807Z,99.99
2017-09-16T02:08:45.822Z,99.99
2017-09-16T02:09:45.801Z,99.99
2017-09-16T02:10:45.797Z,99.99
2017-09-16T02:11:45.792Z,99.99
2017-09-16T02:12:45.789Z,99.99
2017-09-16T02:13:45.796Z,99.99
2017-09-16T02:14:45.788Z,99.99
2017-09-16T02:15:47.642Z,99.99
2017-09-16T02:16:45.794Z,99.99
2017-09-16T02:17:45.465Z,99.99
2017-09-16T02:18:45.453Z,99.99
2017-09-16T02:19:45.763Z,99.99
2017-09-16T02:20:45.764Z,99.99
2017-09-16T02:21:45.768Z,99.99
2017-09-16T02:22:45.743Z,99.99
2017-09-16T02:23:45.745Z,99.99
2017-09-16T02:24:45.750Z,99.99
2017-09-16T02:25:45.436Z,99.99
2017-09-16T02:26:45.733Z,99.99
2017-09-16T02:27:45.425Z,99.99
2017-09-16T02:28:45.415Z,99.99
2017-09-16T02:29:45.410Z,99.99
2017-09-16T02:30:45.721Z,99.99
2017-09-16T02:31:45.712Z,99.99
2017-09-16T02:32:45.712Z,99.99
2017-09-16T02:33:45.404Z,99.99
2017-09-16T02:34:45.700Z,99.99
2017-09-16T02:35:45.691Z,99.99
2017-09-16T02:36:45.715Z,99.99
2017-09-16T02:37:45.690Z,99.99
2017-09-16T02:38:45.681Z,99.99
2017-09-16T02:39:45.675Z,99.99
2017-09-16T02:40:45.675Z,99.99
2017-09-16T02:41:45.667Z,99.99
2017-09-16T02:42:45.664Z,99.99
2017-09-16T02:43:45.658Z,99.99
2017-09-16T02:44:45.656Z,99.99
2017-09-16T02:45:45.659Z,99.99
2017-09-16T02:46:45.652Z,99.99
2017-09-16T02:47:45.640Z,99.99
2017-09-16T02:48:45.639Z,99.99
2017-09-16T02:49:45.325Z,99.99
2017-09-16T02:50:45.321Z,99.99
2017-09-16T02:51:45.624Z,99.99
2017-09-16T02:52:45.315Z,99.99
2017-09-16T02:53:45.619Z,99.99
2017-09-16T02:54:45.612Z,99.99
2017-09-16T02:55:45.608Z,99.99
2017-09-16T02:56:45.603Z,99.99
2017-09-16T02:57:45.603Z,99.99
2017-09-16T02:58:45.603Z,99.99
2017-09-16T02:59:45.602Z,99.99
2017-09-16T03:00:45.588Z,99.99
2017-09-16T03:01:45.582Z,99.99
2017-09-16T03:02:45.581Z,99.99
2017-09-16T03:03:45.265Z,99.99
2017-09-16T03:04:45.570Z,99.99
2017-09-16T03:05:45.259Z,99.99
2017-09-16T03:06:45.561Z,99.99
2017-09-16T03:07:45.556Z,99.99
2017-09-16T03:08:45.244Z,99.99
2017-09-16T03:09:45.547Z,99.99
2017-09-16T03:10:45.247Z,99.99
2017-09-16T03:11:45.234Z,99.99
2017-09-16T03:12:45.536Z,99.99
2017-09-16T03:13:45.227Z,99.99
2017-09-16T03:14:45.532Z,99.99
2017-09-16T03:15:45.534Z,99.99
2017-09-16T03:16:45.517Z,99.99
2017-09-16T03:17:45.208Z,99.99
2017-09-16T03:18:45.506Z,99.99
2017-09-16T03:19:45.529Z,99.99
2017-09-16T03:20:45.499Z,99.99
2017-09-16T03:21:45.494Z,99.99
2017-09-16T03:22:45.489Z,99.99
2017-09-16T03:23:45.484Z,99.99
2017-09-16T03:24:45.480Z,99.99
2017-09-16T03:25:45.474Z,99.99
2017-09-16T03:26:45.470Z,99.99
2017-09-16T03:27:45.157Z,99.99
2017-09-16T03:28:45.164Z,99.99
2017-09-16T03:29:45.456Z,99.99
2017-09-16T03:30:45.460Z,99.99
2017-09-16T03:31:45.142Z,99.99
2017-09-16T03:32:45.135Z,99.99
2017-09-16T03:33:45.437Z,99.99
2017-09-16T03:34:45.435Z,99.99
2017-09-16T03:35:45.121Z,99.99
2017-09-16T03:36:45.423Z,99.99
2017-09-16T03:37:45.419Z,99.99
2017-09-16T03:38:45.416Z,99.99
2017-09-16T03:39:45.412Z,99.99
2017-09-16T03:40:45.408Z,99.99
2017-09-16T03:41:45.406Z,99.99
2017-09-16T03:42:45.397Z,99.99
2017-09-16T03:43:45.401Z,99.99
2017-09-16T03:44:45.398Z,99.99
2017-09-16T03:45:45.079Z,99.99
2017-09-16T03:46:48.634Z,99.99
2017-09-16T03:47:45.377Z,99.99
2017-09-16T03:48:45.068Z,99.99
2017-09-16T03:49:45.060Z,99.99
2017-09-16T03:50:45.373Z,99.99
2017-09-16T03:51:45.051Z,99.99
2017-09-16T03:52:45.363Z,99.99
2017-09-16T03:53:45.353Z,99.99
2017-09-16T03:54:45.348Z,99.99
2017-09-16T03:55:45.345Z,99.99
2017-09-16T03:56:45.340Z,99.99
2017-09-16T03:57:45.334Z,99.99
2017-09-16T03:58:45.330Z,99.99
2017-09-16T03:59:45.325Z,99.99
2017-09-16T04:00:45.324Z,99.99
2017-09-16T04:01:45.320Z,99.99
2017-09-16T04:02:45.314Z,99.99
2017-09-16T04:03:45.310Z,99.99
2017-09-16T04:04:45.305Z,99.99
2017-09-16T04:05:45.308Z,99.99
2017-09-16T04:06:45.299Z,99.99
2017-09-16T04:07:45.297Z,99.99
2017-09-16T04:08:45.294Z,99.99
2017-09-16T04:09:45.285Z,99.99
2017-09-16T04:10:45.280Z,99.99
2017-09-16T04:11:44.969Z,99.99
2017-09-16T04:12:45.282Z,99.99
2017-09-16T04:13:44.968Z,99.99
2017-09-16T04:14:45.276Z,99.99
2017-09-16T04:15:45.262Z,99.99
2017-09-16T04:16:45.272Z,99.99
2017-09-16T04:17:45.265Z,99.99
2017-09-16T04:18:45.262Z,99.99
2017-09-16T04:19:45.244Z,99.99
2017-09-16T04:20:45.239Z,99.99
2017-09-16T04:21:45.236Z,99.99
2017-09-16T04:22:45.232Z,99.99
2017-09-16T04:23:45.233Z,99.99
2017-09-16T04:24:45.226Z,99.99
2017-09-16T04:25:45.235Z,99.99
2017-09-16T04:26:45.218Z,99.99
2017-09-16T04:27:44.902Z,99.99
2017-09-16T04:28:45.206Z,99.99
2017-09-16T04:29:45.210Z,99.99
2017-09-16T04:30:45.199Z,99.99
2017-09-16T04:31:45.197Z,99.99
2017-09-16T04:32:45.199Z,99.99
2017-09-16T04:33:45.192Z,99.99
2017-09-16T04:34:45.190Z,99.99
2017-09-16T04:35:45.184Z,99.99
2017-09-16T04:36:44.869Z,99.99
2017-09-16T04:37:45.168Z,99.99
2017-09-16T04:38:44.869Z,99.99
2017-09-16T04:39:45.159Z,99.99
2017-09-16T04:40:45.165Z,99.99
2017-09-16T04:41:45.157Z,99.99
2017-09-16T04:42:45.158Z,99.99
2017-09-16T04:43:44.845Z,99.99
2017-09-16T04:44:44.848Z,99.99
2017-09-16T04:45:45.137Z,99.99
2017-09-16T04:46:45.134Z,99.99
2017-09-16T04:47:45.433Z,99.99
2017-09-16T04:48:44.812Z,99.99
2017-09-16T04:49:45.118Z,99.99
2017-09-16T04:50:45.117Z,99.99
2017-09-16T04:51:45.118Z,99.99
2017-09-16T04:52:45.906Z,99.99
2017-09-16T04:53:45.100Z,99.99
2017-09-16T04:54:45.114Z,99.99
2017-09-16T04:55:45.095Z,99.99
2017-09-16T04:56:45.087Z,99.99
2017-09-16T04:57:45.084Z,99.99
2017-09-16T04:58:45.081Z,99.99
2017-09-16T04:59:45.085Z,99.99
2017-09-16T05:00:44.766Z,99.99
2017-09-16T05:01:45.071Z,99.99
2017-09-16T05:02:45.060Z,99.99
2017-09-16T05:03:45.065Z,99.99
2017-09-16T05:04:45.055Z,99.99
2017-09-16T05:05:45.049Z,99.99
2017-09-16T05:06:45.045Z,99.99
2017-09-16T05:07:45.041Z,99.99
2017-09-16T05:08:44.729Z,99.99
2017-09-16T05:09:44.729Z,99.99
2017-09-16T05:10:45.027Z,99.99
2017-09-16T05:11:45.027Z,99.99
2017-09-16T05:12:44.708Z,99.99
2017-09-16T05:13:45.013Z,99.99
2017-09-16T05:14:45.010Z,99.99
2017-09-16T05:15:45.001Z,99.99
2017-09-16T05:16:44.999Z,99.99
2017-09-16T05:17:44.993Z,99.99
2017-09-16T05:18:44.989Z,99.99
2017-09-16T05:19:44.678Z,99.99
2017-09-16T05:20:44.983Z,99.99
2017-09-16T05:21:44.973Z,99.99
2017-09-16T05:22:44.971Z,99.99
2017-09-16T05:23:44.972Z,99.99
2017-09-16T05:24:44.977Z,99.99
2017-09-16T05:25:44.662Z,99.99
2017-09-16T05:26:44.951Z,99.99
2017-09-16T05:27:44.943Z,99.99
2017-09-16T05:28:44.940Z,99.99
2017-09-16T05:29:44.935Z,99.99
2017-09-16T05:30:44.627Z,99.99
2017-09-16T05:31:44.929Z,99.99
2017-09-16T05:32:44.611Z,99.99
2017-09-16T05:33:44.914Z,99.99
2017-09-16T05:34:44.909Z,99.99
2017-09-16T05:35:44.905Z,99.99
2017-09-16T05:36:44.898Z,99.99
2017-09-16T05:37:44.585Z,99.99
2017-09-16T05:38:44.890Z,99.99
2017-09-16T05:39:44.885Z,99.99
2017-09-16T05:40:44.570Z,99.99
2017-09-16T05:41:44.878Z,99.99
2017-09-16T05:42:44.874Z,99.99
2017-09-16T05:43:44.877Z,99.99
2017-09-16T05:44:44.551Z,99.99
2017-09-16T05:45:44.863Z,99.99
2017-09-16T05:46:44.850Z,99.99
2017-09-16T05:47:44.848Z,99.99
2017-09-16T05:48:44.842Z,99.99
2017-09-16T05:49:44.530Z,99.99
2017-09-16T05:50:44.834Z,99.99
2017-09-16T05:51:44.828Z,99.99
2017-09-16T05:52:44.824Z,99.99
2017-09-16T05:53:44.512Z,99.99
2017-09-16T05:54:44.821Z,99.99
2017-09-16T05:55:44.505Z,99.99
2017-09-16T05:56:44.810Z,99.99
2017-09-16T05:57:44.839Z,99.99
2017-09-16T05:58:44.807Z,99.99
2017-09-16T05:59:44.797Z,99.99
2017-09-16T06:00:44.795Z,99.99
2017-09-16T06:01:44.794Z,99.99
2017-09-16T06:02:44.787Z,99.99
2017-09-16T06:03:44.475Z,99.99
2017-09-16T06:04:44.780Z,99.99
2017-09-16T06:05:44.469Z,99.99
2017-09-16T06:06:44.777Z,99.99
2017-09-16T06:07:44.768Z,99.99
2017-09-16T06:08:44.769Z,99.99
2017-09-16T06:09:44.455Z,99.99
2017-09-16T06:10:44.454Z,99.99
2017-09-16T06:11:44.758Z,99.99
2017-09-16T06:12:44.761Z,99.99
2017-09-16T06:13:44.760Z,99.99
2017-09-16T06:14:44.761Z,99.99
2017-09-16T06:15:44.774Z,99.99
2017-09-16T06:16:44.741Z,99.99
2017-09-16T06:17:44.436Z,99.99
2017-09-16T06:18:44.984Z,99.99
2017-09-16T06:19:44.732Z,99.99
2017-09-16T06:20:44.730Z,99.99
2017-09-16T06:21:44.417Z,99.99
2017-09-16T06:22:44.419Z,99.99
2017-09-16T06:23:44.726Z,99.99
2017-09-16T06:24:44.728Z,99.99
2017-09-16T06:25:44.715Z,99.99
2017-09-16T06:26:44.402Z,99.99
2017-09-16T06:27:44.399Z,99.99
2017-09-16T06:28:44.709Z,99.99
2017-09-16T06:29:44.396Z,99.99
2017-09-16T06:30:44.708Z,99.99
2017-09-16T06:31:44.696Z,99.99
2017-09-16T06:32:44.697Z,99.99
2017-09-16T06:33:44.691Z,99.99
2017-09-16T06:34:44.692Z,99.99
2017-09-16T06:35:44.687Z,99.99
2017-09-16T06:36:44.681Z,99.99
2017-09-16T06:37:44.683Z,99.99
2017-09-16T06:38:44.684Z,99.99
2017-09-16T06:39:44.686Z,99.99
2017-09-16T06:40:44.672Z,99.99
2017-09-16T06:41:44.680Z,99.99
2017-09-16T06:42:44.662Z,99.99
2017-09-16T06:43:44.657Z,99.99
2017-09-16T06:44:44.655Z,99.99
2017-09-16T06:45:44.653Z,99.99
2017-09-16T06:46:44.648Z,99.99
2017-09-16T06:47:44.346Z,99.99
2017-09-16T06:48:45.195Z,99.99
2017-09-16T06:49:44.332Z,99.99
2017-09-16T06:50:44.638Z,99.99
2017-09-16T06:51:44.637Z,99.99
2017-09-16T06:52:44.331Z,99.99
2017-09-16T06:53:44.638Z,98.42
2017-09-16T06:54:44.631Z,99.27
2017-09-16T06:55:44.629Z,97.75
2017-09-16T06:56:44.627Z,97.22
2017-09-16T06:57:44.626Z,95.22
2017-09-16T06:58:44.314Z,94.17
2017-09-16T06:59:44.323Z,92.02
2017-09-16T07:00:44.627Z,91.21
2017-09-16T07:01:44.627Z,90.64
2017-09-16T07:02:44.311Z,89.59
2017-09-16T07:03:44.315Z,86
2017-09-16T07:04:44.617Z,84.89
2017-09-16T07:05:44.311Z,81.3
2017-09-16T07:06:44.627Z,80.29
2017-09-16T07:07:44.626Z,79.62
2017-09-16T07:08:44.634Z,80.1
2017-09-16T07:09:44.313Z,79.14
2017-09-16T07:10:44.628Z,78.95
2017-09-16T07:11:44.631Z,77.26
2017-09-16T07:12:44.317Z,76.82
2017-09-16T07:13:44.633Z,73.51
2017-09-16T07:14:44.637Z,72.64
2017-09-16T07:15:44.636Z,71.53
2017-09-16T07:16:44.327Z,68.66
2017-09-16T07:17:44.636Z,67.63
2017-09-16T07:18:46.231Z,67.29
2017-09-16T07:19:44.330Z,67.67
2017-09-16T07:20:44.642Z,68.15
2017-09-16T07:21:44.646Z,67.73
2017-09-16T07:22:44.344Z,67.73
2017-09-16T07:23:44.651Z,69.23
2017-09-16T07:24:44.657Z,71.11
2017-09-16T07:25:44.655Z,72.71
2017-09-16T07:26:44.659Z,73.86
2017-09-16T07:27:44.350Z,74.49
2017-09-16T07:28:44.661Z,74.82
2017-09-16T07:29:44.665Z,72.52
2017-09-16T07:30:44.665Z,72.99
2017-09-16T07:31:44.680Z,73.66
2017-09-16T07:32:44.672Z,74.52
2017-09-16T07:33:44.673Z,75.54
2017-09-16T07:34:44.687Z,76.5
2017-09-16T07:35:44.371Z,77.04
2017-09-16T07:36:44.680Z,78.09
2017-09-16T07:37:44.680Z,78.53
2017-09-16T07:38:44.681Z,80.06
2017-09-16T07:39:44.376Z,82.41
2017-09-16T07:40:44.378Z,83.13
2017-09-16T07:41:44.694Z,84.28
2017-09-16T07:42:44.692Z,85.14
2017-09-16T07:43:44.381Z,85.52
2017-09-16T07:44:44.694Z,85.58
2017-09-16T07:45:44.381Z,86.91
2017-09-16T07:46:44.696Z,87.39
2017-09-16T07:47:44.384Z,88.97
2017-09-16T07:48:46.492Z,90.69
2017-09-16T07:49:44.697Z,90.11
2017-09-16T07:50:44.696Z,90.54
2017-09-16T07:51:44.698Z,90.35
2017-09-16T07:52:44.382Z,89.59
2017-09-16T07:53:44.701Z,88.15
2017-09-16T07:54:44.699Z,86.72
2017-09-16T07:55:44.385Z,87.58
2017-09-16T07:56:44.701Z,87.72
2017-09-16T07:57:44.382Z,87.15
2017-09-16T07:58:44.698Z,85.9
2017-09-16T07:59:44.688Z,86.96
2017-09-16T08:00:44.691Z,86.1
2017-09-16T08:01:44.710Z,85.71
2017-09-16T08:02:44.382Z,85.52
2017-09-16T08:03:44.691Z,85.62
2017-09-16T08:04:44.386Z,86.57
2017-09-16T08:05:44.692Z,87.43
2017-09-16T08:06:44.381Z,87.68
2017-09-16T08:07:44.696Z,88.48
2017-09-16T08:08:44.692Z,86.67
2017-09-16T08:09:44.384Z,86.19
2017-09-16T08:10:44.696Z,86.29
2017-09-16T08:11:44.695Z,86.38
2017-09-16T08:12:44.380Z,87.05
2017-09-16T08:13:44.697Z,87.24
2017-09-16T08:14:44.688Z,87.43
2017-09-16T08:15:44.697Z,86.96
2017-09-16T08:16:44.380Z,85.71
2017-09-16T08:17:44.380Z,85.62
2017-09-16T08:18:44.690Z,86.29
2017-09-16T08:19:44.688Z,86
2017-09-16T08:20:44.382Z,86.47
2017-09-16T08:21:44.377Z,86.47
2017-09-16T08:22:44.689Z,86.29
2017-09-16T08:23:44.686Z,85.62
2017-09-16T08:24:44.690Z,85.71
2017-09-16T08:25:44.696Z,85.42
2017-09-16T08:26:44.687Z,85.71
2017-09-16T08:27:44.688Z,86.57
2017-09-16T08:28:44.382Z,86.67
2017-09-16T08:29:44.688Z,85.57
2017-09-16T08:30:44.379Z,85.71
2017-09-16T08:31:44.695Z,86.19
2017-09-16T08:32:44.689Z,86.47
2017-09-16T08:33:44.385Z,86.52
2017-09-16T08:34:44.382Z,85.38
2017-09-16T08:35:44.690Z,85.66
2017-09-16T08:36:44.693Z,84.89
2017-09-16T08:37:44.692Z,84.23
2017-09-16T08:38:44.691Z,84.03
2017-09-16T08:39:44.693Z,83.69
2017-09-16T08:40:44.692Z,82.64
2017-09-16T08:41:44.689Z,82.35
2017-09-16T08:42:44.388Z,80.63
2017-09-16T08:43:44.694Z,80.92
2017-09-16T08:44:44.688Z,80.38
2017-09-16T08:45:44.696Z,79.72
2017-09-16T08:46:44.695Z,80.1
2017-09-16T08:47:44.388Z,79.62
2017-09-16T08:48:44.697Z,79.43
2017-09-16T08:49:44.702Z,79.43
2017-09-16T08:50:44.390Z,80.1
2017-09-16T08:51:44.390Z,80.1
2017-09-16T08:52:44.394Z,80
2017-09-16T08:53:44.393Z,78.38
2017-09-16T08:54:44.699Z,77.65
2017-09-16T08:55:44.710Z,77.26
2017-09-16T08:56:44.396Z,77.17
2017-09-16T08:57:44.708Z,76.6
2017-09-16T08:58:44.704Z,76.6
2017-09-16T08:59:44.395Z,76.31
2017-09-16T09:00:44.397Z,77.17
2017-09-16T09:01:44.397Z,76.79
2017-09-16T09:02:44.708Z,77.17
2017-09-16T09:03:44.401Z,76.98
2017-09-16T09:04:44.711Z,77.02
2017-09-16T09:05:44.713Z,76.15
2017-09-16T09:06:44.719Z,75.77
2017-09-16T09:07:44.718Z,74.82
2017-09-16T09:08:44.719Z,74.33
2017-09-16T09:09:44.414Z,74.82
2017-09-16T09:10:44.718Z,73.86
2017-09-16T09:11:44.729Z,72.99
2017-09-16T09:12:44.768Z,72.36
2017-09-16T09:13:44.724Z,72.9
2017-09-16T09:14:44.725Z,73.47
2017-09-16T09:15:44.418Z,73.76
2017-09-16T09:16:44.730Z,74.43
2017-09-16T09:17:44.421Z,74.62
2017-09-16T09:18:44.424Z,74.33
2017-09-16T09:19:49.046Z,73.19
2017-09-16T09:20:44.733Z,72.8
2017-09-16T09:21:44.429Z,72.84
2017-09-16T09:22:44.432Z,71.98
2017-09-16T09:23:44.441Z,72.23
2017-09-16T09:24:44.744Z,72.94
2017-09-16T09:25:44.745Z,72.64
2017-09-16T09:26:44.456Z,71.59
2017-09-16T09:27:44.446Z,71.02
2017-09-16T09:28:44.773Z,70.83
2017-09-16T09:29:44.760Z,70.92
2017-09-16T09:30:44.766Z,70.44
2017-09-16T09:31:44.762Z,70.54
2017-09-16T09:32:44.765Z,69.48
2017-09-16T09:33:44.763Z,69.87
2017-09-16T09:34:44.778Z,69.77
2017-09-16T09:35:44.769Z,68.72
2017-09-16T09:36:44.768Z,69.29
2017-09-16T09:37:44.467Z,69.2
2017-09-16T09:38:44.774Z,69.48
2017-09-16T09:39:44.781Z,69.48
2017-09-16T09:40:44.473Z,69.2
2017-09-16T09:41:44.469Z,69.1
2017-09-16T09:42:44.472Z,69.04
2017-09-16T09:43:44.474Z,70
2017-09-16T09:44:44.787Z,69.13
2017-09-16T09:45:44.785Z,68.18
2017-09-16T09:46:44.794Z,68.27
2017-09-16T09:47:44.793Z,69.68
2017-09-16T09:48:44.792Z,68.81
2017-09-16T09:49:44.484Z,70.54
2017-09-16T09:50:44.800Z,69.01
2017-09-16T09:51:44.799Z,68.62
2017-09-16T09:52:44.799Z,69.45
2017-09-16T09:53:44.800Z,69.83
2017-09-16T09:54:44.853Z,70.41
2017-09-16T09:55:44.812Z,71.08
2017-09-16T09:56:44.503Z,70.15
2017-09-16T09:57:44.813Z,70.54
2017-09-16T09:58:44.816Z,68.27
2017-09-16T09:59:44.817Z,67.89
2017-09-16T10:00:44.816Z,66
2017-09-16T10:01:44.821Z,64.47
2017-09-16T10:02:44.820Z,63.42
2017-09-16T10:03:44.825Z,62.68
2017-09-16T10:04:44.516Z,61.14
2017-09-16T10:05:44.838Z,62.48
2017-09-16T10:06:44.527Z,63.7
2017-09-16T10:07:44.838Z,65.81
2017-09-16T10:08:44.842Z,65.78
2017-09-16T10:09:44.541Z,66.26
2017-09-16T10:10:44.546Z,66.06
2017-09-16T10:11:44.543Z,66.06
2017-09-16T10:12:44.855Z,66.64
2017-09-16T10:13:44.545Z,66.83
2017-09-16T10:14:44.855Z,66.06
2017-09-16T10:15:44.856Z,67.02
2017-09-16T10:16:44.860Z,67.02
2017-09-16T10:17:44.867Z,66.93
2017-09-16T10:18:44.555Z,67.5
2017-09-16T10:19:44.573Z,67.95
2017-09-16T10:20:45.667Z,68.14
2017-09-16T10:21:44.564Z,68.81
2017-09-16T10:22:44.871Z,69.48
2017-09-16T10:23:44.900Z,69.39
2017-09-16T10:24:44.877Z,69.07
2017-09-16T10:25:44.892Z,69.17
2017-09-16T10:26:44.885Z,70.12
2017-09-16T10:27:44.897Z,70.79
2017-09-16T10:28:44.891Z,69.35
2017-09-16T10:29:44.577Z,70.21
2017-09-16T10:30:44.894Z,69.54
2017-09-16T10:31:44.581Z,69.07
2017-09-16T10:32:44.898Z,68.4
2017-09-16T10:33:44.593Z,69.07
2017-09-16T10:34:44.896Z,69.17
2017-09-16T10:35:44.588Z,69.77
2017-09-16T10:36:44.900Z,69.68
2017-09-16T10:37:44.902Z,68.14
2017-09-16T10:38:44.902Z,67.99
2017-09-16T10:39:44.905Z,67.02
2017-09-16T10:40:44.614Z,66
2017-09-16T10:41:44.599Z,65.81
2017-09-16T10:42:44.914Z,65.33
2017-09-16T10:43:44.915Z,66.29
2017-09-16T10:44:44.915Z,67.22
2017-09-16T10:45:44.915Z,68.12
2017-09-16T10:46:44.611Z,66.86
2017-09-16T10:47:44.926Z,67.25
2017-09-16T10:48:44.921Z,67.54
2017-09-16T10:49:44.925Z,66.19
2017-09-16T10:50:46.196Z,66.49
2017-09-16T10:51:44.934Z,65.72
2017-09-16T10:52:44.932Z,65.23
2017-09-16T10:53:44.626Z,65.52
2017-09-16T10:54:44.939Z,65.81
2017-09-16T10:55:44.633Z,65.52
2017-09-16T10:56:44.945Z,63.7
2017-09-16T10:57:44.943Z,63.03
2017-09-16T10:58:44.637Z,63.6
2017-09-16T10:59:44.639Z,63.03
2017-09-16T11:00:44.953Z,63.6
2017-09-16T11:01:44.953Z,64.28
2017-09-16T11:02:44.644Z,63.79
2017-09-16T11:03:44.956Z,62.93
2017-09-16T11:04:44.958Z,63.12
2017-09-16T11:05:44.960Z,62.48
2017-09-16T11:06:44.963Z,63.25
2017-09-16T11:07:44.964Z,63.54
2017-09-16T11:08:44.966Z,64.4
2017-09-16T11:09:44.665Z,63.73
2017-09-16T11:10:44.975Z,63.64
2017-09-16T11:11:44.981Z,62.29
2017-09-16T11:12:44.982Z,62.96
2017-09-16T11:13:44.977Z,63.25
2017-09-16T11:14:44.985Z,62.77
2017-09-16T11:15:44.983Z,62.58
2017-09-16T11:16:44.985Z,63.54
2017-09-16T11:17:44.990Z,64.22
2017-09-16T11:18:44.995Z,64.4
2017-09-16T11:19:44.993Z,64.12
2017-09-16T11:20:44.996Z,62.96
2017-09-16T11:21:45.008Z,63.06
2017-09-16T11:22:44.692Z,63.45
2017-09-16T11:23:45.003Z,62.96
2017-09-16T11:24:44.848Z,62.39
2017-09-16T11:25:44.696Z,61.81
2017-09-16T11:26:45.010Z,62.29
2017-09-16T11:27:44.703Z,62.77
2017-09-16T11:28:45.015Z,62.96
2017-09-16T11:29:44.709Z,63.83
2017-09-16T11:30:44.731Z,63.73
2017-09-16T11:31:44.811Z,64.4
2017-09-16T11:32:45.025Z,64.5
2017-09-16T11:33:45.028Z,64.5
2017-09-16T11:34:45.037Z,64.5
2017-09-16T11:35:45.028Z,64.53
2017-09-16T11:36:44.725Z,63.09
2017-09-16T11:37:44.726Z,61.75
2017-09-16T11:38:44.878Z,62.32
2017-09-16T11:39:45.040Z,62.42
2017-09-16T11:40:45.043Z,62.71
2017-09-16T11:41:44.740Z,61.94
2017-09-16T11:42:45.058Z,62.13
2017-09-16T11:43:44.742Z,61.08
2017-09-16T11:44:45.060Z,60.14
2017-09-16T11:45:44.747Z,61.01
2017-09-16T11:46:44.750Z,60.14
2017-09-16T11:47:44.880Z,59.76
2017-09-16T11:48:44.760Z,60.14
2017-09-16T11:49:45.073Z,60.69
2017-09-16T11:50:44.764Z,62.04
2017-09-16T11:51:48.480Z,62.58
2017-09-16T11:52:45.078Z,62.96
2017-09-16T11:53:44.771Z,63.7
2017-09-16T11:54:44.935Z,63.51
2017-09-16T11:55:44.782Z,64.18
2017-09-16T11:56:44.779Z,63.76
2017-09-16T11:57:44.846Z,64.43
2017-09-16T11:58:45.099Z,64.72
2017-09-16T11:59:44.854Z,67.6
2017-09-16T12:00:45.098Z,68.05
2017-09-16T12:01:45.095Z,66.64
2017-09-16T12:02:44.796Z,65.39
2017-09-16T12:03:45.104Z,63.96
2017-09-16T12:04:45.123Z,62.45
2017-09-16T12:05:45.105Z,62.74
2017-09-16T12:06:44.798Z,62.84
2017-09-16T12:07:44.802Z,61.4
2017-09-16T12:08:45.111Z,61.69
2017-09-16T12:09:45.114Z,60.82
2017-09-16T12:10:45.116Z,61.91
2017-09-16T12:11:45.117Z,61.52
2017-09-16T12:12:45.136Z,61.72
2017-09-16T12:13:45.136Z,61.4
2017-09-16T12:14:44.816Z,60.92
2017-09-16T12:15:44.817Z,61.11
2017-09-16T12:16:45.138Z,61.4
2017-09-16T12:17:44.821Z,62.36
2017-09-16T12:18:45.141Z,63.79
2017-09-16T12:19:45.136Z,62.45
2017-09-16T12:20:45.144Z,61.81
2017-09-16T12:21:45.141Z,60.66
2017-09-16T12:22:45.147Z,59.64
2017-09-16T12:23:44.834Z,58.96
2017-09-16T12:24:45.146Z,57.9
2017-09-16T12:25:45.146Z,57.93
2017-09-16T12:26:45.144Z,57.26
2017-09-16T12:27:45.190Z,57.17
2017-09-16T12:28:45.162Z,57.36
2017-09-16T12:29:45.158Z,57.36
2017-09-16T12:30:45.163Z,56.78
2017-09-16T12:31:45.170Z,57.17
2017-09-16T12:32:45.167Z,56.59
2017-09-16T12:33:45.177Z,56.49
2017-09-16T12:34:44.861Z,56.68
2017-09-16T12:35:44.862Z,56.88
2017-09-16T12:36:44.878Z,56.68
2017-09-16T12:37:45.178Z,56.49
2017-09-16T12:38:45.183Z,55.85
2017-09-16T12:39:45.186Z,55.76
2017-09-16T12:40:45.184Z,55.66
2017-09-16T12:41:45.199Z,56.3
2017-09-16T12:42:45.199Z,55.44
2017-09-16T12:43:45.199Z,55.53
2017-09-16T12:44:45.217Z,56.59
2017-09-16T12:45:45.243Z,56.21
2017-09-16T12:46:45.208Z,56.56
2017-09-16T12:47:45.347Z,56.95
2017-09-16T12:48:44.961Z,56.95
2017-09-16T12:49:45.951Z,57.01
2017-09-16T12:50:45.247Z,57.78
2017-09-16T12:51:45.808Z,57.4
2017-09-16T12:52:46.074Z,57.4
2017-09-16T12:53:44.981Z,57.59
2017-09-16T12:54:44.951Z,57.23