createdAt,value
2023-03-30T00:00:29.613Z,10.22
2023-03-30T00:03:19.629Z,9.99
2023-03-30T00:06:07.418Z,9.99
2023-03-30T00:08:57.773Z,10.08
2023-03-30T00:11:45.399Z,10.04
2023-03-30T00:14:32.031Z,10.06
2023-03-30T00:17:18.551Z,10.17
2023-03-30T00:20:11.612Z,10.41
2023-03-30T00:22:59.173Z,10.31
2023-03-30T00:25:45.632Z,10.27
2023-03-30T00:28:32.340Z,10.50
2023-03-30T00:31:19.082Z,10.70
2023-03-30T00:34:05.635Z,10.50
2023-03-30T00:36:53.390Z,10.63
2023-03-30T00:39:39.934Z,10.57
2023-03-30T00:42:26.674Z,10.37
2023-03-30T00:45:30.852Z,10.37
2023-03-30T00:48:34.443Z,10.28
2023-03-30T00:51:20.916Z,10.22
2023-03-30T00:54:13.266Z,10.23
2023-03-30T00:56:59.981Z,10.38
2023-03-30T00:59:47.305Z,10.43
2023-03-30T01:02:37.718Z,10.52
2023-03-30T01:05:26.416Z,10.40
2023-03-30T01:08:16.607Z,10.40
2023-03-30T01:11:05.121Z,10.49
2023-03-30T01:13:57.633Z,10.49
2023-03-30T01:17:01.569Z,10.67
2023-03-30T01:20:17.549Z,10.77
2023-03-30T01:23:16.098Z,11.18
2023-03-30T01:26:33.514Z,11.53
2023-03-30T01:29:48.537Z,12.52
2023-03-30T01:32:56.951Z,13.20
2023-03-30T01:36:14.214Z,13.46
2023-03-30T01:39:27.279Z,13.29
2023-03-30T01:42:22.641Z,13.69
2023-03-30T01:45:21.037Z,13.90
2023-03-30T01:48:26.109Z,13.95
2023-03-30T01:51:22.431Z,13.94
2023-03-30T01:54:26.200Z,14.09
2023-03-30T01:57:18.508Z,13.99
2023-03-30T02:00:17.776Z,13.96
2023-03-30T02:03:17.148Z,14.11
2023-03-30T02:06:29.094Z,14.21
2023-03-30T02:09:19.234Z,14.25
2023-03-30T02:12:07.721Z,14.34
2023-03-30T02:14:58.304Z,14.39
2023-03-30T02:17:47.610Z,14.45
2023-03-30T02:20:35.144Z,14.54
2023-03-30T02:23:24.694Z,14.50
2023-03-30T02:26:13.573Z,14.58
2023-03-30T02:28:59.984Z,14.57
2023-03-30T02:31:50.819Z,14.55
2023-03-30T02:34:55.876Z,14.55
2023-03-30T02:37:57.521Z,14.59
2023-03-30T02:40:59.084Z,14.53
2023-03-30T02:44:09.928Z,14.54
2023-03-30T02:47:11.549Z,14.39
2023-03-30T02:50:09.523Z,14.24
2023-03-30T02:53:24.771Z,14.19
2023-03-30T02:56:27.544Z,14.07
2023-03-30T02:59:50.406Z,13.78
2023-03-30T03:02:44.029Z,13.50
2023-03-30T03:05:43.197Z,13.41
2023-03-30T03:08:34.477Z,13.15
2023-03-30T03:11:22.854Z,13.09
2023-03-30T03:14:09.564Z,13.11
2023-03-30T03:16:55.931Z,13.05
2023-03-30T03:19:52.562Z,13.06
2023-03-30T03:22:40.333Z,12.94
2023-03-30T03:25:27.043Z,13.02
2023-03-30T03:28:18.718Z,12.98
2023-03-30T03:31:08.936Z,12.92
2023-03-30T03:33:55.724Z,12.76
2023-03-30T03:36:52.686Z,12.72
2023-03-30T03:39:40.164Z,12.63
2023-03-30T03:42:29.752Z,12.51
2023-03-30T03:45:27.460Z,12.47
2023-03-30T03:48:18.987Z,12.39
2023-03-30T03:51:08.281Z,12.47
2023-03-30T03:53:55.933Z,12.48
2023-03-30T03:56:42.528Z,12.36
2023-03-30T03:59:29.154Z,12.23
2023-03-30T04:02:15.604Z,12.13
2023-03-30T04:05:02.445Z,12.04
2023-03-30T04:07:49.163Z,12.01
2023-03-30T04:10:35.568Z,12.07
2023-03-30T04:13:38.063Z,12.17
2023-03-30T04:16:48.999Z,12.15
2023-03-30T04:19:59.178Z,11.86
2023-03-30T04:23:22.162Z,12.01
2023-03-30T04:26:31.220Z,11.80
2023-03-30T04:29:44.712Z,11.51
2023-03-30T04:33:03.396Z,11.54
2023-03-30T04:36:10.856Z,11.82
2023-03-30T04:39:11.609Z,11.86
2023-03-30T04:42:14.259Z,11.72
2023-03-30T04:45:31.159Z,11.65
2023-03-30T04:48:37.247Z,11.59
2023-03-30T04:51:24.347Z,11.90
2023-03-30T04:54:26.079Z,12.12
2023-03-30T04:57:35.827Z,11.82
2023-03-30T05:00:41.669Z,11.87
2023-03-30T05:03:43.707Z,11.85
2023-03-30T05:06:49.754Z,11.86
2023-03-30T05:09:55.200Z,11.89
2023-03-30T05:13:01.975Z,11.81
2023-03-30T05:16:07.263Z,11.76
2023-03-30T05:19:29.400Z,11.83
2023-03-30T05:22:35.392Z,11.83
2023-03-30T05:25:46.236Z,11.94
2023-03-30T05:28:51.605Z,11.91
2023-03-30T05:31:58.730Z,11.98
2023-03-30T05:34:45.075Z,12.12
2023-03-30T05:37:58.492Z,12.11
2023-03-30T05:41:11.226Z,12.04
2023-03-30T05:44:14.646Z,11.98
2023-03-30T05:47:19.574Z,12.31
2023-03-30T05:50:28.344Z,12.59
2023-03-30T05:53:24.226Z,12.81
2023-03-30T05:56:36.789Z,12.87
2023-03-30T05:59:49.345Z,13.04
2023-03-30T06:03:00.032Z,13.20
2023-03-30T06:05:53.478Z,13.29
2023-03-30T06:08:41.817Z,13.21
2023-03-30T06:11:32.104Z,13.37
2023-03-30T06:14:39.928Z,13.36
2023-03-30T06:17:52.826Z,13.31
2023-03-30T06:20:40.041Z,13.28
2023-03-30T06:23:27.076Z,13.31
2023-03-30T06:26:17.805Z,13.33
2023-03-30T06:29:04.810Z,13.41
2023-03-30T06:31:51.709Z,13.19
2023-03-30T06:34:56.898Z,12.96
2023-03-30T06:37:45.529Z,12.46
2023-03-30T06:40:32.187Z,12.76
2023-03-30T06:43:28.349Z,12.61
2023-03-30T06:46:20.673Z,12.35
2023-03-30T06:49:12.237Z,12.51
2023-03-30T06:52:22.648Z,12.46
2023-03-30T06:55:09.497Z,12.49
2023-03-30T06:57:56.734Z,12.25
2023-03-30T07:00:43.468Z,12.22
2023-03-30T07:03:59.381Z,11.78
2023-03-30T07:07:09.479Z,12.04
2023-03-30T07:09:56.127Z,11.87
2023-03-30T07:12:43.792Z,11.80
2023-03-30T07:15:30.854Z,11.73
2023-03-30T07:18:17.406Z,11.70
2023-03-30T07:21:04.650Z,11.65
2023-03-30T07:23:58.160Z,11.72
2023-03-30T07:26:54.304Z,11.60
2023-03-30T07:29:40.884Z,11.46
2023-03-30T07:32:27.452Z,11.41
2023-03-30T07:35:14.102Z,11.51
2023-03-30T07:38:03.733Z,11.41
2023-03-30T07:40:55.293Z,11.29
2023-03-30T07:43:43.635Z,11.50
2023-03-30T07:46:30.277Z,11.63
2023-03-30T07:49:17.048Z,11.70
2023-03-30T07:52:03.708Z,11.69
2023-03-30T07:54:59.304Z,11.60
2023-03-30T07:57:58.996Z,11.80
2023-03-30T08:00:47.028Z,11.69
2023-03-30T08:04:03.102Z,11.88
2023-03-30T08:06:53.675Z,11.95
2023-03-30T08:09:40.073Z,11.98
2023-03-30T08:12:27.312Z,11.97
2023-03-30T08:15:13.742Z,11.91
2023-03-30T08:18:04.228Z,11.98
2023-03-30T08:20:52.532Z,11.89
2023-03-30T08:23:38.819Z,11.88
2023-03-30T08:26:26.730Z,11.81
2023-03-30T08:29:13.294Z,11.64
2023-03-30T08:31:59.725Z,11.63
2023-03-30T08:34:46.442Z,11.70
2023-03-30T08:37:32.640Z,11.69
2023-03-30T08:40:26.168Z,11.69
2023-03-30T08:43:29.807Z,11.70
2023-03-30T08:46:18.987Z,11.68
2023-03-30T08:49:14.587Z,11.72
2023-03-30T08:52:04.512Z,11.82
2023-03-30T08:54:52.204Z,11.90
2023-03-30T08:57:55.315Z,12.04
2023-03-30T09:01:18.717Z,12.16
2023-03-30T09:04:31.353Z,12.29
2023-03-30T09:07:24.397Z,12.41
2023-03-30T09:10:13.550Z,12.71
2023-03-30T09:13:03.552Z,12.83
2023-03-30T09:16:06.107Z,13.07
2023-03-30T09:18:56.693Z,13.44
2023-03-30T09:21:44.513Z,13.50
2023-03-30T09:24:30.823Z,13.48
2023-03-30T09:27:45.486Z,13.74
2023-03-30T09:30:40.920Z,13.94
2023-03-30T09:33:29.698Z,13.64
2023-03-30T09:36:39.480Z,14.11
2023-03-30T09:39:28.606Z,13.98
2023-03-30T09:42:24.676Z,14.05
2023-03-30T09:45:20.099Z,14.17
2023-03-30T09:48:08.585Z,14.24
2023-03-30T09:50:56.874Z,13.91
2023-03-30T09:53:45.932Z,13.74
2023-03-30T09:56:51.525Z,13.71
2023-03-30T09:59:37.982Z,13.61
2023-03-30T10:02:27.855Z,13.35
2023-03-30T10:05:18.921Z,13.41
2023-03-30T10:08:19.471Z,13.55
2023-03-30T10:11:06.632Z,13.68
2023-03-30T10:13:52.985Z,13.61
2023-03-30T10:16:43.763Z,13.56
2023-03-30T10:19:33.943Z,13.65
2023-03-30T10:22:23.009Z,13.68
2023-03-30T10:25:17.891Z,13.88
2023-03-30T10:28:06.726Z,14.12
2023-03-30T10:31:00.229Z,14.42
2023-03-30T10:33:47.745Z,14.66
2023-03-30T10:36:39.585Z,14.85
2023-03-30T10:39:31.956Z,15.08
2023-03-30T10:42:23.971Z,15.27
2023-03-30T10:45:26.604Z,15.13
2023-03-30T10:48:25.945Z,15.17
2023-03-30T10:51:27.715Z,15.35
2023-03-30T10:54:31.808Z,15.66
2023-03-30T10:57:21.906Z,15.30
2023-03-30T11:00:25.975Z,15.45
2023-03-30T11:03:27.457Z,15.51
2023-03-30T11:06:13.820Z,15.94
2023-03-30T11:09:05.885Z,16.13
2023-03-30T11:11:58.845Z,16.00
2023-03-30T11:15:07.172Z,16.24
2023-03-30T11:18:10.267Z,16.40
2023-03-30T11:21:20.117Z,16.54
2023-03-30T11:24:24.064Z,16.61
2023-03-30T11:27:20.676Z,16.38
2023-03-30T11:30:34.824Z,16.33
2023-03-30T11:33:36.416Z,16.01
2023-03-30T11:36:42.423Z,16.32
2023-03-30T11:39:36.969Z,16.37
2023-03-30T11:42:29.483Z,16.15
2023-03-30T11:45:19.199Z,16.30
2023-03-30T11:48:33.798Z,16.16
2023-03-30T11:52:04.594Z,15.87
2023-03-30T11:55:08.876Z,15.81
2023-03-30T11:58:26.970Z,15.77
2023-03-30T12:01:19.631Z,15.77
2023-03-30T12:04:11.117Z,16.01
2023-03-30T12:07:04.932Z,16.10
2023-03-30T12:09:56.783Z,16.28
2023-03-30T12:12:44.622Z,16.50
2023-03-30T12:15:43.298Z,16.65
2023-03-30T12:18:50.174Z,16.85
2023-03-30T12:21:48.868Z,16.87
2023-03-30T12:24:51.033Z,17.38
2023-03-30T12:27:52.727Z,18.02
2023-03-30T12:30:47.018Z,18.16
2023-03-30T12:33:49.310Z,18.24
2023-03-30T12:36:39.930Z,17.87
2023-03-30T12:39:49.413Z,17.51
2023-03-30T12:43:09.329Z,17.14
2023-03-30T12:46:06.093Z,17.27
2023-03-30T12:49:27.020Z,17.75
2023-03-30T12:52:23.628Z,17.82
2023-03-30T12:55:16.217Z,17.84
2023-03-30T12:58:27.412Z,18.13
2023-03-30T13:01:33.968Z,18.07
2023-03-30T13:04:24.599Z,17.84
2023-03-30T13:07:25.491Z,18.12
2023-03-30T13:10:30.505Z,18.44
2023-03-30T13:13:23.381Z,18.49
2023-03-30T13:16:12.112Z,18.42
2023-03-30T13:19:14.509Z,18.01
2023-03-30T13:22:13.299Z,17.81
2023-03-30T13:24:59.893Z,17.61
2023-03-30T13:27:50.949Z,17.20
2023-03-30T13:30:37.545Z,17.07
2023-03-30T13:33:25.818Z,16.85
2023-03-30T13:36:15.864Z,16.86
2023-03-30T13:39:22.743Z,16.88
2023-03-30T13:42:21.255Z,16.80
2023-03-30T13:45:26.633Z,16.90
2023-03-30T13:48:31.942Z,16.62
2023-03-30T13:51:23.138Z,16.36
2023-03-30T13:54:29.188Z,15.72
2023-03-30T13:57:28.386Z,15.37
2023-03-30T14:00:44.330Z,15.00
2023-03-30T14:03:46.133Z,14.91
2023-03-30T14:06:34.466Z,15.07
2023-03-30T14:09:27.863Z,15.23
2023-03-30T14:12:15.152Z,15.18
2023-03-30T14:15:02.139Z,14.86
2023-03-30T14:17:57.971Z,14.84
2023-03-30T14:20:58.148Z,14.59
2023-03-30T14:23:49.945Z,14.44
2023-03-30T14:26:41.584Z,13.95
2023-03-30T14:29:31.335Z,13.33
2023-03-30T14:32:23.107Z,12.37
2023-03-30T14:35:15.822Z,11.49
2023-03-30T14:38:14.130Z,11.12
2023-03-30T14:41:07.401Z,10.68
2023-03-30T14:43:55.840Z,11.04
2023-03-30T14:46:46.930Z,11.43
2023-03-30T14:49:35.157Z,11.76
2023-03-30T14:52:24.995Z,11.83
2023-03-30T14:55:18.840Z,12.08
2023-03-30T14:58:06.356Z,12.17
2023-03-30T15:00:59.656Z,12.49
2023-03-30T15:03:48.343Z,12.80
2023-03-30T15:06:36.877Z,13.07
2023-03-30T15:09:24.856Z,13.35
2023-03-30T15:12:25.427Z,13.47
2023-03-30T15:15:16.237Z,13.55
2023-03-30T15:18:04.252Z,13.64
2023-03-30T15:20:51.357Z,13.71
2023-03-30T15:23:41.807Z,13.95
2023-03-30T15:26:28.705Z,13.96
2023-03-30T15:29:18.411Z,14.05
2023-03-30T15:32:15.703Z,14.17
2023-03-30T15:35:05.589Z,14.47
2023-03-30T15:38:01.829Z,14.74
2023-03-30T15:40:52.018Z,15.02
2023-03-30T15:43:59.332Z,15.10
2023-03-30T15:46:48.382Z,15.08
2023-03-30T15:49:46.485Z,15.00
2023-03-30T15:52:41.908Z,14.87
2023-03-30T15:55:33.680Z,14.59
2023-03-30T15:58:26.281Z,14.37
2023-03-30T16:01:14.787Z,14.26
2023-03-30T16:04:02.132Z,14.15
2023-03-30T16:06:48.896Z,14.14
2023-03-30T16:09:35.403Z,14.08
2023-03-30T16:12:27.581Z,14.13
2023-03-30T16:15:23.425Z,14.12
2023-03-30T16:18:12.288Z,14.15
2023-03-30T16:20:59.676Z,14.19
2023-03-30T16:23:46.048Z,14.18
2023-03-30T16:26:32.836Z,14.12
2023-03-30T16:29:22.487Z,14.16
2023-03-30T16:32:09.343Z,14.14
2023-03-30T16:34:56.206Z,14.09
2023-03-30T16:37:42.537Z,14.04
2023-03-30T16:40:44.035Z,14.03
2023-03-30T16:43:30.812Z,13.92
2023-03-30T16:46:19.884Z,13.98
2023-03-30T16:49:15.239Z,13.92
2023-03-30T16:52:02.967Z,13.86
2023-03-30T16:54:49.311Z,13.85
2023-03-30T16:57:36.404Z,13.74
2023-03-30T17:00:26.451Z,13.74
2023-03-30T17:03:13.162Z,13.66
2023-03-30T17:05:59.558Z,13.68
2023-03-30T17:08:45.885Z,13.56
2023-03-30T17:11:32.155Z,13.44
2023-03-30T17:14:20.146Z,13.37
2023-03-30T17:17:07.342Z,13.19
2023-03-30T17:19:54.883Z,13.01
2023-03-30T17:22:41.241Z,12.92
2023-03-30T17:25:27.645Z,12.88
2023-03-30T17:28:25.637Z,12.74
2023-03-30T17:31:21.233Z,12.67
2023-03-30T17:34:07.900Z,12.49
2023-03-30T17:36:54.599Z,12.35
2023-03-30T17:39:40.845Z,12.41
2023-03-30T17:42:29.020Z,12.41
2023-03-30T17:45:18.901Z,12.59
2023-03-30T17:48:11.785Z,12.47
2023-03-30T17:50:58.206Z,12.45
2023-03-30T17:53:44.434Z,12.48
2023-03-30T17:56:31.022Z,12.57
2023-03-30T18:04:14.880Z,12.28
2023-03-30T18:07:03.015Z,12.10
2023-03-30T18:09:49.373Z,11.94
2023-03-30T18:12:35.926Z,11.85
2023-03-30T18:15:26.208Z,11.94
2023-03-30T18:18:13.326Z,11.78
2023-03-30T18:21:04.903Z,11.59
2023-03-30T18:23:51.916Z,11.40
2023-03-30T18:26:40.908Z,11.35
2023-03-30T18:29:27.250Z,11.27
2023-03-30T18:32:13.833Z,11.21
2023-03-30T18:35:00.454Z,11.20
2023-03-30T18:37:47.679Z,11.04
2023-03-30T18:40:43.927Z,11.08
2023-03-30T18:43:30.300Z,10.88
2023-03-30T18:46:16.623Z,10.79
2023-03-30T18:49:03.107Z,10.82
2023-03-30T18:51:49.785Z,10.71
2023-03-30T18:54:40.521Z,10.75
2023-03-30T18:57:27.436Z,10.70
2023-03-30T19:00:24.155Z,10.68
2023-03-30T19:03:13.201Z,10.59
2023-03-30T19:06:00.547Z,10.71
2023-03-30T19:08:47.344Z,10.61
2023-03-30T19:11:34.027Z,10.58
2023-03-30T19:14:20.383Z,10.44
2023-03-30T19:17:07.195Z,10.30
2023-03-30T19:19:53.737Z,10.34
2023-03-30T19:22:40.661Z,10.36
2023-03-30T19:25:28.478Z,10.27
2023-03-30T19:28:15.359Z,10.20
2023-03-30T19:31:09.994Z,9.95
2023-03-30T19:33:56.676Z,9.87
2023-03-30T19:36:42.902Z,9.74
2023-03-30T19:39:29.322Z,9.64
2023-03-30T19:42:16.142Z,9.58
2023-03-30T19:45:03.865Z,9.41
2023-03-30T19:47:51.173Z,9.34
2023-03-30T19:50:39.390Z,9.59
2023-03-30T19:53:25.877Z,9.63
2023-03-30T19:56:12.737Z,9.63
2023-03-30T19:58:59.126Z,9.70
2023-03-30T20:01:45.616Z,10.16
2023-03-30T20:04:32.410Z,10.20
2023-03-30T20:07:19.313Z,10.11
2023-03-30T20:10:07.510Z,10.27
2023-03-30T20:12:54.867Z,10.27
2023-03-30T20:15:41.048Z,10.33
2023-03-30T20:18:30.990Z,10.36
2023-03-30T20:21:19.145Z,10.39
2023-03-30T20:24:06.048Z,10.22
2023-03-30T20:26:52.990Z,10.28
2023-03-30T20:29:39.196Z,10.26
2023-03-30T20:32:26.106Z,10.20
2023-03-30T20:35:12.754Z,10.13
2023-03-30T20:37:59.018Z,10.12
2023-03-30T20:40:56.770Z,10.11
2023-03-30T20:43:56.246Z,10.02
2023-03-30T20:46:58.599Z,10.07
2023-03-30T20:49:53.358Z,10.01
2023-03-30T20:52:44.381Z,9.86
2023-03-30T20:55:31.088Z,9.93
2023-03-30T20:58:17.421Z,10.00
2023-03-30T21:01:11.323Z,9.85
2023-03-30T21:03:59.764Z,9.93
2023-03-30T21:06:46.923Z,9.70
2023-03-30T21:09:34.199Z,9.71
2023-03-30T21:12:20.961Z,9.63
2023-03-30T21:15:07.611Z,9.89
2023-03-30T21:17:54.436Z,9.97
2023-03-30T21:20:40.864Z,9.86
2023-03-30T21:23:29.063Z,9.93
2023-03-30T21:26:18.536Z,9.91
2023-03-30T21:29:05.592Z,9.87
2023-03-30T21:31:52.128Z,9.98
2023-03-30T21:34:38.582Z,10.09
2023-03-30T21:37:25.921Z,9.97
2023-03-30T21:40:12.646Z,10.15
2023-03-30T21:42:59.385Z,10.17
2023-03-30T21:45:56.017Z,10.30
2023-03-30T21:48:43.822Z,10.29
2023-03-30T21:51:31.457Z,10.29
2023-03-30T21:54:19.380Z,10.37
2023-03-30T21:57:06.307Z,10.29
2023-03-30T21:59:52.602Z,10.33
2023-03-30T22:02:39.402Z,10.27
2023-03-30T22:05:26.196Z,10.17
2023-03-30T22:08:14.384Z,10.09
2023-03-30T22:11:07.075Z,10.01
2023-03-30T22:13:55.096Z,9.95
2023-03-30T22:16:42.738Z,10.22
2023-03-30T22:19:31.957Z,10.16
2023-03-30T22:22:18.653Z,10.21
2023-03-30T22:25:05.941Z,10.17
2023-03-30T22:27:54.086Z,10.35
2023-03-30T22:30:42.688Z,10.33
2023-03-30T22:33:30.259Z,10.40
2023-03-30T22:36:36.300Z,10.39
2023-03-30T22:39:23.498Z,10.40
2023-03-30T22:42:10.170Z,10.42
2023-03-30T22:44:56.553Z,10.39
2023-03-30T22:47:43.099Z,10.27
2023-03-30T22:50:29.871Z,10.22
2023-03-30T22:53:16.422Z,10.23
2023-03-30T22:56:03.986Z,10.20
2023-03-30T22:58:50.721Z,10.15
2023-03-30T23:01:39.387Z,10.18
2023-03-30T23:04:27.985Z,10.04
2023-03-30T23:07:14.622Z,10.01
2023-03-30T23:10:04.177Z,9.91
2023-03-30T23:12:50.914Z,9.93
2023-03-30T23:15:37.347Z,9.86
2023-03-30T23:18:23.589Z,9.89
2023-03-30T23:21:14.071Z,9.86
2023-03-30T23:24:03.476Z,9.77
2023-03-30T23:26:50.114Z,9.73
2023-03-30T23:29:36.633Z,9.69
2023-03-30T23:32:22.929Z,9.63
2023-03-30T23:35:09.375Z,9.66
2023-03-30T23:37:55.726Z,9.59
2023-03-30T23:40:41.990Z,9.47
2023-03-30T23:43:28.236Z,9.55
2023-03-30T23:46:15.535Z,9.42
2023-03-30T23:49:03.495Z,9.31
2023-03-30T23:51:54.197Z,9.30
2023-03-30T23:54:40.975Z,9.09
2023-03-30T23:57:28.417Z,9.09
