createdAt,value
2022-12-06T00:00:15.206Z,22.23
2022-12-06T00:02:43.901Z,26.20
2022-12-06T00:05:12.587Z,23.27
2022-12-06T00:07:42.149Z,27.93
2022-12-06T00:10:12.615Z,28.03
2022-12-06T00:12:41.642Z,28.17
2022-12-06T00:15:10.878Z,28.13
2022-12-06T00:17:43.008Z,29.10
2022-12-06T00:20:13.181Z,26.70
2022-12-06T00:22:45.653Z,25.80
2022-12-06T00:25:43.343Z,23.53
2022-12-06T00:28:11.977Z,28.17
2022-12-06T00:30:40.864Z,33.63
2022-12-06T00:33:09.572Z,29.43
2022-12-06T00:35:38.331Z,31.50
2022-12-06T00:38:07.301Z,27.30
2022-12-06T00:40:37.709Z,30.03
2022-12-06T00:43:06.476Z,26.80
2022-12-06T00:45:35.252Z,27.30
2022-12-06T00:48:04.067Z,28.33
2022-12-06T00:50:32.919Z,28.30
2022-12-06T00:53:01.825Z,28.23
2022-12-06T00:55:30.617Z,27.87
2022-12-06T00:58:03.820Z,25.47
2022-12-06T01:00:32.534Z,27.00
2022-12-06T01:03:01.158Z,28.07
2022-12-06T01:05:33.040Z,26.80
2022-12-06T01:08:03.293Z,30.27
2022-12-06T01:10:32.095Z,29.57
2022-12-06T01:13:00.471Z,30.43
2022-12-06T01:15:36.989Z,27.27
2022-12-06T01:18:09.285Z,26.93
2022-12-06T01:20:37.822Z,27.93
2022-12-06T01:23:06.439Z,30.07
2022-12-06T01:25:36.294Z,27.53
2022-12-06T01:28:05.333Z,29.03
2022-12-06T01:30:40.220Z,30.00
2022-12-06T01:33:08.745Z,28.10
2022-12-06T01:35:41.355Z,29.13
2022-12-06T01:38:11.292Z,26.43
2022-12-06T01:40:40.718Z,25.87
2022-12-06T01:43:27.014Z,28.47
2022-12-06T01:46:01.310Z,27.70
2022-12-06T01:48:30.098Z,27.17
2022-12-06T01:51:00.792Z,26.10
2022-12-06T01:53:29.916Z,26.83
2022-12-06T01:55:58.845Z,24.10
2022-12-06T01:58:34.797Z,26.80
2022-12-06T02:01:04.721Z,25.87
2022-12-06T02:03:34.905Z,26.77
2022-12-06T02:06:05.814Z,28.27
2022-12-06T02:08:35.397Z,27.90
2022-12-06T02:11:05.052Z,28.40
2022-12-06T02:13:36.463Z,25.50
2022-12-06T02:16:23.808Z,23.90
2022-12-06T02:19:00.687Z,24.33
2022-12-06T02:21:39.997Z,27.93
2022-12-06T02:24:44.123Z,25.00
2022-12-06T02:27:31.306Z,25.93
2022-12-06T02:30:18.710Z,24.83
2022-12-06T02:32:59.709Z,26.17
2022-12-06T02:35:35.009Z,26.80
2022-12-06T02:38:13.035Z,25.50
2022-12-06T02:40:48.045Z,28.13
2022-12-06T02:43:21.676Z,26.43
2022-12-06T02:48:23.756Z,26.00
2022-12-06T02:53:38.116Z,24.03
2022-12-06T02:56:07.242Z,26.00
2022-12-06T02:58:50.574Z,26.93
2022-12-06T03:01:21.602Z,27.43
2022-12-06T03:04:08.513Z,27.07
2022-12-06T03:07:18.115Z,26.00
2022-12-06T03:09:57.471Z,28.20
2022-12-06T03:12:32.264Z,27.80
2022-12-06T03:15:18.529Z,26.57
2022-12-06T03:17:51.988Z,29.33
2022-12-06T03:20:28.437Z,29.77
2022-12-06T03:23:03.646Z,28.07
2022-12-06T03:25:35.313Z,25.27
2022-12-06T03:28:06.533Z,28.27
2022-12-06T03:30:36.611Z,28.47
2022-12-06T03:33:05.990Z,28.17
2022-12-06T03:35:36.874Z,28.73
2022-12-06T03:38:10.311Z,28.27
2022-12-06T03:40:41.944Z,29.57
2022-12-06T03:43:11.131Z,25.43
2022-12-06T03:45:44.570Z,26.47
2022-12-06T03:48:16.086Z,28.10
2022-12-06T03:50:56.964Z,28.00
2022-12-06T05:55:15.842Z,31.37
2022-12-06T05:57:47.348Z,30.90
2022-12-06T06:00:18.047Z,33.17
2022-12-06T06:02:47.434Z,32.70
2022-12-06T06:05:16.085Z,33.17
2022-12-06T06:07:45.049Z,29.77
2022-12-06T06:10:15.963Z,32.03
2022-12-06T06:12:45.844Z,31.83
2022-12-06T06:15:15.353Z,28.87
2022-12-06T06:17:44.338Z,29.00
2022-12-06T06:20:13.960Z,29.20
2022-12-06T06:22:43.372Z,30.20
2022-12-06T06:25:12.110Z,34.67
2022-12-06T06:27:41.990Z,35.50
2022-12-06T06:30:13.394Z,32.20
2022-12-06T06:32:42.213Z,31.67
2022-12-06T06:35:11.657Z,32.10
2022-12-06T06:37:40.118Z,30.93
2022-12-06T06:40:11.387Z,30.27
2022-12-06T06:42:41.153Z,31.77
2022-12-06T22:33:11.706Z,26.40
2022-12-06T22:35:40.478Z,24.53
2022-12-06T22:38:09.312Z,24.30
2022-12-06T22:40:38.177Z,25.30
2022-12-06T22:43:09.305Z,24.83
2022-12-06T22:45:37.968Z,22.53
2022-12-06T22:48:06.788Z,22.17
2022-12-06T22:50:37.032Z,23.20
2022-12-06T22:53:05.753Z,23.93
2022-12-06T22:55:34.341Z,20.77
2022-12-06T22:58:02.930Z,22.50
2022-12-06T23:00:31.428Z,20.20
2022-12-06T23:03:00.218Z,23.70
2022-12-06T23:05:37.167Z,22.70
2022-12-06T23:08:06.183Z,20.87
2022-12-06T23:10:34.905Z,21.63
2022-12-06T23:13:03.529Z,20.20
2022-12-06T23:15:32.159Z,22.10
2022-12-06T23:18:00.747Z,21.33
2022-12-06T23:20:29.311Z,22.83
2022-12-06T23:22:59.307Z,23.87
2022-12-06T23:25:27.917Z,23.87
2022-12-06T23:27:56.514Z,22.57
2022-12-06T23:30:25.048Z,19.83
2022-12-06T23:32:53.658Z,19.17
2022-12-06T23:35:22.194Z,21.73
2022-12-06T23:37:50.832Z,20.87
2022-12-06T23:40:20.928Z,21.53
2022-12-06T23:42:49.547Z,19.77
2022-12-06T23:45:18.105Z,20.57
2022-12-06T23:47:46.665Z,19.57
2022-12-06T23:50:15.550Z,20.93
2022-12-06T23:52:44.200Z,23.90
2022-12-06T23:55:12.786Z,25.17
2022-12-06T23:57:42.654Z,25.20
