createdAt,value
2023-01-11T05:53:36.751Z,1.77
2023-01-11T05:56:42.495Z,1.77
2023-01-11T05:59:45.188Z,1.67
2023-01-11T06:02:48.352Z,1.72
2023-01-11T06:05:52.407Z,1.68
2023-01-11T06:08:55.231Z,1.56
2023-01-11T06:11:58.202Z,1.63
2023-01-11T06:15:00.933Z,1.57
2023-01-11T06:18:04.135Z,1.63
2023-01-11T06:21:07.813Z,1.52
2023-01-11T06:24:11.006Z,1.48
2023-01-11T06:27:13.670Z,1.44
2023-01-11T06:30:17.148Z,1.52
2023-01-11T06:33:19.978Z,1.34
2023-01-11T06:36:23.037Z,1.28
2023-01-11T06:39:25.895Z,1.19
2023-01-11T06:42:29.025Z,1.16
2023-01-11T06:45:31.824Z,1.11
2023-01-11T06:48:36.172Z,1.05
2023-01-11T06:51:39.269Z,1.13
2023-01-11T06:54:42.238Z,1.15
2023-01-11T06:57:44.953Z,1.12
2023-01-11T07:00:49.880Z,1.14
2023-01-11T07:03:52.724Z,1.23
2023-01-11T07:06:56.366Z,1.29
2023-01-11T07:09:59.045Z,1.48
2023-01-11T07:13:03.900Z,1.68
2023-01-11T07:16:06.906Z,1.73
2023-01-11T07:19:10.020Z,2.00
2023-01-11T07:22:12.670Z,2.41
2023-01-11T07:25:15.705Z,2.69
2023-01-11T07:28:18.412Z,2.98
2023-01-11T07:31:21.613Z,2.97
2023-01-11T07:34:24.829Z,3.26
2023-01-11T07:37:29.580Z,3.03
2023-01-11T07:40:32.444Z,3.63
2023-01-11T07:43:35.327Z,4.19
2023-01-11T07:46:39.435Z,4.77
2023-01-11T07:49:42.952Z,5.26
2023-01-11T07:56:27.837Z,7.19
2023-01-11T07:59:32.092Z,6.48
2023-01-11T08:02:35.549Z,6.35
2023-01-11T08:05:39.248Z,6.47
2023-01-11T08:08:42.472Z,6.90
2023-01-11T08:12:04.368Z,6.87
2023-01-11T08:15:09.261Z,7.08
2023-01-11T08:18:12.849Z,7.63
2023-01-11T08:21:15.905Z,7.35
2023-01-11T08:24:18.957Z,8.16
2023-01-11T08:27:21.806Z,7.96
2023-01-11T08:30:25.680Z,8.47
2023-01-11T08:33:28.291Z,8.67
2023-01-11T08:36:32.504Z,8.36
2023-01-11T08:39:35.278Z,8.22
2023-01-11T08:42:38.459Z,8.63
2023-01-11T08:45:41.078Z,8.18
2023-01-11T08:48:44.248Z,8.31
2023-01-11T08:51:47.149Z,8.47
2023-01-11T08:54:50.194Z,8.40
2023-01-11T08:57:52.871Z,7.74
2023-01-11T09:01:02.638Z,8.25
2023-01-11T09:04:19.209Z,8.55
2023-01-11T09:07:26.592Z,8.99
2023-01-11T09:10:35.015Z,9.09
2023-01-11T09:13:38.003Z,9.58
2023-01-11T09:16:40.697Z,8.68
2023-01-11T09:19:43.952Z,9.44
2023-01-11T09:22:48.170Z,9.97
2023-01-11T09:25:51.374Z,9.25
2023-01-11T09:28:54.094Z,9.23
2023-01-11T09:31:57.146Z,9.80
2023-01-11T09:35:01.168Z,9.60
2023-01-11T09:38:04.349Z,10.50
2023-01-11T09:41:31.936Z,10.72
2023-01-11T09:44:37.765Z,9.64
2023-01-11T09:48:11.735Z,9.63
2023-01-11T09:51:16.527Z,10.49
2023-01-11T09:54:27.105Z,9.99
2023-01-11T16:14:50.939Z,3.01
2023-01-11T16:17:54.556Z,2.87
2023-01-11T16:21:09.604Z,2.84
2023-01-11T16:24:26.858Z,2.71
2023-01-11T16:31:10.626Z,2.55
2023-01-11T16:34:17.083Z,2.55
2023-01-11T17:19:05.751Z,1.56
2023-01-11T17:22:17.677Z,1.48
2023-01-11T17:25:29.544Z,1.38
2023-01-11T17:28:35.654Z,1.33
2023-01-11T17:31:39.935Z,1.29
2023-01-11T17:34:43.931Z,1.23
2023-01-11T17:37:50.284Z,1.19
2023-01-11T17:40:57.779Z,1.10
2023-01-11T17:44:19.480Z,0.95
2023-01-11T17:47:23.511Z,0.86
2023-01-11T17:50:40.021Z,0.76
2023-01-11T17:53:49.097Z,0.73
2023-01-11T17:56:58.544Z,0.74
2023-01-11T18:00:28.808Z,0.67
2023-01-11T18:04:02.041Z,0.56
2023-01-11T18:07:08.038Z,0.52
2023-01-11T18:10:20.916Z,0.42
2023-01-11T18:13:34.734Z,0.43
2023-01-11T18:16:56.065Z,0.43
2023-01-11T18:20:24.466Z,0.35
2023-01-11T18:23:27.648Z,0.28
2023-01-11T18:26:31.980Z,0.25
2023-01-11T18:29:38.110Z,0.18
2023-01-11T18:32:43.338Z,0.16
2023-01-11T18:35:49.049Z,0.07
2023-01-11T18:38:52.046Z,-0.02
2023-01-11T18:42:08.293Z,0.02
2023-01-11T18:45:12.026Z,-0.01
2023-01-11T18:48:15.791Z,-0.10
2023-01-11T18:51:39.544Z,-0.05
2023-01-11T18:54:43.147Z,-0.16
2023-01-11T18:57:47.479Z,-0.16
2023-01-11T19:00:50.798Z,0.26
2023-01-11T19:03:54.242Z,-0.29
2023-01-11T19:06:57.435Z,-0.23
2023-01-11T19:10:00.120Z,-0.18
2023-01-11T19:13:03.551Z,-0.19
2023-01-11T19:16:07.219Z,-0.18
2023-01-11T19:19:10.409Z,-0.24
2023-01-11T19:22:13.707Z,-0.16
2023-01-11T19:25:17.099Z,-0.35
2023-01-11T19:28:20.120Z,-0.46
2023-01-11T19:31:23.222Z,-0.53
2023-01-11T19:34:26.291Z,-0.57
2023-01-11T19:37:34.191Z,-0.05
2023-01-11T19:40:36.980Z,-0.45
2023-01-11T19:43:44.907Z,-0.41
2023-01-11T19:46:56.756Z,-0.39
2023-01-11T19:50:04.369Z,-0.49
2023-01-11T19:53:07.935Z,-0.69
2023-01-11T19:56:11.231Z,-0.73
2023-01-11T19:59:15.633Z,-0.75
2023-01-11T20:02:20.438Z,-0.67
2023-01-11T20:05:23.451Z,-0.65
2023-01-11T20:08:28.876Z,-0.64
2023-01-11T20:11:32.060Z,-0.77
2023-01-11T20:14:35.656Z,-0.88
2023-01-11T20:17:41.383Z,-0.87
2023-01-11T20:20:54.686Z,-0.90
2023-01-11T20:23:58.080Z,-0.91
2023-01-11T20:27:03.531Z,-0.97
2023-01-11T20:30:08.676Z,-1.01
2023-01-11T20:33:13.636Z,-1.02
2023-01-11T20:36:18.008Z,-0.93
2023-01-11T20:39:20.859Z,-1.17
2023-01-11T20:42:24.178Z,-0.56
2023-01-11T20:45:29.217Z,-0.88
2023-01-11T20:48:33.135Z,-1.05
2023-01-11T20:51:36.533Z,-1.14
2023-01-11T20:54:39.528Z,-1.22
2023-01-11T20:57:45.491Z,-1.37
2023-01-11T21:00:49.399Z,-1.33
2023-01-11T21:03:57.518Z,-1.30
2023-01-11T21:07:00.542Z,-1.31
2023-01-11T21:10:03.419Z,-1.40
2023-01-11T21:16:16.278Z,-1.53
2023-01-11T21:19:19.327Z,-1.57
2023-01-11T21:22:22.221Z,-1.64
2023-01-11T21:25:25.197Z,-1.59
2023-01-11T21:28:27.983Z,-1.62
2023-01-11T21:31:34.184Z,-1.68
2023-01-11T21:34:36.876Z,-1.74
2023-01-11T21:37:39.839Z,-1.71
2023-01-11T21:40:46.693Z,-1.58
2023-01-11T21:43:51.731Z,-1.53
2023-01-11T21:46:55.688Z,-1.58
2023-01-11T21:49:58.747Z,-1.55
2023-01-11T21:53:02.122Z,-1.58
2023-01-11T21:56:07.624Z,-1.56
2023-01-11T21:59:10.416Z,-1.54
2023-01-11T22:02:18.249Z,-1.58
2023-01-11T22:05:21.196Z,-1.59
2023-01-11T22:08:23.866Z,-1.31
2023-01-11T22:11:26.923Z,-1.59
2023-01-11T22:14:30.561Z,-1.58
2023-01-11T22:17:33.763Z,-1.64
2023-01-11T22:20:36.491Z,-1.63
2023-01-11T22:23:40.475Z,-1.32
2023-01-11T22:26:43.264Z,-1.28
2023-01-11T22:29:48.026Z,-1.45
2023-01-11T22:32:50.745Z,-1.52
2023-01-11T22:35:54.793Z,-1.54
2023-01-11T22:38:57.871Z,-1.55
2023-01-11T22:42:01.592Z,-1.56
2023-01-11T22:45:05.461Z,-1.63
2023-01-11T22:48:08.472Z,-1.60
2023-01-11T22:51:11.950Z,-1.55
2023-01-11T22:54:15.039Z,-1.60
2023-01-11T22:57:17.739Z,-1.58
2023-01-11T23:00:21.621Z,-1.42
2023-01-11T23:03:24.452Z,-1.28
2023-01-11T23:06:36.283Z,-0.79
2023-01-11T23:09:39.013Z,-1.01
2023-01-11T23:13:00.451Z,-1.08
2023-01-11T23:16:03.352Z,-0.89
2023-01-11T23:19:08.563Z,-0.81
2023-01-11T23:22:15.596Z,-1.01
2023-01-11T23:25:18.625Z,-0.93
2023-01-11T23:28:21.287Z,-0.85
2023-01-11T23:31:26.242Z,-0.83
2023-01-11T23:34:29.135Z,-0.74
2023-01-11T23:37:32.137Z,-0.76
2023-01-11T23:40:57.846Z,-0.80
2023-01-11T23:44:01.272Z,-0.77
2023-01-11T23:47:23.742Z,-0.70
2023-01-11T23:50:26.871Z,-0.50
2023-01-11T23:53:29.659Z,-0.46
2023-01-11T23:56:34.004Z,-0.19
2023-01-11T23:59:38.394Z,-0.45
