createdAt,value
2022-07-25T00:01:44.026Z,99.90
2022-07-25T00:04:12.456Z,99.90
2022-07-25T00:06:40.204Z,99.90
2022-07-25T00:09:07.460Z,99.90
2022-07-25T00:11:34.243Z,99.90
2022-07-25T00:14:00.881Z,99.90
2022-07-25T00:16:28.085Z,99.90
2022-07-25T00:18:55.155Z,99.90
2022-07-25T00:21:21.812Z,99.90
2022-07-25T00:23:48.418Z,99.90
2022-07-25T00:26:15.093Z,99.90
2022-07-25T00:28:41.795Z,99.90
2022-07-25T00:31:08.585Z,99.90
2022-07-25T00:33:35.507Z,99.90
2022-07-25T00:36:02.153Z,99.90
2022-07-25T00:38:28.742Z,99.90
2022-07-25T00:40:55.939Z,99.90
2022-07-25T00:43:23.023Z,99.90
2022-07-25T00:45:49.665Z,99.90
2022-07-25T00:48:16.295Z,99.90
2022-07-25T00:50:43.034Z,99.90
2022-07-25T00:53:09.660Z,99.90
2022-07-25T00:55:36.893Z,99.90
2022-07-25T00:58:03.579Z,99.90
2022-07-25T01:00:30.262Z,99.90
2022-07-25T01:02:57.613Z,99.90
2022-07-25T01:05:24.428Z,99.90
2022-07-25T01:07:51.950Z,99.90
2022-07-25T01:10:18.635Z,99.90
2022-07-25T01:12:53.359Z,99.90
2022-07-25T01:15:21.603Z,99.90
2022-07-25T01:17:48.451Z,99.90
2022-07-25T01:20:23.706Z,99.90
2022-07-25T01:22:51.356Z,99.90
2022-07-25T01:25:19.401Z,99.90
2022-07-25T01:27:51.246Z,99.90
2022-07-25T01:30:22.565Z,99.90
2022-07-25T01:32:49.222Z,99.90
2022-07-25T01:35:15.893Z,99.90
2022-07-25T01:37:45.881Z,99.90
2022-07-25T01:40:13.665Z,99.90
2022-07-25T01:42:40.415Z,99.90
2022-07-25T01:45:07.755Z,99.90
2022-07-25T01:47:34.363Z,99.90
2022-07-25T01:50:01.138Z,99.90
2022-07-25T01:52:27.777Z,99.90
2022-07-25T01:54:54.393Z,99.90
2022-07-25T01:57:21.397Z,99.90
2022-07-25T01:59:49.516Z,99.90
2022-07-25T02:02:16.111Z,99.90
2022-07-25T02:04:42.796Z,99.90
2022-07-25T02:07:09.397Z,99.90
2022-07-25T02:09:36.010Z,99.90
2022-07-25T02:12:02.631Z,99.90
2022-07-25T02:14:29.299Z,99.90
2022-07-25T02:16:56.080Z,99.90
2022-07-25T02:19:22.736Z,99.90
2022-07-25T02:21:49.374Z,99.90
2022-07-25T02:24:15.951Z,99.90
2022-07-25T02:26:42.556Z,99.90
2022-07-25T02:29:09.208Z,99.90
2022-07-25T02:31:35.785Z,99.90
2022-07-25T02:34:02.574Z,99.90
2022-07-25T02:36:29.574Z,99.90
2022-07-25T02:38:56.162Z,99.90
2022-07-25T02:41:22.742Z,99.90
2022-07-25T02:43:49.370Z,99.90
2022-07-25T02:46:15.996Z,99.90
2022-07-25T02:48:42.761Z,99.90
2022-07-25T02:51:09.383Z,99.90
2022-07-25T02:53:56.081Z,99.90
2022-07-25T02:56:22.481Z,99.90
2022-07-25T02:58:50.232Z,99.90
2022-07-25T03:01:16.939Z,99.90
2022-07-25T03:03:43.647Z,99.90
2022-07-25T03:06:10.352Z,99.90
2022-07-25T03:08:36.996Z,99.90
2022-07-25T03:11:03.748Z,99.90
2022-07-25T03:13:31.122Z,99.90
2022-07-25T03:15:57.687Z,99.90
2022-07-25T03:18:24.299Z,99.90
2022-07-25T03:20:50.878Z,99.90
2022-07-25T03:23:17.436Z,99.90
2022-07-25T03:25:44.002Z,99.90
2022-07-25T03:28:10.555Z,99.90
2022-07-25T03:30:37.306Z,99.90
2022-07-25T03:33:04.031Z,99.90
2022-07-25T03:35:30.632Z,99.90
2022-07-25T03:37:57.244Z,99.90
2022-07-25T03:40:23.875Z,99.90
2022-07-25T03:42:50.539Z,99.90
2022-07-25T03:45:17.847Z,99.90
2022-07-25T03:47:44.567Z,99.90
2022-07-25T03:50:11.713Z,99.90
2022-07-25T03:52:38.458Z,99.90
2022-07-25T03:55:10.050Z,99.90
2022-07-25T03:57:37.311Z,99.90
2022-07-25T04:00:06.153Z,99.90
2022-07-25T04:02:33.158Z,99.90
2022-07-25T04:04:59.904Z,99.90
2022-07-25T04:07:26.855Z,99.90
2022-07-25T04:09:53.442Z,99.90
2022-07-25T04:12:20.062Z,99.90
2022-07-25T04:14:46.694Z,99.90
2022-07-25T04:17:13.356Z,99.90
2022-07-25T04:19:40.074Z,99.90
2022-07-25T04:22:06.971Z,99.90
2022-07-25T04:24:33.537Z,99.90
2022-07-25T04:27:00.109Z,99.90
2022-07-25T04:29:26.695Z,99.90
2022-07-25T04:31:53.318Z,99.90
2022-07-25T04:34:20.363Z,99.90
2022-07-25T04:36:46.968Z,99.90
2022-07-25T04:39:13.575Z,99.90
2022-07-25T04:41:40.265Z,99.90
2022-07-25T04:44:08.356Z,99.90
2022-07-25T04:46:35.468Z,99.90
2022-07-25T04:49:02.174Z,99.90
2022-07-25T04:51:29.271Z,99.90
2022-07-25T04:53:55.840Z,99.90
2022-07-25T04:56:22.599Z,99.90
2022-07-25T04:58:49.458Z,99.90
2022-07-25T05:01:16.195Z,99.90
2022-07-25T05:03:49.876Z,99.90
2022-07-25T05:06:17.266Z,99.90
2022-07-25T05:08:43.822Z,99.90
2022-07-25T05:11:10.382Z,99.90
2022-07-25T05:13:36.961Z,99.90
2022-07-25T05:16:04.044Z,99.90
2022-07-25T05:18:30.936Z,99.90
2022-07-25T05:20:57.510Z,99.90
2022-07-25T05:23:24.120Z,99.90
2022-07-25T05:25:51.201Z,99.90
2022-07-25T05:28:17.950Z,99.90
2022-07-25T05:30:44.583Z,99.90
2022-07-25T05:33:11.165Z,99.90
2022-07-25T05:35:37.796Z,99.90
2022-07-25T05:38:04.666Z,99.90
2022-07-25T05:40:31.249Z,99.90
2022-07-25T05:43:02.582Z,99.90
2022-07-25T05:45:30.143Z,99.90
2022-07-25T05:47:56.778Z,99.90
2022-07-25T05:50:23.457Z,99.90
2022-07-25T05:52:50.077Z,99.90
2022-07-25T05:55:17.475Z,99.90
2022-07-25T05:57:44.218Z,99.90
2022-07-25T06:00:11.755Z,99.90
2022-07-25T06:02:38.627Z,99.90
2022-07-25T06:05:05.741Z,99.90
2022-07-25T06:07:32.341Z,99.90
2022-07-25T06:09:58.964Z,99.90
2022-07-25T06:12:25.558Z,99.90
2022-07-25T06:14:52.462Z,99.90
2022-07-25T06:17:19.134Z,99.90
2022-07-25T06:19:45.718Z,99.90
2022-07-25T06:22:13.716Z,99.90
2022-07-25T06:24:41.446Z,99.90
2022-07-25T06:27:08.700Z,99.90
2022-07-25T06:29:35.321Z,99.90
2022-07-25T06:32:02.179Z,99.90
2022-07-25T06:34:29.062Z,99.90
2022-07-25T06:36:57.447Z,99.90
2022-07-25T06:39:24.891Z,99.90
2022-07-25T06:41:51.812Z,99.90
2022-07-25T06:44:18.383Z,99.90
2022-07-25T06:46:45.098Z,99.90
2022-07-25T06:49:11.781Z,99.90
2022-07-25T06:51:38.386Z,99.90
2022-07-25T06:54:05.241Z,99.90
2022-07-25T06:56:32.928Z,99.90
2022-07-25T06:58:59.901Z,99.90
2022-07-25T07:01:26.812Z,99.90
2022-07-25T07:03:53.723Z,99.90
2022-07-25T07:06:20.465Z,99.90
2022-07-25T07:08:47.062Z,99.90
2022-07-25T07:11:15.244Z,99.90
2022-07-25T07:13:42.104Z,99.90
2022-07-25T07:16:09.200Z,99.90
2022-07-25T07:18:36.815Z,99.90
2022-07-25T07:21:04.615Z,99.90
2022-07-25T07:23:31.355Z,99.90
2022-07-25T07:25:59.923Z,99.90
2022-07-25T07:28:26.612Z,99.90
2022-07-25T07:33:39.922Z,99.90
2022-07-25T07:36:06.791Z,99.90
2022-07-25T07:38:33.362Z,99.90
2022-07-25T07:40:59.959Z,99.90
2022-07-25T07:43:29.935Z,99.90
2022-07-25T07:46:00.468Z,99.90
2022-07-25T07:48:28.605Z,99.90
2022-07-25T07:50:55.311Z,99.90
2022-07-25T07:53:21.967Z,99.90
2022-07-25T07:55:54.980Z,99.90
2022-07-25T07:58:21.737Z,99.90
2022-07-25T08:00:51.910Z,99.90
2022-07-25T08:03:20.964Z,99.90
2022-07-25T08:05:48.860Z,99.90
2022-07-25T08:08:16.494Z,99.90
2022-07-25T08:10:45.838Z,99.90
2022-07-25T08:13:15.204Z,99.90
2022-07-25T08:15:43.158Z,99.90
2022-07-25T08:18:16.780Z,99.90
2022-07-25T08:20:45.218Z,99.90
2022-07-25T08:23:12.164Z,99.90
2022-07-25T08:25:39.364Z,99.90
2022-07-25T08:28:06.470Z,99.90
2022-07-25T08:30:37.964Z,99.90
2022-07-25T08:33:07.534Z,99.90
2022-07-25T08:35:35.443Z,99.90
2022-07-25T08:38:04.792Z,99.90
2022-07-25T08:40:32.886Z,99.90
2022-07-25T08:43:00.202Z,99.90
2022-07-25T08:45:28.554Z,99.90
2022-07-25T08:47:55.964Z,99.90
2022-07-25T08:50:25.743Z,99.40
2022-07-25T08:53:04.637Z,98.70
2022-07-25T08:55:39.573Z,97.30
2022-07-25T08:58:06.199Z,97.80
2022-07-25T09:00:33.330Z,98.30
2022-07-25T09:03:01.760Z,97.50
2022-07-25T09:05:30.328Z,97.50
2022-07-25T09:07:58.283Z,97.00
2022-07-25T09:10:27.850Z,96.00
2022-07-25T09:13:02.871Z,96.40
2022-07-25T09:15:34.575Z,94.70
2022-07-25T09:18:13.151Z,94.10
2022-07-25T09:20:48.576Z,93.80
2022-07-25T09:23:32.505Z,94.40
2022-07-25T09:26:06.385Z,93.60
2022-07-25T09:28:49.759Z,93.40
2022-07-25T09:31:18.921Z,94.00
2022-07-25T09:33:56.343Z,93.80
2022-07-25T09:36:23.862Z,92.50
2022-07-25T09:38:57.778Z,92.00
2022-07-25T09:41:37.602Z,92.20
2022-07-25T09:44:14.783Z,91.80
2022-07-25T09:46:41.663Z,91.40
2022-07-25T09:49:09.714Z,91.50
2022-07-25T09:51:36.818Z,91.70
2022-07-25T09:54:04.444Z,92.20
2022-07-25T09:56:32.879Z,92.00
2022-07-25T09:59:01.410Z,91.90
2022-07-25T10:01:36.623Z,91.70
2022-07-25T10:04:47.048Z,91.40
2022-07-25T10:07:18.980Z,91.80
2022-07-25T10:09:50.367Z,90.70
2022-07-25T10:12:22.337Z,91.00
2022-07-25T10:15:04.295Z,91.40
2022-07-25T10:17:31.019Z,91.50
2022-07-25T10:19:58.986Z,92.00
2022-07-25T10:22:55.946Z,91.40
2022-07-25T10:25:23.715Z,91.60
2022-07-25T10:27:59.768Z,91.80
2022-07-25T10:30:36.044Z,91.70
2022-07-25T10:33:10.308Z,92.00
2022-07-25T10:35:37.552Z,92.40
2022-07-25T10:38:05.254Z,92.50
2022-07-25T10:40:37.326Z,92.60
2022-07-25T10:43:21.759Z,93.30
2022-07-25T10:45:54.149Z,93.10
2022-07-25T10:48:29.792Z,93.40
2022-07-25T10:51:02.792Z,92.90
2022-07-25T10:53:45.964Z,92.50
2022-07-25T10:56:22.390Z,92.60
2022-07-25T10:58:55.311Z,92.70
2022-07-25T11:01:22.138Z,93.30
2022-07-25T11:03:49.584Z,92.50
2022-07-25T11:06:17.298Z,92.20
2022-07-25T11:08:44.859Z,92.40
2022-07-25T11:11:12.210Z,92.30
2022-07-25T11:13:42.550Z,92.20
2022-07-25T11:16:09.862Z,92.10
2022-07-25T11:18:40.868Z,92.00
2022-07-25T11:21:09.294Z,91.80
2022-07-25T11:23:36.608Z,91.90
2022-07-25T11:26:13.499Z,91.50
2022-07-25T11:28:42.403Z,91.80
2022-07-25T11:31:09.544Z,91.80
2022-07-25T11:33:38.881Z,92.10
2022-07-25T11:36:06.544Z,92.00
2022-07-25T11:38:33.707Z,92.00
2022-07-25T11:41:01.231Z,91.60
2022-07-25T11:43:28.063Z,92.00
2022-07-25T11:46:09.356Z,92.30
2022-07-25T11:48:40.716Z,91.80
2022-07-25T11:51:19.020Z,92.00
2022-07-25T11:53:51.213Z,91.90
2022-07-25T11:56:41.907Z,91.70
2022-07-25T11:59:10.700Z,91.80
2022-07-25T12:01:42.540Z,91.60
2022-07-25T12:04:19.986Z,91.90
2022-07-25T12:06:50.906Z,92.10
2022-07-25T12:09:22.116Z,92.10
2022-07-25T12:11:49.571Z,92.30
2022-07-25T12:14:16.440Z,92.50
2022-07-25T12:16:43.208Z,92.80
2022-07-25T12:19:19.003Z,92.80
2022-07-25T12:21:46.517Z,92.80
2022-07-25T12:24:13.261Z,92.90
2022-07-25T12:26:39.993Z,92.90
2022-07-25T12:29:07.129Z,93.00
2022-07-25T12:31:34.016Z,93.20
2022-07-25T12:34:00.827Z,93.20
2022-07-25T12:36:27.564Z,93.30
2022-07-25T12:38:54.136Z,93.20
2022-07-25T12:41:22.797Z,93.60
2022-07-25T12:43:49.825Z,93.00
2022-07-25T12:46:16.836Z,92.60
2022-07-25T12:48:44.040Z,93.30
2022-07-25T12:51:10.940Z,93.00
2022-07-25T12:53:41.965Z,92.60
2022-07-25T12:56:09.459Z,92.60
2022-07-25T12:58:36.920Z,92.60
2022-07-25T13:01:05.658Z,92.40
2022-07-25T13:03:32.322Z,92.50
2022-07-25T13:05:58.930Z,92.40
2022-07-25T13:08:25.711Z,92.50
2022-07-25T13:10:52.350Z,92.60
2022-07-25T13:13:19.014Z,92.30
2022-07-25T13:15:46.432Z,92.80
2022-07-25T13:18:13.192Z,93.00
2022-07-25T13:20:39.809Z,92.90
2022-07-25T13:23:06.676Z,93.00
2022-07-25T13:25:34.273Z,93.00
2022-07-25T13:28:03.612Z,92.70
2022-07-25T13:30:37.580Z,92.70
2022-07-25T13:33:04.175Z,93.00
2022-07-25T13:35:38.115Z,93.20
2022-07-25T13:38:05.689Z,93.10
2022-07-25T13:40:32.540Z,93.00
2022-07-25T13:42:59.252Z,92.80
2022-07-25T13:45:25.941Z,92.90
2022-07-25T13:48:12.097Z,92.90
2022-07-25T13:50:39.455Z,92.90
2022-07-25T13:53:06.184Z,92.60
2022-07-25T13:55:32.915Z,92.30
2022-07-25T13:57:59.763Z,92.60
2022-07-25T14:00:26.365Z,92.60
2022-07-25T14:02:53.031Z,92.60
2022-07-25T14:05:19.689Z,93.00
2022-07-25T14:07:46.307Z,93.00
2022-07-25T14:10:13.141Z,92.70
2022-07-25T14:12:39.831Z,92.70
2022-07-25T14:15:07.054Z,92.50
2022-07-25T14:17:34.155Z,92.70
2022-07-25T14:20:00.848Z,92.80
2022-07-25T14:22:27.473Z,92.90
2022-07-25T14:24:54.035Z,92.70
2022-07-25T14:27:20.653Z,92.80
2022-07-25T14:29:47.360Z,92.70
2022-07-25T14:32:14.020Z,93.00
2022-07-25T14:34:40.673Z,93.00
2022-07-25T14:37:08.149Z,93.00
2022-07-25T14:39:35.197Z,92.80
2022-07-25T14:42:01.841Z,93.10
2022-07-25T14:44:28.910Z,93.30
2022-07-25T14:46:56.693Z,92.80
2022-07-25T14:49:23.957Z,92.60
2022-07-25T14:51:50.719Z,92.60
2022-07-25T14:54:18.313Z,92.30
2022-07-25T14:56:45.122Z,92.50
2022-07-25T14:59:12.123Z,92.70
2022-07-25T15:01:39.210Z,92.50
2022-07-25T15:04:06.349Z,92.70
2022-07-25T15:06:33.209Z,92.70
2022-07-25T15:08:59.808Z,92.80
2022-07-25T15:11:26.419Z,92.90
2022-07-25T15:13:53.141Z,92.90
2022-07-25T15:16:19.757Z,93.10
2022-07-25T15:19:13.479Z,92.90
2022-07-25T15:21:33.766Z,92.60
2022-07-25T15:24:00.369Z,92.80
2022-07-25T15:26:26.964Z,93.10
2022-07-25T15:28:53.774Z,93.00
2022-07-25T15:31:22.502Z,92.90
2022-07-25T15:33:49.151Z,93.00
2022-07-25T15:36:15.848Z,93.10
2022-07-25T15:38:44.508Z,93.20
2022-07-25T15:41:11.854Z,93.30
2022-07-25T15:43:39.158Z,93.40
2022-07-25T15:46:05.886Z,93.10
2022-07-25T15:48:33.627Z,93.10
2022-07-25T15:51:00.514Z,93.40
2022-07-25T15:53:28.375Z,93.50
2022-07-25T15:55:55.165Z,93.50
2022-07-25T15:58:21.871Z,93.80
2022-07-25T16:00:48.572Z,94.00
2022-07-25T16:03:15.457Z,94.10
2022-07-25T16:05:43.442Z,94.30
2022-07-25T16:08:10.033Z,94.40
2022-07-25T16:10:37.389Z,94.40
2022-07-25T16:13:04.698Z,94.50
2022-07-25T16:15:31.399Z,94.10
2022-07-25T16:18:02.644Z,94.30
2022-07-25T16:20:31.350Z,94.40
2022-07-25T16:22:59.109Z,94.50
2022-07-25T16:25:27.501Z,94.70
2022-07-25T16:27:54.318Z,94.90
2022-07-25T16:30:21.550Z,95.00
2022-07-25T16:32:48.438Z,95.20
2022-07-25T16:35:15.603Z,95.30
2022-07-25T16:37:42.737Z,95.60
2022-07-25T16:40:10.037Z,95.80
2022-07-25T16:42:36.854Z,96.10
2022-07-25T16:45:04.139Z,96.20
2022-07-25T16:47:30.801Z,96.20
2022-07-25T16:49:57.391Z,96.20
2022-07-25T16:52:24.026Z,96.10
2022-07-25T16:54:50.656Z,96.10
2022-07-25T16:57:17.321Z,96.30
2022-07-25T16:59:44.710Z,96.50
2022-07-25T17:02:11.443Z,96.60
2022-07-25T17:04:38.203Z,96.80
2022-07-25T17:07:04.887Z,97.10
2022-07-25T17:09:32.030Z,97.20
2022-07-25T17:11:58.607Z,97.50
2022-07-25T17:14:30.036Z,97.80
2022-07-25T17:16:57.135Z,97.90
2022-07-25T17:19:23.779Z,98.20
2022-07-25T17:21:50.357Z,98.50
2022-07-25T17:24:16.977Z,98.70
2022-07-25T17:26:43.533Z,98.80
2022-07-25T17:29:10.529Z,98.90
2022-07-25T17:31:37.404Z,99.30
2022-07-25T17:34:04.083Z,99.10
2022-07-25T17:36:30.643Z,99.20
2022-07-25T17:38:57.319Z,99.10
2022-07-25T17:41:23.912Z,99.10
2022-07-25T17:43:50.531Z,99.10
2022-07-25T17:46:17.303Z,99.30
2022-07-25T17:48:44.230Z,99.30
2022-07-25T17:51:10.945Z,99.40
2022-07-25T17:53:37.703Z,99.40
2022-07-25T17:56:04.706Z,99.30
2022-07-25T17:58:32.070Z,99.40
2022-07-25T18:01:01.398Z,99.40
2022-07-25T18:03:28.943Z,99.30
2022-07-25T18:05:56.082Z,99.10
2022-07-25T18:08:22.827Z,99.20
2022-07-25T18:10:50.264Z,99.00
2022-07-25T18:13:19.799Z,98.90
2022-07-25T18:15:46.917Z,98.80
2022-07-25T18:18:18.407Z,98.80
2022-07-25T18:20:47.239Z,98.80
2022-07-25T18:23:14.037Z,98.80
2022-07-25T18:25:40.874Z,98.90
2022-07-25T18:28:07.539Z,98.80
2022-07-25T18:30:34.146Z,98.80
2022-07-25T18:33:00.714Z,98.90
2022-07-25T18:35:27.290Z,98.90
2022-07-25T18:37:53.892Z,99.00
2022-07-25T18:40:20.801Z,98.70
2022-07-25T18:42:47.572Z,98.50
2022-07-25T18:45:14.211Z,98.00
2022-07-25T18:47:41.142Z,97.80
2022-07-25T18:50:08.220Z,97.30
2022-07-25T18:52:36.029Z,97.20
2022-07-25T18:55:04.449Z,97.20
2022-07-25T18:57:31.261Z,97.10
2022-07-25T19:00:02.587Z,97.20
2022-07-25T19:02:29.958Z,97.20
2022-07-25T19:04:56.663Z,97.20
2022-07-25T19:07:23.635Z,97.20
2022-07-25T19:09:50.412Z,97.30
2022-07-25T19:12:17.299Z,97.30
2022-07-25T19:14:44.155Z,97.30
2022-07-25T19:17:10.790Z,97.40
2022-07-25T19:19:37.506Z,97.50
2022-07-25T19:22:04.194Z,97.50
2022-07-25T19:24:31.372Z,97.70
2022-07-25T19:26:58.863Z,97.70
2022-07-25T19:29:26.717Z,97.80
2022-07-25T19:31:53.552Z,98.00
2022-07-25T19:34:20.160Z,98.10
2022-07-25T19:36:46.882Z,98.10
2022-07-25T19:39:15.430Z,98.20
2022-07-25T19:41:46.650Z,98.30
2022-07-25T19:44:14.008Z,98.40
2022-07-25T19:46:40.640Z,98.50
2022-07-25T19:49:07.821Z,98.70
2022-07-25T19:51:34.617Z,98.60
2022-07-25T19:54:03.460Z,98.70
2022-07-25T19:56:31.308Z,98.70
2022-07-25T19:58:58.129Z,98.40
2022-07-25T20:01:24.919Z,98.90
2022-07-25T20:03:51.582Z,98.80
2022-07-25T20:06:20.529Z,98.90
2022-07-25T20:08:48.151Z,98.90
2022-07-25T20:11:16.134Z,98.90
2022-07-25T20:13:42.798Z,99.00
2022-07-25T20:16:09.923Z,99.10
2022-07-25T20:18:36.656Z,99.30
2022-07-25T20:21:03.375Z,99.30
2022-07-25T20:23:30.649Z,99.40
2022-07-25T20:25:57.648Z,99.50
2022-07-25T20:28:24.287Z,99.50
2022-07-25T20:30:50.947Z,99.50
2022-07-25T20:33:18.109Z,99.60
2022-07-25T20:35:45.116Z,99.70
2022-07-25T20:38:11.693Z,99.70
2022-07-25T20:40:43.915Z,99.70
2022-07-25T20:43:15.152Z,99.80
2022-07-25T20:45:42.165Z,99.90
2022-07-25T20:48:08.877Z,99.90
2022-07-25T20:50:37.290Z,99.90
2022-07-25T20:53:04.890Z,99.90
2022-07-25T20:55:31.800Z,99.90
2022-07-25T20:57:58.866Z,99.90
2022-07-25T21:00:28.712Z,99.90
2022-07-25T21:02:55.454Z,99.90
2022-07-25T21:05:22.485Z,99.90
2022-07-25T21:07:49.271Z,99.90
2022-07-25T21:10:16.391Z,99.90
2022-07-25T21:12:45.125Z,99.90
2022-07-25T21:15:12.854Z,99.90
2022-07-25T21:17:39.600Z,99.90
2022-07-25T21:20:06.804Z,99.90
2022-07-25T21:22:34.089Z,99.90
2022-07-25T21:25:01.455Z,99.90
2022-07-25T21:27:28.329Z,99.90
2022-07-25T21:29:55.045Z,99.90
2022-07-25T21:32:22.024Z,99.90
2022-07-25T21:34:49.775Z,99.90
2022-07-25T21:37:16.563Z,99.90
2022-07-25T21:39:43.814Z,99.90
2022-07-25T21:42:10.949Z,99.90
2022-07-25T21:44:41.322Z,99.90
2022-07-25T21:47:08.950Z,99.90
2022-07-25T21:49:54.563Z,99.90
2022-07-25T21:52:30.106Z,99.90
2022-07-25T21:55:02.610Z,99.90
2022-07-25T21:57:29.294Z,99.90
2022-07-25T21:59:56.034Z,99.90
2022-07-25T22:02:23.413Z,99.90
2022-07-25T22:04:50.389Z,99.90
2022-07-25T22:07:17.618Z,99.90
2022-07-25T22:09:44.830Z,99.90
2022-07-25T22:12:11.590Z,99.90
2022-07-25T22:14:38.199Z,99.90
2022-07-25T22:17:05.590Z,99.90
2022-07-25T22:19:32.483Z,99.90
2022-07-25T22:21:59.122Z,99.90
2022-07-25T22:24:25.788Z,99.90
2022-07-25T22:26:52.503Z,99.90
2022-07-25T22:29:19.115Z,99.90
2022-07-25T22:31:45.799Z,99.90
2022-07-25T22:34:12.450Z,99.90
2022-07-25T22:36:39.135Z,99.90
2022-07-25T22:39:06.205Z,99.90
2022-07-25T22:41:33.013Z,99.90
2022-07-25T22:44:00.155Z,99.90
2022-07-25T22:46:28.797Z,99.90
2022-07-25T22:48:56.288Z,99.90
2022-07-25T22:51:23.614Z,99.90
2022-07-25T22:53:50.567Z,99.90
2022-07-25T22:56:17.404Z,99.90
2022-07-25T22:58:45.070Z,99.90
2022-07-25T23:01:16.358Z,99.90
2022-07-25T23:03:42.965Z,99.90
2022-07-25T23:06:09.929Z,99.90
2022-07-25T23:08:36.481Z,99.90
2022-07-25T23:11:03.587Z,99.90
2022-07-25T23:13:30.263Z,99.90
2022-07-25T23:15:56.946Z,99.90
2022-07-25T23:18:23.786Z,99.90
2022-07-25T23:20:50.379Z,99.90
2022-07-25T23:23:17.008Z,99.90
2022-07-25T23:25:43.626Z,99.90
2022-07-25T23:28:10.205Z,99.90
2022-07-25T23:30:40.450Z,99.90
2022-07-25T23:33:07.949Z,99.90
2022-07-25T23:35:35.258Z,99.90
2022-07-25T23:38:01.957Z,99.90
2022-07-25T23:40:28.534Z,99.90
2022-07-25T23:42:55.183Z,99.90
2022-07-25T23:45:24.980Z,99.90
2022-07-25T23:47:54.885Z,99.90
2022-07-25T23:50:22.587Z,99.90
2022-07-25T23:52:49.186Z,99.90
2022-07-25T23:55:15.876Z,99.90
2022-07-25T23:57:43.055Z,99.90
