createdAt,value
2022-12-31T00:01:26.406Z,100395.94
2022-12-31T00:03:54.824Z,100400.63
2022-12-31T00:06:25.078Z,100391.66
2022-12-31T00:08:53.243Z,100396.34
2022-12-31T00:11:20.660Z,100394.78
2022-12-31T00:13:47.465Z,100392.47
2022-12-31T00:16:18.442Z,100391.31
2022-12-31T00:18:47.187Z,100401.38
2022-12-31T00:21:14.294Z,100405.25
2022-12-31T00:23:40.986Z,100413.44
2022-12-31T00:26:10.535Z,100410.72
2022-12-31T00:28:38.413Z,100415.00
2022-12-31T00:31:07.457Z,100412.28
2022-12-31T00:33:34.187Z,100419.25
2022-12-31T00:36:05.735Z,100409.56
2022-12-31T00:38:32.285Z,100411.09
2022-12-31T00:40:58.883Z,100420.44
2022-12-31T00:43:25.358Z,100419.66
2022-12-31T00:45:52.022Z,100417.31
2022-12-31T00:48:18.696Z,100423.16
2022-12-31T00:50:45.768Z,100421.97
2022-12-31T00:53:12.311Z,100424.31
2022-12-31T00:55:38.865Z,100416.16
2022-12-31T00:58:05.435Z,100430.91
2022-12-31T01:00:31.987Z,100415.00
2022-12-31T01:02:58.559Z,100420.03
2022-12-31T01:05:25.213Z,100417.34
2022-12-31T01:07:51.720Z,100420.06
2022-12-31T01:10:38.372Z,100420.06
2022-12-31T01:13:04.901Z,100408.78
2022-12-31T01:15:36.939Z,100419.28
2022-12-31T01:18:05.082Z,100420.44
2022-12-31T01:20:36.472Z,100417.34
2022-12-31T01:23:03.031Z,100420.06
2022-12-31T01:25:29.725Z,100418.13
2022-12-31T01:27:56.242Z,100419.66
2022-12-31T01:30:22.852Z,100416.94
2022-12-31T01:32:49.324Z,100415.78
2022-12-31T01:35:15.874Z,100418.91
2022-12-31T01:37:42.405Z,100423.97
2022-12-31T01:40:09.189Z,100422.03
2022-12-31T01:42:35.781Z,100427.09
2022-12-31T01:45:02.569Z,100418.13
2022-12-31T01:47:38.016Z,100422.03
2022-12-31T01:50:10.325Z,100425.94
2022-12-31T01:52:42.807Z,100423.59
2022-12-31T01:55:23.533Z,100423.97
2022-12-31T01:57:55.590Z,100430.19
2022-12-31T02:00:22.149Z,100430.56
2022-12-31T02:02:48.973Z,100432.13
2022-12-31T02:05:24.555Z,100448.47
2022-12-31T02:07:54.240Z,100448.06
2022-12-31T02:10:20.795Z,100440.31
2022-12-31T02:12:48.228Z,100429.84
2022-12-31T02:15:15.182Z,100412.75
2022-12-31T02:17:53.093Z,100411.16
2022-12-31T02:20:30.500Z,100407.69
2022-12-31T02:23:07.058Z,100416.22
2022-12-31T02:25:45.812Z,100413.50
2022-12-31T02:28:54.484Z,100404.97
2022-12-31T02:31:27.028Z,100399.13
2022-12-31T02:34:02.366Z,100389.44
2022-12-31T02:36:35.070Z,100386.34
2022-12-31T02:39:04.075Z,100377.38
2022-12-31T02:41:49.107Z,100392.91
2022-12-31T02:44:34.008Z,100384.75
2022-12-31T02:47:09.754Z,100385.16
2022-12-31T02:49:43.278Z,100399.94
2022-12-31T02:52:16.645Z,100414.72
2022-12-31T02:54:47.207Z,100419.75
2022-12-31T02:57:28.171Z,100426.34
2022-12-31T03:00:25.405Z,100427.53
2022-12-31T03:02:53.986Z,100439.16
2022-12-31T03:05:25.511Z,100446.56
2022-12-31T03:07:53.400Z,100460.16
2022-12-31T03:10:20.030Z,100455.50
2022-12-31T03:12:47.177Z,100459.00
2022-12-31T03:15:21.898Z,100450.06
2022-12-31T03:17:52.205Z,100451.22
2022-12-31T03:20:38.102Z,100443.06
2022-12-31T03:23:07.940Z,100456.66
2022-12-31T03:25:35.166Z,100448.13
2022-12-31T03:28:05.483Z,100442.28
2022-12-31T03:30:33.297Z,100461.31
2022-12-31T03:33:00.418Z,100456.28
2022-12-31T03:35:29.558Z,100450.06
2022-12-31T03:37:56.656Z,100453.16
2022-12-31T03:40:26.342Z,100464.84
2022-12-31T03:42:53.281Z,100458.25
2022-12-31T03:45:19.970Z,100457.84
2022-12-31T03:47:46.682Z,100446.97
2022-12-31T03:50:16.043Z,100431.44
2022-12-31T03:52:42.697Z,100435.28
2022-12-31T03:55:10.926Z,100434.53
2022-12-31T03:57:37.910Z,100442.69
2022-12-31T04:00:07.730Z,100440.34
2022-12-31T04:02:34.288Z,100440.34
2022-12-31T04:05:00.972Z,100438.81
2022-12-31T04:07:27.689Z,100436.47
2022-12-31T04:09:55.300Z,100436.47
2022-12-31T04:12:21.824Z,100435.69
2022-12-31T04:14:48.482Z,100424.06
2022-12-31T04:17:15.026Z,100414.75
2022-12-31T04:19:42.511Z,100417.03
2022-12-31T04:22:10.187Z,100416.66
2022-12-31T04:24:37.180Z,100413.16
2022-12-31T04:27:07.883Z,100399.56
2022-12-31T04:29:35.643Z,100402.72
2022-12-31T04:32:04.001Z,100401.91
2022-12-31T04:34:30.723Z,100409.66
2022-12-31T04:36:57.402Z,100411.63
2022-12-31T04:39:24.416Z,100420.16
2022-12-31T04:41:50.947Z,100419.00
2022-12-31T04:44:18.113Z,100420.94
2022-12-31T04:46:44.730Z,100415.53
2022-12-31T04:49:11.289Z,100412.41
2022-12-31T04:51:37.945Z,100425.22
2022-12-31T04:54:04.834Z,100419.00
2022-12-31T04:56:32.087Z,100419.38
2022-12-31T04:58:58.721Z,100419.00
2022-12-31T05:01:26.251Z,100427.16
2022-12-31T05:03:52.917Z,100413.56
2022-12-31T05:06:22.335Z,100415.50
2022-12-31T05:08:49.971Z,100426.00
2022-12-31T05:11:17.686Z,100441.16
2022-12-31T05:13:44.446Z,100428.72
2022-12-31T05:16:11.142Z,100422.88
2022-12-31T05:18:38.055Z,100438.44
2022-12-31T05:21:05.044Z,100425.22
2022-12-31T05:23:31.598Z,100416.69
2022-12-31T05:25:59.692Z,100426.38
2022-12-31T05:28:26.567Z,100434.53
2022-12-31T05:30:53.267Z,100433.00
2022-12-31T05:33:20.143Z,100430.28
2022-12-31T05:35:46.874Z,100431.44
2022-12-31T05:38:13.369Z,100439.97
2022-12-31T05:40:39.909Z,100445.81
2022-12-31T05:43:06.423Z,100441.91
2022-12-31T05:45:33.986Z,100440.75
2022-12-31T05:48:01.565Z,100441.53
2022-12-31T05:50:28.112Z,100445.03
2022-12-31T05:52:54.894Z,100440.38
2022-12-31T05:55:21.437Z,100429.47
2022-12-31T05:57:48.029Z,100438.00
2022-12-31T06:00:15.147Z,100434.53
2022-12-31T06:02:41.731Z,100431.81
2022-12-31T06:05:08.801Z,100432.22
2022-12-31T06:07:35.392Z,100436.84
2022-12-31T06:10:01.873Z,100424.81
2022-12-31T06:12:28.465Z,100435.28
2022-12-31T06:14:55.006Z,100437.63
2022-12-31T06:17:22.501Z,100434.91
2022-12-31T06:19:50.193Z,100448.91
2022-12-31T06:22:16.680Z,100445.00
2022-12-31T06:24:43.470Z,100445.75
2022-12-31T06:27:10.017Z,100439.56
2022-12-31T06:29:36.599Z,100448.09
2022-12-31T06:32:03.219Z,100440.34
2022-12-31T06:34:29.731Z,100449.66
2022-12-31T06:36:56.213Z,100455.47
2022-12-31T06:39:22.793Z,100462.50
2022-12-31T06:41:49.307Z,100467.13
2022-12-31T06:44:16.002Z,100468.69
2022-12-31T06:46:42.532Z,100472.19
2022-12-31T06:49:09.113Z,100469.88
2022-12-31T06:51:36.750Z,100469.88
2022-12-31T06:54:03.344Z,100472.19
2022-12-31T06:56:34.482Z,100464.03
2022-12-31T06:59:03.337Z,100471.78
2022-12-31T07:01:43.425Z,100454.28
2022-12-31T07:04:28.775Z,100450.00
2022-12-31T07:07:08.583Z,100457.75
2022-12-31T07:09:51.175Z,100448.81
2022-12-31T07:12:26.775Z,100459.66
2022-12-31T07:15:01.432Z,100451.88
2022-12-31T07:20:54.044Z,100452.63
2022-12-31T07:31:08.864Z,100452.53
2022-12-31T07:41:39.927Z,100468.38
2022-12-31T08:14:49.406Z,100494.69
2022-12-31T08:17:21.021Z,100487.31
2022-12-31T08:19:54.237Z,100501.34
2022-12-31T08:23:03.900Z,100486.53
2022-12-31T08:25:59.460Z,100495.09
2022-12-31T08:29:10.584Z,100497.81
2022-12-31T08:35:49.376Z,100514.97
2022-12-31T08:38:41.827Z,100530.94
2022-12-31T08:41:24.565Z,100542.59
2022-12-31T08:44:05.875Z,100546.09
2022-12-31T08:47:03.253Z,100557.00
2022-12-31T08:49:33.102Z,100560.13
2022-12-31T08:52:00.334Z,100570.25
2022-12-31T08:54:27.689Z,100583.88
2022-12-31T08:56:58.321Z,100567.13
2022-12-31T08:59:38.305Z,100593.63
2022-12-31T09:02:08.309Z,100600.63
2022-12-31T09:04:42.206Z,100598.28
2022-12-31T09:07:11.931Z,100596.75
2022-12-31T09:09:57.442Z,100607.25
2022-12-31T09:12:37.297Z,100607.25
2022-12-31T09:15:13.832Z,100609.97
2022-12-31T09:17:48.437Z,100611.56
2022-12-31T09:20:21.092Z,100621.28
2022-12-31T09:22:48.350Z,100630.22
2022-12-31T09:25:17.742Z,100620.84
2022-12-31T09:28:05.673Z,100620.84
2022-12-31T09:31:04.252Z,100621.19
2022-12-31T09:34:12.273Z,100625.50
2022-12-31T09:36:48.799Z,100616.94
2022-12-31T09:39:28.134Z,100626.25
2022-12-31T09:42:16.369Z,100609.91
2022-12-31T09:44:48.028Z,100622.72
2022-12-31T09:47:49.351Z,100629.72
2022-12-31T09:50:22.894Z,100618.78
2022-12-31T09:53:16.229Z,100631.63
2022-12-31T09:55:55.568Z,100628.88
2022-12-31T09:58:26.064Z,100625.75
2022-12-31T10:01:02.437Z,100636.66
2022-12-31T10:03:52.100Z,100639.38
2022-12-31T10:06:25.884Z,100631.59
2022-12-31T10:09:21.449Z,100633.91
2022-12-31T10:12:18.931Z,100639.75
2022-12-31T10:15:17.388Z,100621.03
2022-12-31T10:17:50.933Z,100630.75
2022-12-31T10:20:41.566Z,100631.09
2022-12-31T10:27:06.916Z,100623.34
2022-12-31T15:08:49.811Z,100731.38
2022-12-31T15:12:08.856Z,100725.91
2022-12-31T15:15:08.831Z,100729.06
2022-12-31T15:21:53.345Z,100719.66
2022-12-31T15:27:56.689Z,100708.03
2022-12-31T15:30:47.359Z,100702.19
2022-12-31T15:34:17.515Z,100707.63
2022-12-31T15:36:57.108Z,100688.91
2022-12-31T15:40:03.920Z,100688.91
2022-12-31T15:53:04.207Z,100681.84
2022-12-31T15:56:24.921Z,100684.97
2022-12-31T15:59:38.288Z,100684.16
2022-12-31T16:05:00.733Z,100701.34
2022-12-31T16:07:33.795Z,100695.50
2022-12-31T16:10:43.206Z,100688.06
2022-12-31T16:13:24.002Z,100699.75
2022-12-31T16:16:05.549Z,100700.13
2022-12-31T16:19:05.857Z,100693.88
2022-12-31T16:21:45.634Z,100698.56
2022-12-31T16:25:30.296Z,100684.13
2022-12-31T16:27:56.001Z,100675.09
2022-12-31T16:30:52.533Z,100683.66
2022-12-31T16:33:51.705Z,100677.06
2022-12-31T16:36:42.244Z,100670.47
2022-12-31T16:49:02.734Z,100673.88
2022-12-31T16:57:39.304Z,100684.03
2022-12-31T17:00:48.817Z,100675.84
2022-12-31T17:07:25.510Z,100661.38
2022-12-31T17:10:48.527Z,100659.84
2022-12-31T17:13:27.183Z,100677.44
2022-12-31T17:16:33.342Z,100672.00
2022-12-31T17:19:30.190Z,100675.84
2022-12-31T17:21:57.056Z,100668.44
2022-12-31T17:25:16.938Z,100652.84
2022-12-31T17:27:47.282Z,100656.34
2022-12-31T17:30:40.819Z,100659.91
2022-12-31T17:36:15.669Z,100653.69
2022-12-31T17:39:15.556Z,100654.03
2022-12-31T17:41:30.131Z,100660.31
2022-12-31T17:43:57.789Z,100656.41
2022-12-31T17:46:25.726Z,100649.38
2022-12-31T17:48:58.867Z,100652.09
2022-12-31T17:51:25.533Z,100653.31
2022-12-31T17:53:52.338Z,100665.38
2022-12-31T17:59:39.720Z,100673.13
2022-12-31T18:02:13.167Z,100670.06
2022-12-31T18:04:39.949Z,100678.97
2022-12-31T18:07:06.571Z,100670.78
2022-12-31T18:09:33.163Z,100680.53
2022-12-31T18:12:02.062Z,100678.59
2022-12-31T18:14:28.872Z,100670.00
2022-12-31T18:16:58.155Z,100668.81
2022-12-31T18:22:33.853Z,100678.59
2022-12-31T18:25:00.879Z,100659.06
2022-12-31T18:27:53.845Z,100665.31
2022-12-31T18:36:10.176Z,100668.44
2022-12-31T18:38:37.732Z,100673.13
2022-12-31T18:44:28.010Z,100677.38
2022-12-31T18:46:55.527Z,100670.38
2022-12-31T18:55:40.371Z,100682.38
2022-12-31T18:58:08.259Z,100680.03
2022-12-31T19:06:55.574Z,100691.72
2022-12-31T19:09:51.491Z,100687.81
2022-12-31T19:12:21.505Z,100694.44
2022-12-31T19:14:51.105Z,100699.06
2022-12-31T19:20:21.600Z,100708.47
2022-12-31T19:25:40.538Z,100699.84
2022-12-31T19:28:15.818Z,100708.03
2022-12-31T19:30:49.150Z,100705.34
2022-12-31T19:36:16.095Z,100686.22
2022-12-31T19:38:47.343Z,100701.44
2022-12-31T19:41:18.882Z,100698.31
2022-12-31T19:44:04.395Z,100698.38
2022-12-31T19:46:36.466Z,100685.84
2022-12-31T19:49:03.081Z,100691.28
2022-12-31T19:51:31.150Z,100702.63
2022-12-31T19:53:57.904Z,100703.00
2022-12-31T19:56:42.540Z,100708.88
2022-12-31T19:59:40.338Z,100719.81
2022-12-31T20:02:05.158Z,100719.38
2022-12-31T20:04:31.998Z,100713.50
2022-12-31T20:07:01.212Z,100716.59
2022-12-31T20:09:27.971Z,100718.56
2022-12-31T20:11:59.155Z,100718.19
2022-12-31T20:14:42.802Z,100723.66
2022-12-31T20:17:17.481Z,100724.47
2022-12-31T20:19:54.615Z,100715.50
2022-12-31T20:22:21.323Z,100712.72
2022-12-31T20:24:48.090Z,100733.81
2022-12-31T20:30:32.380Z,100736.94
2022-12-31T20:33:12.138Z,100720.16
2022-12-31T20:41:48.509Z,100720.13
2022-12-31T20:50:10.466Z,100729.88
2022-12-31T20:52:34.243Z,100736.88
2022-12-31T20:55:01.013Z,100727.16
2022-12-31T20:57:33.361Z,100736.13
2022-12-31T21:00:00.425Z,100728.28
2022-12-31T21:02:40.854Z,100747.41
2022-12-31T21:05:11.200Z,100740.31
2022-12-31T21:07:45.376Z,100737.59
2022-12-31T21:10:12.000Z,100741.88
2022-12-31T21:15:33.863Z,100739.50
2022-12-31T21:18:00.441Z,100753.19
2022-12-31T21:20:30.209Z,100748.09
2022-12-31T21:22:57.053Z,100755.91
2022-12-31T21:25:23.684Z,100742.19
2022-12-31T21:27:56.703Z,100759.38
2022-12-31T21:30:25.637Z,100759.34
2022-12-31T21:32:52.307Z,100765.63
2022-12-31T21:38:07.735Z,100783.63
2022-12-31T21:40:34.367Z,100776.56
2022-12-31T21:43:06.456Z,100787.09
2022-12-31T21:45:39.117Z,100771.06
2022-12-31T21:48:25.192Z,100790.97
2022-12-31T21:51:09.638Z,100788.25
2022-12-31T21:53:37.970Z,100779.31
2022-12-31T21:56:13.637Z,100789.53
2022-12-31T21:58:42.578Z,100783.31
2022-12-31T22:01:35.732Z,100788.03
2022-12-31T22:04:02.568Z,100788.41
2022-12-31T22:06:29.289Z,100779.00
2022-12-31T22:08:56.579Z,100781.28
2022-12-31T22:11:25.942Z,100785.97
2022-12-31T22:13:52.680Z,100773.47
2022-12-31T22:16:25.251Z,100767.22
2022-12-31T22:18:55.696Z,100772.25
2022-12-31T22:21:24.205Z,100790.63
2022-12-31T22:23:54.576Z,100785.59
2022-12-31T22:26:23.925Z,100778.53
2022-12-31T22:28:51.258Z,100793.78
2022-12-31T22:31:21.739Z,100793.34
2022-12-31T22:33:48.845Z,100792.19
2022-12-31T22:36:18.288Z,100788.25
2022-12-31T22:38:45.815Z,100780.03
2022-12-31T22:41:16.542Z,100790.56
2022-12-31T22:43:46.635Z,100789.38
2022-12-31T22:46:18.270Z,100790.22
2022-12-31T22:48:45.181Z,100797.63
2022-12-31T22:51:13.107Z,100796.84
2022-12-31T22:53:41.216Z,100796.88
2022-12-31T22:56:09.369Z,100803.13
2022-12-31T22:58:36.423Z,100804.66
2022-12-31T23:01:06.195Z,100812.09
2022-12-31T23:03:32.983Z,100802.66
2022-12-31T23:05:59.622Z,100803.44
2022-12-31T23:08:27.360Z,100805.03
2022-12-31T23:11:00.941Z,100816.34
2022-12-31T23:13:50.804Z,100796.06
2022-12-31T23:16:37.219Z,100818.72
2022-12-31T23:19:22.542Z,100821.47
2022-12-31T23:22:07.544Z,100824.63
2022-12-31T23:24:34.183Z,100824.25
2022-12-31T23:27:00.817Z,100850.38
2022-12-31T23:29:27.486Z,100839.81
2022-12-31T23:31:54.165Z,100841.78
2022-12-31T23:34:21.066Z,100843.31
2022-12-31T23:36:47.669Z,100832.38
2022-12-31T23:39:14.282Z,100848.38
2022-12-31T23:41:40.916Z,100842.16
2022-12-31T23:44:07.603Z,100832.00
2022-12-31T23:46:34.373Z,100832.00
2022-12-31T23:49:00.923Z,100859.72
2022-12-31T23:51:27.524Z,100840.13
2022-12-31T23:53:54.031Z,100845.97
2022-12-31T23:56:23.601Z,100849.91
2022-12-31T23:58:54.502Z,100860.03
