createdAt,value
2023-01-19T00:01:26.754Z,21.83
2023-01-19T00:03:54.011Z,21.01
2023-01-19T00:06:21.532Z,21.07
2023-01-19T00:08:50.313Z,21.44
2023-01-19T00:11:20.235Z,21.51
2023-01-19T00:13:50.851Z,21.41
2023-01-19T00:16:19.552Z,21.53
2023-01-19T00:18:47.293Z,21.93
2023-01-19T00:21:17.643Z,21.73
2023-01-19T00:23:47.623Z,21.39
2023-01-19T00:26:16.315Z,21.37
2023-01-19T00:28:44.091Z,20.88
2023-01-19T00:31:12.438Z,21.36
2023-01-19T00:33:39.701Z,21.29
2023-01-19T00:36:07.214Z,21.75
2023-01-19T00:38:34.499Z,20.85
2023-01-19T00:41:01.834Z,21.37
2023-01-19T00:43:29.116Z,21.74
2023-01-19T00:45:56.416Z,21.77
2023-01-19T00:48:23.906Z,21.51
2023-01-19T00:50:51.161Z,20.71
2023-01-19T00:53:18.444Z,21.29
2023-01-19T00:55:45.683Z,21.17
2023-01-19T00:58:12.923Z,20.50
2023-01-19T01:00:40.282Z,20.29
2023-01-19T01:03:07.687Z,21.58
2023-01-19T01:05:35.094Z,21.21
2023-01-19T01:08:02.366Z,21.55
2023-01-19T01:10:29.779Z,21.13
2023-01-19T01:12:59.188Z,21.46
2023-01-19T01:15:27.741Z,20.60
2023-01-19T01:17:55.473Z,20.91
2023-01-19T01:20:25.388Z,21.40
2023-01-19T01:22:53.450Z,20.96
2023-01-19T01:25:25.242Z,21.06
2023-01-19T01:27:52.600Z,21.76
2023-01-19T01:30:19.956Z,21.17
2023-01-19T01:32:47.363Z,21.25
2023-01-19T01:35:15.430Z,21.52
2023-01-19T01:37:42.994Z,21.02
2023-01-19T01:40:14.318Z,21.51
2023-01-19T01:42:42.655Z,21.18
2023-01-19T01:45:25.508Z,21.41
2023-01-19T01:47:53.997Z,20.93
2023-01-19T01:50:22.609Z,21.22
2023-01-19T01:53:07.620Z,21.19
2023-01-19T01:55:43.059Z,20.68
2023-01-19T01:58:11.425Z,20.78
2023-01-19T02:00:57.673Z,20.79
2023-01-19T02:03:26.162Z,20.69
2023-01-19T02:05:57.656Z,20.89
2023-01-19T02:08:52.864Z,20.90
2023-01-19T02:11:38.996Z,20.77
2023-01-19T02:14:06.772Z,21.25
2023-01-19T02:16:35.027Z,20.89
2023-01-19T02:19:02.320Z,21.01
2023-01-19T02:21:43.119Z,20.79
2023-01-19T02:24:11.014Z,20.60
2023-01-19T02:26:39.977Z,20.72
2023-01-19T02:29:07.328Z,20.72
2023-01-19T02:31:35.373Z,21.07
2023-01-19T02:34:03.245Z,20.47
2023-01-19T02:36:36.542Z,20.87
2023-01-19T02:39:05.171Z,21.30
2023-01-19T02:41:34.609Z,20.50
2023-01-19T02:44:03.095Z,21.13
2023-01-19T02:46:30.410Z,21.08
2023-01-19T02:49:01.691Z,21.03
2023-01-19T02:51:29.370Z,21.18
2023-01-19T02:54:16.378Z,20.59
2023-01-19T02:56:49.506Z,20.81
2023-01-19T02:59:23.561Z,21.13
2023-01-19T03:02:09.492Z,20.99
2023-01-19T03:04:51.945Z,20.81
2023-01-19T03:07:31.138Z,20.98
2023-01-19T03:10:03.845Z,20.81
2023-01-19T03:12:37.853Z,20.90
2023-01-19T03:15:11.506Z,20.21
2023-01-19T03:17:39.050Z,21.57
2023-01-19T03:20:07.374Z,20.92
2023-01-19T03:22:35.066Z,20.49
2023-01-19T03:25:03.142Z,20.74
2023-01-19T03:27:33.832Z,20.88
2023-01-19T03:30:09.842Z,20.96
2023-01-19T03:32:43.949Z,20.90
2023-01-19T03:35:12.990Z,21.10
2023-01-19T03:37:43.286Z,20.51
2023-01-19T03:40:11.317Z,20.86
2023-01-19T03:42:39.292Z,21.09
2023-01-19T03:45:07.158Z,21.18
2023-01-19T03:47:35.425Z,20.58
2023-01-19T03:50:04.585Z,20.70
2023-01-19T03:52:33.647Z,20.97
2023-01-19T03:55:01.464Z,21.04
2023-01-19T03:57:28.762Z,21.17
2023-01-19T03:59:56.987Z,20.92
2023-01-19T04:02:24.753Z,21.03
2023-01-19T04:04:52.028Z,21.02
2023-01-19T04:07:19.279Z,21.09
2023-01-19T04:09:46.548Z,20.84
2023-01-19T04:12:13.810Z,21.24
2023-01-19T04:14:41.224Z,20.70
2023-01-19T04:17:09.291Z,21.14
2023-01-19T04:19:37.305Z,20.84
2023-01-19T04:22:04.942Z,21.22
2023-01-19T04:24:32.324Z,21.24
2023-01-19T04:26:59.701Z,20.69
2023-01-19T04:29:27.038Z,21.21
2023-01-19T04:31:54.262Z,21.22
2023-01-19T04:34:21.511Z,20.80
2023-01-19T04:36:51.176Z,20.92
2023-01-19T04:39:18.546Z,21.55
2023-01-19T04:41:45.802Z,21.42
2023-01-19T04:44:13.129Z,21.27
2023-01-19T04:46:40.409Z,21.29
2023-01-19T04:49:08.846Z,21.36
2023-01-19T04:51:36.245Z,21.30
2023-01-19T04:54:04.084Z,21.17
2023-01-19T04:56:31.372Z,20.92
2023-01-19T04:58:58.615Z,21.11
2023-01-19T05:01:25.997Z,20.92
2023-01-19T05:03:53.498Z,21.15
2023-01-19T05:06:20.749Z,20.87
2023-01-19T05:08:47.984Z,20.64
2023-01-19T05:11:15.323Z,21.03
2023-01-19T05:13:42.634Z,20.97
2023-01-19T05:16:10.002Z,21.22
2023-01-19T05:18:37.278Z,21.10
2023-01-19T05:21:04.645Z,21.28
2023-01-19T05:23:32.819Z,20.86
2023-01-19T05:26:01.994Z,21.14
2023-01-19T05:28:30.210Z,21.28
2023-01-19T05:30:57.694Z,21.13
2023-01-19T05:33:25.250Z,21.20
2023-01-19T05:35:53.427Z,20.76
2023-01-19T05:38:34.259Z,20.84
2023-01-19T05:41:02.572Z,20.26
2023-01-19T05:43:29.891Z,20.92
2023-01-19T05:45:57.451Z,21.02
2023-01-19T05:48:24.762Z,21.09
2023-01-19T05:50:52.117Z,21.54
2023-01-19T05:53:19.377Z,21.31
2023-01-19T05:55:46.649Z,21.27
2023-01-19T05:58:13.973Z,20.92
2023-01-19T06:00:41.242Z,20.96
2023-01-19T06:03:08.568Z,21.65
2023-01-19T06:05:38.442Z,21.31
2023-01-19T06:08:06.155Z,21.18
2023-01-19T06:10:33.549Z,21.56
2023-01-19T06:13:01.102Z,21.80
2023-01-19T06:15:28.742Z,21.55
2023-01-19T06:17:56.078Z,21.47
2023-01-19T06:20:23.822Z,21.43
2023-01-19T06:22:51.380Z,21.38
2023-01-19T06:25:18.636Z,21.45
2023-01-19T06:27:46.288Z,21.31
2023-01-19T06:30:13.866Z,21.32
2023-01-19T06:32:41.200Z,20.98
2023-01-19T06:35:08.662Z,21.27
2023-01-19T06:37:36.322Z,21.31
2023-01-19T06:40:03.712Z,21.06
2023-01-19T06:42:31.149Z,21.25
2023-01-19T06:44:58.473Z,21.21
2023-01-19T06:47:25.903Z,20.96
2023-01-19T06:49:53.460Z,21.17
2023-01-19T06:52:20.803Z,21.18
2023-01-19T06:54:48.074Z,20.95
2023-01-19T06:57:17.393Z,21.10
2023-01-19T06:59:44.634Z,20.98
2023-01-19T07:02:26.947Z,21.23
2023-01-19T07:04:55.831Z,21.32
2023-01-19T07:07:23.082Z,21.41
2023-01-19T07:09:53.797Z,21.40
2023-01-19T07:12:22.339Z,21.21
2023-01-19T07:14:49.861Z,21.17
2023-01-19T07:17:17.493Z,21.66
2023-01-19T07:19:44.799Z,21.41
2023-01-19T07:22:12.001Z,21.38
2023-01-19T07:24:39.418Z,20.85
2023-01-19T07:27:06.886Z,21.09
2023-01-19T07:29:34.177Z,21.14
2023-01-19T07:32:01.546Z,21.33
2023-01-19T07:34:28.862Z,20.86
2023-01-19T07:36:56.382Z,21.11
2023-01-19T07:39:23.616Z,20.87
2023-01-19T07:41:51.059Z,21.34
2023-01-19T07:44:18.716Z,21.19
2023-01-19T07:46:46.023Z,20.62
2023-01-19T07:49:13.536Z,20.97
2023-01-19T07:51:40.935Z,20.97
2023-01-19T07:54:08.592Z,20.74
2023-01-19T07:56:36.049Z,20.64
2023-01-19T07:59:03.398Z,20.72
2023-01-19T08:01:31.635Z,20.67
2023-01-19T08:03:59.040Z,20.89
2023-01-19T08:06:37.068Z,21.07
2023-01-19T08:09:05.840Z,21.59
2023-01-19T08:11:33.399Z,21.55
2023-01-19T08:14:01.039Z,21.43
2023-01-19T08:16:28.320Z,21.36
2023-01-19T08:18:55.612Z,21.29
2023-01-19T08:21:22.844Z,21.56
2023-01-19T08:23:57.107Z,21.16
2023-01-19T08:26:31.998Z,20.54
2023-01-19T08:29:01.257Z,19.95
2023-01-19T08:31:28.736Z,20.85
2023-01-19T08:33:56.094Z,20.23
2023-01-19T08:36:25.073Z,20.94
2023-01-19T08:38:52.340Z,21.91
2023-01-19T08:41:19.693Z,22.11
2023-01-19T08:43:47.071Z,22.24
2023-01-19T08:46:17.762Z,22.23
2023-01-19T08:48:51.031Z,22.02
2023-01-19T08:51:18.994Z,21.93
2023-01-19T08:53:46.243Z,22.20
2023-01-19T08:56:14.488Z,22.19
2023-01-19T08:58:43.131Z,22.38
2023-01-19T09:01:20.726Z,21.90
2023-01-19T09:03:48.387Z,21.98
2023-01-19T09:06:19.956Z,21.93
2023-01-19T09:08:49.130Z,21.66
2023-01-19T09:11:17.474Z,22.13
2023-01-19T09:13:45.079Z,22.21
2023-01-19T09:16:13.471Z,22.03
2023-01-19T09:18:40.820Z,22.18
2023-01-19T09:21:09.431Z,22.47
2023-01-19T09:23:36.669Z,22.21
2023-01-19T09:26:04.906Z,22.31
2023-01-19T09:28:32.763Z,22.26
2023-01-19T09:31:00.184Z,22.37
2023-01-19T09:33:27.826Z,22.23
2023-01-19T09:35:55.247Z,22.18
2023-01-19T09:38:23.410Z,22.00
2023-01-19T09:40:55.393Z,22.18
2023-01-19T09:43:41.269Z,22.03
2023-01-19T09:46:27.149Z,22.24
2023-01-19T09:48:56.749Z,22.11
2023-01-19T09:51:25.822Z,22.13
2023-01-19T09:53:53.126Z,22.00
2023-01-19T09:56:21.107Z,22.12
2023-01-19T09:58:51.709Z,22.26
2023-01-19T10:01:19.059Z,21.85
2023-01-19T10:03:46.359Z,22.14
2023-01-19T10:06:14.408Z,21.84
2023-01-19T10:08:51.439Z,21.54
2023-01-19T10:11:26.295Z,21.72
2023-01-19T10:13:54.341Z,21.54
2023-01-19T10:16:36.611Z,21.86
2023-01-19T10:19:26.145Z,21.20
2023-01-19T10:21:55.353Z,21.50
2023-01-19T10:24:30.341Z,21.41
2023-01-19T10:26:57.685Z,21.50
2023-01-19T10:29:36.542Z,21.08
2023-01-19T10:32:20.093Z,21.46
2023-01-19T10:34:47.816Z,21.23
2023-01-19T10:37:18.030Z,21.42
2023-01-19T10:39:46.257Z,21.51
2023-01-19T10:42:15.922Z,21.51
2023-01-19T10:44:45.367Z,21.39
2023-01-19T10:47:15.542Z,21.30
2023-01-19T10:49:43.267Z,21.32
2023-01-19T10:52:20.878Z,21.26
2023-01-19T10:54:48.652Z,21.34
2023-01-19T10:57:24.111Z,21.00
2023-01-19T10:59:51.614Z,19.80
2023-01-19T11:02:23.875Z,20.18
2023-01-19T11:04:53.183Z,20.53
2023-01-19T11:07:28.525Z,20.14
2023-01-19T11:10:13.453Z,20.73
2023-01-19T11:12:42.018Z,20.51
2023-01-19T11:15:16.551Z,20.04
2023-01-19T11:17:46.051Z,20.52
2023-01-19T11:20:23.755Z,21.27
2023-01-19T11:23:07.972Z,21.47
2023-01-19T11:25:36.237Z,21.36
2023-01-19T11:28:03.729Z,21.30
2023-01-19T11:30:35.568Z,21.51
2023-01-19T11:33:04.571Z,21.42
2023-01-19T11:35:32.044Z,21.47
2023-01-19T11:38:21.070Z,21.32
2023-01-19T11:40:58.315Z,21.40
2023-01-19T11:43:39.732Z,21.45
2023-01-19T11:46:17.574Z,21.12
2023-01-19T11:49:01.907Z,21.31
2023-01-19T11:51:39.158Z,20.46
2023-01-19T11:54:15.783Z,20.96
2023-01-19T11:56:43.766Z,20.06
2023-01-19T11:59:12.707Z,21.23
2023-01-19T12:01:47.921Z,21.04
2023-01-19T12:04:19.517Z,21.38
2023-01-19T12:06:48.489Z,21.12
2023-01-19T12:09:22.172Z,21.21
2023-01-19T12:11:53.118Z,21.01
2023-01-19T12:14:23.823Z,21.15
2023-01-19T12:16:52.561Z,21.31
2023-01-19T12:19:23.321Z,21.61
2023-01-19T12:21:52.654Z,21.46
2023-01-19T12:24:46.578Z,21.62
2023-01-19T12:27:18.457Z,21.31
2023-01-19T12:29:46.454Z,21.38
2023-01-19T12:32:13.807Z,20.54
2023-01-19T12:34:41.336Z,21.27
2023-01-19T12:37:41.233Z,21.41
2023-01-19T12:40:17.698Z,21.15
2023-01-19T12:42:46.982Z,21.37
2023-01-19T12:45:21.153Z,21.32
2023-01-19T12:47:55.681Z,21.37
2023-01-19T12:50:25.837Z,21.52
2023-01-19T12:52:57.410Z,21.09
2023-01-19T12:55:31.272Z,21.21
2023-01-19T12:58:10.753Z,21.56
2023-01-19T13:00:43.018Z,21.33
2023-01-19T13:03:22.453Z,21.15
2023-01-19T13:05:54.714Z,21.31
2023-01-19T13:08:23.277Z,21.10
2023-01-19T13:10:50.448Z,20.61
2023-01-19T13:13:18.919Z,20.78
2023-01-19T13:15:46.387Z,20.54
2023-01-19T13:18:35.231Z,20.42
2023-01-19T13:21:04.956Z,20.75
2023-01-19T13:23:47.519Z,20.70
2023-01-19T13:26:19.893Z,20.74
2023-01-19T13:28:49.894Z,20.52
2023-01-19T13:31:17.864Z,21.14
2023-01-19T13:33:48.361Z,20.64
2023-01-19T13:36:20.980Z,20.32
2023-01-19T13:38:50.140Z,20.28
2023-01-19T13:41:19.673Z,20.42
2023-01-19T13:43:47.989Z,20.43
2023-01-19T13:46:17.450Z,20.40
2023-01-19T13:49:00.200Z,20.51
2023-01-19T13:51:27.714Z,20.50
2023-01-19T13:53:58.700Z,20.76
2023-01-19T13:56:28.547Z,20.72
2023-01-19T13:59:11.866Z,21.08
2023-01-19T14:01:43.618Z,21.17
2023-01-19T14:04:27.888Z,20.79
2023-01-19T14:06:57.143Z,21.01
2023-01-19T14:09:24.481Z,20.73
2023-01-19T14:12:05.260Z,20.39
2023-01-19T14:14:33.038Z,21.07
2023-01-19T14:17:00.453Z,20.59
2023-01-19T14:19:28.588Z,20.51
2023-01-19T14:22:00.050Z,21.13
2023-01-19T14:24:29.928Z,20.96
2023-01-19T14:27:18.289Z,20.86
2023-01-19T14:29:47.492Z,21.18
2023-01-19T14:32:22.141Z,21.03
2023-01-19T14:35:05.149Z,20.66
2023-01-19T14:37:36.489Z,20.99
2023-01-19T14:40:13.266Z,21.25
2023-01-19T14:42:50.121Z,20.43
2023-01-19T14:45:22.106Z,20.64
2023-01-19T14:47:59.873Z,21.16
2023-01-19T14:50:29.827Z,21.29
2023-01-19T14:53:27.812Z,20.97
2023-01-19T14:56:00.787Z,21.09
2023-01-19T14:58:32.897Z,21.01
2023-01-19T15:01:00.506Z,20.97
2023-01-19T15:03:44.671Z,20.79
2023-01-19T15:06:17.568Z,20.98
2023-01-19T15:08:45.256Z,19.73
2023-01-19T15:11:15.354Z,20.99
2023-01-19T15:13:43.770Z,20.39
2023-01-19T15:16:11.036Z,20.85
2023-01-19T15:18:38.951Z,20.71
2023-01-19T15:21:06.400Z,20.88
2023-01-19T15:23:33.969Z,21.02
2023-01-19T15:26:02.188Z,20.75
2023-01-19T15:28:29.911Z,21.16
2023-01-19T15:30:58.240Z,20.97
2023-01-19T15:33:27.247Z,20.86
2023-01-19T15:35:54.650Z,21.06
2023-01-19T15:38:22.464Z,21.27
2023-01-19T15:40:51.665Z,21.17
2023-01-19T15:43:19.084Z,21.41
2023-01-19T15:45:48.004Z,21.05
2023-01-19T15:48:15.491Z,20.98
2023-01-19T15:50:44.201Z,20.99
2023-01-19T15:53:18.868Z,20.98
2023-01-19T15:55:49.174Z,20.93
2023-01-19T15:58:16.690Z,21.29
2023-01-19T16:00:44.191Z,21.11
2023-01-19T16:03:11.601Z,21.20
2023-01-19T16:05:43.435Z,21.14
2023-01-19T16:08:11.620Z,21.11
2023-01-19T16:10:39.510Z,21.08
2023-01-19T16:13:06.852Z,21.14
2023-01-19T16:15:34.831Z,20.93
2023-01-19T16:18:02.538Z,21.05
2023-01-19T16:20:29.727Z,21.15
2023-01-19T16:23:09.655Z,20.76
2023-01-19T16:25:41.317Z,19.92
2023-01-19T16:28:08.588Z,20.34
2023-01-19T16:30:36.030Z,20.79
2023-01-19T16:33:03.353Z,20.68
2023-01-19T16:35:30.620Z,20.07
2023-01-19T16:37:57.910Z,21.14
2023-01-19T16:40:26.350Z,21.28
2023-01-19T16:42:53.588Z,21.40
2023-01-19T16:45:20.873Z,21.86
2023-01-19T16:47:50.717Z,21.39
2023-01-19T16:50:18.778Z,21.17
2023-01-19T16:52:46.032Z,21.57
2023-01-19T16:55:13.359Z,21.08
2023-01-19T16:57:40.880Z,21.34
2023-01-19T17:00:10.468Z,21.61
2023-01-19T17:02:37.989Z,21.51
2023-01-19T17:05:05.438Z,21.46
2023-01-19T17:07:32.769Z,21.63
2023-01-19T17:10:00.257Z,21.75
2023-01-19T17:12:27.563Z,21.66
2023-01-19T17:14:54.749Z,21.39
2023-01-19T17:17:22.082Z,21.58
2023-01-19T17:19:49.342Z,21.53
2023-01-19T17:22:16.749Z,21.59
2023-01-19T17:24:44.673Z,21.80
2023-01-19T17:27:11.989Z,21.09
2023-01-19T17:29:39.336Z,21.52
2023-01-19T17:32:07.701Z,21.48
2023-01-19T17:34:34.892Z,21.38
2023-01-19T17:37:03.373Z,21.53
2023-01-19T17:39:30.960Z,21.37
2023-01-19T17:41:58.374Z,21.58
2023-01-19T17:44:25.693Z,21.62
2023-01-19T17:46:53.026Z,20.77
2023-01-19T17:49:20.278Z,20.58
2023-01-19T17:51:51.896Z,21.19
2023-01-19T17:54:19.183Z,21.10
2023-01-19T17:56:46.468Z,21.73
2023-01-19T17:59:13.849Z,21.28
2023-01-19T18:01:41.335Z,21.06
2023-01-19T18:04:09.231Z,20.96
2023-01-19T18:06:37.094Z,20.84
2023-01-19T18:09:06.892Z,20.77
2023-01-19T18:11:34.479Z,20.86
2023-01-19T18:14:02.273Z,20.43
2023-01-19T18:16:30.212Z,20.86
2023-01-19T18:18:57.977Z,21.13
2023-01-19T18:21:27.443Z,21.14
2023-01-19T18:24:02.490Z,20.88
2023-01-19T18:26:30.457Z,21.00
2023-01-19T18:28:58.129Z,21.02
2023-01-19T18:31:26.129Z,21.15
2023-01-19T18:33:53.481Z,21.06
2023-01-19T18:36:20.902Z,20.82
2023-01-19T18:38:48.353Z,21.51
2023-01-19T18:41:16.960Z,21.02
2023-01-19T18:43:44.395Z,20.64
2023-01-19T18:46:11.909Z,19.95
2023-01-19T18:48:39.626Z,20.77
2023-01-19T18:51:08.107Z,20.93
2023-01-19T18:53:35.765Z,20.98
2023-01-19T18:56:03.826Z,20.86
2023-01-19T18:58:31.864Z,21.07
2023-01-19T19:01:00.062Z,21.07
2023-01-19T19:03:27.402Z,20.71
2023-01-19T19:05:55.038Z,20.87
2023-01-19T19:08:22.550Z,20.88
2023-01-19T19:10:49.804Z,21.03
2023-01-19T19:13:17.571Z,21.02
2023-01-19T19:15:45.018Z,20.91
2023-01-19T19:18:14.095Z,20.60
2023-01-19T19:20:44.221Z,20.90
2023-01-19T19:23:11.788Z,20.75
2023-01-19T19:25:39.023Z,20.84
2023-01-19T19:28:06.711Z,20.51
2023-01-19T19:30:35.692Z,20.86
2023-01-19T19:33:03.311Z,20.52
2023-01-19T19:35:30.612Z,20.10
2023-01-19T19:37:58.019Z,20.82
2023-01-19T19:40:26.216Z,20.70
2023-01-19T19:42:53.710Z,20.51
2023-01-19T19:45:20.998Z,20.64
2023-01-19T19:47:48.365Z,20.71
2023-01-19T19:50:15.805Z,20.87
2023-01-19T19:52:43.193Z,20.59
2023-01-19T19:55:10.957Z,20.79
2023-01-19T19:57:38.447Z,21.01
2023-01-19T20:00:05.993Z,20.78
2023-01-19T20:02:39.337Z,20.66
2023-01-19T20:05:06.866Z,20.61
2023-01-19T20:07:34.120Z,20.42
2023-01-19T20:10:01.520Z,20.98
2023-01-19T20:12:28.779Z,20.65
2023-01-19T20:14:56.088Z,20.59
2023-01-19T20:17:24.797Z,20.69
2023-01-19T20:19:52.205Z,20.64
2023-01-19T20:22:19.421Z,20.64
2023-01-19T20:24:46.911Z,20.02
2023-01-19T20:27:14.099Z,20.50
2023-01-19T20:29:41.386Z,20.29
2023-01-19T20:32:09.335Z,20.41
2023-01-19T20:34:36.765Z,20.45
2023-01-19T20:37:04.798Z,20.79
2023-01-19T20:39:34.636Z,20.56
2023-01-19T20:42:02.208Z,20.53
2023-01-19T20:44:30.281Z,20.51
2023-01-19T20:46:57.658Z,21.00
2023-01-19T20:49:24.952Z,21.11
2023-01-19T20:51:52.437Z,20.99
2023-01-19T20:54:21.065Z,21.02
2023-01-19T20:56:48.415Z,20.81
2023-01-19T20:59:16.080Z,20.73
2023-01-19T21:01:44.158Z,20.84
2023-01-19T21:04:12.247Z,20.98
2023-01-19T21:06:39.800Z,20.95
2023-01-19T21:09:08.676Z,20.86
2023-01-19T21:11:37.077Z,20.91
2023-01-19T21:14:04.400Z,20.76
2023-01-19T21:16:33.090Z,20.65
2023-01-19T21:19:00.368Z,20.68
2023-01-19T21:21:31.105Z,21.00
2023-01-19T21:24:00.227Z,20.97
2023-01-19T21:26:29.973Z,20.65
2023-01-19T21:28:58.223Z,20.56
2023-01-19T21:31:27.748Z,20.87
2023-01-19T21:33:57.216Z,20.94
2023-01-19T21:36:24.700Z,20.85
2023-01-19T21:38:52.586Z,20.10
2023-01-19T21:41:20.007Z,20.36
2023-01-19T21:43:47.454Z,20.88
2023-01-19T21:46:18.407Z,20.83
2023-01-19T21:48:46.042Z,20.65
2023-01-19T21:51:13.731Z,20.68
2023-01-19T21:53:41.333Z,20.82
2023-01-19T21:56:09.592Z,20.66
2023-01-19T21:58:37.084Z,20.79
2023-01-19T22:01:06.158Z,20.71
2023-01-19T22:03:33.709Z,20.78
2023-01-19T22:06:05.228Z,20.71
2023-01-19T22:08:32.671Z,20.88
2023-01-19T22:11:06.953Z,20.77
2023-01-19T22:13:34.926Z,20.58
2023-01-19T22:16:02.987Z,20.77
2023-01-19T22:18:30.862Z,20.88
2023-01-19T22:21:06.689Z,20.62
2023-01-19T22:23:34.315Z,20.62
2023-01-19T22:26:01.823Z,20.31
2023-01-19T22:28:29.136Z,20.62
2023-01-19T22:31:02.145Z,20.73
2023-01-19T22:33:29.518Z,20.40
2023-01-19T22:36:08.609Z,20.57
2023-01-19T22:38:35.974Z,20.76
2023-01-19T22:41:11.261Z,20.83
2023-01-19T22:43:38.661Z,21.10
2023-01-19T22:46:08.581Z,20.96
2023-01-19T22:48:36.330Z,20.74
2023-01-19T22:51:03.832Z,20.89
2023-01-19T22:53:32.001Z,20.55
2023-01-19T22:55:59.257Z,20.62
2023-01-19T22:58:26.620Z,20.59
2023-01-19T23:00:53.924Z,20.58
2023-01-19T23:03:21.272Z,20.59
2023-01-19T23:05:48.443Z,20.81
2023-01-19T23:08:15.696Z,21.02
2023-01-19T23:10:43.018Z,20.89
2023-01-19T23:13:10.322Z,20.60
2023-01-19T23:15:37.568Z,20.62
2023-01-19T23:18:04.993Z,20.37
2023-01-19T23:20:33.211Z,20.49
2023-01-19T23:23:00.510Z,20.45
2023-01-19T23:25:27.915Z,20.42
2023-01-19T23:27:55.318Z,20.67
2023-01-19T23:30:22.583Z,20.59
2023-01-19T23:32:50.032Z,20.58
2023-01-19T23:35:17.224Z,20.54
2023-01-19T23:37:44.564Z,20.65
2023-01-19T23:40:12.025Z,20.53
2023-01-19T23:42:39.241Z,20.55
2023-01-19T23:45:06.913Z,20.78
2023-01-19T23:47:35.669Z,20.48
2023-01-19T23:50:06.427Z,20.43
2023-01-19T23:52:33.669Z,20.33
2023-01-19T23:55:00.932Z,20.41
2023-01-19T23:57:28.265Z,20.46
2023-01-19T23:59:55.449Z,20.47
