createdAt,value
2023-02-05T00:01:41.773Z,100.00
2023-02-05T00:04:09.742Z,100.00
2023-02-05T00:06:37.691Z,100.00
2023-02-05T00:09:05.776Z,100.00
2023-02-05T00:11:33.729Z,100.00
2023-02-05T00:14:01.671Z,100.00
2023-02-05T00:16:31.055Z,100.00
2023-02-05T00:18:59.020Z,100.00
2023-02-05T00:21:26.968Z,100.00
2023-02-05T00:23:54.948Z,100.00
2023-02-05T00:26:22.982Z,100.00
2023-02-05T00:28:50.946Z,100.00
2023-02-05T00:31:20.912Z,100.00
2023-02-05T00:33:50.556Z,100.00
2023-02-05T00:36:18.709Z,100.00
2023-02-05T00:38:46.668Z,100.00
2023-02-05T00:41:14.729Z,100.00
2023-02-05T00:43:42.869Z,100.00
2023-02-05T00:46:11.344Z,100.00
2023-02-05T00:48:39.377Z,100.00
2023-02-05T00:51:08.737Z,100.00
2023-02-05T00:53:36.697Z,100.00
2023-02-05T00:56:04.880Z,100.00
2023-02-05T00:58:33.141Z,100.00
2023-02-05T01:01:01.049Z,100.00
2023-02-05T01:03:28.969Z,100.00
2023-02-05T01:05:57.130Z,100.00
2023-02-05T01:08:26.464Z,100.00
2023-02-05T01:10:54.440Z,100.00
2023-02-05T01:13:22.378Z,100.00
2023-02-05T01:15:50.322Z,100.00
2023-02-05T01:18:18.252Z,100.00
2023-02-05T01:20:46.197Z,100.00
2023-02-05T01:23:14.154Z,100.00
2023-02-05T01:25:43.456Z,100.00
2023-02-05T01:28:11.447Z,100.00
2023-02-05T01:30:39.580Z,100.00
2023-02-05T01:33:07.682Z,100.00
2023-02-05T01:35:35.983Z,100.00
2023-02-05T01:38:04.071Z,100.00
2023-02-05T01:40:31.980Z,100.00
2023-02-05T01:43:01.270Z,100.00
2023-02-05T01:46:10.525Z,100.00
2023-02-05T01:48:40.533Z,100.00
2023-02-05T01:51:09.450Z,100.00
2023-02-05T01:53:37.660Z,100.00
2023-02-05T01:56:07.648Z,100.00
2023-02-05T01:58:38.827Z,100.00
2023-02-05T02:01:07.044Z,100.00
2023-02-05T02:03:34.996Z,100.00
2023-02-05T02:06:05.010Z,100.00
2023-02-05T02:08:33.746Z,100.00
2023-02-05T02:11:02.170Z,100.00
2023-02-05T02:13:30.093Z,100.00
2023-02-05T02:15:59.460Z,100.00
2023-02-05T02:18:27.794Z,100.00
2023-02-05T02:21:26.230Z,100.00
2023-02-05T02:24:03.419Z,100.00
2023-02-05T02:26:43.659Z,100.00
2023-02-05T02:29:13.926Z,100.00
2023-02-05T02:31:43.750Z,100.00
2023-02-05T02:34:13.184Z,100.00
2023-02-05T02:36:44.382Z,100.00
2023-02-05T02:39:14.291Z,100.00
2023-02-05T02:41:44.283Z,100.00
2023-02-05T02:44:14.584Z,100.00
2023-02-05T02:46:43.900Z,100.00
2023-02-05T02:49:21.220Z,100.00
2023-02-05T02:51:49.210Z,100.00
2023-02-05T02:54:18.518Z,100.00
2023-02-05T02:56:46.536Z,100.00
2023-02-05T02:59:16.710Z,100.00
2023-02-05T03:01:53.374Z,100.00
2023-02-05T03:04:24.866Z,100.00
2023-02-05T03:06:53.423Z,100.00
2023-02-05T03:09:23.915Z,100.00
2023-02-05T03:11:51.918Z,100.00
2023-02-05T03:14:21.198Z,100.00
2023-02-05T03:16:49.168Z,100.00
2023-02-05T03:19:17.136Z,100.00
2023-02-05T03:21:46.952Z,100.00
2023-02-05T03:24:14.917Z,100.00
2023-02-05T03:26:43.242Z,100.00
2023-02-05T03:29:12.632Z,100.00
2023-02-05T03:31:46.134Z,100.00
2023-02-05T03:34:20.827Z,100.00
2023-02-05T03:36:54.040Z,100.00
2023-02-05T03:39:26.231Z,100.00
2023-02-05T03:41:58.800Z,100.00
2023-02-05T03:44:38.001Z,100.00
2023-02-05T03:47:09.414Z,100.00
2023-02-05T03:49:43.349Z,100.00
2023-02-05T03:52:13.637Z,100.00
2023-02-05T03:54:44.268Z,100.00
2023-02-05T03:57:15.025Z,100.00
2023-02-05T03:59:42.965Z,100.00
2023-02-05T04:02:12.343Z,100.00
2023-02-05T04:04:40.432Z,100.00
2023-02-05T04:07:08.381Z,100.00
2023-02-05T04:09:36.326Z,100.00
2023-02-05T04:12:04.276Z,100.00
2023-02-05T04:14:32.180Z,100.00
2023-02-05T04:17:00.092Z,100.00
2023-02-05T04:19:29.537Z,100.00
2023-02-05T04:21:57.465Z,100.00
2023-02-05T04:24:26.048Z,100.00
2023-02-05T04:26:53.976Z,100.00
2023-02-05T04:29:21.911Z,100.00
2023-02-05T04:31:49.983Z,100.00
2023-02-05T04:34:18.016Z,100.00
2023-02-05T04:36:47.342Z,100.00
2023-02-05T04:39:15.300Z,100.00
2023-02-05T04:41:43.207Z,100.00
2023-02-05T04:44:11.124Z,100.00
2023-02-05T04:46:39.103Z,100.00
2023-02-05T04:49:07.006Z,100.00
2023-02-05T04:51:34.946Z,100.00
2023-02-05T04:54:04.380Z,100.00
2023-02-05T04:56:32.346Z,100.00
2023-02-05T04:59:00.256Z,100.00
2023-02-05T05:01:28.204Z,100.00
2023-02-05T05:03:56.159Z,100.00
2023-02-05T05:06:24.096Z,100.00
2023-02-05T05:08:52.043Z,100.00
2023-02-05T05:11:21.388Z,100.00
2023-02-05T05:13:49.821Z,100.00
2023-02-05T05:16:17.857Z,100.00
2023-02-05T05:18:45.850Z,100.00
2023-02-05T05:21:13.831Z,100.00
2023-02-05T05:23:41.797Z,100.00
2023-02-05T05:26:10.549Z,100.00
2023-02-05T05:28:39.977Z,100.00
2023-02-05T05:31:08.706Z,100.00
2023-02-05T05:33:36.769Z,100.00
2023-02-05T05:36:05.208Z,100.00
2023-02-05T05:38:33.123Z,100.00
2023-02-05T05:41:18.581Z,100.00
2023-02-05T05:43:47.987Z,100.00
2023-02-05T05:46:16.474Z,100.00
2023-02-05T05:48:44.481Z,100.00
2023-02-05T05:51:12.412Z,100.00
2023-02-05T05:53:40.341Z,100.00
2023-02-05T05:56:08.527Z,100.00
2023-02-05T05:58:36.449Z,100.00
2023-02-05T06:01:06.122Z,100.00
2023-02-05T06:03:34.073Z,100.00
2023-02-05T06:06:02.439Z,100.00
2023-02-05T06:08:30.380Z,100.00
2023-02-05T06:10:58.487Z,100.00
2023-02-05T06:13:26.472Z,100.00
2023-02-05T06:15:55.278Z,100.00
2023-02-05T06:18:24.807Z,100.00
2023-02-05T06:20:52.930Z,100.00
2023-02-05T06:23:20.891Z,100.00
2023-02-05T06:25:48.870Z,100.00
2023-02-05T06:28:16.832Z,100.00
2023-02-05T06:30:44.829Z,100.00
2023-02-05T06:33:12.998Z,100.00
2023-02-05T06:35:42.496Z,100.00
2023-02-05T06:38:10.469Z,100.00
2023-02-05T06:40:38.390Z,100.00
2023-02-05T06:43:06.310Z,100.00
2023-02-05T06:45:34.485Z,100.00
2023-02-05T06:48:02.641Z,100.00
2023-02-05T06:50:30.603Z,100.00
2023-02-05T06:52:59.937Z,100.00
2023-02-05T06:55:27.903Z,100.00
2023-02-05T06:57:55.850Z,100.00
2023-02-05T07:00:24.108Z,100.00
2023-02-05T07:02:53.207Z,100.00
2023-02-05T07:05:21.252Z,100.00
2023-02-05T07:07:49.988Z,100.00
2023-02-05T07:10:20.113Z,100.00
2023-02-05T07:12:48.074Z,100.00
2023-02-05T07:15:16.090Z,100.00
2023-02-05T07:17:44.051Z,100.00
2023-02-05T07:20:12.650Z,100.00
2023-02-05T07:22:40.626Z,100.00
2023-02-05T07:25:09.317Z,100.00
2023-02-05T07:27:38.661Z,100.00
2023-02-05T07:30:07.705Z,100.00
2023-02-05T07:32:35.640Z,100.00
2023-02-05T07:35:03.958Z,100.00
2023-02-05T07:37:31.937Z,100.00
2023-02-05T07:39:59.918Z,100.00
2023-02-05T07:42:28.597Z,100.00
2023-02-05T07:44:58.832Z,100.00
2023-02-05T07:47:26.866Z,100.00
2023-02-05T07:49:54.813Z,100.00
2023-02-05T07:52:22.739Z,100.00
2023-02-05T07:54:50.716Z,97.63
2023-02-05T07:57:18.694Z,95.15
2023-02-05T07:59:46.688Z,99.45
2023-02-05T08:02:16.016Z,96.23
2023-02-05T08:04:43.979Z,93.23
2023-02-05T08:07:12.880Z,91.77
2023-02-05T08:09:40.839Z,93.10
2023-02-05T08:12:08.924Z,94.29
2023-02-05T08:14:36.909Z,92.18
2023-02-05T08:17:06.095Z,88.04
2023-02-05T08:19:35.488Z,86.77
2023-02-05T08:22:03.456Z,86.92
2023-02-05T08:24:32.630Z,85.55
2023-02-05T08:27:00.599Z,89.59
2023-02-05T08:29:28.547Z,87.76
2023-02-05T08:31:56.671Z,86.70
2023-02-05T08:34:24.644Z,86.30
2023-02-05T08:36:53.988Z,86.33
2023-02-05T08:39:21.916Z,87.26
2023-02-05T08:41:49.894Z,84.72
2023-02-05T08:44:17.850Z,87.29
2023-02-05T08:46:50.186Z,86.13
2023-02-05T08:49:18.588Z,86.09
2023-02-05T08:51:46.504Z,91.70
2023-02-05T08:54:15.845Z,90.03
2023-02-05T08:56:44.264Z,91.18
2023-02-05T08:59:12.577Z,88.00
2023-02-05T09:01:41.564Z,86.88
2023-02-05T09:04:09.562Z,89.49
2023-02-05T09:06:37.536Z,89.76
2023-02-05T09:09:05.499Z,90.05
2023-02-05T09:11:34.844Z,91.91
2023-02-05T09:14:02.827Z,90.98
2023-02-05T09:16:30.806Z,93.73
2023-02-05T09:18:59.139Z,88.74
2023-02-05T09:21:27.228Z,87.39
2023-02-05T09:23:55.514Z,90.00
2023-02-05T09:26:23.444Z,89.08
2023-02-05T09:28:52.771Z,92.46
2023-02-05T09:31:21.866Z,95.26
2023-02-05T09:33:49.879Z,97.53
2023-02-05T09:36:18.468Z,94.97
2023-02-05T09:38:46.626Z,92.93
2023-02-05T09:41:19.067Z,90.74
2023-02-05T09:43:49.680Z,87.61
2023-02-05T09:46:22.932Z,90.14
2023-02-05T09:48:52.511Z,92.55
2023-02-05T09:51:23.004Z,93.04
2023-02-05T09:53:55.054Z,88.52
2023-02-05T09:56:23.033Z,87.53
2023-02-05T09:58:52.348Z,89.03
2023-02-05T10:01:25.393Z,86.06
2023-02-05T10:03:55.982Z,84.50
2023-02-05T10:06:37.240Z,83.29
2023-02-05T10:09:09.506Z,88.08
2023-02-05T10:11:40.411Z,91.38
2023-02-05T10:14:13.047Z,86.08
2023-02-05T10:17:01.205Z,88.18
2023-02-05T10:19:47.964Z,86.93
2023-02-05T10:22:18.754Z,92.89
2023-02-05T10:25:06.743Z,92.55
2023-02-05T10:27:38.921Z,93.93
2023-02-05T10:30:08.378Z,88.69
2023-02-05T10:32:43.027Z,86.59
2023-02-05T10:35:18.428Z,90.54
2023-02-05T10:37:48.548Z,91.52
2023-02-05T10:40:17.726Z,88.25
2023-02-05T10:42:46.389Z,86.43
2023-02-05T10:45:19.457Z,84.82
2023-02-05T10:48:17.737Z,82.59
2023-02-05T10:50:50.840Z,88.43
2023-02-05T10:53:20.554Z,82.34
2023-02-05T10:55:48.487Z,84.81
2023-02-05T10:58:36.914Z,80.66
2023-02-05T11:01:05.083Z,79.62
2023-02-05T11:03:34.627Z,80.86
2023-02-05T11:06:03.351Z,78.41
2023-02-05T11:08:36.115Z,78.15
2023-02-05T11:11:04.170Z,82.48
2023-02-05T11:13:32.182Z,83.03
2023-02-05T11:16:00.729Z,82.04
2023-02-05T11:18:29.898Z,79.59
2023-02-05T11:21:00.180Z,81.14
2023-02-05T11:23:30.948Z,80.72
2023-02-05T11:26:00.094Z,81.18
2023-02-05T11:28:29.019Z,81.65
2023-02-05T11:30:57.340Z,81.18
2023-02-05T11:33:27.743Z,79.59
2023-02-05T11:35:57.573Z,77.47
2023-02-05T11:38:31.162Z,80.08
2023-02-05T11:40:59.778Z,75.55
2023-02-05T11:43:29.718Z,79.57
2023-02-05T11:45:58.189Z,82.40
2023-02-05T11:48:30.487Z,76.73
2023-02-05T11:50:58.478Z,78.33
2023-02-05T11:53:27.767Z,72.49
2023-02-05T11:55:56.998Z,72.04
2023-02-05T11:58:36.175Z,75.18
2023-02-05T12:01:07.054Z,69.74
2023-02-05T12:03:35.456Z,67.00
2023-02-05T12:06:13.423Z,68.55
2023-02-05T12:08:46.299Z,64.56
2023-02-05T12:11:29.791Z,68.37
2023-02-05T12:14:03.253Z,69.51
2023-02-05T12:16:46.298Z,66.13
2023-02-05T12:19:17.997Z,65.58
2023-02-05T12:21:49.749Z,64.03
2023-02-05T12:24:40.337Z,65.65
2023-02-05T12:27:10.800Z,64.59
2023-02-05T12:29:47.953Z,63.71
2023-02-05T12:32:20.265Z,60.28
2023-02-05T12:34:58.243Z,61.55
2023-02-05T12:37:29.955Z,61.60
2023-02-05T12:40:02.516Z,61.24
2023-02-05T12:42:33.088Z,66.44
2023-02-05T12:45:07.827Z,60.90
2023-02-05T12:47:46.317Z,62.17
2023-02-05T12:50:21.295Z,60.33
2023-02-05T12:52:57.199Z,61.35
2023-02-05T12:55:34.490Z,58.89
2023-02-05T12:58:03.209Z,58.51
2023-02-05T13:00:33.948Z,57.41
2023-02-05T13:03:07.104Z,58.73
2023-02-05T13:05:36.311Z,59.77
2023-02-05T13:08:06.875Z,61.92
2023-02-05T13:10:41.314Z,62.74
2023-02-05T13:13:12.569Z,64.54
2023-02-05T13:15:41.900Z,64.07
2023-02-05T13:18:13.981Z,62.68
2023-02-05T13:21:00.247Z,61.74
2023-02-05T13:23:45.915Z,65.19
2023-02-05T13:26:34.454Z,67.89
2023-02-05T13:29:04.056Z,64.53
2023-02-05T13:31:32.857Z,62.19
2023-02-05T13:34:03.868Z,63.48
2023-02-05T13:37:15.475Z,68.90
2023-02-05T13:40:02.390Z,64.46
2023-02-05T13:42:53.814Z,64.38
2023-02-05T13:45:44.125Z,66.27
2023-02-05T13:48:38.157Z,67.17
2023-02-05T13:51:43.133Z,66.33
2023-02-05T13:54:52.554Z,68.56
2023-02-05T13:57:46.177Z,69.22
2023-02-05T14:00:14.643Z,68.24
2023-02-05T14:02:43.362Z,68.76
2023-02-05T14:05:13.588Z,71.67
2023-02-05T14:07:45.886Z,72.08
2023-02-05T14:10:26.046Z,73.92
2023-02-05T14:12:55.376Z,76.31
2023-02-05T14:15:25.997Z,71.36
2023-02-05T14:17:55.339Z,72.48
2023-02-05T14:20:38.497Z,76.13
2023-02-05T14:23:13.912Z,75.79
2023-02-05T14:26:04.320Z,77.08
2023-02-05T14:28:47.064Z,76.34
2023-02-05T14:31:49.077Z,72.36
2023-02-05T14:34:52.145Z,78.99
2023-02-05T14:37:35.359Z,77.80
2023-02-05T14:40:22.704Z,78.13
2023-02-05T14:42:53.261Z,81.11
2023-02-05T14:45:24.356Z,77.71
2023-02-05T14:47:52.305Z,79.63
2023-02-05T14:50:21.802Z,79.92
2023-02-05T14:52:51.061Z,78.66
2023-02-05T14:55:21.465Z,82.92
2023-02-05T14:57:50.859Z,80.86
2023-02-05T15:00:26.939Z,84.35
2023-02-05T15:03:22.550Z,86.50
2023-02-05T15:05:54.282Z,85.00
2023-02-05T15:08:25.316Z,87.77
2023-02-05T15:10:55.362Z,87.58
2023-02-05T15:13:24.892Z,88.79
2023-02-05T15:16:24.815Z,86.84
2023-02-05T15:18:52.945Z,84.53
2023-02-05T15:21:27.660Z,84.07
2023-02-05T15:24:00.411Z,83.17
2023-02-05T15:26:31.880Z,85.45
2023-02-05T15:29:03.465Z,83.92
2023-02-05T15:31:35.830Z,87.17
2023-02-05T15:34:08.113Z,90.91
2023-02-05T15:36:37.822Z,89.19
2023-02-05T15:39:10.928Z,88.46
2023-02-05T15:41:38.868Z,90.24
2023-02-05T15:44:18.454Z,89.35
2023-02-05T15:46:47.800Z,87.70
2023-02-05T15:49:15.747Z,87.76
2023-02-05T15:51:43.697Z,85.64
2023-02-05T15:54:18.540Z,83.68
2023-02-05T15:56:48.367Z,86.66
2023-02-05T15:59:17.820Z,88.05
2023-02-05T16:01:48.060Z,86.06
2023-02-05T16:04:19.413Z,87.08
2023-02-05T16:06:47.363Z,88.53
2023-02-05T16:09:19.179Z,89.86
2023-02-05T16:11:48.176Z,86.56
2023-02-05T16:14:17.365Z,82.59
2023-02-05T16:16:50.766Z,83.94
2023-02-05T16:19:20.174Z,89.59
2023-02-05T16:21:49.624Z,83.17
2023-02-05T16:24:24.012Z,81.14
2023-02-05T16:26:53.480Z,81.75
2023-02-05T16:29:25.898Z,82.71
2023-02-05T16:32:05.647Z,85.55
2023-02-05T16:34:33.676Z,87.07
2023-02-05T16:37:03.508Z,83.98
2023-02-05T16:39:35.423Z,85.60
2023-02-05T16:42:04.805Z,87.06
2023-02-05T16:44:33.813Z,89.36
2023-02-05T16:47:13.449Z,87.10
2023-02-05T16:49:42.110Z,86.21
2023-02-05T16:52:28.702Z,88.59
2023-02-05T16:54:56.665Z,90.74
2023-02-05T16:57:29.667Z,100.00
2023-02-05T16:59:59.664Z,100.00
2023-02-05T17:02:32.218Z,100.00
2023-02-05T17:05:01.507Z,100.00
2023-02-05T17:07:29.571Z,100.00
2023-02-05T17:10:16.776Z,100.00
2023-02-05T17:12:49.017Z,100.00
2023-02-05T17:15:44.396Z,100.00
2023-02-05T17:18:27.748Z,100.00
2023-02-05T17:21:23.162Z,100.00
2023-02-05T17:23:51.334Z,100.00
2023-02-05T17:26:19.360Z,100.00
2023-02-05T17:28:47.708Z,100.00
2023-02-05T17:31:17.202Z,100.00
2023-02-05T17:33:47.936Z,100.00
2023-02-05T17:36:16.442Z,100.00
2023-02-05T17:38:44.669Z,100.00
2023-02-05T17:41:34.161Z,100.00
2023-02-05T17:44:02.169Z,100.00
2023-02-05T17:46:30.139Z,100.00
2023-02-05T17:48:59.429Z,100.00
2023-02-05T17:51:27.502Z,100.00
2023-02-05T17:53:55.633Z,100.00
2023-02-05T17:56:23.739Z,100.00
2023-02-05T17:58:52.784Z,100.00
2023-02-05T18:01:21.905Z,100.00
2023-02-05T18:03:49.988Z,100.00
2023-02-05T18:06:19.846Z,100.00
2023-02-05T18:08:48.087Z,100.00
2023-02-05T18:11:16.145Z,100.00
2023-02-05T18:13:44.240Z,100.00
2023-02-05T18:16:12.602Z,100.00
2023-02-05T18:18:40.746Z,100.00
2023-02-05T18:21:08.765Z,100.00
2023-02-05T18:23:38.216Z,100.00
2023-02-05T18:26:06.464Z,100.00
2023-02-05T18:28:34.474Z,100.00
2023-02-05T18:31:03.429Z,100.00
2023-02-05T18:33:31.510Z,100.00
2023-02-05T18:36:01.278Z,100.00
2023-02-05T18:38:30.550Z,100.00
2023-02-05T18:41:07.038Z,100.00
2023-02-05T18:43:36.371Z,100.00
2023-02-05T18:46:08.137Z,100.00
2023-02-05T18:48:36.333Z,100.00
2023-02-05T18:51:08.097Z,100.00
2023-02-05T18:53:36.166Z,100.00
2023-02-05T18:56:07.147Z,100.00
2023-02-05T18:58:35.260Z,100.00
2023-02-05T19:01:09.148Z,100.00
2023-02-05T19:03:38.941Z,100.00
2023-02-05T19:06:07.356Z,100.00
2023-02-05T19:08:35.448Z,100.00
2023-02-05T19:11:08.623Z,100.00
2023-02-05T19:13:37.321Z,100.00
2023-02-05T19:16:07.067Z,100.00
2023-02-05T19:18:35.210Z,100.00
2023-02-05T19:21:08.268Z,100.00
2023-02-05T19:23:36.958Z,100.00
2023-02-05T19:26:05.499Z,100.00
2023-02-05T19:28:34.826Z,100.00
2023-02-05T19:31:04.098Z,99.55
2023-02-05T19:33:32.489Z,98.79
2023-02-05T19:36:00.520Z,97.09
2023-02-05T19:38:28.561Z,99.43
2023-02-05T19:40:56.517Z,98.57
2023-02-05T19:43:24.438Z,98.44
2023-02-05T19:45:53.779Z,94.93
2023-02-05T19:48:21.751Z,95.21
2023-02-05T19:50:49.737Z,93.90
2023-02-05T19:53:18.511Z,96.08
2023-02-05T19:55:46.576Z,98.84
2023-02-05T19:58:14.741Z,99.97
2023-02-05T20:00:42.663Z,98.13
2023-02-05T20:03:12.170Z,98.82
2023-02-05T20:05:40.140Z,99.34
2023-02-05T20:08:08.164Z,99.77
2023-02-05T20:10:36.373Z,100.00
2023-02-05T20:13:04.558Z,100.00
2023-02-05T20:15:32.471Z,100.00
2023-02-05T20:18:00.440Z,100.00
2023-02-05T20:20:33.901Z,100.00
2023-02-05T20:23:02.081Z,100.00
2023-02-05T20:25:30.055Z,100.00
2023-02-05T20:27:58.051Z,100.00
2023-02-05T20:30:43.417Z,100.00
2023-02-05T20:33:11.345Z,100.00
2023-02-05T20:35:40.635Z,100.00
2023-02-05T20:38:08.565Z,100.00
2023-02-05T20:40:36.807Z,100.00
2023-02-05T20:43:07.108Z,100.00
2023-02-05T20:45:35.071Z,100.00
2023-02-05T20:48:03.091Z,100.00
2023-02-05T20:50:31.051Z,100.00
2023-02-05T20:53:00.378Z,100.00
2023-02-05T20:55:28.303Z,100.00
2023-02-05T20:57:56.361Z,100.00
2023-02-05T21:00:26.482Z,100.00
2023-02-05T21:02:54.508Z,100.00
2023-02-05T21:05:22.425Z,100.00
2023-02-05T21:07:51.251Z,100.00
2023-02-05T21:10:22.281Z,100.00
2023-02-05T21:12:50.280Z,100.00
2023-02-05T21:15:18.444Z,100.00
2023-02-05T21:17:46.362Z,100.00
2023-02-05T21:20:14.357Z,100.00
2023-02-05T21:22:42.372Z,100.00
2023-02-05T21:25:10.337Z,100.00
2023-02-05T21:27:40.229Z,100.00
2023-02-05T21:30:10.316Z,100.00
2023-02-05T21:32:38.259Z,100.00
2023-02-05T21:35:06.748Z,100.00
2023-02-05T21:37:34.723Z,100.00
2023-02-05T21:40:09.207Z,100.00
2023-02-05T21:42:37.340Z,100.00
2023-02-05T21:45:07.540Z,100.00
2023-02-05T21:47:35.502Z,100.00
2023-02-05T21:50:03.412Z,100.00
2023-02-05T21:52:31.351Z,100.00
2023-02-05T21:54:59.296Z,100.00
2023-02-05T21:57:27.268Z,100.00
2023-02-05T21:59:55.333Z,100.00
2023-02-05T22:02:24.746Z,100.00
2023-02-05T22:04:52.847Z,100.00
2023-02-05T22:07:20.828Z,100.00
2023-02-05T22:09:48.798Z,100.00
2023-02-05T22:12:17.950Z,100.00
2023-02-05T22:14:45.864Z,100.00
2023-02-05T22:17:13.819Z,100.00
2023-02-05T22:19:43.420Z,100.00
2023-02-05T22:22:11.368Z,100.00
2023-02-05T22:24:39.321Z,100.00
2023-02-05T22:27:07.388Z,100.00
2023-02-05T22:29:35.326Z,100.00
2023-02-05T22:32:03.352Z,100.00
2023-02-05T22:34:31.346Z,100.00
2023-02-05T22:37:00.728Z,100.00
2023-02-05T22:39:28.699Z,100.00
2023-02-05T22:41:56.612Z,100.00
2023-02-05T22:44:24.571Z,100.00
2023-02-05T22:46:52.521Z,100.00
2023-02-05T22:49:20.477Z,100.00
2023-02-05T22:51:48.426Z,100.00
2023-02-05T22:54:17.712Z,100.00
2023-02-05T22:56:45.828Z,100.00
2023-02-05T22:59:13.874Z,100.00
2023-02-05T23:01:41.855Z,100.00
2023-02-05T23:04:10.071Z,100.00
2023-02-05T23:06:38.995Z,100.00
2023-02-05T23:09:07.983Z,100.00
2023-02-05T23:11:37.318Z,100.00
2023-02-05T23:14:05.791Z,100.00
2023-02-05T23:16:34.885Z,100.00
2023-02-05T23:19:03.720Z,100.00
2023-02-05T23:21:32.503Z,100.00
2023-02-05T23:24:00.524Z,100.00
2023-02-05T23:26:29.661Z,100.00
2023-02-05T23:28:59.073Z,100.00
2023-02-05T23:31:27.206Z,100.00
2023-02-05T23:33:55.211Z,100.00
2023-02-05T23:36:23.205Z,100.00
2023-02-05T23:38:51.364Z,100.00
2023-02-05T23:41:35.534Z,100.00
2023-02-05T23:44:06.978Z,100.00
2023-02-05T23:46:35.273Z,100.00
2023-02-05T23:49:03.249Z,100.00
2023-02-05T23:51:31.224Z,100.00
2023-02-05T23:53:59.194Z,100.00
2023-02-05T23:56:27.106Z,100.00
2023-02-05T23:58:55.081Z,100.00
