createdAt,value
2022-07-31T00:01:16.108Z,16.70
2022-07-31T00:03:43.114Z,16.70
2022-07-31T00:06:10.084Z,16.50
2022-07-31T00:08:36.926Z,16.50
2022-07-31T00:11:03.782Z,16.60
2022-07-31T00:13:57.437Z,16.60
2022-07-31T00:16:17.528Z,16.60
2022-07-31T00:18:44.404Z,16.70
2022-07-31T00:21:11.353Z,16.70
2022-07-31T00:23:38.215Z,16.70
2022-07-31T00:26:05.036Z,16.60
2022-07-31T00:28:31.879Z,16.50
2022-07-31T00:30:58.689Z,16.40
2022-07-31T00:33:25.514Z,16.30
2022-07-31T00:35:52.335Z,16.20
2022-07-31T00:38:27.103Z,16.30
2022-07-31T00:40:54.623Z,16.50
2022-07-31T00:43:21.893Z,16.60
2022-07-31T00:45:58.669Z,16.60
2022-07-31T00:48:25.993Z,16.50
2022-07-31T00:50:55.609Z,16.40
2022-07-31T00:53:22.486Z,16.50
2022-07-31T00:55:51.966Z,16.60
2022-07-31T00:58:20.224Z,16.50
2022-07-31T01:00:47.943Z,16.40
2022-07-31T01:03:15.474Z,16.50
2022-07-31T01:05:42.357Z,16.60
2022-07-31T01:08:09.258Z,16.50
2022-07-31T01:11:03.556Z,16.40
2022-07-31T01:13:47.473Z,16.50
2022-07-31T01:16:15.585Z,16.50
2022-07-31T01:18:43.538Z,16.60
2022-07-31T01:21:19.910Z,16.70
2022-07-31T01:24:15.769Z,16.80
2022-07-31T01:27:04.302Z,16.90
2022-07-31T01:30:01.103Z,16.90
2022-07-31T01:32:41.942Z,16.90
2022-07-31T01:35:18.118Z,17.00
2022-07-31T01:37:53.900Z,17.00
2022-07-31T01:40:28.323Z,16.90
2022-07-31T01:43:09.104Z,17.00
2022-07-31T01:45:39.445Z,17.00
2022-07-31T01:48:08.562Z,16.90
2022-07-31T01:50:43.683Z,16.90
2022-07-31T01:53:16.414Z,17.00
2022-07-31T01:56:02.984Z,16.90
2022-07-31T01:58:37.063Z,17.00
2022-07-31T02:01:05.758Z,17.00
2022-07-31T02:03:43.023Z,17.00
2022-07-31T02:06:15.167Z,17.00
2022-07-31T02:08:45.910Z,17.10
2022-07-31T02:11:16.034Z,17.10
2022-07-31T02:13:44.907Z,17.10
2022-07-31T02:16:14.357Z,17.10
2022-07-31T02:18:42.558Z,16.90
2022-07-31T02:21:10.262Z,16.90
2022-07-31T02:23:38.471Z,16.90
2022-07-31T02:26:07.107Z,17.00
2022-07-31T02:28:38.184Z,17.10
2022-07-31T02:31:10.851Z,17.00
2022-07-31T02:33:40.247Z,16.80
2022-07-31T02:36:07.577Z,16.70
2022-07-31T02:38:35.283Z,16.50
2022-07-31T02:41:05.074Z,16.40
2022-07-31T02:43:33.379Z,16.30
2022-07-31T02:46:00.719Z,16.30
2022-07-31T02:48:28.192Z,16.40
2022-07-31T02:50:56.174Z,16.50
2022-07-31T02:53:23.229Z,16.50
2022-07-31T02:55:51.752Z,16.40
2022-07-31T02:58:18.678Z,16.30
2022-07-31T03:00:45.960Z,16.40
2022-07-31T03:03:13.321Z,16.50
2022-07-31T03:05:40.185Z,16.70
2022-07-31T03:08:07.019Z,16.70
2022-07-31T03:10:33.838Z,16.50
2022-07-31T03:13:01.632Z,16.50
2022-07-31T03:15:30.688Z,16.40
2022-07-31T03:17:58.511Z,16.40
2022-07-31T03:20:27.070Z,16.50
2022-07-31T03:22:54.428Z,16.50
2022-07-31T03:25:22.290Z,16.50
2022-07-31T03:27:56.707Z,16.40
2022-07-31T03:30:25.271Z,16.40
2022-07-31T03:32:56.774Z,16.40
2022-07-31T03:35:24.990Z,16.60
2022-07-31T03:37:52.291Z,16.50
2022-07-31T03:40:19.457Z,16.50
2022-07-31T03:42:49.159Z,16.60
2022-07-31T03:45:16.785Z,16.60
2022-07-31T03:47:43.893Z,16.60
2022-07-31T03:50:11.630Z,16.60
2022-07-31T03:52:38.992Z,16.40
2022-07-31T03:55:08.323Z,16.40
2022-07-31T03:57:37.983Z,16.50
2022-07-31T04:00:07.921Z,16.60
2022-07-31T04:02:45.041Z,16.60
2022-07-31T04:05:12.191Z,16.40
2022-07-31T04:07:39.071Z,16.50
2022-07-31T04:10:06.754Z,16.40
2022-07-31T04:12:33.656Z,16.40
2022-07-31T04:15:00.519Z,16.30
2022-07-31T04:17:27.397Z,16.30
2022-07-31T04:19:57.972Z,16.30
2022-07-31T04:22:25.398Z,16.30
2022-07-31T04:24:52.263Z,16.20
2022-07-31T04:27:19.371Z,16.10
2022-07-31T04:29:46.662Z,16.00
2022-07-31T04:32:13.538Z,15.80
2022-07-31T04:34:40.511Z,15.90
2022-07-31T04:37:07.543Z,16.10
2022-07-31T04:39:34.789Z,16.40
2022-07-31T04:42:01.939Z,16.40
2022-07-31T04:44:29.079Z,16.50
2022-07-31T04:47:00.705Z,16.40
2022-07-31T04:49:27.790Z,16.40
2022-07-31T04:51:54.777Z,16.40
2022-07-31T04:54:21.646Z,16.50
2022-07-31T04:56:48.633Z,16.50
2022-07-31T04:59:20.224Z,16.70
2022-07-31T05:01:48.522Z,16.70
2022-07-31T05:04:16.395Z,16.80
2022-07-31T05:06:46.699Z,16.70
2022-07-31T05:09:18.980Z,16.70
2022-07-31T05:11:48.282Z,16.80
2022-07-31T05:14:17.836Z,16.80
2022-07-31T05:16:45.730Z,16.80
2022-07-31T05:19:14.741Z,16.90
2022-07-31T05:21:52.957Z,17.00
2022-07-31T05:24:32.720Z,17.10
2022-07-31T05:27:02.768Z,17.40
2022-07-31T05:29:31.085Z,17.40
2022-07-31T05:31:59.966Z,17.40
2022-07-31T05:34:30.168Z,17.20
2022-07-31T05:37:01.913Z,17.10
2022-07-31T05:39:30.164Z,17.10
2022-07-31T05:41:57.473Z,17.20
2022-07-31T05:44:24.721Z,17.20
2022-07-31T05:49:19.312Z,17.50
2022-07-31T05:51:46.731Z,17.50
2022-07-31T05:54:14.402Z,17.40
2022-07-31T05:56:41.355Z,17.40
2022-07-31T05:59:09.677Z,17.20
2022-07-31T06:01:37.146Z,17.00
2022-07-31T06:04:04.087Z,17.20
2022-07-31T06:06:31.006Z,17.20
2022-07-31T06:09:03.822Z,17.20
2022-07-31T06:11:32.101Z,17.10
2022-07-31T06:13:59.283Z,17.10
2022-07-31T06:16:26.196Z,17.10
2022-07-31T06:18:53.072Z,17.40
2022-07-31T06:23:45.710Z,17.60
2022-07-31T06:26:12.869Z,18.00
2022-07-31T06:28:48.149Z,18.20
2022-07-31T06:31:21.207Z,18.20
2022-07-31T06:33:49.489Z,18.40
2022-07-31T06:36:18.458Z,18.40
2022-07-31T06:38:46.000Z,18.30
2022-07-31T06:41:33.213Z,18.10
2022-07-31T06:44:00.191Z,18.00
2022-07-31T06:46:27.787Z,17.90
2022-07-31T06:48:54.687Z,17.80
2022-07-31T06:51:36.802Z,17.90
2022-07-31T06:54:07.584Z,17.70
2022-07-31T06:56:35.596Z,17.70
2022-07-31T06:59:03.999Z,17.80
2022-07-31T07:01:31.309Z,17.90
2022-07-31T07:03:58.400Z,17.90
2022-07-31T07:06:25.799Z,18.20
2022-07-31T07:08:53.405Z,18.20
2022-07-31T07:11:21.262Z,18.30
2022-07-31T07:13:48.292Z,18.20
2022-07-31T07:16:16.055Z,18.20
2022-07-31T07:18:43.434Z,18.40
2022-07-31T07:21:11.166Z,18.70
2022-07-31T07:23:38.182Z,18.90
2022-07-31T07:26:05.834Z,19.20
2022-07-31T07:28:33.111Z,19.50
2022-07-31T07:31:00.139Z,19.80
2022-07-31T07:33:39.871Z,20.00
2022-07-31T07:36:07.531Z,20.40
2022-07-31T07:38:49.134Z,20.80
2022-07-31T07:41:18.461Z,21.50
2022-07-31T07:43:45.868Z,22.00
2022-07-31T07:46:18.804Z,22.00
2022-07-31T07:48:45.649Z,21.80
2022-07-31T07:51:12.587Z,21.70
2022-07-31T07:53:40.401Z,21.70
2022-07-31T07:56:07.370Z,21.90
2022-07-31T07:58:34.309Z,21.90
2022-07-31T08:01:01.630Z,21.80
2022-07-31T08:03:50.731Z,21.90
2022-07-31T08:06:15.713Z,21.70
2022-07-31T08:08:42.558Z,21.90
2022-07-31T08:11:09.427Z,21.90
2022-07-31T08:13:36.315Z,22.10
2022-07-31T08:16:05.749Z,21.90
2022-07-31T08:18:32.611Z,21.70
2022-07-31T08:20:59.609Z,21.80
2022-07-31T08:23:26.476Z,21.70
2022-07-31T08:25:53.352Z,21.90
2022-07-31T08:28:26.027Z,22.20
2022-07-31T08:30:53.959Z,22.20
2022-07-31T08:33:21.119Z,22.00
2022-07-31T08:35:50.853Z,21.90
2022-07-31T08:38:19.702Z,21.90
2022-07-31T08:40:47.184Z,21.90
2022-07-31T08:44:00.155Z,21.90
2022-07-31T08:46:02.883Z,21.80
2022-07-31T08:48:33.418Z,21.60
2022-07-31T08:51:03.783Z,21.60
2022-07-31T08:53:36.099Z,21.40
2022-07-31T08:56:06.220Z,21.30
2022-07-31T08:58:38.726Z,21.50
2022-07-31T09:01:08.372Z,21.50
2022-07-31T09:03:36.182Z,21.50
2022-07-31T09:06:04.428Z,21.60
2022-07-31T09:08:36.621Z,21.90
2022-07-31T09:11:13.751Z,21.80
2022-07-31T09:14:02.987Z,22.00
2022-07-31T09:16:31.305Z,22.00
2022-07-31T09:19:52.431Z,22.20
2022-07-31T09:21:52.582Z,22.20
2022-07-31T09:24:31.150Z,22.10
2022-07-31T09:27:09.864Z,22.10
2022-07-31T09:29:41.432Z,22.10
2022-07-31T09:32:21.308Z,22.30
2022-07-31T09:34:48.611Z,22.50
2022-07-31T09:37:21.649Z,22.70
2022-07-31T09:39:57.327Z,22.70
2022-07-31T09:42:37.194Z,22.70
2022-07-31T09:45:20.281Z,22.80
2022-07-31T09:47:47.852Z,22.90
2022-07-31T09:50:23.710Z,23.10
2022-07-31T09:55:18.577Z,23.40
2022-07-31T09:57:54.884Z,23.50
2022-07-31T10:00:22.581Z,23.70
2022-07-31T10:02:50.341Z,23.50
2022-07-31T10:05:18.195Z,23.80
2022-07-31T10:07:47.353Z,24.00
2022-07-31T10:10:16.774Z,24.00
2022-07-31T10:12:50.363Z,24.20
2022-07-31T10:15:19.343Z,24.30
2022-07-31T10:17:50.183Z,24.50
2022-07-31T10:20:24.565Z,24.60
2022-07-31T10:22:59.657Z,24.60
2022-07-31T10:25:29.170Z,24.30
2022-07-31T10:27:57.384Z,24.10
2022-07-31T10:30:28.050Z,23.90
2022-07-31T10:32:56.393Z,24.00
2022-07-31T10:35:23.438Z,24.10
2022-07-31T10:38:20.642Z,24.60
2022-07-31T10:41:14.827Z,24.90
2022-07-31T10:43:57.414Z,24.90
2022-07-31T10:46:33.007Z,25.10
2022-07-31T10:49:00.745Z,25.10
2022-07-31T10:51:46.411Z,25.00
2022-07-31T10:54:14.205Z,24.90
2022-07-31T10:56:47.648Z,24.80
2022-07-31T10:59:14.726Z,24.90
2022-07-31T11:01:53.893Z,25.20
2022-07-31T11:04:32.261Z,25.40
2022-07-31T11:07:00.193Z,25.20
2022-07-31T11:09:29.245Z,25.20
2022-07-31T11:11:56.666Z,25.40
2022-07-31T11:14:40.350Z,25.70
2022-07-31T11:17:07.625Z,25.90
2022-07-31T11:19:40.994Z,25.70
2022-07-31T11:22:31.953Z,25.80
2022-07-31T11:25:00.582Z,26.00
2022-07-31T11:27:32.488Z,26.00
2022-07-31T11:30:13.150Z,25.90
2022-07-31T11:32:47.141Z,26.00
2022-07-31T11:35:25.922Z,25.90
2022-07-31T11:37:56.856Z,25.80
2022-07-31T11:40:27.222Z,25.80
2022-07-31T11:43:24.217Z,26.10
2022-07-31T11:45:51.338Z,26.30
2022-07-31T11:48:20.672Z,26.60
2022-07-31T11:50:49.975Z,26.60
2022-07-31T11:53:18.674Z,26.60
2022-07-31T11:56:00.806Z,26.70
2022-07-31T11:58:29.700Z,26.50
2022-07-31T12:01:02.362Z,26.20
2022-07-31T12:03:34.593Z,26.20
2022-07-31T12:06:01.886Z,26.10
2022-07-31T12:08:29.605Z,25.70
2022-07-31T12:11:00.098Z,25.60
2022-07-31T12:13:28.378Z,25.50
2022-07-31T12:16:04.107Z,25.40
2022-07-31T12:18:45.071Z,25.60
2022-07-31T12:21:12.081Z,25.80
2022-07-31T12:23:51.985Z,26.00
2022-07-31T12:26:37.234Z,26.10
2022-07-31T12:29:06.860Z,25.90
2022-07-31T12:31:50.222Z,25.70
2022-07-31T12:34:39.041Z,25.80
2022-07-31T12:37:15.245Z,26.00
2022-07-31T12:40:00.262Z,25.90
2022-07-31T12:42:34.053Z,25.90
2022-07-31T12:45:20.015Z,26.10
2022-07-31T12:47:51.717Z,26.40
2022-07-31T12:50:24.109Z,26.60
2022-07-31T12:52:51.391Z,26.60
2022-07-31T12:55:18.549Z,26.70
2022-07-31T12:57:51.560Z,26.50
2022-07-31T13:00:23.003Z,26.50
2022-07-31T13:02:51.889Z,26.40
2022-07-31T13:05:19.157Z,26.60
2022-07-31T13:07:46.170Z,27.10
2022-07-31T13:10:20.422Z,27.20
2022-07-31T13:12:52.781Z,27.20
2022-07-31T13:15:29.332Z,27.00
2022-07-31T13:17:58.288Z,27.10
2022-07-31T13:20:25.831Z,27.30
2022-07-31T13:22:52.681Z,27.20
2022-07-31T13:25:20.227Z,27.30
2022-07-31T13:27:47.836Z,27.60
2022-07-31T13:30:14.785Z,27.80
2022-07-31T13:32:41.784Z,27.90
2022-07-31T13:35:24.211Z,28.20
2022-07-31T13:37:54.280Z,28.10
2022-07-31T13:40:41.183Z,27.90
2022-07-31T13:43:08.166Z,27.90
2022-07-31T13:45:35.765Z,28.20
2022-07-31T13:48:06.881Z,28.30
2022-07-31T13:50:37.453Z,28.50
2022-07-31T13:53:04.733Z,28.60
2022-07-31T13:55:31.899Z,28.60
2022-07-31T13:57:59.453Z,28.40
2022-07-31T14:00:29.021Z,28.50
2022-07-31T14:02:56.988Z,28.50
2022-07-31T14:05:26.808Z,28.50
2022-07-31T14:07:55.629Z,28.30
2022-07-31T14:10:23.638Z,28.30
2022-07-31T14:12:52.600Z,28.30
2022-07-31T14:15:19.529Z,28.40
2022-07-31T14:17:46.676Z,28.50
2022-07-31T14:20:14.058Z,28.60
2022-07-31T14:22:42.305Z,28.40
2022-07-31T14:25:12.426Z,28.10
2022-07-31T14:27:39.784Z,27.60
2022-07-31T14:30:08.646Z,27.60
2022-07-31T14:32:35.572Z,27.70
2022-07-31T14:35:07.788Z,28.00
2022-07-31T14:37:35.106Z,28.30
2022-07-31T14:40:01.987Z,28.30
2022-07-31T14:42:28.834Z,28.10
2022-07-31T14:44:55.738Z,28.10
2022-07-31T14:47:22.941Z,28.20
2022-07-31T14:50:09.102Z,28.20
2022-07-31T14:52:36.619Z,28.20
2022-07-31T14:55:03.837Z,28.40
2022-07-31T14:57:31.493Z,28.40
2022-07-31T14:59:58.833Z,28.40
2022-07-31T15:02:26.593Z,28.40
2022-07-31T15:04:54.111Z,28.40
2022-07-31T15:07:41.303Z,28.30
2022-07-31T15:10:12.070Z,28.40
2022-07-31T15:12:39.154Z,28.30
2022-07-31T15:15:07.813Z,28.50
2022-07-31T15:17:34.694Z,28.60
2022-07-31T15:20:01.602Z,28.60
2022-07-31T15:22:28.846Z,28.30
2022-07-31T15:24:55.764Z,28.10
2022-07-31T15:27:24.108Z,27.90
2022-07-31T15:30:00.632Z,27.80
2022-07-31T15:32:37.067Z,27.70
2022-07-31T15:35:07.337Z,27.90
2022-07-31T15:37:39.610Z,28.00
2022-07-31T15:40:12.125Z,27.90
2022-07-31T15:42:41.993Z,27.90
2022-07-31T15:45:13.353Z,27.80
2022-07-31T15:47:42.065Z,27.60
2022-07-31T15:50:12.829Z,27.60
2022-07-31T15:55:09.875Z,27.60
2022-07-31T15:57:37.408Z,27.70
2022-07-31T16:00:09.477Z,27.60
2022-07-31T16:02:37.472Z,27.60
2022-07-31T16:05:11.753Z,27.60
2022-07-31T16:08:31.038Z,27.50
2022-07-31T16:10:35.470Z,27.50
2022-07-31T16:13:02.436Z,27.40
2022-07-31T16:15:29.583Z,27.40
2022-07-31T16:17:56.464Z,27.40
2022-07-31T16:20:26.765Z,27.40
2022-07-31T16:23:01.245Z,27.40
2022-07-31T16:25:34.755Z,27.30
2022-07-31T16:28:03.625Z,27.10
2022-07-31T16:30:31.002Z,27.00
2022-07-31T16:32:57.979Z,26.70
2022-07-31T16:35:26.301Z,26.60
2022-07-31T16:37:54.229Z,26.60
2022-07-31T16:40:29.417Z,26.40
2022-07-31T16:43:48.555Z,26.20
2022-07-31T16:45:51.561Z,26.20
2022-07-31T16:48:18.887Z,26.10
2022-07-31T16:50:47.406Z,26.20
2022-07-31T16:54:10.320Z,26.30
2022-07-31T16:56:10.033Z,26.20
2022-07-31T16:58:36.907Z,26.20
2022-07-31T17:01:04.267Z,26.20
2022-07-31T17:04:00.292Z,26.30
2022-07-31T17:06:18.361Z,26.20
2022-07-31T17:09:16.399Z,26.10
2022-07-31T17:11:45.638Z,26.00
2022-07-31T17:14:12.481Z,25.80
2022-07-31T17:16:42.259Z,25.70
2022-07-31T17:21:47.945Z,25.70
2022-07-31T17:24:16.869Z,25.70
2022-07-31T17:26:45.282Z,25.50
2022-07-31T17:29:15.623Z,25.40
2022-07-31T17:31:43.708Z,25.40
2022-07-31T17:34:10.639Z,25.50
2022-07-31T17:36:37.657Z,25.40
2022-07-31T17:39:05.441Z,25.40
2022-07-31T17:41:32.824Z,25.30
2022-07-31T17:43:59.716Z,25.30
2022-07-31T17:46:34.703Z,25.30
2022-07-31T17:49:05.955Z,25.30
2022-07-31T17:51:34.284Z,25.30
2022-07-31T17:54:01.153Z,25.30
2022-07-31T17:56:28.144Z,25.20
2022-07-31T17:58:55.869Z,25.20
2022-07-31T18:01:28.547Z,25.20
2022-07-31T18:03:56.175Z,25.10
2022-07-31T18:06:23.307Z,25.20
2022-07-31T18:08:50.209Z,25.10
2022-07-31T18:11:19.581Z,25.00
2022-07-31T18:13:47.945Z,25.00
2022-07-31T18:16:15.950Z,24.90
2022-07-31T18:18:42.840Z,24.90
2022-07-31T18:21:09.892Z,24.90
2022-07-31T18:23:36.839Z,24.80
2022-07-31T18:26:10.635Z,24.80
2022-07-31T18:28:37.512Z,24.70
2022-07-31T18:31:04.619Z,24.60
2022-07-31T18:33:43.477Z,24.60
2022-07-31T18:36:11.063Z,24.50
2022-07-31T18:38:39.455Z,24.50
2022-07-31T18:41:07.371Z,24.40
2022-07-31T18:43:34.670Z,24.40
2022-07-31T18:46:01.560Z,24.30
2022-07-31T18:48:29.970Z,24.20
2022-07-31T18:51:04.545Z,24.20
2022-07-31T18:53:33.300Z,24.10
2022-07-31T18:56:00.295Z,24.10
2022-07-31T18:58:27.382Z,24.00
2022-07-31T19:00:55.731Z,23.90
2022-07-31T19:03:24.309Z,24.00
2022-07-31T19:05:52.970Z,23.90
2022-07-31T19:08:20.740Z,23.70
2022-07-31T19:10:53.422Z,23.70
2022-07-31T19:13:21.803Z,23.80
2022-07-31T19:15:52.893Z,23.70
2022-07-31T19:18:28.085Z,23.60
2022-07-31T19:21:17.668Z,23.60
2022-07-31T19:23:43.945Z,23.50
2022-07-31T19:26:11.147Z,23.40
2022-07-31T19:28:39.712Z,23.40
2022-07-31T19:31:07.352Z,23.40
2022-07-31T19:33:34.224Z,23.30
2022-07-31T19:36:02.851Z,23.30
2022-07-31T19:38:31.938Z,23.40
2022-07-31T19:41:00.276Z,23.40
2022-07-31T19:43:27.977Z,23.30
2022-07-31T19:46:10.094Z,23.20
2022-07-31T19:48:42.477Z,23.20
2022-07-31T19:51:11.299Z,23.10
2022-07-31T19:53:39.365Z,23.00
2022-07-31T19:56:07.181Z,22.90
2022-07-31T19:58:35.787Z,22.80
2022-07-31T20:01:05.089Z,22.80
2022-07-31T20:03:33.298Z,22.90
2022-07-31T20:06:04.269Z,22.80
2022-07-31T20:08:33.009Z,22.70
2022-07-31T20:11:04.020Z,22.70
2022-07-31T20:13:34.189Z,22.80
2022-07-31T20:16:01.727Z,22.80
2022-07-31T20:18:29.645Z,22.80
2022-07-31T20:21:01.600Z,22.70
2022-07-31T20:23:29.066Z,22.60
2022-07-31T20:25:55.940Z,22.20
2022-07-31T20:28:23.275Z,22.10
2022-07-31T20:30:50.238Z,22.20
2022-07-31T20:33:17.403Z,22.30
2022-07-31T20:35:48.115Z,22.30
2022-07-31T20:38:21.273Z,22.30
2022-07-31T20:40:53.739Z,22.30
2022-07-31T20:43:24.308Z,22.40
2022-07-31T20:45:53.275Z,22.20
2022-07-31T20:48:24.947Z,22.20
2022-07-31T20:50:52.508Z,22.10
2022-07-31T20:53:20.979Z,22.10
2022-07-31T20:55:49.989Z,22.10
2022-07-31T20:58:24.535Z,22.00
2022-07-31T21:00:53.302Z,22.00
2022-07-31T21:03:20.910Z,22.00
2022-07-31T21:05:48.677Z,22.00
2022-07-31T21:08:16.891Z,21.90
2022-07-31T21:10:44.275Z,21.90
2022-07-31T21:13:11.197Z,21.90
2022-07-31T21:15:41.870Z,21.90
2022-07-31T21:18:16.101Z,21.90
2022-07-31T21:20:50.226Z,21.80
2022-07-31T21:23:23.870Z,21.80
2022-07-31T21:25:53.615Z,21.80
2022-07-31T21:28:22.227Z,21.80
2022-07-31T21:30:49.589Z,21.90
2022-07-31T21:33:18.233Z,21.80
2022-07-31T21:35:47.075Z,21.80
2022-07-31T21:38:17.587Z,21.70
2022-07-31T21:40:46.568Z,21.70
2022-07-31T21:43:18.507Z,21.70
2022-07-31T21:45:55.038Z,21.70
2022-07-31T21:48:25.931Z,21.70
2022-07-31T21:50:54.133Z,21.80
2022-07-31T21:53:22.391Z,21.70
2022-07-31T21:55:49.958Z,21.70
2022-07-31T21:58:17.620Z,21.60
2022-07-31T22:00:45.238Z,21.60
2022-07-31T22:03:12.242Z,21.60
2022-07-31T22:05:57.966Z,21.60
2022-07-31T22:08:24.927Z,21.50
2022-07-31T22:10:52.365Z,21.60
2022-07-31T22:13:20.243Z,21.60
2022-07-31T22:15:51.510Z,21.50
2022-07-31T22:18:32.282Z,21.50
2022-07-31T22:21:00.627Z,21.50
2022-07-31T22:23:28.733Z,21.50
2022-07-31T22:25:55.938Z,21.50
2022-07-31T22:28:24.438Z,21.50
2022-07-31T22:30:52.343Z,21.50
2022-07-31T22:33:20.736Z,21.50
2022-07-31T22:35:58.471Z,21.40
2022-07-31T22:38:30.076Z,21.40
2022-07-31T22:40:58.541Z,21.30
2022-07-31T22:44:09.863Z,21.30
2022-07-31T22:46:13.528Z,21.20
2022-07-31T22:48:41.159Z,21.20
2022-07-31T22:51:12.786Z,21.20
2022-07-31T22:53:43.044Z,21.10
2022-07-31T22:56:09.920Z,21.10
2022-07-31T22:58:36.818Z,21.10
2022-07-31T23:01:04.342Z,21.10
2022-07-31T23:03:31.174Z,21.10
2022-07-31T23:06:02.814Z,21.10
2022-07-31T23:08:44.853Z,21.00
2022-07-31T23:11:11.678Z,21.00
2022-07-31T23:13:39.680Z,21.00
2022-07-31T23:16:06.601Z,21.00
2022-07-31T23:18:33.489Z,20.90
2022-07-31T23:21:00.327Z,21.00
2022-07-31T23:23:27.254Z,20.90
2022-07-31T23:25:54.131Z,20.90
2022-07-31T23:28:21.015Z,20.80
2022-07-31T23:30:47.909Z,20.70
2022-07-31T23:33:16.423Z,20.70
2022-07-31T23:35:43.980Z,20.60
2022-07-31T23:38:11.010Z,20.60
2022-07-31T23:40:37.999Z,20.50
2022-07-31T23:43:05.559Z,20.60
2022-07-31T23:45:32.501Z,20.70
2022-07-31T23:47:59.351Z,20.70
2022-07-31T23:50:26.909Z,20.60
2022-07-31T23:52:53.780Z,20.50
2022-07-31T23:55:20.883Z,20.40
2022-07-31T23:57:47.894Z,20.20
