createdAt,value
2022-09-12T06:59:57.485Z,85.10
2022-09-12T07:02:25.824Z,84.50
2022-09-12T07:04:52.869Z,82.60
2022-09-12T07:07:19.836Z,81.30
2022-09-12T07:09:46.602Z,80.80
2022-09-12T07:12:13.464Z,79.70
2022-09-12T09:55:20.983Z,68.60
2022-09-12T09:57:47.877Z,69.60
2022-09-12T10:00:27.040Z,69.90
2022-09-12T10:03:14.964Z,69.50
2022-09-12T10:05:50.396Z,70.10
2022-09-12T10:08:21.343Z,71.10
2022-09-12T10:11:13.082Z,70.70
2022-09-12T10:13:50.171Z,69.90
2022-09-12T10:16:19.456Z,68.40
2022-09-12T10:18:46.812Z,69.00
2022-09-12T10:21:38.621Z,68.40
2022-09-12T10:24:24.216Z,69.30
2022-09-12T10:26:57.263Z,69.50
2022-09-12T10:29:32.271Z,69.70
2022-09-12T10:32:03.301Z,69.30
2022-09-12T10:34:35.591Z,68.80
2022-09-12T10:37:06.688Z,68.10
2022-09-12T10:39:36.003Z,68.40
2022-09-12T10:42:03.588Z,67.40
2022-09-12T10:44:33.323Z,66.70
2022-09-12T10:47:19.280Z,68.50
2022-09-12T10:49:46.111Z,68.70
2022-09-12T10:52:25.693Z,66.20
2022-09-12T10:54:53.660Z,64.60
2022-09-12T10:58:22.716Z,64.80
2022-09-12T11:00:58.804Z,68.70
2022-09-12T11:04:11.039Z,69.30
2022-09-12T11:06:52.030Z,71.70
2022-09-12T11:09:32.950Z,70.10
2022-09-12T11:12:28.888Z,69.60
2022-09-12T11:15:33.116Z,69.60
2022-09-12T11:18:27.556Z,70.10
2022-09-12T11:21:03.368Z,69.40
2022-09-12T11:23:42.113Z,71.30
2022-09-12T11:26:24.292Z,70.20
2022-09-12T11:29:15.820Z,71.70
2022-09-12T11:32:17.763Z,71.70
2022-09-12T11:35:02.989Z,69.10
2022-09-12T11:37:29.720Z,69.40
2022-09-12T11:40:00.468Z,68.50
2022-09-12T11:42:35.091Z,69.90
2022-09-12T11:45:15.818Z,67.70
2022-09-12T11:47:48.089Z,67.90
2022-09-12T11:50:30.108Z,69.50
2022-09-12T11:53:11.063Z,69.30
2022-09-12T11:56:00.766Z,69.40
2022-09-12T11:58:31.553Z,69.20
2022-09-12T12:01:10.006Z,68.70
2022-09-12T12:03:47.339Z,66.80
2022-09-12T12:06:19.178Z,66.80
2022-09-12T12:08:50.654Z,67.40
2022-09-12T12:11:41.878Z,66.60
2022-09-12T12:14:22.771Z,66.90
2022-09-12T12:16:50.249Z,65.70
2022-09-12T12:19:17.307Z,66.20
2022-09-12T12:21:50.852Z,66.10
2022-09-12T12:24:26.419Z,65.10
2022-09-12T12:27:00.947Z,65.20
2022-09-12T12:29:44.060Z,65.60
2022-09-12T12:32:11.490Z,64.30
2022-09-12T12:34:43.647Z,65.30
2022-09-12T12:37:19.769Z,64.50
2022-09-12T12:39:52.703Z,64.90
2022-09-12T12:42:37.467Z,64.70
2022-09-12T12:45:27.064Z,64.80
2022-09-12T12:48:15.120Z,64.80
2022-09-12T12:50:46.004Z,64.90
2022-09-12T12:53:21.315Z,65.30
2022-09-12T12:55:52.136Z,65.30
2022-09-12T12:58:40.631Z,65.20
2022-09-12T13:01:19.471Z,64.30
2022-09-12T13:03:54.281Z,64.60
2022-09-12T13:06:35.085Z,63.80
2022-09-12T13:09:22.900Z,63.30
2022-09-12T13:12:04.855Z,63.80
2022-09-12T13:14:43.487Z,63.80
2022-09-12T13:17:28.203Z,63.40
2022-09-12T13:20:30.109Z,63.40
2022-09-12T13:22:57.868Z,63.20
2022-09-12T13:25:31.803Z,63.40
2022-09-12T13:28:19.905Z,62.90
2022-09-12T13:31:03.220Z,62.40
2022-09-12T13:33:45.340Z,62.40
2022-09-12T13:36:14.936Z,63.40
2022-09-12T13:39:10.461Z,63.90
2022-09-12T13:42:07.471Z,63.60
2022-09-12T13:44:52.865Z,63.10
2022-09-12T13:47:28.476Z,62.40
2022-09-12T13:49:56.231Z,62.60
2022-09-12T13:52:33.368Z,62.10
2022-09-12T13:55:02.071Z,62.10
2022-09-12T13:57:33.759Z,62.10
2022-09-12T14:00:04.900Z,62.90
2022-09-12T14:02:36.777Z,60.70
2022-09-12T14:05:13.253Z,61.40
2022-09-12T14:07:52.490Z,61.90
2022-09-12T14:10:28.440Z,62.60
2022-09-12T14:12:57.265Z,62.60
2022-09-12T14:15:27.750Z,61.70
2022-09-12T14:18:05.727Z,61.80
2022-09-12T14:20:36.882Z,62.40
2022-09-12T14:23:27.854Z,62.50
2022-09-12T14:25:56.398Z,62.80
2022-09-12T14:28:23.944Z,62.90
2022-09-12T14:31:06.682Z,61.80
2022-09-12T14:33:47.978Z,62.40
2022-09-12T14:36:43.416Z,62.00
2022-09-12T14:39:39.903Z,62.10
2022-09-12T14:42:17.883Z,61.00
2022-09-12T14:45:13.948Z,61.80
2022-09-12T14:47:44.376Z,62.50
2022-09-12T14:50:26.139Z,61.90
2022-09-12T14:53:20.201Z,61.60
2022-09-12T14:55:58.530Z,62.00
2022-09-12T14:58:28.224Z,62.50
2022-09-12T15:01:08.450Z,62.50
2022-09-12T15:03:51.910Z,62.20
2022-09-12T15:06:25.525Z,62.00
2022-09-12T15:08:54.731Z,62.80
2022-09-12T15:11:23.256Z,61.70
2022-09-12T15:13:50.241Z,62.30
2022-09-12T15:16:17.115Z,61.80
2022-09-12T15:18:44.067Z,62.00
2022-09-12T15:21:16.665Z,63.10
2022-09-12T15:23:49.056Z,62.20
2022-09-12T15:26:18.996Z,61.60
2022-09-12T15:28:46.195Z,61.80
2022-09-12T15:31:27.616Z,62.20
2022-09-12T15:33:56.082Z,63.80
2022-09-12T15:36:27.905Z,63.20
2022-09-12T15:38:55.340Z,63.50
2022-09-12T15:41:34.506Z,63.40
2022-09-12T15:44:04.056Z,62.90
2022-09-12T15:46:30.927Z,62.30
2022-09-12T15:48:57.795Z,62.90
2022-09-12T15:51:24.691Z,62.30
2022-09-12T15:53:52.540Z,61.90
2022-09-12T15:56:21.300Z,63.60
2022-09-12T15:58:58.220Z,63.00
2022-09-12T16:01:27.502Z,62.20
2022-09-12T16:03:54.375Z,61.90
2022-09-12T16:06:22.206Z,62.40
2022-09-12T16:08:49.037Z,62.60
2022-09-12T16:11:20.922Z,63.60
2022-09-12T16:13:48.220Z,65.30
2022-09-12T16:16:15.120Z,63.10
2022-09-12T16:18:42.317Z,63.60
2022-09-12T16:21:14.043Z,64.70
2022-09-12T16:23:45.875Z,64.30
2022-09-12T16:26:13.260Z,65.20
2022-09-12T16:28:40.657Z,63.60
2022-09-12T16:31:10.859Z,65.20
2022-09-12T16:33:38.302Z,65.60
2022-09-12T16:36:09.555Z,65.70
2022-09-12T16:38:57.356Z,65.80
2022-09-12T16:41:25.453Z,64.90
2022-09-12T16:43:53.016Z,64.20
2022-09-12T16:46:22.731Z,64.30
2022-09-12T16:48:52.891Z,65.10
2022-09-12T16:51:28.361Z,65.00
2022-09-12T16:53:55.865Z,64.90
2022-09-12T16:56:23.710Z,66.10
2022-09-12T16:58:50.995Z,67.10
2022-09-12T17:01:23.678Z,67.70
2022-09-12T17:03:58.685Z,67.40
2022-09-12T17:06:26.363Z,69.70
2022-09-12T17:08:55.002Z,70.60
2022-09-12T17:11:24.661Z,70.60
2022-09-12T17:14:09.953Z,70.80
2022-09-12T17:16:45.908Z,71.00
2022-09-12T17:19:21.344Z,71.70
2022-09-12T17:21:50.019Z,72.50
2022-09-12T17:24:18.400Z,72.80
2022-09-12T17:26:46.472Z,72.90
2022-09-12T17:29:14.117Z,73.20
2022-09-12T17:31:41.817Z,73.50
2022-09-12T17:34:09.085Z,74.20
2022-09-12T17:36:35.932Z,74.40
2022-09-12T17:39:04.240Z,74.00
2022-09-12T17:41:31.956Z,75.10
2022-09-12T17:44:00.633Z,75.70
2022-09-12T17:46:35.945Z,76.10
2022-09-12T17:49:05.453Z,75.90
2022-09-12T17:51:32.369Z,75.30
2022-09-12T17:54:01.714Z,76.00
2022-09-12T17:56:30.755Z,77.50
2022-09-12T17:58:59.216Z,77.90
2022-09-12T18:01:47.095Z,77.80
2022-09-12T18:04:14.656Z,77.00
2022-09-12T18:06:47.767Z,76.20
2022-09-12T18:09:19.931Z,75.60
2022-09-12T18:11:48.149Z,75.50
2022-09-12T18:14:18.149Z,75.70
2022-09-12T18:16:46.209Z,77.10
2022-09-12T18:19:13.824Z,76.80
2022-09-12T18:21:41.056Z,77.30
2022-09-12T18:24:09.407Z,78.20
2022-09-12T18:26:36.332Z,78.00
2022-09-12T18:29:06.459Z,78.50
2022-09-12T18:31:33.323Z,78.90
2022-09-12T18:34:01.013Z,78.70
2022-09-12T18:36:29.181Z,79.00
2022-09-12T18:38:58.599Z,79.20
2022-09-12T18:41:26.025Z,79.50
2022-09-12T18:43:57.604Z,79.60
2022-09-12T18:46:25.012Z,79.40
2022-09-12T18:48:52.039Z,79.20
2022-09-12T18:51:21.819Z,79.00
2022-09-12T18:53:56.532Z,79.70
2022-09-12T18:56:28.213Z,80.00
2022-09-12T18:58:56.540Z,79.90
2022-09-12T19:01:25.715Z,79.90
2022-09-12T19:03:53.620Z,80.30
2022-09-12T19:06:26.048Z,80.40
2022-09-12T19:08:53.382Z,81.00
2022-09-12T19:11:20.868Z,81.50
2022-09-12T19:13:49.940Z,81.80
2022-09-12T19:16:22.179Z,82.00
2022-09-12T19:18:49.911Z,81.50
2022-09-12T19:21:24.808Z,81.70
2022-09-12T19:23:52.990Z,81.10
2022-09-12T19:26:21.026Z,80.90
2022-09-12T19:28:48.440Z,81.60
2022-09-12T19:31:19.059Z,81.70
2022-09-12T19:33:47.141Z,82.50
2022-09-12T19:36:40.812Z,82.80
2022-09-12T19:39:05.152Z,82.80
2022-09-12T19:41:32.495Z,82.40
2022-09-12T19:43:59.484Z,81.30
2022-09-12T19:46:27.262Z,81.40
2022-09-12T19:48:54.475Z,81.40
2022-09-12T19:51:25.334Z,80.70
2022-09-12T19:53:52.539Z,80.10
2022-09-12T19:56:19.804Z,79.20
2022-09-12T19:58:52.123Z,80.20
2022-09-12T20:01:25.172Z,81.90
2022-09-12T20:03:54.827Z,81.70
2022-09-12T20:06:21.879Z,80.60
2022-09-12T20:08:51.389Z,80.40
2022-09-12T20:11:20.795Z,79.60
2022-09-12T20:13:47.941Z,79.80
2022-09-12T20:16:21.821Z,80.10
2022-09-12T20:18:53.693Z,80.50
2022-09-12T20:21:23.423Z,80.30
2022-09-12T20:23:50.157Z,80.50
2022-09-12T20:26:16.921Z,80.10
2022-09-12T20:28:43.741Z,80.10
2022-09-12T20:31:13.110Z,80.00
2022-09-12T20:33:40.125Z,79.80
2022-09-12T20:36:12.763Z,79.90
2022-09-12T20:38:40.737Z,79.70
2022-09-12T20:41:10.000Z,79.80
2022-09-12T20:43:38.681Z,79.30
2022-09-12T20:46:07.591Z,79.30
2022-09-12T20:48:34.507Z,79.50
2022-09-12T20:51:03.054Z,79.40
2022-09-12T20:53:34.686Z,79.20
2022-09-12T20:56:03.152Z,79.20
