createdAt,value
2019-01-21T00:00:24.523Z,0.80
2019-01-21T00:01:24.509Z,0.80
2019-01-21T00:02:24.500Z,0.70
2019-01-21T00:03:24.543Z,0.60
2019-01-21T00:04:24.482Z,0.60
2019-01-21T00:05:24.473Z,1.00
2019-01-21T00:06:24.463Z,0.60
2019-01-21T00:07:24.452Z,0.70
2019-01-21T00:08:24.442Z,0.70
2019-01-21T00:09:25.275Z,0.60
2019-01-21T00:10:24.461Z,0.80
2019-01-21T00:11:24.413Z,0.60
2019-01-21T00:12:24.405Z,0.60
2019-01-21T00:13:24.399Z,0.80
2019-01-21T00:14:24.387Z,0.80
2019-01-21T00:15:24.377Z,0.60
2019-01-21T00:16:24.400Z,0.70
2019-01-21T00:17:24.351Z,1.50
2019-01-21T00:18:24.376Z,0.80
2019-01-21T00:19:24.335Z,0.80
2019-01-21T00:20:24.318Z,0.60
2019-01-21T00:21:24.333Z,1.00
2019-01-21T00:22:24.344Z,1.00
2019-01-21T00:23:24.295Z,1.10
2019-01-21T00:24:24.282Z,1.10
2019-01-21T00:25:24.267Z,1.00
2019-01-21T00:26:24.271Z,0.90
2019-01-21T00:27:24.249Z,0.80
2019-01-21T00:28:24.282Z,0.70
2019-01-21T00:29:24.229Z,1.20
2019-01-21T00:30:24.218Z,0.60
2019-01-21T00:31:24.208Z,1.80
2019-01-21T00:32:25.210Z,1.20
2019-01-21T00:33:24.186Z,0.60
2019-01-21T00:34:24.230Z,1.00
2019-01-21T00:35:24.171Z,0.60
2019-01-21T00:36:24.166Z,0.90
2019-01-21T00:37:24.152Z,0.70
2019-01-21T00:38:24.138Z,0.70
2019-01-21T00:39:24.129Z,1.20
2019-01-21T00:40:24.167Z,0.90
2019-01-21T00:41:24.140Z,0.90
2019-01-21T00:42:24.101Z,0.60
2019-01-21T00:43:24.084Z,0.80
2019-01-21T00:44:24.078Z,1.10
2019-01-21T00:45:24.067Z,0.80
2019-01-21T00:46:24.141Z,0.90
2019-01-21T00:47:29.682Z,1.80
2019-01-21T00:48:25.035Z,0.90
2019-01-21T00:49:24.028Z,0.60
2019-01-21T00:50:24.023Z,0.60
2019-01-21T00:51:24.009Z,0.80
2019-01-21T00:52:23.998Z,1.00
2019-01-21T00:53:24.041Z,1.40
2019-01-21T00:54:23.978Z,0.60
2019-01-21T00:55:23.965Z,0.70
2019-01-21T00:56:23.992Z,0.70
2019-01-21T00:57:23.944Z,0.80
2019-01-21T00:58:23.937Z,0.60
2019-01-21T00:59:23.960Z,0.80
2019-01-21T01:00:23.918Z,0.80
2019-01-21T01:01:23.916Z,1.00
2019-01-21T01:02:23.938Z,0.70
2019-01-21T01:03:23.883Z,0.60
2019-01-21T01:04:23.876Z,0.80
2019-01-21T01:05:23.896Z,0.80
2019-01-21T01:06:23.856Z,0.80
2019-01-21T01:07:23.844Z,0.70
2019-01-21T01:08:23.871Z,0.60
2019-01-21T01:09:23.825Z,0.70
2019-01-21T01:10:23.850Z,0.70
2019-01-21T01:11:23.808Z,0.70
2019-01-21T01:12:23.792Z,0.90
2019-01-21T01:13:23.820Z,1.30
2019-01-21T01:14:23.774Z,1.10
2019-01-21T01:15:23.778Z,0.50
2019-01-21T01:16:23.794Z,1.10
2019-01-21T01:17:23.746Z,0.70
2019-01-21T01:18:23.734Z,0.70
2019-01-21T01:19:23.728Z,1.10
2019-01-21T01:20:23.715Z,0.70
2019-01-21T01:21:23.716Z,1.00
2019-01-21T01:22:23.726Z,1.20
2019-01-21T01:23:23.683Z,0.90
2019-01-21T01:24:23.688Z,0.90
2019-01-21T01:25:23.659Z,0.60
2019-01-21T01:26:23.688Z,0.60
2019-01-21T01:27:23.643Z,0.60
2019-01-21T01:28:23.692Z,0.90
2019-01-21T01:29:23.619Z,1.20
2019-01-21T01:30:23.609Z,0.60
2019-01-21T01:31:23.597Z,0.80
2019-01-21T01:32:23.638Z,0.80
2019-01-21T01:33:23.579Z,0.90
2019-01-21T01:34:23.625Z,0.80
2019-01-21T01:35:23.562Z,0.80
2019-01-21T01:36:23.549Z,0.90
2019-01-21T01:37:23.545Z,0.50
2019-01-21T01:38:23.528Z,0.70
2019-01-21T01:39:23.519Z,0.80
2019-01-21T01:40:23.557Z,0.60
2019-01-21T01:41:23.498Z,0.60
2019-01-21T01:42:23.487Z,0.70
2019-01-21T01:43:23.478Z,0.60
2019-01-21T01:44:23.468Z,1.40
2019-01-21T01:45:23.459Z,0.80
2019-01-21T01:46:23.498Z,0.70
2019-01-21T01:47:23.439Z,0.70
2019-01-21T01:48:23.439Z,0.70
2019-01-21T01:49:23.416Z,0.90
2019-01-21T01:50:23.405Z,0.80
2019-01-21T01:51:23.394Z,0.60
2019-01-21T01:52:23.423Z,0.70
2019-01-21T01:53:23.375Z,0.70
2019-01-21T01:54:23.389Z,0.60
2019-01-21T01:55:23.354Z,0.50
2019-01-21T01:56:23.344Z,0.60
2019-01-21T01:57:23.339Z,1.10
2019-01-21T01:58:23.362Z,0.80
2019-01-21T01:59:23.314Z,1.90
2019-01-21T02:00:23.323Z,1.00
2019-01-21T02:01:23.294Z,0.90
2019-01-21T02:02:23.286Z,1.00
2019-01-21T02:03:23.275Z,1.40
2019-01-21T02:04:23.304Z,0.50
2019-01-21T02:05:23.307Z,0.50
2019-01-21T02:06:23.268Z,0.60
2019-01-21T02:07:23.231Z,1.10
2019-01-21T02:08:23.220Z,0.80
2019-01-21T02:09:23.211Z,1.10
2019-01-21T02:10:23.236Z,1.00
2019-01-21T02:11:23.188Z,0.60
2019-01-21T02:12:23.204Z,1.50
2019-01-21T02:13:23.172Z,0.60
2019-01-21T02:14:23.159Z,0.90
2019-01-21T02:15:23.148Z,0.70
2019-01-21T02:16:23.183Z,1.30
2019-01-21T02:17:23.127Z,0.50
2019-01-21T02:18:23.137Z,0.60
2019-01-21T02:19:23.109Z,1.70
2019-01-21T02:20:23.099Z,1.40
2019-01-21T02:21:23.087Z,0.80
2019-01-21T02:22:23.119Z,0.80
2019-01-21T02:23:23.065Z,0.70
2019-01-21T02:24:23.080Z,0.70
2019-01-21T02:25:23.045Z,1.00
2019-01-21T02:26:23.036Z,0.50
2019-01-21T02:27:23.026Z,0.70
2019-01-21T02:28:23.065Z,0.80
2019-01-21T02:29:23.004Z,1.30
2019-01-21T02:30:23.014Z,0.70
2019-01-21T02:31:22.986Z,0.70
2019-01-21T02:32:22.975Z,0.50
2019-01-21T02:33:22.963Z,1.60
2019-01-21T02:34:22.992Z,1.00
2019-01-21T02:35:22.946Z,0.70
2019-01-21T02:36:22.934Z,0.60
2019-01-21T02:37:22.924Z,0.70
2019-01-21T02:38:22.938Z,0.60
2019-01-21T02:39:22.904Z,0.70
2019-01-21T02:40:22.930Z,0.70
2019-01-21T02:41:22.883Z,0.90
2019-01-21T02:42:22.871Z,0.60
2019-01-21T02:43:22.860Z,0.60
2019-01-21T02:44:22.864Z,0.50
2019-01-21T02:45:22.841Z,0.80
2019-01-21T02:46:22.865Z,0.80
2019-01-21T02:47:22.820Z,0.90
2019-01-21T02:48:22.813Z,0.70
2019-01-21T02:49:22.800Z,1.40
2019-01-21T02:50:22.806Z,1.00
2019-01-21T02:51:22.783Z,0.80
2019-01-21T02:52:22.807Z,0.80
2019-01-21T02:53:22.762Z,0.50
2019-01-21T02:54:22.758Z,1.20
2019-01-21T02:55:22.738Z,0.70
2019-01-21T02:56:22.729Z,0.80
2019-01-21T02:57:22.731Z,1.00
2019-01-21T02:58:22.751Z,0.70
2019-01-21T02:59:22.698Z,0.70
2019-01-21T03:00:22.696Z,0.70
2019-01-21T03:01:22.676Z,0.80
2019-01-21T03:02:22.667Z,1.10
2019-01-21T03:03:22.673Z,0.70
2019-01-21T03:04:22.684Z,0.60
2019-01-21T03:05:22.638Z,1.00
2019-01-21T03:06:22.635Z,1.00
2019-01-21T03:07:22.618Z,0.80
2019-01-21T03:08:22.651Z,0.80
2019-01-21T03:09:22.616Z,0.50
2019-01-21T03:10:22.580Z,0.50
2019-01-21T03:11:22.580Z,0.90
2019-01-21T03:12:22.602Z,0.90
2019-01-21T03:13:22.561Z,0.50
2019-01-21T03:14:22.546Z,1.00
2019-01-21T03:15:22.586Z,0.70
2019-01-21T03:16:22.525Z,0.60
2019-01-21T03:17:22.515Z,1.20
2019-01-21T03:18:22.505Z,0.80
2019-01-21T03:19:22.494Z,1.20
2019-01-21T03:20:22.494Z,0.60
2019-01-21T03:21:22.538Z,0.50
2019-01-21T03:22:22.465Z,0.90
2019-01-21T03:23:22.453Z,0.70
2019-01-21T03:24:22.440Z,0.80
2019-01-21T03:25:22.432Z,0.70
2019-01-21T03:26:22.428Z,0.70
2019-01-21T03:27:22.463Z,0.80
2019-01-21T03:28:22.417Z,1.00
2019-01-21T03:29:22.394Z,0.70
2019-01-21T03:30:22.399Z,0.90
2019-01-21T03:31:22.376Z,0.60
2019-01-21T03:32:22.402Z,0.60
2019-01-21T03:33:22.442Z,0.70
2019-01-21T03:34:22.342Z,0.90
2019-01-21T03:35:22.337Z,0.60
2019-01-21T03:36:22.321Z,1.00
2019-01-21T03:37:22.315Z,0.80
2019-01-21T03:38:22.355Z,0.80
2019-01-21T03:39:22.317Z,0.80
2019-01-21T03:40:22.281Z,0.60
2019-01-21T03:41:22.271Z,0.60
2019-01-21T03:42:22.273Z,0.80
2019-01-21T03:43:22.248Z,0.60
2019-01-21T03:44:22.282Z,0.70
2019-01-21T03:45:22.243Z,0.80
2019-01-21T03:46:22.222Z,0.60
2019-01-21T03:47:22.246Z,0.70
2019-01-21T03:48:22.208Z,1.10
2019-01-21T03:49:22.191Z,0.70
2019-01-21T03:50:22.184Z,0.50
2019-01-21T03:51:22.202Z,0.90
2019-01-21T03:52:22.158Z,0.90
2019-01-21T03:53:22.188Z,0.50
2019-01-21T03:54:22.147Z,0.50
2019-01-21T03:55:22.124Z,0.90
2019-01-21T03:56:22.128Z,0.70
2019-01-21T03:57:22.110Z,0.50
2019-01-21T03:58:22.098Z,1.20
2019-01-21T03:59:22.128Z,0.90
2019-01-21T04:00:22.083Z,1.10
2019-01-21T04:01:22.072Z,0.90
2019-01-21T04:02:22.200Z,0.80
2019-01-21T04:03:22.086Z,0.70
2019-01-21T04:04:22.036Z,0.80
2019-01-21T04:05:22.032Z,0.70
2019-01-21T04:06:22.022Z,0.70
2019-01-21T04:07:22.006Z,0.50
2019-01-21T04:08:22.055Z,0.60
2019-01-21T04:09:21.993Z,0.80
2019-01-21T04:10:22.043Z,1.10
2019-01-21T04:11:21.967Z,0.60
2019-01-21T04:12:21.958Z,0.50
2019-01-21T04:13:21.950Z,0.80
2019-01-21T04:14:21.977Z,0.50
2019-01-21T04:15:21.939Z,0.90
2019-01-21T04:16:21.919Z,0.60
2019-01-21T04:17:21.905Z,0.90
2019-01-21T04:18:24.662Z,0.60
2019-01-21T04:19:21.889Z,0.70
2019-01-21T04:20:21.917Z,0.60
2019-01-21T04:21:21.883Z,0.70
2019-01-21T04:22:21.855Z,0.80
2019-01-21T04:23:21.843Z,0.50
2019-01-21T04:24:21.845Z,0.80
2019-01-21T04:25:21.823Z,0.70
2019-01-21T04:26:21.854Z,1.10
2019-01-21T04:27:21.804Z,0.80
2019-01-21T04:28:21.818Z,0.70
2019-01-21T04:29:21.785Z,1.00
2019-01-21T04:30:21.776Z,0.70
2019-01-21T04:31:21.767Z,0.80
2019-01-21T04:32:21.793Z,0.70
2019-01-21T04:33:21.742Z,0.60
2019-01-21T04:34:21.745Z,0.80
2019-01-21T04:35:21.762Z,0.70
2019-01-21T04:36:21.748Z,1.00
2019-01-21T04:37:21.704Z,0.80
2019-01-21T04:38:21.690Z,0.80
2019-01-21T04:39:21.679Z,0.70
2019-01-21T04:40:21.674Z,0.60
2019-01-21T04:41:21.722Z,0.60
2019-01-21T04:42:21.662Z,0.60
2019-01-21T04:43:21.643Z,0.60
2019-01-21T04:44:21.638Z,1.00
2019-01-21T04:45:21.638Z,0.70
2019-01-21T04:46:21.617Z,0.70
2019-01-21T04:47:21.642Z,0.70
2019-01-21T04:48:21.631Z,0.80
2019-01-21T04:49:21.583Z,0.90
2019-01-21T04:50:21.573Z,0.60
2019-01-21T04:51:21.566Z,1.10
2019-01-21T04:52:21.550Z,0.90
2019-01-21T04:53:21.587Z,0.70
2019-01-21T04:54:21.533Z,1.10
2019-01-21T04:55:21.519Z,0.80
2019-01-21T04:56:21.506Z,0.70
2019-01-21T04:57:21.506Z,0.70
2019-01-21T04:58:21.529Z,0.60
2019-01-21T04:59:21.517Z,0.80
2019-01-21T05:00:21.472Z,1.30
2019-01-21T05:01:21.461Z,0.70
2019-01-21T05:02:21.447Z,0.70
2019-01-21T05:03:21.437Z,1.10
2019-01-21T05:04:21.466Z,1.00
2019-01-21T05:05:21.426Z,0.70
2019-01-21T05:06:21.404Z,1.10
2019-01-21T05:07:21.395Z,0.60
2019-01-21T05:08:21.389Z,0.60
2019-01-21T05:09:21.379Z,0.80
2019-01-21T05:10:21.405Z,1.00
2019-01-21T05:11:21.376Z,0.70
2019-01-21T05:12:21.347Z,1.00
2019-01-21T05:13:21.350Z,0.60
2019-01-21T05:14:21.378Z,0.60
2019-01-21T05:15:21.325Z,0.90
2019-01-21T05:16:21.328Z,3.20
2019-01-21T05:17:21.312Z,2.20
2019-01-21T05:18:21.282Z,2.00
2019-01-21T05:19:21.299Z,1.60
2019-01-21T05:20:21.305Z,1.40
2019-01-21T05:21:21.252Z,1.20
2019-01-21T05:22:21.243Z,1.40
2019-01-21T05:23:21.236Z,0.70
2019-01-21T05:24:21.244Z,0.90
2019-01-21T05:25:21.208Z,0.60
2019-01-21T05:26:21.245Z,0.70
2019-01-21T05:27:21.190Z,0.80
2019-01-21T05:28:21.179Z,0.70
2019-01-21T05:29:21.179Z,1.00
2019-01-21T05:30:21.155Z,0.80
2019-01-21T05:31:21.184Z,0.80
2019-01-21T05:32:21.153Z,0.80
2019-01-21T05:33:21.126Z,0.80
2019-01-21T05:34:21.116Z,0.80
2019-01-21T05:35:21.121Z,0.60
2019-01-21T05:36:21.097Z,0.60
2019-01-21T05:37:21.126Z,0.70
2019-01-21T05:38:21.074Z,0.70
2019-01-21T05:39:21.065Z,0.60
2019-01-21T05:40:21.070Z,0.60
2019-01-21T05:41:21.043Z,0.80
2019-01-21T05:42:21.033Z,0.80
2019-01-21T05:43:21.066Z,0.60
2019-01-21T05:44:21.014Z,0.80
2019-01-21T05:45:21.020Z,0.70
2019-01-21T05:46:21.020Z,1.20
2019-01-21T05:47:21.020Z,0.80
2019-01-21T05:48:20.982Z,1.40
2019-01-21T05:49:20.957Z,0.90
2019-01-21T05:50:20.951Z,0.90
2019-01-21T05:51:20.936Z,0.80
2019-01-21T05:52:20.936Z,0.60
2019-01-21T05:53:20.956Z,1.00
2019-01-21T05:54:20.912Z,1.10
2019-01-21T05:55:20.892Z,1.10
2019-01-21T05:56:20.886Z,0.60
2019-01-21T05:57:20.877Z,13.50
2019-01-21T05:58:20.893Z,5.60
2019-01-21T05:59:20.897Z,1.10
2019-01-21T06:00:20.851Z,2.20
2019-01-21T06:01:20.829Z,0.60
2019-01-21T06:02:20.817Z,0.70
2019-01-21T06:03:20.812Z,0.90
2019-01-21T06:04:20.821Z,1.20
2019-01-21T06:05:20.832Z,0.60
2019-01-21T06:06:20.781Z,0.60
2019-01-21T06:07:20.769Z,1.00
2019-01-21T06:08:20.757Z,0.70
2019-01-21T06:09:20.745Z,1.10
2019-01-21T06:10:20.753Z,1.10
2019-01-21T06:11:20.761Z,0.60
2019-01-21T06:12:20.750Z,1.30
2019-01-21T06:13:20.714Z,0.90
2019-01-21T06:14:20.711Z,7.80
2019-01-21T06:15:20.718Z,1.30
2019-01-21T06:16:20.668Z,1.00
2019-01-21T06:17:29.191Z,0.60
2019-01-21T06:18:20.658Z,0.90
2019-01-21T06:19:20.638Z,1.20
2019-01-21T06:20:20.644Z,1.60
2019-01-21T06:21:20.660Z,1.00
2019-01-21T06:22:20.604Z,1.20
2019-01-21T06:23:20.608Z,1.60
2019-01-21T06:24:20.595Z,1.00
2019-01-21T06:25:20.582Z,1.30
2019-01-21T06:26:20.584Z,0.90
2019-01-21T06:27:20.668Z,0.70
2019-01-21T06:28:20.540Z,0.70
2019-01-21T06:29:20.535Z,0.50
2019-01-21T06:30:20.789Z,1.00
2019-01-21T06:31:20.520Z,0.80
2019-01-21T06:32:20.506Z,0.70
2019-01-21T06:33:20.527Z,1.10
2019-01-21T06:34:20.483Z,0.80
2019-01-21T06:35:20.488Z,0.60
2019-01-21T06:36:20.515Z,1.70
2019-01-21T06:37:20.456Z,0.60
2019-01-21T06:38:28.006Z,0.50
2019-01-21T06:39:20.446Z,0.80
2019-01-21T06:40:20.435Z,0.60
2019-01-21T06:41:20.410Z,0.90
2019-01-21T06:42:20.451Z,0.60
2019-01-21T06:43:20.389Z,0.80
2019-01-21T06:44:20.408Z,0.60
2019-01-21T06:45:20.366Z,1.10
2019-01-21T06:46:20.358Z,1.30
2019-01-21T06:47:20.355Z,1.00
2019-01-21T06:48:20.369Z,0.70
2019-01-21T06:49:20.323Z,0.90
2019-01-21T06:50:20.312Z,0.60
2019-01-21T06:51:20.342Z,0.70
2019-01-21T06:52:20.317Z,0.70
2019-01-21T06:53:20.283Z,0.70
2019-01-21T06:54:20.277Z,0.70
2019-01-21T06:55:20.261Z,0.60
2019-01-21T06:56:20.252Z,0.60
2019-01-21T06:57:20.283Z,0.80
2019-01-21T06:58:20.244Z,0.60
2019-01-21T06:59:20.226Z,0.80
2019-01-21T07:00:20.209Z,0.80
2019-01-21T07:01:20.197Z,0.80
2019-01-21T07:02:20.188Z,0.50
2019-01-21T07:03:20.210Z,1.10
2019-01-21T07:04:20.188Z,0.70
2019-01-21T07:05:20.161Z,1.50
2019-01-21T07:06:20.145Z,1.00
2019-01-21T07:07:20.178Z,0.50
2019-01-21T07:08:20.128Z,0.60
2019-01-21T07:09:20.114Z,0.70
2019-01-21T07:10:20.124Z,0.80
2019-01-21T07:11:20.095Z,0.70
2019-01-21T07:12:20.086Z,0.70
2019-01-21T07:13:20.120Z,0.80
2019-01-21T07:14:20.060Z,1.10
2019-01-21T07:15:20.054Z,1.60
2019-01-21T07:16:20.061Z,0.70
2019-01-21T07:17:20.072Z,0.60
2019-01-21T07:18:20.060Z,0.90
2019-01-21T07:19:20.140Z,1.30
2019-01-21T07:20:20.014Z,0.60
2019-01-21T07:21:19.990Z,0.60
2019-01-21T07:22:19.985Z,2.20
2019-01-21T07:23:19.980Z,0.50
2019-01-21T07:24:19.958Z,0.50
2019-01-21T07:25:19.994Z,0.80
2019-01-21T07:26:19.937Z,0.80
2019-01-21T07:27:19.946Z,0.70
2019-01-21T07:28:19.922Z,0.70
2019-01-21T07:29:19.910Z,1.10
2019-01-21T07:30:19.896Z,0.70
2019-01-21T07:31:19.924Z,0.90
2019-01-21T07:32:19.894Z,0.80
2019-01-21T07:33:19.869Z,0.70
2019-01-21T07:34:19.859Z,1.10
2019-01-21T07:35:19.854Z,0.50
2019-01-21T07:36:19.831Z,0.90
2019-01-21T07:37:19.866Z,1.00
2019-01-21T07:38:19.825Z,0.60
2019-01-21T07:39:19.808Z,1.10
2019-01-21T07:40:19.795Z,1.00
2019-01-21T07:41:19.785Z,0.70
2019-01-21T07:42:19.768Z,0.80
2019-01-21T07:43:19.807Z,1.10
2019-01-21T07:44:19.767Z,1.00
2019-01-21T07:45:19.745Z,0.90
2019-01-21T07:46:19.733Z,0.60
2019-01-21T07:47:19.725Z,0.70
2019-01-21T07:48:19.709Z,0.60
2019-01-21T07:49:19.740Z,0.80
2019-01-21T07:50:19.698Z,0.70
2019-01-21T07:51:19.679Z,0.80
2019-01-21T07:52:19.672Z,0.80
2019-01-21T07:53:19.689Z,0.70
2019-01-21T07:54:19.692Z,1.20
2019-01-21T07:55:19.636Z,0.60
2019-01-21T07:56:19.638Z,0.50
2019-01-21T07:57:19.613Z,0.90
2019-01-21T07:58:19.653Z,0.70
2019-01-21T07:59:19.601Z,3.70
2019-01-21T08:00:19.585Z,3.80
2019-01-21T08:01:19.589Z,3.90
2019-01-21T08:02:19.586Z,3.60
2019-01-21T08:03:19.556Z,3.00
2019-01-21T08:04:19.590Z,2.80
2019-01-21T08:05:19.531Z,2.50
2019-01-21T08:06:19.521Z,3.20
2019-01-21T08:07:19.512Z,2.30
2019-01-21T08:08:19.510Z,1.90
2019-01-21T08:09:19.490Z,2.90
2019-01-21T08:10:19.521Z,2.30
2019-01-21T08:11:19.473Z,2.00
2019-01-21T08:12:19.458Z,2.20
2019-01-21T08:13:19.448Z,1.90
2019-01-21T08:14:19.449Z,2.70
2019-01-21T08:15:19.431Z,2.20
2019-01-21T08:16:19.464Z,2.00
2019-01-21T08:17:19.452Z,1.70
2019-01-21T08:18:19.399Z,1.40
2019-01-21T08:19:24.269Z,1.40
2019-01-21T08:20:20.403Z,1.70
2019-01-21T08:21:19.370Z,1.80
2019-01-21T08:22:19.354Z,2.40
2019-01-21T08:23:19.682Z,1.80
2019-01-21T08:24:19.415Z,3.20
2019-01-21T08:25:19.345Z,3.40
2019-01-21T08:26:19.312Z,4.10
2019-01-21T08:27:19.302Z,3.10
2019-01-21T08:28:19.306Z,3.20
2019-01-21T08:29:19.286Z,3.00
2019-01-21T08:30:19.304Z,2.60
2019-01-21T08:31:19.273Z,3.10
2019-01-21T08:32:19.295Z,2.50
2019-01-21T08:33:19.236Z,2.10
2019-01-21T08:34:19.242Z,3.40
2019-01-21T08:35:19.216Z,3.20
2019-01-21T08:36:19.208Z,2.70
2019-01-21T08:37:19.213Z,2.30
2019-01-21T08:38:19.226Z,2.10
2019-01-21T08:39:19.176Z,2.50
2019-01-21T08:40:19.168Z,1.70
2019-01-21T08:41:19.154Z,1.20
2019-01-21T08:42:19.144Z,1.60
2019-01-21T08:43:19.152Z,1.10
2019-01-21T08:44:19.162Z,1.00
2019-01-21T08:45:19.110Z,0.90
2019-01-21T08:46:21.479Z,0.80
2019-01-21T08:47:19.090Z,1.00
2019-01-21T08:48:19.082Z,0.70
2019-01-21T08:49:19.080Z,0.80
2019-01-21T08:50:19.101Z,0.90
2019-01-21T08:51:19.047Z,0.60
2019-01-21T08:52:19.075Z,0.70
2019-01-21T08:53:19.031Z,0.60
2019-01-21T08:54:19.021Z,0.80
2019-01-21T08:55:19.026Z,0.80
2019-01-21T08:56:19.044Z,0.60
2019-01-21T08:57:18.998Z,0.60
2019-01-21T08:58:18.976Z,0.70
2019-01-21T08:59:18.965Z,1.20
2019-01-21T09:00:18.954Z,0.80
2019-01-21T09:01:18.959Z,0.80
2019-01-21T09:02:18.966Z,1.30
2019-01-21T09:03:19.341Z,1.20
2019-01-21T09:04:18.915Z,1.40
2019-01-21T09:05:18.916Z,0.70
2019-01-21T09:06:18.898Z,0.70
2019-01-21T09:07:18.973Z,0.70
2019-01-21T09:08:28.201Z,1.20
2019-01-21T09:09:19.067Z,1.60
2019-01-21T09:10:18.850Z,3.30
2019-01-21T09:11:18.875Z,2.30
2019-01-21T09:12:18.858Z,2.00
2019-01-21T09:13:18.823Z,2.30
2019-01-21T09:14:18.867Z,2.30
2019-01-21T09:15:18.796Z,2.50
2019-01-21T09:16:18.782Z,2.00
2019-01-21T09:17:18.789Z,1.70
2019-01-21T09:18:18.795Z,2.70
2019-01-21T09:19:18.748Z,2.10
2019-01-21T09:20:18.739Z,3.40
2019-01-21T09:21:18.763Z,2.80
2019-01-21T09:22:18.732Z,2.60
2019-01-21T09:23:18.754Z,2.20
2019-01-21T09:24:18.698Z,3.40
2019-01-21T09:25:18.687Z,3.00
2019-01-21T09:26:18.676Z,5.50
2019-01-21T09:27:18.667Z,7.10
2019-01-21T09:28:18.669Z,5.30
2019-01-21T09:29:18.682Z,5.60
2019-01-21T09:30:18.635Z,6.40
2019-01-21T09:31:18.658Z,6.70
2019-01-21T09:32:18.622Z,5.90
2019-01-21T09:33:18.607Z,9.00
2019-01-21T09:34:18.648Z,5.90
2019-01-21T09:35:18.587Z,6.40
2019-01-21T09:36:18.574Z,7.10
2019-01-21T09:37:18.566Z,6.30
2019-01-21T09:38:18.552Z,7.70
2019-01-21T09:39:18.543Z,7.90
2019-01-21T09:40:18.580Z,6.20
2019-01-21T09:41:18.533Z,4.30
2019-01-21T09:42:18.557Z,5.50
2019-01-21T09:43:18.503Z,5.70
2019-01-21T09:44:18.497Z,5.30
2019-01-21T09:45:18.483Z,1.50
2019-01-21T09:46:18.471Z,3.20
2019-01-21T09:47:18.497Z,2.00
2019-01-21T09:48:18.448Z,2.00
2019-01-21T09:49:18.453Z,1.10
2019-01-21T09:50:18.427Z,2.00
2019-01-21T09:51:18.423Z,4.10
2019-01-21T09:52:18.410Z,5.90
2019-01-21T09:53:18.443Z,4.20
2019-01-21T09:54:18.387Z,2.50
2019-01-21T09:55:18.377Z,1.50
2019-01-21T09:56:18.385Z,2.20
2019-01-21T09:57:18.352Z,2.70
2019-01-21T09:58:18.348Z,2.20
2019-01-21T09:59:18.369Z,2.50
2019-01-21T10:00:18.322Z,2.20
2019-01-21T10:01:18.309Z,3.60
2019-01-21T10:02:18.306Z,1.50
2019-01-21T10:03:18.291Z,1.60
2019-01-21T10:04:18.279Z,2.30
2019-01-21T10:05:18.304Z,6.80
2019-01-21T10:06:18.256Z,3.80
2019-01-21T10:07:18.245Z,4.20
2019-01-21T10:08:18.235Z,4.90
2019-01-21T10:09:18.276Z,3.10
2019-01-21T10:10:18.213Z,3.10
2019-01-21T10:11:18.208Z,2.10
2019-01-21T10:12:18.191Z,1.90
2019-01-21T10:13:18.182Z,2.10
2019-01-21T10:14:18.171Z,2.90
2019-01-21T10:15:18.219Z,2.80
2019-01-21T10:16:18.152Z,4.50
2019-01-21T10:17:18.140Z,4.40
2019-01-21T10:18:18.131Z,3.60
2019-01-21T10:19:18.118Z,4.00
2019-01-21T10:20:18.111Z,3.50
2019-01-21T10:21:18.149Z,3.20
2019-01-21T10:22:18.084Z,2.10
2019-01-21T10:23:18.076Z,3.10
2019-01-21T10:24:18.063Z,2.90
2019-01-21T10:25:18.054Z,5.00
2019-01-21T10:26:18.055Z,4.50
2019-01-21T10:27:18.084Z,3.50
2019-01-21T10:28:18.022Z,2.80
2019-01-21T10:29:18.051Z,3.40
2019-01-21T10:30:18.001Z,3.40
2019-01-21T10:31:17.996Z,1.60
2019-01-21T10:32:17.982Z,1.50
2019-01-21T10:33:17.984Z,2.50
2019-01-21T10:34:17.954Z,1.70
2019-01-21T10:35:17.990Z,1.70
2019-01-21T10:36:17.942Z,1.90
2019-01-21T10:37:17.927Z,2.80
2019-01-21T10:38:17.920Z,1.40
2019-01-21T10:39:17.955Z,1.80
2019-01-21T10:40:17.935Z,1.90
2019-01-21T10:41:17.885Z,2.50
2019-01-21T10:42:17.875Z,2.10
2019-01-21T10:43:17.866Z,1.40
2019-01-21T10:44:17.857Z,3.00
2019-01-21T10:45:17.894Z,4.10
2019-01-21T10:46:17.832Z,3.60
2019-01-21T10:47:17.823Z,4.20
2019-01-21T10:48:17.814Z,5.60
2019-01-21T10:49:17.800Z,3.30
2019-01-21T10:50:17.830Z,2.00
2019-01-21T10:51:17.785Z,2.40
2019-01-21T10:52:17.763Z,2.80
2019-01-21T10:53:17.770Z,1.90
2019-01-21T10:54:17.743Z,2.50
2019-01-21T10:55:17.734Z,2.90
2019-01-21T10:56:17.776Z,3.10
2019-01-21T10:57:17.713Z,3.30
2019-01-21T10:58:17.702Z,2.10
2019-01-21T10:59:17.694Z,2.40
2019-01-21T11:00:17.682Z,2.50
2019-01-21T11:01:17.677Z,2.80
2019-01-21T11:02:17.716Z,2.80
2019-01-21T11:03:17.646Z,2.60
2019-01-21T11:04:17.638Z,2.30
2019-01-21T11:05:17.635Z,3.00
2019-01-21T11:06:17.619Z,2.90
2019-01-21T11:07:17.611Z,2.20
2019-01-21T11:08:17.648Z,2.90
2019-01-21T11:09:17.583Z,3.10
2019-01-21T11:10:17.579Z,3.00
2019-01-21T11:11:17.572Z,2.70
2019-01-21T11:12:17.556Z,3.60
2019-01-21T11:13:17.547Z,3.30
2019-01-21T11:14:17.582Z,4.70
2019-01-21T11:15:17.521Z,2.60
2019-01-21T11:16:17.510Z,3.20
2019-01-21T11:17:17.500Z,3.20
2019-01-21T11:18:17.529Z,2.40
2019-01-21T11:19:17.481Z,2.60
2019-01-21T11:20:17.476Z,2.00
2019-01-21T11:21:17.457Z,2.70
2019-01-21T11:22:17.445Z,1.50
2019-01-21T11:23:17.437Z,1.20
2019-01-21T11:24:17.470Z,2.10
2019-01-21T11:25:17.417Z,4.60
2019-01-21T11:26:17.413Z,2.70
2019-01-21T11:27:17.411Z,3.70
2019-01-21T11:28:17.383Z,4.20
2019-01-21T11:29:17.951Z,2.30
2019-01-21T11:30:17.399Z,1.90
2019-01-21T11:31:17.353Z,3.10
2019-01-21T11:32:17.341Z,3.80
2019-01-21T11:33:17.340Z,2.50
2019-01-21T11:34:17.320Z,1.80
2019-01-21T11:35:17.311Z,2.10
2019-01-21T11:36:17.335Z,2.00
2019-01-21T11:37:17.335Z,1.90
2019-01-21T11:38:17.278Z,1.90
2019-01-21T11:39:17.276Z,1.30
2019-01-21T11:40:17.258Z,2.90
2019-01-21T11:41:17.248Z,1.80
2019-01-21T11:42:17.239Z,4.20
2019-01-21T11:43:17.259Z,4.50
2019-01-21T11:44:17.250Z,4.40
2019-01-21T11:45:18.767Z,2.80
2019-01-21T11:46:17.197Z,2.10
2019-01-21T11:47:17.182Z,2.20
2019-01-21T11:48:17.172Z,2.00
2019-01-21T11:49:17.164Z,1.30
2019-01-21T11:50:17.186Z,2.20
2019-01-21T11:51:17.194Z,1.40
2019-01-21T11:52:17.729Z,1.70
2019-01-21T11:53:17.124Z,1.80
2019-01-21T11:54:17.108Z,1.80
2019-01-21T11:55:17.099Z,2.30
2019-01-21T11:56:17.089Z,1.00
2019-01-21T11:57:17.130Z,1.80
2019-01-21T11:58:17.070Z,2.00
2019-01-21T11:59:17.056Z,3.30
2019-01-21T12:00:17.047Z,2.40
2019-01-21T12:01:17.042Z,3.00
2019-01-21T12:02:17.022Z,2.90
2019-01-21T12:03:23.295Z,2.10
2019-01-21T12:04:18.005Z,3.00
2019-01-21T12:05:16.996Z,1.90
2019-01-21T12:06:16.984Z,3.30
2019-01-21T12:07:16.978Z,1.40
2019-01-21T12:08:16.963Z,1.80
2019-01-21T12:09:16.999Z,1.50
2019-01-21T12:10:16.943Z,2.10
2019-01-21T12:11:16.931Z,2.20
2019-01-21T12:12:16.920Z,2.20
2019-01-21T12:13:16.909Z,3.90
2019-01-21T12:14:16.900Z,3.10
2019-01-21T12:15:16.947Z,1.20
2019-01-21T12:16:16.876Z,2.50
2019-01-21T12:17:16.869Z,2.00
2019-01-21T12:18:16.860Z,1.50
2019-01-21T12:19:16.843Z,2.60
2019-01-21T12:20:17.345Z,2.10
2019-01-21T12:21:16.879Z,2.50
2019-01-21T12:22:16.815Z,3.90
2019-01-21T12:23:16.800Z,2.00
2019-01-21T12:24:16.793Z,2.40
2019-01-21T12:25:16.783Z,1.40
2019-01-21T12:26:16.777Z,1.20
2019-01-21T12:27:16.812Z,1.20
2019-01-21T12:28:16.751Z,2.30
2019-01-21T12:29:16.763Z,1.60
2019-01-21T12:30:16.735Z,1.40
2019-01-21T12:31:16.755Z,2.50
2019-01-21T12:32:16.724Z,1.40
2019-01-21T12:33:16.700Z,1.30
2019-01-21T12:34:16.691Z,2.40
2019-01-21T12:35:16.713Z,2.30
2019-01-21T12:36:16.669Z,1.30
2019-01-21T12:37:16.656Z,1.20
2019-01-21T12:38:16.653Z,1.40
2019-01-21T12:39:16.636Z,1.60
2019-01-21T12:40:16.622Z,2.10
2019-01-21T12:41:21.624Z,1.60
2019-01-21T12:42:17.602Z,2.60
2019-01-21T12:43:16.592Z,2.80
2019-01-21T12:44:16.592Z,2.00
2019-01-21T12:45:16.606Z,1.20
2019-01-21T12:46:16.557Z,1.70
2019-01-21T12:47:16.555Z,1.60
2019-01-21T12:48:16.543Z,1.80
2019-01-21T12:49:16.534Z,1.50
2019-01-21T12:50:16.526Z,2.60
2019-01-21T12:51:16.562Z,2.10
2019-01-21T12:52:16.500Z,2.70
2019-01-21T12:53:16.490Z,3.00
2019-01-21T12:54:16.480Z,3.30
2019-01-21T12:55:16.466Z,5.00
2019-01-21T12:56:16.459Z,2.10
2019-01-21T12:57:16.487Z,1.50
2019-01-21T12:58:16.437Z,1.50
2019-01-21T12:59:16.423Z,1.20
2019-01-21T13:00:16.420Z,2.40
2019-01-21T13:01:16.405Z,1.20
2019-01-21T13:02:16.393Z,3.20
2019-01-21T13:03:16.420Z,2.30
2019-01-21T13:04:16.378Z,2.20
2019-01-21T13:05:16.372Z,1.60
2019-01-21T13:06:16.357Z,1.70
2019-01-21T13:07:16.339Z,2.10
2019-01-21T13:08:16.332Z,1.30
2019-01-21T13:09:16.352Z,1.70
2019-01-21T13:10:16.309Z,1.10
2019-01-21T13:11:16.308Z,0.90
2019-01-21T13:12:16.287Z,1.40
2019-01-21T13:13:16.276Z,2.70
2019-01-21T13:14:16.302Z,2.90
2019-01-21T13:15:16.253Z,2.60
2019-01-21T13:16:16.245Z,2.50
2019-01-21T13:17:16.245Z,2.70
2019-01-21T13:18:16.219Z,1.80