createdAt,value
2018-02-17T00:01:13.177Z,51.42
2018-02-17T00:03:39.602Z,49.20
2018-02-17T00:06:05.871Z,100.30
2018-02-17T00:08:32.456Z,38.00
2018-02-17T00:10:58.909Z,71.47
2018-02-17T00:13:25.144Z,57.30
2018-02-17T00:15:51.385Z,108.10
2018-02-17T00:18:17.605Z,75.03
2018-02-17T00:20:43.813Z,39.92
2018-02-17T00:23:10.053Z,35.63
2018-02-17T00:25:36.979Z,71.40
2018-02-17T00:28:03.245Z,67.40
2018-02-17T00:30:29.524Z,58.25
2018-02-17T00:32:55.747Z,103.18
2018-02-17T00:35:21.972Z,50.20
2018-02-17T00:37:48.607Z,64.07
2018-02-17T00:40:15.231Z,34.20
2018-02-17T00:42:41.506Z,66.90
2018-02-17T00:45:07.846Z,55.17
2018-02-17T00:47:34.075Z,37.50
2018-02-17T00:50:00.349Z,95.95
2018-02-17T00:52:26.546Z,48.30
2018-02-17T00:54:52.825Z,52.17
2018-02-17T00:57:20.119Z,34.38
2018-02-17T00:59:46.412Z,32.17
2018-02-17T01:02:13.005Z,41.30
2018-02-17T01:04:39.303Z,56.85
2018-02-17T01:07:05.541Z,54.63
2018-02-17T01:09:31.733Z,69.45
2018-02-17T01:11:58.345Z,51.85
2018-02-17T01:14:24.539Z,43.60
2018-02-17T01:16:50.740Z,47.30
2018-02-17T01:19:16.991Z,101.90
2018-02-17T01:21:43.334Z,47.17
2018-02-17T01:24:09.556Z,27.73
2018-02-17T01:26:35.855Z,68.87
2018-02-17T01:29:02.077Z,47.13
2018-02-17T01:31:28.270Z,35.40
2018-02-17T01:33:54.516Z,31.48
2018-02-17T01:36:20.727Z,66.75
2018-02-17T01:38:47.029Z,69.60
2018-02-17T01:41:13.271Z,35.88
2018-02-17T01:43:39.498Z,54.63
2018-02-17T01:46:05.827Z,71.00
2018-02-17T01:48:32.075Z,75.12
2018-02-17T01:50:58.310Z,70.28
2018-02-17T01:53:24.533Z,112.60
2018-02-17T01:55:50.825Z,86.47
2018-02-17T01:58:17.083Z,35.92
2018-02-17T02:00:43.313Z,41.90
2018-02-17T02:03:09.628Z,68.05
2018-02-17T02:05:35.865Z,55.10
2018-02-17T02:08:02.087Z,53.53
2018-02-17T02:10:28.307Z,65.35
2018-02-17T02:12:54.555Z,65.95
2018-02-17T02:15:20.786Z,41.92
2018-02-17T02:17:46.995Z,46.17
2018-02-17T02:20:13.245Z,24.65
2018-02-17T02:22:39.457Z,54.22
2018-02-17T02:25:05.702Z,62.17
2018-02-17T02:27:31.927Z,45.58
2018-02-17T02:29:58.143Z,34.72
2018-02-17T02:32:24.392Z,48.42
2018-02-17T02:34:50.658Z,53.78
2018-02-17T02:37:17.218Z,46.65
2018-02-17T02:39:43.420Z,63.30
2018-02-17T02:42:09.652Z,49.78
2018-02-17T02:44:35.934Z,40.30
2018-02-17T02:47:02.203Z,39.15
2018-02-17T02:49:28.833Z,25.83
2018-02-17T02:51:55.056Z,39.20
2018-02-17T02:54:21.261Z,38.92
2018-02-17T02:56:47.988Z,27.42
2018-02-17T02:59:14.250Z,20.55
2018-02-17T03:01:40.468Z,21.23
2018-02-17T03:04:06.762Z,23.52
2018-02-17T03:06:33.009Z,29.92
2018-02-17T03:08:59.236Z,26.80
2018-02-17T03:11:25.466Z,34.38
2018-02-17T03:13:51.674Z,24.20
2018-02-17T03:16:17.875Z,36.88
2018-02-17T03:18:44.079Z,34.00
2018-02-17T03:21:10.316Z,30.52
2018-02-17T03:23:36.565Z,33.25
2018-02-17T03:26:02.810Z,23.35
2018-02-17T03:28:29.063Z,24.30
2018-02-17T03:30:55.291Z,27.13
2018-02-17T03:33:21.549Z,27.23
2018-02-17T03:35:47.767Z,29.25
2018-02-17T03:38:13.962Z,29.50
2018-02-17T03:40:40.181Z,25.77
2018-02-17T03:43:06.477Z,28.48
2018-02-17T03:45:33.086Z,29.17
2018-02-17T03:47:59.321Z,29.17
2018-02-17T03:50:25.542Z,28.30
2018-02-17T03:52:51.780Z,27.60
2018-02-17T03:55:18.417Z,26.77
2018-02-17T03:57:44.646Z,26.00
2018-02-17T04:00:10.849Z,29.73
2018-02-17T04:02:37.201Z,29.33
2018-02-17T04:05:03.566Z,30.30
2018-02-17T04:07:29.813Z,26.20
2018-02-17T04:09:56.392Z,31.80
2018-02-17T04:12:22.595Z,31.12
2018-02-17T04:14:48.814Z,28.33
2018-02-17T04:17:15.114Z,31.62
2018-02-17T04:19:41.759Z,29.23
2018-02-17T04:22:08.035Z,29.20
2018-02-17T04:24:34.262Z,32.50
2018-02-17T04:27:00.545Z,33.33
2018-02-17T04:29:26.806Z,27.85
2018-02-17T04:31:52.982Z,30.35
2018-02-17T04:34:19.554Z,35.15
2018-02-17T04:36:45.774Z,31.25
2018-02-17T04:39:12.074Z,31.23
2018-02-17T04:41:44.617Z,35.75
2018-02-17T04:44:24.060Z,35.53
2018-02-17T04:46:50.311Z,35.35
2018-02-17T04:49:20.920Z,31.77
2018-02-17T04:51:53.142Z,29.23
2018-02-17T04:54:21.202Z,36.10
2018-02-17T04:56:48.747Z,33.80
2018-02-17T04:59:21.337Z,34.72
2018-02-17T05:01:52.547Z,31.40
2018-02-17T05:04:34.626Z,32.25
2018-02-17T05:07:00.913Z,35.55
2018-02-17T05:09:27.166Z,33.67
2018-02-17T05:11:53.432Z,39.00
2018-02-17T05:14:24.073Z,35.33
2018-02-17T05:16:56.891Z,36.60
2018-02-17T05:19:23.164Z,34.85
2018-02-17T05:21:53.217Z,37.42
2018-02-17T05:24:20.401Z,42.65
2018-02-17T05:27:01.561Z,35.70
2018-02-17T05:29:28.725Z,40.00
2018-02-17T05:31:55.738Z,43.33
2018-02-17T05:34:28.114Z,38.83
2018-02-17T05:36:54.347Z,35.50
2018-02-17T05:39:20.593Z,33.05
2018-02-17T05:42:01.761Z,35.42
2018-02-17T05:44:28.012Z,41.13
2018-02-17T05:46:54.245Z,34.05
2018-02-17T05:49:20.519Z,32.45
2018-02-17T05:51:46.765Z,41.92
2018-02-17T05:54:13.024Z,36.85
2018-02-17T05:56:39.297Z,33.40
2018-02-17T05:59:05.887Z,41.20
2018-02-17T06:01:32.121Z,34.03
2018-02-17T06:03:58.343Z,43.10
2018-02-17T06:06:24.582Z,36.40
2018-02-17T06:08:50.817Z,33.33
2018-02-17T06:11:17.063Z,37.03
2018-02-17T06:13:43.655Z,35.17
2018-02-17T06:16:09.884Z,33.95
2018-02-17T06:18:36.104Z,35.55
2018-02-17T06:21:02.341Z,45.50
2018-02-17T06:23:28.857Z,36.22
2018-02-17T06:25:55.091Z,37.22
2018-02-17T06:28:21.311Z,30.83
2018-02-17T06:30:47.950Z,37.97
2018-02-17T06:33:14.182Z,42.80
2018-02-17T06:35:40.404Z,31.73
2018-02-17T06:38:06.725Z,35.85
2018-02-17T06:40:32.972Z,37.05
2018-02-17T06:42:59.180Z,39.05
2018-02-17T06:45:25.443Z,38.85
2018-02-17T06:47:51.646Z,37.85
2018-02-17T06:50:17.908Z,34.28
2018-02-17T06:52:44.469Z,38.47
2018-02-17T06:55:10.667Z,38.85
2018-02-17T06:57:37.010Z,37.97
2018-02-17T07:00:03.275Z,37.00
2018-02-17T07:02:29.507Z,35.65
2018-02-17T07:04:55.717Z,30.40
2018-02-17T07:07:22.338Z,37.20
2018-02-17T07:09:48.554Z,34.55
2018-02-17T07:12:14.775Z,35.55
2018-02-17T07:14:41.010Z,30.75
2018-02-17T07:17:07.287Z,43.40
2018-02-17T07:19:33.514Z,39.05
2018-02-17T07:21:59.763Z,32.28
2018-02-17T07:24:25.984Z,36.95
2018-02-17T07:26:52.199Z,34.15
2018-02-17T07:29:18.412Z,38.85
2018-02-17T07:31:44.979Z,32.22
2018-02-17T07:34:11.251Z,40.47
2018-02-17T07:36:37.577Z,35.22
2018-02-17T07:39:03.835Z,31.92
2018-02-17T07:41:30.070Z,32.90
2018-02-17T07:43:56.319Z,38.72
2018-02-17T07:46:22.516Z,36.40
2018-02-17T07:48:48.764Z,39.17
2018-02-17T07:51:15.295Z,45.53
2018-02-17T07:53:41.505Z,40.10
2018-02-17T07:56:09.053Z,39.20
2018-02-17T07:58:35.784Z,44.35
2018-02-17T08:01:01.992Z,45.25
2018-02-17T08:03:28.203Z,41.45
2018-02-17T08:05:54.868Z,39.40
2018-02-17T08:08:21.062Z,34.38
2018-02-17T08:10:47.284Z,35.13
2018-02-17T08:13:13.521Z,36.63
2018-02-17T08:15:39.740Z,32.17
2018-02-17T08:18:06.025Z,34.55
2018-02-17T08:20:32.615Z,38.53
2018-02-17T08:22:58.866Z,37.20
2018-02-17T08:25:25.102Z,34.33
2018-02-17T08:27:51.380Z,34.20
2018-02-17T08:30:17.615Z,34.08
2018-02-17T08:32:43.823Z,35.60
2018-02-17T08:35:10.843Z,36.80
2018-02-17T08:37:37.689Z,38.22
2018-02-17T08:40:03.910Z,37.33
2018-02-17T08:42:30.224Z,37.58
2018-02-17T08:44:56.456Z,37.40
2018-02-17T08:47:22.696Z,34.10
2018-02-17T08:49:49.024Z,34.00
2018-02-17T08:52:15.391Z,35.30
2018-02-17T08:54:41.668Z,36.95
2018-02-17T08:57:08.520Z,37.63
2018-02-17T08:59:34.784Z,35.20
2018-02-17T09:02:01.371Z,38.97
2018-02-17T09:04:27.700Z,34.15
2018-02-17T09:06:53.998Z,32.05
2018-02-17T09:09:20.295Z,34.20
2018-02-17T09:11:46.948Z,33.05
2018-02-17T09:14:13.613Z,33.00
2018-02-17T09:16:39.882Z,28.58
2018-02-17T09:19:06.106Z,38.95
2018-02-17T09:21:32.356Z,34.97
2018-02-17T09:23:58.597Z,36.22
2018-02-17T09:26:25.233Z,33.00
2018-02-17T09:28:51.483Z,33.70
2018-02-17T09:31:17.768Z,33.58
2018-02-17T09:33:43.933Z,30.67
2018-02-17T09:36:10.199Z,36.13
2018-02-17T09:38:36.447Z,28.02
2018-02-17T09:41:02.669Z,29.77
2018-02-17T09:43:29.347Z,31.00
2018-02-17T09:45:55.917Z,32.85
2018-02-17T09:48:22.254Z,31.30
2018-02-17T09:50:48.841Z,31.10
2018-02-17T09:53:15.560Z,30.70
2018-02-17T09:55:41.776Z,32.30
2018-02-17T09:58:08.142Z,29.85
2018-02-17T10:00:34.740Z,33.53
2018-02-17T10:03:00.984Z,37.72
2018-02-17T10:05:27.545Z,33.20
2018-02-17T10:07:54.367Z,33.20
2018-02-17T10:10:20.640Z,35.05
2018-02-17T10:12:46.942Z,30.25
2018-02-17T10:15:13.535Z,34.72
2018-02-17T10:17:39.783Z,36.53
2018-02-17T10:20:06.015Z,29.35
2018-02-17T10:22:32.289Z,33.15
2018-02-17T10:24:58.660Z,32.58
2018-02-17T10:27:25.029Z,31.60
2018-02-17T10:29:51.341Z,28.77
2018-02-17T10:32:17.733Z,27.33
2018-02-17T10:34:44.423Z,30.10
2018-02-17T10:37:11.025Z,29.42
2018-02-17T10:39:37.435Z,29.50
2018-02-17T10:42:03.880Z,35.53
2018-02-17T10:44:30.143Z,29.50
2018-02-17T10:46:56.484Z,28.42
2018-02-17T10:49:22.757Z,27.33
2018-02-17T10:51:49.018Z,28.10
2018-02-17T10:54:15.370Z,26.10
2018-02-17T10:56:42.145Z,25.80
2018-02-17T10:59:08.412Z,24.83
2018-02-17T11:01:35.237Z,28.65
2018-02-17T11:04:01.581Z,25.23
2018-02-17T11:06:27.971Z,24.63
2018-02-17T11:08:54.237Z,25.52
2018-02-17T11:11:20.809Z,27.10
2018-02-17T11:13:47.225Z,25.70
2018-02-17T11:16:13.517Z,28.10
2018-02-17T11:18:40.147Z,28.70
2018-02-17T11:21:06.383Z,27.60
2018-02-17T11:23:32.654Z,23.12
2018-02-17T11:25:59.316Z,26.50
2018-02-17T11:28:25.950Z,23.52
2018-02-17T11:30:52.568Z,23.48
2018-02-17T11:33:18.880Z,24.60
2018-02-17T11:35:45.150Z,27.85
2018-02-17T11:38:11.437Z,25.92
2018-02-17T11:40:37.785Z,23.50
2018-02-17T11:43:04.029Z,26.85
2018-02-17T11:45:30.724Z,26.12
2018-02-17T11:47:56.990Z,29.02
2018-02-17T11:50:23.247Z,25.52
2018-02-17T11:52:49.565Z,24.80
2018-02-17T11:55:15.827Z,23.92
2018-02-17T11:57:42.137Z,24.35
2018-02-17T12:00:08.435Z,33.85
2018-02-17T12:02:35.169Z,28.10
2018-02-17T12:05:01.409Z,25.17
2018-02-17T12:07:28.360Z,24.80
2018-02-17T12:09:54.580Z,27.95
2018-02-17T12:12:21.199Z,28.40
2018-02-17T12:14:47.484Z,28.87
2018-02-17T12:17:13.760Z,24.67
2018-02-17T12:19:40.023Z,21.98
2018-02-17T12:22:06.714Z,23.85
2018-02-17T12:24:32.956Z,21.87
2018-02-17T12:26:59.201Z,20.67
2018-02-17T12:29:25.794Z,23.42
2018-02-17T12:31:52.369Z,21.27
2018-02-17T12:34:18.795Z,21.08
2018-02-17T12:36:45.037Z,21.92
2018-02-17T12:39:11.317Z,20.80
2018-02-17T12:41:37.682Z,20.45
2018-02-17T12:44:03.981Z,21.08
2018-02-17T12:46:30.309Z,18.83
2018-02-17T12:48:56.614Z,20.30
2018-02-17T12:51:22.835Z,17.83
2018-02-17T12:53:49.052Z,18.77
2018-02-17T12:56:15.670Z,18.83
2018-02-17T12:58:41.951Z,19.70
2018-02-17T13:01:08.218Z,19.23
2018-02-17T13:03:34.480Z,20.92
2018-02-17T13:06:00.771Z,20.52
2018-02-17T13:08:27.059Z,18.73
2018-02-17T13:10:53.394Z,19.12
2018-02-17T13:13:20.068Z,20.67
2018-02-17T13:15:46.327Z,20.12
2018-02-17T13:18:12.878Z,19.87
2018-02-17T13:20:39.159Z,18.52
2018-02-17T13:23:06.069Z,17.40
2018-02-17T13:25:32.355Z,19.37
2018-02-17T13:27:58.954Z,19.62
2018-02-17T13:30:25.170Z,20.00
2018-02-17T13:32:51.442Z,20.60
2018-02-17T13:35:17.688Z,22.70
2018-02-17T13:37:43.929Z,18.83
2018-02-17T13:40:10.213Z,21.52
2018-02-17T13:42:36.477Z,20.83
2018-02-17T13:45:03.561Z,17.15
2018-02-17T13:47:29.785Z,19.58
2018-02-17T13:49:56.039Z,17.65
2018-02-17T13:52:22.247Z,18.05
2018-02-17T13:54:48.493Z,16.27
2018-02-17T13:57:14.736Z,16.87
2018-02-17T13:59:41.000Z,16.02
2018-02-17T14:02:07.351Z,15.85
2018-02-17T14:04:33.598Z,13.40
2018-02-17T14:06:59.889Z,13.55
2018-02-17T14:09:26.161Z,17.10
2018-02-17T14:11:52.373Z,15.85
2018-02-17T14:14:18.684Z,13.60
2018-02-17T14:16:45.122Z,16.20
2018-02-17T14:19:11.373Z,12.85
2018-02-17T14:21:38.124Z,10.98
2018-02-17T14:24:04.430Z,10.73
2018-02-17T14:26:30.687Z,12.55
2018-02-17T14:28:56.932Z,11.25
2018-02-17T14:31:23.136Z,12.93
2018-02-17T14:33:49.369Z,14.20
2018-02-17T14:36:15.647Z,10.77
2018-02-17T14:38:41.920Z,12.77
2018-02-17T14:41:08.148Z,9.93
2018-02-17T14:43:34.926Z,11.88
2018-02-17T14:46:01.210Z,12.70
2018-02-17T14:48:27.510Z,10.10
2018-02-17T14:50:53.770Z,10.45
2018-02-17T14:53:19.999Z,12.10
2018-02-17T14:55:46.220Z,12.32
2018-02-17T14:58:12.807Z,12.18
2018-02-17T15:00:39.105Z,10.90
2018-02-17T15:03:05.285Z,9.95
2018-02-17T15:05:31.540Z,11.55
2018-02-17T15:07:58.129Z,10.75
2018-02-17T15:10:24.748Z,8.85
2018-02-17T15:12:50.982Z,9.52
2018-02-17T15:15:17.466Z,9.20
2018-02-17T15:17:43.708Z,9.25
2018-02-17T15:20:09.934Z,11.30
2018-02-17T15:22:36.248Z,10.68
2018-02-17T15:25:03.966Z,11.70
2018-02-17T15:27:30.169Z,10.95
2018-02-17T15:29:56.764Z,8.60
2018-02-17T15:32:23.062Z,10.23
2018-02-17T15:34:49.315Z,10.65
2018-02-17T15:37:15.955Z,9.50
2018-02-17T15:39:42.358Z,7.85
2018-02-17T15:42:08.622Z,8.07
2018-02-17T15:44:34.864Z,7.20
2018-02-17T15:47:01.132Z,8.50
2018-02-17T15:49:28.709Z,11.25
2018-02-17T15:51:54.906Z,8.88
2018-02-17T15:54:21.238Z,9.73
2018-02-17T15:56:47.518Z,9.07
2018-02-17T15:59:13.819Z,14.45
2018-02-17T16:01:40.466Z,9.82
2018-02-17T16:04:06.753Z,10.93
2018-02-17T16:06:33.014Z,9.05
2018-02-17T16:08:59.276Z,11.15
2018-02-17T16:11:25.913Z,10.68
2018-02-17T16:13:52.172Z,14.55
2018-02-17T16:16:18.391Z,11.85
2018-02-17T16:18:44.681Z,10.98
2018-02-17T16:21:11.373Z,12.85
2018-02-17T16:23:37.660Z,15.23
2018-02-17T16:26:04.290Z,13.30
2018-02-17T16:28:30.961Z,12.85
2018-02-17T16:30:57.208Z,12.37
2018-02-17T16:33:23.464Z,11.12
2018-02-17T16:35:49.708Z,10.93
2018-02-17T16:38:15.914Z,11.40
2018-02-17T16:40:42.105Z,11.60
2018-02-17T16:43:08.417Z,11.88
2018-02-17T16:45:34.671Z,17.48
2018-02-17T16:48:00.913Z,17.23
2018-02-17T16:50:27.164Z,12.23
2018-02-17T16:52:53.392Z,11.57
2018-02-17T16:55:19.640Z,10.85
2018-02-17T16:57:45.960Z,12.00
2018-02-17T17:00:12.259Z,11.18
2018-02-17T17:02:38.546Z,9.50
2018-02-17T17:05:04.828Z,10.10
2018-02-17T17:07:31.106Z,10.23
2018-02-17T17:09:57.734Z,12.40
2018-02-17T17:12:24.395Z,10.98
2018-02-17T17:14:50.637Z,12.85
2018-02-17T17:17:16.941Z,11.43
2018-02-17T17:19:43.251Z,9.52
2018-02-17T17:22:09.878Z,14.40
2018-02-17T17:24:36.142Z,46.70
2018-02-17T17:27:02.391Z,90.75
2018-02-17T17:29:28.641Z,127.95
2018-02-17T17:31:54.948Z,143.37
2018-02-17T17:34:21.198Z,210.00
2018-02-17T17:36:47.655Z,255.02
2018-02-17T17:39:13.864Z,643.60
2018-02-17T17:41:40.087Z,834.28
2018-02-17T17:44:06.413Z,638.33
2018-02-17T17:46:32.742Z,333.87
2018-02-17T17:48:58.952Z,308.17
2018-02-17T17:51:25.204Z,100.28
2018-02-17T17:53:51.475Z,45.95
2018-02-17T17:56:18.130Z,13.85
2018-02-17T17:58:44.487Z,13.00
2018-02-17T18:01:10.805Z,10.75
2018-02-17T18:03:37.093Z,99.28
2018-02-17T18:06:03.360Z,46.80
2018-02-17T18:08:29.695Z,88.60
2018-02-17T18:10:55.907Z,27.55
2018-02-17T18:13:23.116Z,14.90
2018-02-17T18:15:49.365Z,14.55
2018-02-17T18:18:15.961Z,10.90
2018-02-17T18:20:42.247Z,29.12
2018-02-17T18:23:08.586Z,10.93
2018-02-17T18:25:34.832Z,15.52
2018-02-17T18:28:01.899Z,17.33
2018-02-17T18:30:29.055Z,26.75
2018-02-17T18:32:55.325Z,24.98
2018-02-17T18:35:21.941Z,29.02
2018-02-17T18:37:49.332Z,26.83
2018-02-17T18:40:15.603Z,37.50
2018-02-17T18:42:41.868Z,43.03
2018-02-17T18:45:08.533Z,73.95
2018-02-17T18:47:34.770Z,29.35
2018-02-17T18:50:01.136Z,18.95
2018-02-17T18:52:27.429Z,23.40
2018-02-17T18:54:53.667Z,19.00
2018-02-17T18:57:20.003Z,19.52
2018-02-17T18:59:46.773Z,21.27
2018-02-17T19:02:13.040Z,21.10
2018-02-17T19:04:39.370Z,22.87
2018-02-17T19:07:06.069Z,17.98
2018-02-17T19:09:32.352Z,24.60
2018-02-17T19:11:58.609Z,20.08
2018-02-17T19:14:25.037Z,24.73
2018-02-17T19:16:51.431Z,22.70
2018-02-17T19:19:17.710Z,40.88
2018-02-17T19:21:44.013Z,119.20
2018-02-17T19:24:10.256Z,134.77
2018-02-17T19:26:36.689Z,106.80
2018-02-17T19:29:02.932Z,36.50
2018-02-17T19:31:29.232Z,38.17
2018-02-17T19:33:55.553Z,51.72
2018-02-17T19:36:21.838Z,73.30
2018-02-17T19:38:48.505Z,52.22
2018-02-17T19:41:15.137Z,44.15
2018-02-17T19:43:41.474Z,29.25
2018-02-17T19:46:07.726Z,42.33
2018-02-17T19:48:34.109Z,35.58
2018-02-17T19:51:00.669Z,38.42
2018-02-17T19:53:26.895Z,36.35
2018-02-17T19:55:53.160Z,43.30
2018-02-17T19:58:19.489Z,33.25
2018-02-17T20:00:45.940Z,39.60
2018-02-17T20:03:12.612Z,34.63
2018-02-17T20:05:39.189Z,27.75
2018-02-17T20:08:05.502Z,30.00
2018-02-17T20:10:31.769Z,25.77
2018-02-17T20:12:58.052Z,30.80
2018-02-17T20:15:24.812Z,31.60
2018-02-17T20:17:51.054Z,30.37
2018-02-17T20:20:17.306Z,22.83
2018-02-17T20:22:44.217Z,24.48
2018-02-17T20:25:10.490Z,27.55
2018-02-17T20:27:36.935Z,17.52
2018-02-17T20:30:03.578Z,15.95
2018-02-17T20:32:30.210Z,16.73
2018-02-17T20:34:56.514Z,15.60
2018-02-17T20:37:22.848Z,17.05
2018-02-17T20:39:49.075Z,15.25
2018-02-17T20:42:15.332Z,15.98
2018-02-17T20:44:41.966Z,16.85
2018-02-17T20:47:08.660Z,16.37
2018-02-17T20:49:35.077Z,15.77
2018-02-17T20:52:01.419Z,20.17
2018-02-17T20:54:27.751Z,17.75
2018-02-17T20:56:53.978Z,19.25
2018-02-17T20:59:20.288Z,15.32
2018-02-17T21:01:46.673Z,15.93
2018-02-17T21:04:13.024Z,25.25
2018-02-17T21:06:39.695Z,17.62
2018-02-17T21:09:05.986Z,100.43
2018-02-17T21:11:32.226Z,96.40
2018-02-17T21:13:58.517Z,82.55
2018-02-17T21:16:25.231Z,38.60
2018-02-17T21:18:51.534Z,66.80
2018-02-17T21:21:17.833Z,20.77
2018-02-17T21:23:44.959Z,14.60
2018-02-17T21:26:11.177Z,21.65
2018-02-17T21:28:37.950Z,22.83
2018-02-17T21:31:04.450Z,17.35
2018-02-17T21:33:30.716Z,18.95
2018-02-17T21:35:57.328Z,21.62
2018-02-17T21:38:23.715Z,17.80
2018-02-17T21:40:52.051Z,16.73
2018-02-17T21:43:18.324Z,18.00
2018-02-17T21:45:44.603Z,16.48
2018-02-17T21:48:10.859Z,18.25
2018-02-17T21:50:37.739Z,17.90
2018-02-17T21:53:04.005Z,15.95
2018-02-17T21:55:30.221Z,17.75
2018-02-17T21:57:56.547Z,18.10
2018-02-17T22:00:22.905Z,18.15
2018-02-17T22:02:49.264Z,16.50
2018-02-17T22:05:15.535Z,16.98
2018-02-17T22:07:41.750Z,16.62
2018-02-17T22:10:08.077Z,18.92
2018-02-17T22:12:34.346Z,16.10
2018-02-17T22:15:00.610Z,16.87
2018-02-17T22:17:26.884Z,16.83
2018-02-17T22:19:53.247Z,19.62
2018-02-17T22:22:20.040Z,15.55
2018-02-17T22:24:46.265Z,16.90
2018-02-17T22:27:12.522Z,18.12
2018-02-17T22:29:38.797Z,19.17
2018-02-17T22:32:05.058Z,18.95
2018-02-17T22:34:31.357Z,16.65
2018-02-17T22:36:57.674Z,18.33
2018-02-17T22:39:24.298Z,17.70
2018-02-17T22:41:50.921Z,16.83
2018-02-17T22:44:17.232Z,18.42
2018-02-17T22:46:43.478Z,18.62
2018-02-17T22:49:09.733Z,19.00
2018-02-17T22:51:36.432Z,19.02
2018-02-17T22:54:02.684Z,20.98
2018-02-17T22:56:29.067Z,18.00
2018-02-17T22:58:55.739Z,16.60
2018-02-17T23:01:21.948Z,19.85
2018-02-17T23:03:48.300Z,20.60
2018-02-17T23:06:14.605Z,19.50
2018-02-17T23:08:40.843Z,19.08
2018-02-17T23:11:07.246Z,21.02
2018-02-17T23:13:33.507Z,19.65
2018-02-17T23:16:00.034Z,18.37
2018-02-17T23:18:26.269Z,19.80
2018-02-17T23:20:52.471Z,18.65
2018-02-17T23:23:18.755Z,21.55
2018-02-17T23:25:45.008Z,20.35
2018-02-17T23:28:11.230Z,22.15
2018-02-17T23:30:37.510Z,20.52
2018-02-17T23:33:03.740Z,19.73
2018-02-17T23:35:30.015Z,17.12
2018-02-17T23:37:56.649Z,21.65
2018-02-17T23:40:23.258Z,23.02
2018-02-17T23:42:49.505Z,20.58
2018-02-17T23:45:16.167Z,20.52
2018-02-17T23:47:42.416Z,20.12
2018-02-17T23:50:08.718Z,22.35
2018-02-17T23:52:34.981Z,19.60
2018-02-17T23:55:01.197Z,20.50
2018-02-17T23:57:27.456Z,22.45
2018-02-17T23:59:53.669Z,21.75
