createdAt,value
2023-02-28T00:00:14.933Z,-2.77
2023-02-28T00:01:14.913Z,-2.81
2023-02-28T00:02:15.020Z,-2.78
2023-02-28T00:03:14.995Z,-2.77
2023-02-28T00:04:14.903Z,-2.74
2023-02-28T00:05:14.880Z,-2.71
2023-02-28T00:06:14.900Z,-2.68
2023-02-28T00:07:14.860Z,-2.70
2023-02-28T00:08:14.891Z,-2.71
2023-02-28T00:09:14.855Z,-2.71
2023-02-28T00:10:14.849Z,-2.71
2023-02-28T00:11:14.816Z,-2.73
2023-02-28T00:12:14.827Z,-2.70
2023-02-28T00:13:14.791Z,-2.67
2023-02-28T00:14:14.822Z,-2.67
2023-02-28T00:15:14.773Z,-2.66
2023-02-28T00:16:14.815Z,-2.56
2023-02-28T00:17:14.788Z,-2.48
2023-02-28T00:18:14.760Z,-2.39
2023-02-28T00:19:14.742Z,-2.34
2023-02-28T00:20:14.773Z,-2.35
2023-02-28T00:21:14.718Z,-2.34
2023-02-28T00:22:14.740Z,-2.32
2023-02-28T00:23:14.709Z,-2.34
2023-02-28T00:24:14.718Z,-2.35
2023-02-28T00:25:14.709Z,-2.35
2023-02-28T00:26:14.715Z,-2.37
2023-02-28T00:27:14.653Z,-2.39
2023-02-28T00:28:14.673Z,-2.35
2023-02-28T00:29:14.645Z,-2.37
2023-02-28T00:30:14.659Z,-2.34
2023-02-28T00:31:14.666Z,-2.34
2023-02-28T00:32:14.665Z,-2.37
2023-02-28T00:33:14.599Z,-2.35
2023-02-28T00:34:14.615Z,-2.39
2023-02-28T00:35:14.602Z,-2.35
2023-02-28T00:36:14.603Z,-2.40
2023-02-28T00:37:14.556Z,-2.39
2023-02-28T00:38:14.569Z,-2.40
2023-02-28T00:39:14.553Z,-2.40
2023-02-28T00:40:14.541Z,-2.42
2023-02-28T00:41:14.526Z,-2.43
2023-02-28T00:42:14.551Z,-2.46
2023-02-28T00:43:14.510Z,-2.45
2023-02-28T00:44:14.514Z,-2.45
2023-02-28T00:45:14.484Z,-2.48
2023-02-28T00:46:14.648Z,-2.46
2023-02-28T00:47:14.452Z,-2.46
2023-02-28T00:48:14.453Z,-2.45
2023-02-28T00:49:14.452Z,-2.46
2023-02-28T00:50:14.460Z,-2.46
2023-02-28T00:51:14.410Z,-2.46
2023-02-28T00:52:14.439Z,-2.45
2023-02-28T00:53:14.398Z,-2.46
2023-02-28T00:54:14.429Z,-2.48
2023-02-28T00:55:14.375Z,-2.49
2023-02-28T00:56:14.376Z,-2.50
2023-02-28T00:57:14.359Z,-2.50
2023-02-28T00:58:14.391Z,-2.50
2023-02-28T00:59:14.353Z,-2.48
2023-02-28T01:00:14.350Z,-2.48
2023-02-28T01:01:14.346Z,-2.49
2023-02-28T01:02:14.320Z,-2.50
2023-02-28T01:03:14.315Z,-2.52
2023-02-28T01:04:14.350Z,-2.52
2023-02-28T01:05:14.275Z,-2.50
2023-02-28T01:06:14.279Z,-2.46
2023-02-28T01:07:14.268Z,-2.46
2023-02-28T01:08:14.274Z,-2.46
2023-02-28T01:09:14.240Z,-2.46
2023-02-28T01:10:14.247Z,-2.45
2023-02-28T01:11:14.222Z,-2.43
2023-02-28T01:12:14.228Z,-2.43
2023-02-28T01:13:14.206Z,-2.43
2023-02-28T01:14:14.219Z,-2.45
2023-02-28T01:15:14.176Z,-2.42
2023-02-28T01:16:14.221Z,-2.42
2023-02-28T01:17:14.157Z,-2.39
2023-02-28T01:18:14.178Z,-2.39
2023-02-28T01:19:14.147Z,-2.32
2023-02-28T01:20:14.157Z,-2.35
2023-02-28T01:21:14.121Z,-2.37
2023-02-28T01:22:14.117Z,-2.40
2023-02-28T01:23:14.115Z,-2.42
2023-02-28T01:24:14.099Z,-2.43
2023-02-28T01:25:14.170Z,-2.43
2023-02-28T01:26:14.104Z,-2.45
2023-02-28T01:27:14.066Z,-2.46
2023-02-28T01:28:14.087Z,-2.46
2023-02-28T01:29:14.036Z,-2.43
2023-02-28T01:30:14.058Z,-2.42
2023-02-28T01:31:14.026Z,-2.40
2023-02-28T01:32:14.108Z,-2.40
2023-02-28T01:33:14.001Z,-2.40
2023-02-28T01:34:14.009Z,-2.39
2023-02-28T01:35:13.989Z,-2.42
2023-02-28T01:36:13.978Z,-2.42
2023-02-28T01:37:13.965Z,-2.45
2023-02-28T01:38:22.229Z,-2.45
2023-02-28T01:39:13.941Z,-2.40
2023-02-28T01:40:13.932Z,-2.39
2023-02-28T01:41:13.951Z,-2.39
2023-02-28T01:42:13.954Z,-2.35
2023-02-28T01:43:13.887Z,-2.35
2023-02-28T01:44:13.915Z,-2.37
2023-02-28T01:45:13.871Z,-2.37
2023-02-28T01:46:13.923Z,-2.39
2023-02-28T01:47:13.862Z,-2.42
2023-02-28T01:48:13.865Z,-2.43
2023-02-28T01:49:13.828Z,-2.45
2023-02-28T01:50:13.854Z,-2.49
2023-02-28T01:51:13.806Z,-2.49
2023-02-28T01:52:13.820Z,-2.49
2023-02-28T01:53:13.786Z,-2.50
2023-02-28T01:54:13.802Z,-2.49
2023-02-28T01:55:13.770Z,-2.48
2023-02-28T01:56:13.790Z,-2.45
2023-02-28T01:57:13.783Z,-2.45
2023-02-28T01:58:13.782Z,-2.46
2023-02-28T01:59:13.729Z,-2.45
2023-02-28T02:00:13.750Z,-2.45
2023-02-28T02:01:13.759Z,-2.48
2023-02-28T02:02:13.723Z,-2.48
2023-02-28T02:03:15.248Z,-2.53
2023-02-28T02:04:13.692Z,-2.58
2023-02-28T02:05:13.662Z,-2.56
2023-02-28T02:06:13.679Z,-2.56
2023-02-28T02:07:13.669Z,-2.58
2023-02-28T02:08:13.671Z,-2.60
2023-02-28T02:09:13.673Z,-2.61
2023-02-28T02:10:13.644Z,-2.61
2023-02-28T02:11:13.611Z,-2.63
2023-02-28T02:12:13.621Z,-2.63
2023-02-28T02:13:12.591Z,-2.66
2023-02-28T02:14:13.590Z,-2.64
2023-02-28T02:15:13.583Z,-2.68
2023-02-28T02:16:13.597Z,-2.68
2023-02-28T02:17:13.547Z,-2.67
2023-02-28T02:18:13.562Z,-2.68
2023-02-28T02:19:13.546Z,-2.67
2023-02-28T02:20:13.540Z,-2.67
2023-02-28T02:21:13.506Z,-2.66
2023-02-28T02:22:13.510Z,-2.66
2023-02-28T02:23:13.500Z,-2.66
2023-02-28T02:24:13.500Z,-2.60
2023-02-28T02:25:13.491Z,-2.53
2023-02-28T02:26:13.475Z,-2.52
2023-02-28T02:27:13.445Z,-2.52
2023-02-28T02:28:13.477Z,-2.46
2023-02-28T02:29:13.430Z,-2.48
2023-02-28T02:30:13.440Z,-2.48
2023-02-28T02:31:13.436Z,-2.48
2023-02-28T02:32:13.452Z,-2.52
2023-02-28T02:33:13.383Z,-2.52
2023-02-28T02:34:13.400Z,-2.58
2023-02-28T02:35:13.376Z,-2.58
2023-02-28T02:36:13.387Z,-2.55
2023-02-28T02:37:13.344Z,-2.53
2023-02-28T02:38:13.377Z,-2.52
2023-02-28T02:39:13.341Z,-2.53
2023-02-28T02:40:13.343Z,-2.55
2023-02-28T02:41:13.304Z,-2.55
2023-02-28T02:42:13.319Z,-2.53
2023-02-28T02:43:13.288Z,-2.53
2023-02-28T02:44:13.316Z,-2.56
2023-02-28T02:45:13.277Z,-2.55
2023-02-28T02:46:13.392Z,-2.55
2023-02-28T02:47:13.275Z,-2.55
2023-02-28T02:48:13.262Z,-2.49
2023-02-28T02:49:13.223Z,-2.46
2023-02-28T02:50:13.255Z,-2.42
2023-02-28T02:51:13.211Z,-2.43
2023-02-28T02:52:13.267Z,-2.43
2023-02-28T02:53:13.195Z,-2.42
2023-02-28T02:54:13.226Z,-2.42
2023-02-28T02:55:13.159Z,-2.37
2023-02-28T02:56:13.184Z,-2.35
2023-02-28T02:57:13.145Z,-2.35
2023-02-28T02:58:13.169Z,-2.34
2023-02-28T02:59:13.125Z,-2.34
2023-02-28T03:00:13.130Z,-2.35
2023-02-28T03:01:13.179Z,-2.35
2023-02-28T03:02:13.123Z,-2.39
2023-02-28T03:03:13.091Z,-2.37
2023-02-28T03:04:13.109Z,-2.37
2023-02-28T03:05:13.064Z,-2.39
2023-02-28T03:06:13.125Z,-2.34
2023-02-28T03:07:13.068Z,-2.37
2023-02-28T03:08:13.070Z,-2.32
2023-02-28T03:09:13.047Z,-2.29
2023-02-28T03:10:13.042Z,-2.29
2023-02-28T03:11:13.012Z,-2.30
2023-02-28T03:12:13.060Z,-2.30
2023-02-28T03:13:12.992Z,-2.34
2023-02-28T03:14:12.992Z,-2.34
2023-02-28T03:15:12.975Z,-2.34
2023-02-28T03:16:13.010Z,-2.37
2023-02-28T03:17:12.957Z,-2.37
2023-02-28T03:18:12.982Z,-2.37
2023-02-28T03:19:12.936Z,-2.40
2023-02-28T03:20:12.966Z,-2.40
2023-02-28T03:21:12.909Z,-2.40
2023-02-28T03:22:12.917Z,-2.40
2023-02-28T03:23:12.906Z,-2.40
2023-02-28T03:24:12.914Z,-2.39
2023-02-28T03:25:12.866Z,-2.30
2023-02-28T03:26:12.894Z,-2.29
2023-02-28T03:27:12.863Z,-2.29
2023-02-28T03:28:12.874Z,-2.29
2023-02-28T03:29:12.843Z,-2.27
2023-02-28T03:30:12.899Z,-2.27
2023-02-28T03:31:12.864Z,-2.29
2023-02-28T03:32:12.955Z,-2.27
2023-02-28T03:33:12.798Z,-2.29
2023-02-28T03:34:12.784Z,-2.32
2023-02-28T03:35:12.804Z,-2.32
2023-02-28T03:36:12.782Z,-2.34
2023-02-28T03:37:12.847Z,-2.35
2023-02-28T03:38:12.736Z,-2.39
2023-02-28T03:39:12.746Z,-2.39
2023-02-28T03:40:12.726Z,-2.37
2023-02-28T03:41:12.726Z,-2.37
2023-02-28T03:42:12.725Z,-2.37
2023-02-28T03:43:12.748Z,-2.39
2023-02-28T03:44:12.703Z,-2.40
2023-02-28T03:45:12.704Z,-2.42
2023-02-28T03:46:12.780Z,-2.42
2023-02-28T03:47:12.665Z,-2.40
2023-02-28T03:48:12.639Z,-2.42
2023-02-28T03:49:12.663Z,-2.42
2023-02-28T03:50:12.632Z,-2.34
2023-02-28T03:51:12.639Z,-2.32
2023-02-28T03:52:12.597Z,-2.32
2023-02-28T03:53:12.622Z,-2.37
2023-02-28T03:54:12.578Z,-2.42
2023-02-28T03:55:12.607Z,-2.43
2023-02-28T03:56:12.566Z,-2.45
2023-02-28T03:57:12.597Z,-2.46
2023-02-28T03:58:12.543Z,-2.45
2023-02-28T03:59:12.581Z,-2.45
2023-02-28T04:00:12.542Z,-2.45
2023-02-28T04:01:12.543Z,-2.45
2023-02-28T04:02:12.499Z,-2.46
2023-02-28T04:03:12.520Z,-2.48
2023-02-28T04:04:12.542Z,-2.49
2023-02-28T04:05:12.493Z,-2.50
2023-02-28T04:06:12.477Z,-2.52
2023-02-28T04:07:12.463Z,-2.53
2023-02-28T04:08:12.433Z,-2.55
2023-02-28T04:09:16.852Z,-2.56
2023-02-28T04:10:12.436Z,-2.58
2023-02-28T04:11:12.424Z,-2.58
2023-02-28T04:12:12.432Z,-2.61
2023-02-28T04:13:12.419Z,-2.63
2023-02-28T04:14:12.418Z,-2.64
2023-02-28T04:15:12.402Z,-2.63
2023-02-28T04:16:18.822Z,-2.61
2023-02-28T04:17:12.348Z,-2.63
2023-02-28T04:18:12.369Z,-2.63
2023-02-28T04:19:12.331Z,-2.64
2023-02-28T04:20:12.346Z,-2.66
2023-02-28T04:21:12.307Z,-2.66
2023-02-28T04:22:12.326Z,-2.66
2023-02-28T04:23:12.293Z,-2.66
2023-02-28T04:24:12.314Z,-2.67
2023-02-28T04:25:12.286Z,-2.66
2023-02-28T04:26:12.284Z,-2.67
2023-02-28T04:27:12.280Z,-2.66
2023-02-28T04:28:12.284Z,-2.68
2023-02-28T04:29:12.239Z,-2.68
2023-02-28T04:30:12.278Z,-2.64
2023-02-28T04:31:12.324Z,-2.68
2023-02-28T04:32:12.344Z,-2.70
2023-02-28T04:33:12.189Z,-2.71
2023-02-28T04:34:12.223Z,-2.71
2023-02-28T04:35:12.536Z,-2.71
2023-02-28T04:36:12.179Z,-2.70
2023-02-28T04:37:14.089Z,-2.73
2023-02-28T04:38:12.182Z,-2.70
2023-02-28T04:39:12.127Z,-2.70
2023-02-28T04:40:12.154Z,-2.71
2023-02-28T04:41:12.109Z,-2.73
2023-02-28T04:42:12.114Z,-2.71
2023-02-28T04:43:12.089Z,-2.70
2023-02-28T04:44:12.118Z,-2.70
2023-02-28T04:45:12.077Z,-2.73
2023-02-28T04:46:12.078Z,-2.73
2023-02-28T04:47:12.043Z,-2.74
2023-02-28T04:48:12.060Z,-2.74
2023-02-28T04:49:12.019Z,-2.78
2023-02-28T04:50:12.074Z,-2.77
2023-02-28T04:51:12.009Z,-2.74
2023-02-28T04:52:12.038Z,-2.73
2023-02-28T04:53:11.985Z,-2.71
2023-02-28T04:54:11.995Z,-2.71
2023-02-28T04:55:12.018Z,-2.73
2023-02-28T04:56:11.992Z,-2.73
2023-02-28T04:57:11.940Z,-2.73
2023-02-28T04:58:11.949Z,-2.77
2023-02-28T04:59:11.926Z,-2.77
2023-02-28T05:00:11.975Z,-2.78
2023-02-28T05:01:11.912Z,-2.79
2023-02-28T05:02:12.022Z,-2.81
2023-02-28T05:03:11.884Z,-2.79
2023-02-28T05:04:11.904Z,-2.77
2023-02-28T05:05:11.874Z,-2.78
2023-02-28T05:06:11.899Z,-2.78
2023-02-28T05:07:11.862Z,-2.79
2023-02-28T05:08:18.347Z,-2.81
2023-02-28T05:09:11.817Z,-2.81
2023-02-28T05:10:11.822Z,-2.82
2023-02-28T05:11:11.796Z,-2.78
2023-02-28T05:12:11.819Z,-2.81
2023-02-28T05:13:11.788Z,-2.81
2023-02-28T05:14:11.805Z,-2.81
2023-02-28T05:15:11.758Z,-2.82
2023-02-28T05:16:11.797Z,-2.82
2023-02-28T05:17:11.751Z,-2.82
2023-02-28T05:18:11.744Z,-2.82
2023-02-28T05:19:11.726Z,-2.82
2023-02-28T05:20:15.672Z,-2.81
2023-02-28T05:21:11.703Z,-2.81
2023-02-28T05:22:11.718Z,-2.82
2023-02-28T05:23:11.675Z,-2.81
2023-02-28T05:24:11.702Z,-2.81
2023-02-28T05:25:11.665Z,-2.81
2023-02-28T05:26:11.667Z,-2.79
2023-02-28T05:27:11.649Z,-2.79
2023-02-28T05:28:11.652Z,-2.79
2023-02-28T05:29:11.632Z,-2.78
2023-02-28T05:30:11.588Z,-2.79
2023-02-28T05:31:11.642Z,-2.79
2023-02-28T05:32:11.769Z,-2.81
2023-02-28T05:33:11.539Z,-2.81
2023-02-28T05:34:11.547Z,-2.81
2023-02-28T05:35:11.568Z,-2.78
2023-02-28T05:36:11.585Z,-2.79
2023-02-28T05:37:11.497Z,-2.79
2023-02-28T05:38:11.517Z,-2.78
2023-02-28T05:39:11.529Z,-2.77
2023-02-28T05:40:11.527Z,-2.70
2023-02-28T05:41:11.502Z,-2.70
2023-02-28T05:42:11.464Z,-2.70
2023-02-28T05:43:11.424Z,-2.70
2023-02-28T05:44:11.462Z,-2.68
2023-02-28T05:45:11.405Z,-2.67
2023-02-28T05:46:11.480Z,-2.66
2023-02-28T05:47:11.390Z,-2.64
2023-02-28T05:48:11.396Z,-2.63
2023-02-28T05:49:11.379Z,-2.64
2023-02-28T05:50:11.424Z,-2.64
2023-02-28T05:51:11.344Z,-2.63
2023-02-28T05:52:11.366Z,-2.64
2023-02-28T05:53:11.339Z,-2.63
2023-02-28T05:54:13.765Z,-2.61
2023-02-28T05:55:11.315Z,-2.61
2023-02-28T05:56:11.324Z,-2.60
2023-02-28T05:57:22.725Z,-2.61
2023-02-28T05:58:11.301Z,-2.61
2023-02-28T05:59:11.269Z,-2.61
2023-02-28T06:00:11.296Z,-2.60
2023-02-28T06:01:11.256Z,-2.60
2023-02-28T06:02:11.283Z,-2.60
2023-02-28T06:03:11.248Z,-2.58
2023-02-28T06:04:22.318Z,-2.55
2023-02-28T06:05:11.213Z,-2.56
2023-02-28T06:06:11.262Z,-2.56
2023-02-28T06:07:11.209Z,-2.53
2023-02-28T06:08:11.216Z,-2.55
2023-02-28T06:09:11.173Z,-2.56
2023-02-28T06:10:11.173Z,-2.56
2023-02-28T06:11:11.163Z,-2.58
2023-02-28T06:12:11.164Z,-2.61
2023-02-28T06:13:11.145Z,-2.58
2023-02-28T06:14:11.146Z,-2.60
2023-02-28T06:15:11.124Z,-2.60
2023-02-28T06:16:11.366Z,-2.58
2023-02-28T06:17:11.097Z,-2.58
2023-02-28T06:18:11.109Z,-2.58
2023-02-28T06:19:11.070Z,-2.58
2023-02-28T06:20:11.128Z,-2.61
2023-02-28T06:21:11.056Z,-2.61
2023-02-28T06:22:11.064Z,-2.61
2023-02-28T06:23:11.037Z,-2.60
2023-02-28T06:24:11.062Z,-2.60
2023-02-28T06:25:11.013Z,-2.56
2023-02-28T06:26:11.018Z,-2.56
2023-02-28T06:27:11.002Z,-2.55
2023-02-28T06:28:11.011Z,-2.52
2023-02-28T06:29:11.009Z,-2.49
2023-02-28T06:30:10.978Z,-2.48
2023-02-28T06:31:11.018Z,-2.45
2023-02-28T06:32:11.064Z,-2.42
2023-02-28T06:33:10.931Z,-2.42
2023-02-28T06:34:10.953Z,-2.37
2023-02-28T06:35:10.955Z,-2.32
2023-02-28T06:36:10.918Z,-2.26
2023-02-28T06:37:10.923Z,-2.18
2023-02-28T06:38:10.913Z,-2.13
2023-02-28T06:39:10.875Z,-2.05
2023-02-28T06:40:10.897Z,-1.92
2023-02-28T06:41:10.854Z,-1.87
2023-02-28T06:42:10.873Z,-1.84
2023-02-28T06:43:10.830Z,-1.73
2023-02-28T06:44:10.850Z,-1.67
2023-02-28T06:45:10.818Z,-1.59
2023-02-28T06:46:10.879Z,-1.51
2023-02-28T06:47:10.800Z,-1.41
2023-02-28T06:48:10.797Z,-1.33
2023-02-28T06:49:10.776Z,-1.22
2023-02-28T06:50:10.777Z,-1.12
2023-02-28T06:51:10.754Z,-1.05
2023-02-28T06:52:10.798Z,-1.12
2023-02-28T06:53:10.735Z,-1.04
2023-02-28T06:54:10.736Z,-1.01
2023-02-28T06:55:10.708Z,-0.89
2023-02-28T06:56:10.714Z,-0.85
2023-02-28T06:57:10.699Z,-0.80
2023-02-28T06:58:10.709Z,-0.79
2023-02-28T06:59:10.676Z,-0.72
2023-02-28T07:00:10.704Z,-0.69
2023-02-28T07:01:10.729Z,-0.55
2023-02-28T07:02:10.685Z,-0.52
2023-02-28T07:03:10.630Z,-0.39
2023-02-28T07:04:10.636Z,-0.29
2023-02-28T07:05:10.618Z,-0.34
2023-02-28T07:06:10.626Z,-0.40
2023-02-28T07:07:10.611Z,-0.57
2023-02-28T07:08:10.600Z,-0.54
2023-02-28T07:09:10.572Z,-0.54
2023-02-28T07:10:10.588Z,-0.51
2023-02-28T07:11:10.546Z,-0.51
2023-02-28T07:12:10.591Z,-0.52
2023-02-28T07:13:10.532Z,-0.58
2023-02-28T07:14:10.532Z,-0.46
2023-02-28T07:15:10.511Z,-0.22
2023-02-28T07:16:10.577Z,0.04
2023-02-28T07:17:10.490Z,0.28
2023-02-28T07:18:10.515Z,0.41
2023-02-28T07:19:10.490Z,0.31
2023-02-28T07:20:10.471Z,0.47
2023-02-28T07:21:10.447Z,0.57
2023-02-28T07:22:10.462Z,0.61
2023-02-28T07:23:10.450Z,0.84
2023-02-28T07:24:10.448Z,1.11
2023-02-28T07:25:10.409Z,1.30
2023-02-28T07:26:10.408Z,1.37
2023-02-28T07:27:10.384Z,1.33
2023-02-28T07:28:10.393Z,1.26
2023-02-28T07:29:10.381Z,1.33
2023-02-28T07:30:10.398Z,1.47
2023-02-28T07:31:10.388Z,1.58
2023-02-28T07:32:10.413Z,1.44
2023-02-28T07:33:10.329Z,1.33
2023-02-28T07:34:10.365Z,0.91
2023-02-28T07:35:10.311Z,0.87
2023-02-28T07:36:10.319Z,1.02
2023-02-28T07:37:10.287Z,1.16
2023-02-28T07:38:10.347Z,1.24
2023-02-28T07:39:10.297Z,1.37
2023-02-28T07:40:10.264Z,1.80
2023-02-28T07:41:10.249Z,1.90
2023-02-28T07:42:10.252Z,1.93
2023-02-28T07:43:10.234Z,1.72
2023-02-28T07:44:10.247Z,1.66
2023-02-28T07:45:10.215Z,1.63
2023-02-28T07:46:10.262Z,1.45
2023-02-28T07:47:10.205Z,1.59
2023-02-28T07:48:10.184Z,1.77
2023-02-28T07:49:10.197Z,2.12
2023-02-28T07:50:10.179Z,2.35
2023-02-28T07:51:10.167Z,2.54
2023-02-28T07:52:12.211Z,2.53
2023-02-28T07:53:10.152Z,2.57
2023-02-28T07:54:10.113Z,2.48
2023-02-28T07:55:10.115Z,2.78
2023-02-28T07:56:10.104Z,2.87
2023-02-28T07:57:10.129Z,3.03
2023-02-28T07:58:10.080Z,3.18
2023-02-28T07:59:10.079Z,3.17
2023-02-28T08:00:10.055Z,3.14
2023-02-28T08:01:10.076Z,3.31
2023-02-28T08:02:10.102Z,3.51
2023-02-28T08:03:10.041Z,3.48
2023-02-28T08:04:10.013Z,3.48
2023-02-28T08:05:10.124Z,3.69
2023-02-28T08:06:10.003Z,3.55
2023-02-28T08:07:10.007Z,3.43
2023-02-28T08:08:09.971Z,3.40
2023-02-28T08:09:09.987Z,3.43
2023-02-28T08:10:09.949Z,3.72
2023-02-28T08:11:09.977Z,3.94
2023-02-28T08:12:09.931Z,3.93
2023-02-28T08:13:10.006Z,3.86
2023-02-28T08:14:09.931Z,4.08
2023-02-28T08:15:09.925Z,4.16
2023-02-28T08:16:09.954Z,4.08
2023-02-28T08:17:09.956Z,4.34
2023-02-28T08:18:09.864Z,4.55
2023-02-28T08:19:09.914Z,4.06
2023-02-28T08:20:09.866Z,4.04
2023-02-28T08:21:09.854Z,3.83
2023-02-28T08:22:09.818Z,3.94
2023-02-28T08:23:09.872Z,4.16
2023-02-28T08:24:09.813Z,4.30
2023-02-28T08:25:09.805Z,4.66
2023-02-28T08:26:09.843Z,4.91
2023-02-28T08:27:09.791Z,4.54
2023-02-28T08:28:09.769Z,3.43
2023-02-28T08:29:09.775Z,3.36
2023-02-28T08:30:09.740Z,3.32
2023-02-28T08:31:09.771Z,3.10
2023-02-28T08:32:23.545Z,3.57
2023-02-28T08:33:09.804Z,4.05
2023-02-28T08:34:09.692Z,4.41
2023-02-28T08:35:09.710Z,3.98
2023-02-28T08:36:09.754Z,4.06
2023-02-28T08:37:09.685Z,4.44
2023-02-28T08:38:09.652Z,4.59
2023-02-28T08:39:09.691Z,4.50
2023-02-28T08:40:09.649Z,4.70
2023-02-28T08:41:09.650Z,4.99
2023-02-28T08:42:09.629Z,5.13
2023-02-28T08:43:09.615Z,4.97
2023-02-28T08:44:09.588Z,4.37
2023-02-28T08:45:09.648Z,4.63
2023-02-28T08:46:09.623Z,5.03
2023-02-28T08:47:09.580Z,5.35
2023-02-28T08:48:09.556Z,5.49
2023-02-28T08:49:09.566Z,4.91
2023-02-28T08:50:09.518Z,4.89
2023-02-28T08:51:09.532Z,4.89
2023-02-28T08:52:09.519Z,4.66
2023-02-28T08:53:09.500Z,4.86
2023-02-28T08:54:09.477Z,4.92
2023-02-28T08:55:09.495Z,4.89
2023-02-28T08:56:09.468Z,4.85
2023-02-28T08:57:09.460Z,4.86
2023-02-28T08:58:09.431Z,4.75
2023-02-28T08:59:09.468Z,4.78
2023-02-28T09:00:09.417Z,5.20
2023-02-28T09:01:09.460Z,5.04
2023-02-28T09:02:09.390Z,4.70
2023-02-28T09:03:09.407Z,4.85
2023-02-28T09:04:09.368Z,4.84
2023-02-28T09:05:09.395Z,4.86
2023-02-28T09:06:09.358Z,5.15
2023-02-28T09:07:09.391Z,5.25
2023-02-28T09:08:09.329Z,4.75
2023-02-28T09:09:09.340Z,4.86
2023-02-28T09:10:09.311Z,5.09
2023-02-28T09:11:09.345Z,5.00
2023-02-28T09:12:09.285Z,4.62
2023-02-28T09:13:09.299Z,4.92
2023-02-28T09:14:09.404Z,4.80
2023-02-28T09:15:09.271Z,5.06
2023-02-28T09:16:09.238Z,5.40
2023-02-28T09:17:09.260Z,5.61
2023-02-28T09:18:09.229Z,5.53
2023-02-28T09:19:09.322Z,5.58
2023-02-28T09:20:09.208Z,5.72
2023-02-28T09:21:09.249Z,6.06
2023-02-28T09:22:09.205Z,6.14
2023-02-28T09:23:09.240Z,6.34
2023-02-28T09:24:09.173Z,6.58
2023-02-28T09:25:09.231Z,6.74
2023-02-28T09:26:09.195Z,6.67
2023-02-28T09:27:09.574Z,6.46
2023-02-28T09:28:09.145Z,6.52
2023-02-28T09:29:09.131Z,6.34
2023-02-28T09:30:09.096Z,6.51
2023-02-28T09:31:09.188Z,6.69
2023-02-28T09:32:09.361Z,6.85
2023-02-28T09:33:09.178Z,6.22
2023-02-28T09:34:09.153Z,5.72
2023-02-28T09:35:09.208Z,4.96
2023-02-28T09:36:09.100Z,4.52
2023-02-28T09:37:09.117Z,4.48
2023-02-28T09:38:09.028Z,4.66
2023-02-28T09:39:09.133Z,4.26
2023-02-28T09:40:08.999Z,4.34
2023-02-28T09:41:09.131Z,4.75
2023-02-28T09:42:08.965Z,5.33
2023-02-28T09:43:08.986Z,5.65
2023-02-28T09:44:09.011Z,5.40
2023-02-28T09:45:08.965Z,5.31
2023-02-28T09:46:09.033Z,5.64
2023-02-28T09:47:08.932Z,5.99
2023-02-28T09:48:08.938Z,5.76
2023-02-28T09:49:08.921Z,5.43
2023-02-28T09:50:08.893Z,5.25
2023-02-28T09:51:08.897Z,5.65
2023-02-28T09:52:08.887Z,5.71
2023-02-28T09:53:08.883Z,5.54
2023-02-28T09:54:08.854Z,5.65
2023-02-28T09:55:09.225Z,5.49
2023-02-28T09:56:08.856Z,5.65
2023-02-28T09:57:08.916Z,5.40
2023-02-28T09:58:08.831Z,5.25
2023-02-28T09:59:08.858Z,6.00
2023-02-28T10:00:08.805Z,6.76
2023-02-28T10:01:08.846Z,7.34
2023-02-28T10:02:08.764Z,7.42
2023-02-28T10:03:08.774Z,7.68
2023-02-28T10:04:08.730Z,7.24
2023-02-28T10:05:08.754Z,7.28
2023-02-28T10:06:08.721Z,7.31
2023-02-28T10:07:08.728Z,7.37
2023-02-28T10:08:08.690Z,7.92
2023-02-28T10:09:08.705Z,8.44
2023-02-28T10:10:08.993Z,8.71
2023-02-28T10:11:08.687Z,8.76
2023-02-28T10:12:08.658Z,8.76
2023-02-28T10:13:08.670Z,8.19
2023-02-28T10:14:08.625Z,7.23
2023-02-28T10:15:08.637Z,7.16
2023-02-28T10:16:08.673Z,7.20
2023-02-28T10:17:08.620Z,7.31
2023-02-28T10:18:09.900Z,7.72
2023-02-28T10:19:08.605Z,8.00
2023-02-28T10:20:08.595Z,8.41
2023-02-28T10:21:08.575Z,8.84
2023-02-28T10:22:08.548Z,8.23
2023-02-28T10:23:08.548Z,8.20
2023-02-28T10:24:08.516Z,8.25
2023-02-28T10:25:08.521Z,8.28
2023-02-28T10:26:08.506Z,8.36
2023-02-28T10:27:08.515Z,7.95
2023-02-28T10:28:08.485Z,7.80
2023-02-28T10:29:08.482Z,7.46
2023-02-28T10:30:08.456Z,7.74
2023-02-28T10:31:08.506Z,7.50
2023-02-28T10:32:08.475Z,7.40
2023-02-28T10:33:08.509Z,7.64
2023-02-28T10:34:08.411Z,7.46
2023-02-28T10:35:08.425Z,7.71
2023-02-28T10:36:08.484Z,7.93
2023-02-28T10:37:08.402Z,8.36
2023-02-28T10:38:08.367Z,8.30
2023-02-28T10:39:08.437Z,8.22
2023-02-28T10:40:08.346Z,8.62
2023-02-28T10:41:08.374Z,8.58
2023-02-28T10:42:08.354Z,8.15
2023-02-28T10:43:08.339Z,7.77
2023-02-28T10:44:08.311Z,8.15
2023-02-28T10:45:08.310Z,8.55
2023-02-28T10:46:08.324Z,8.98
2023-02-28T10:47:08.290Z,9.26
2023-02-28T10:48:08.297Z,9.42
2023-02-28T10:49:08.392Z,9.72
2023-02-28T10:50:08.240Z,8.94
2023-02-28T10:51:08.264Z,8.80
2023-02-28T10:52:08.232Z,8.87
2023-02-28T10:53:08.236Z,8.53
2023-02-28T10:54:08.212Z,8.23
2023-02-28T10:55:08.217Z,8.10
2023-02-28T10:56:08.175Z,8.25
2023-02-28T10:57:08.194Z,8.43
2023-02-28T10:58:08.155Z,8.55
2023-02-28T10:59:08.182Z,8.83
2023-02-28T11:00:08.139Z,9.04
2023-02-28T11:01:08.163Z,9.05
2023-02-28T11:02:08.504Z,8.47
2023-02-28T11:03:08.112Z,8.61
2023-02-28T11:04:08.101Z,9.17
2023-02-28T11:05:08.130Z,9.39
2023-02-28T11:06:08.068Z,9.43
2023-02-28T11:07:08.092Z,9.60
2023-02-28T11:08:08.043Z,9.84
2023-02-28T11:09:14.572Z,10.15
2023-02-28T11:10:08.018Z,10.25
2023-02-28T11:11:08.047Z,10.18
2023-02-28T11:12:08.007Z,10.32
2023-02-28T11:13:08.054Z,10.73
2023-02-28T11:14:08.041Z,10.85
2023-02-28T11:15:08.001Z,11.09
2023-02-28T11:16:08.029Z,11.18
2023-02-28T11:17:07.972Z,11.09
2023-02-28T11:18:07.978Z,10.89
2023-02-28T11:19:07.951Z,10.78
2023-02-28T11:20:07.953Z,11.07
2023-02-28T11:21:07.923Z,11.28
2023-02-28T11:22:07.892Z,11.43
2023-02-28T11:23:07.896Z,11.47
2023-02-28T11:24:07.870Z,11.54
2023-02-28T11:25:07.894Z,11.57
2023-02-28T11:26:07.863Z,11.70
2023-02-28T11:27:07.868Z,11.91
2023-02-28T11:28:07.896Z,10.97
2023-02-28T11:29:07.848Z,10.47
2023-02-28T11:30:07.812Z,10.48
2023-02-28T11:31:07.862Z,10.91
2023-02-28T11:32:07.804Z,11.21
2023-02-28T11:33:07.810Z,10.96
2023-02-28T11:34:07.762Z,10.52
2023-02-28T11:35:07.929Z,10.61
2023-02-28T11:36:07.778Z,10.59
2023-02-28T11:37:07.773Z,10.78
2023-02-28T11:38:07.730Z,11.19
2023-02-28T11:39:07.738Z,11.61
2023-02-28T11:40:07.696Z,11.55
2023-02-28T11:41:07.719Z,11.79
2023-02-28T11:42:07.686Z,11.99
2023-02-28T11:43:07.692Z,11.78
2023-02-28T11:44:07.654Z,12.16
2023-02-28T11:45:07.675Z,12.50
2023-02-28T11:46:07.678Z,12.68
2023-02-28T11:47:07.668Z,12.78
2023-02-28T11:48:07.624Z,11.82
2023-02-28T11:49:07.641Z,11.29
2023-02-28T11:50:07.593Z,10.82
2023-02-28T11:51:07.612Z,11.10
2023-02-28T11:52:07.568Z,10.99
2023-02-28T11:53:07.599Z,10.96
2023-02-28T11:54:07.557Z,10.91
2023-02-28T11:55:07.555Z,11.04
2023-02-28T11:56:07.538Z,11.19
2023-02-28T11:57:07.586Z,11.06
2023-02-28T11:58:07.523Z,11.28
2023-02-28T11:59:07.532Z,11.61
2023-02-28T12:00:07.490Z,11.90
2023-02-28T12:01:07.477Z,12.16
2023-02-28T12:02:07.529Z,12.04
2023-02-28T12:03:07.483Z,11.52
2023-02-28T12:04:07.489Z,11.44
2023-02-28T12:05:08.619Z,11.52
2023-02-28T12:06:07.464Z,11.88
2023-02-28T12:07:07.424Z,11.72
2023-02-28T12:08:07.426Z,11.85
2023-02-28T12:09:07.425Z,12.20
2023-02-28T12:10:07.417Z,12.56
2023-02-28T12:11:07.384Z,12.38
2023-02-28T12:12:07.382Z,12.49
2023-02-28T12:13:07.370Z,12.56
2023-02-28T12:14:07.373Z,12.46
2023-02-28T12:15:07.336Z,12.27
2023-02-28T12:16:07.349Z,12.13
2023-02-28T12:17:07.312Z,11.17
2023-02-28T12:18:07.318Z,11.04
2023-02-28T12:19:07.288Z,11.33
2023-02-28T12:20:07.331Z,11.57
2023-02-28T12:21:07.271Z,12.13
2023-02-28T12:22:07.293Z,12.27
2023-02-28T12:23:07.245Z,11.73
2023-02-28T12:24:07.260Z,11.82
2023-02-28T12:25:07.238Z,12.21
2023-02-28T12:26:07.269Z,12.65
2023-02-28T12:27:07.217Z,12.59
2023-02-28T12:28:07.226Z,11.96
2023-02-28T12:29:07.182Z,12.20
2023-02-28T12:30:07.205Z,12.67
2023-02-28T12:31:07.190Z,13.01
2023-02-28T12:32:07.282Z,12.74
2023-02-28T12:33:07.148Z,12.70
2023-02-28T12:34:07.213Z,12.74
2023-02-28T12:35:07.140Z,12.89
2023-02-28T12:36:07.150Z,12.87
2023-02-28T12:37:07.092Z,12.32
2023-02-28T12:38:07.105Z,12.41
2023-02-28T12:39:07.076Z,12.83
2023-02-28T12:40:07.101Z,12.32
2023-02-28T12:41:07.065Z,11.83
2023-02-28T12:42:07.066Z,11.55
2023-02-28T12:43:07.028Z,11.47
2023-02-28T12:44:07.047Z,11.73
2023-02-28T12:45:07.008Z,11.88
2023-02-28T12:46:07.144Z,11.94
2023-02-28T12:47:07.035Z,12.16
2023-02-28T12:48:07.000Z,12.28
2023-02-28T12:49:06.984Z,12.24
2023-02-28T12:50:06.994Z,12.35
2023-02-28T12:51:06.950Z,12.29
2023-02-28T12:52:06.986Z,12.53
2023-02-28T12:53:06.930Z,12.53
2023-02-28T12:54:06.940Z,12.82
2023-02-28T12:55:06.911Z,12.56
2023-02-28T12:56:06.908Z,12.53
2023-02-28T12:57:06.895Z,12.54
2023-02-28T12:58:06.902Z,12.89
2023-02-28T12:59:06.859Z,12.96
2023-02-28T13:00:06.884Z,13.20