createdAt,value
2023-03-20T00:02:42.572Z,38.70
2023-03-20T00:05:26.622Z,40.90
2023-03-20T00:07:57.712Z,40.80
2023-03-20T00:13:24.634Z,36.60
2023-03-20T00:16:02.830Z,39.00
2023-03-20T00:18:35.686Z,41.10
2023-03-20T00:21:35.171Z,43.20
2023-03-20T00:24:03.222Z,41.80
2023-03-20T00:26:41.314Z,36.80
2023-03-20T00:29:51.261Z,40.30
2023-03-20T00:35:46.193Z,36.80
2023-03-20T00:42:33.319Z,37.40
2023-03-20T00:45:05.228Z,39.90
2023-03-20T00:47:39.026Z,36.20
2023-03-20T00:50:53.632Z,38.90
2023-03-20T00:53:38.960Z,36.80
2023-03-20T01:00:11.521Z,35.70
2023-03-20T01:03:51.003Z,34.80
2023-03-20T01:06:26.652Z,35.70
2023-03-20T01:09:04.099Z,33.70
2023-03-20T01:11:32.683Z,39.60
2023-03-20T01:14:21.533Z,37.50
2023-03-20T01:16:49.848Z,36.50
2023-03-20T01:19:28.698Z,37.20
2023-03-20T01:22:06.638Z,35.80
2023-03-20T01:25:00.106Z,37.20
2023-03-20T01:27:29.459Z,39.40
2023-03-20T01:34:23.387Z,38.60
2023-03-20T01:41:18.552Z,39.00
2023-03-20T01:44:13.500Z,42.40
2023-03-20T01:50:37.566Z,39.40
2023-03-20T01:53:41.709Z,38.20
2023-03-20T01:56:16.396Z,40.60
2023-03-20T01:58:54.112Z,41.90
2023-03-20T02:01:22.574Z,40.00
2023-03-20T02:03:52.756Z,39.90
2023-03-20T02:06:47.241Z,41.70
2023-03-20T02:09:37.746Z,39.20
2023-03-20T02:12:08.983Z,37.50
2023-03-20T02:14:37.123Z,39.50
2023-03-20T02:17:14.340Z,39.40
2023-03-20T02:19:57.790Z,38.30
2023-03-20T02:23:06.011Z,42.30
2023-03-20T02:26:05.635Z,39.20
2023-03-20T02:28:40.113Z,40.60
2023-03-20T02:31:16.749Z,43.80
2023-03-20T02:34:29.829Z,43.50
2023-03-20T02:37:21.288Z,41.30
2023-03-20T02:40:14.950Z,41.60
2023-03-20T02:42:52.172Z,41.80
2023-03-20T02:45:27.827Z,40.90
2023-03-20T02:48:17.138Z,41.20
2023-03-20T02:53:49.186Z,38.30
2023-03-20T02:56:21.539Z,41.50
2023-03-20T02:58:52.993Z,39.20
2023-03-20T03:01:24.926Z,38.10
2023-03-20T03:04:02.266Z,39.10
2023-03-20T03:06:32.705Z,36.90
2023-03-20T03:09:06.794Z,38.00
2023-03-20T03:11:36.791Z,37.60
2023-03-20T03:14:05.213Z,37.00
2023-03-20T03:16:35.440Z,36.70
2023-03-20T03:19:12.973Z,37.90
2023-03-20T03:21:42.072Z,39.10
2023-03-20T03:24:41.553Z,37.90
2023-03-20T03:27:43.714Z,36.10
2023-03-20T03:30:23.073Z,35.20
2023-03-20T03:33:04.005Z,37.60
2023-03-20T03:35:32.137Z,37.00
2023-03-20T03:38:15.554Z,37.40
2023-03-20T03:40:50.060Z,36.70
2023-03-20T03:43:50.925Z,38.60
2023-03-20T03:46:35.874Z,39.90
2023-03-20T03:49:04.017Z,41.60
2023-03-20T03:51:34.246Z,40.70
2023-03-20T03:54:08.341Z,40.40
2023-03-20T03:56:37.905Z,42.20
2023-03-20T03:59:13.238Z,44.40
2023-03-20T04:01:44.465Z,38.80
2023-03-20T04:04:13.714Z,42.50
2023-03-20T04:06:42.780Z,39.50
2023-03-20T04:09:11.084Z,39.00
2023-03-20T04:11:43.679Z,42.80
2023-03-20T04:14:11.950Z,40.90
2023-03-20T04:16:40.209Z,48.40
2023-03-20T04:19:14.402Z,43.70
2023-03-20T04:24:15.703Z,47.80
2023-03-20T04:26:43.910Z,44.20
2023-03-20T04:29:13.570Z,40.70
2023-03-20T04:31:59.988Z,44.50
2023-03-20T04:34:55.745Z,45.20
2023-03-20T04:37:42.737Z,41.80
2023-03-20T04:40:11.288Z,41.70
2023-03-20T04:42:43.522Z,44.10
2023-03-20T04:45:13.210Z,44.80
2023-03-20T04:47:41.389Z,47.10
2023-03-20T04:50:11.909Z,46.20
2023-03-20T04:52:41.748Z,46.00
2023-03-20T04:55:15.151Z,45.80
2023-03-20T04:57:43.551Z,41.70
2023-03-20T05:00:13.244Z,45.30
2023-03-20T05:02:41.729Z,44.00
2023-03-20T05:05:11.237Z,44.70
2023-03-20T05:07:42.287Z,46.70
2023-03-20T05:10:13.190Z,46.90
2023-03-20T05:12:53.347Z,45.70
2023-03-20T05:15:26.436Z,46.90
2023-03-20T05:18:15.393Z,46.70
2023-03-20T05:21:04.948Z,46.60
2023-03-20T05:24:11.912Z,47.70
2023-03-20T05:27:07.732Z,47.00
2023-03-20T05:29:56.208Z,47.60
2023-03-20T05:32:58.266Z,44.30
2023-03-20T05:35:29.344Z,48.00
2023-03-20T05:38:04.573Z,50.00
2023-03-20T05:40:46.313Z,50.60
2023-03-20T05:43:20.117Z,50.70
2023-03-20T05:45:54.025Z,49.70
2023-03-20T05:48:35.072Z,47.30
2023-03-20T05:51:20.628Z,45.70
2023-03-20T05:53:57.540Z,46.50
2023-03-20T05:56:56.717Z,47.90
2023-03-20T05:59:46.552Z,49.10
2023-03-20T06:02:28.805Z,51.00
2023-03-20T06:05:03.672Z,49.80
2023-03-20T06:07:39.798Z,55.20
2023-03-20T06:10:20.760Z,55.60
2023-03-20T06:12:52.667Z,49.20
2023-03-20T06:15:25.044Z,48.40
2023-03-20T06:18:01.502Z,45.10
2023-03-20T06:20:34.781Z,44.80
2023-03-20T06:23:04.255Z,44.60
2023-03-20T06:25:32.495Z,41.00
2023-03-20T06:28:02.553Z,40.20
2023-03-20T06:30:33.096Z,40.10
2023-03-20T06:33:04.815Z,37.90
2023-03-20T06:35:39.446Z,39.50
2023-03-20T06:38:07.933Z,35.50
2023-03-20T06:40:36.815Z,36.10
2023-03-20T06:43:05.315Z,35.60
2023-03-20T06:45:43.705Z,36.50
2023-03-20T06:48:22.401Z,37.20
2023-03-20T06:50:53.584Z,38.90
2023-03-20T06:53:24.741Z,36.60
2023-03-20T06:56:01.843Z,36.30
2023-03-20T07:03:32.221Z,32.00
2023-03-20T07:06:03.163Z,32.70
2023-03-20T07:08:34.678Z,34.40
2023-03-20T07:13:33.463Z,36.40
2023-03-20T07:16:08.505Z,38.80
2023-03-20T07:18:41.259Z,37.20
2023-03-20T07:21:17.341Z,35.50
2023-03-20T07:23:46.738Z,34.50
2023-03-20T07:26:17.082Z,32.50
2023-03-20T07:28:45.580Z,31.10
2023-03-20T07:31:26.413Z,31.60
2023-03-20T07:34:01.444Z,33.10
2023-03-20T07:36:31.168Z,33.50
2023-03-20T07:39:02.212Z,34.20
2023-03-20T07:44:06.296Z,30.90
2023-03-20T07:46:36.380Z,31.70
2023-03-20T07:49:05.832Z,24.70
2023-03-20T07:51:36.756Z,23.30
2023-03-20T07:54:05.660Z,27.70
2023-03-20T07:56:34.178Z,23.40
2023-03-20T07:59:05.813Z,22.70
2023-03-20T08:01:36.889Z,20.50
2023-03-20T08:04:05.505Z,16.70
2023-03-20T08:06:33.708Z,18.40
2023-03-20T08:09:02.091Z,17.10
2023-03-20T08:11:35.022Z,16.70
2023-03-20T08:14:03.447Z,15.10
2023-03-20T08:16:31.904Z,18.10
2023-03-20T08:19:04.146Z,17.20
2023-03-20T08:21:34.441Z,15.20
2023-03-20T08:24:02.757Z,14.30
2023-03-20T08:26:33.080Z,13.90
2023-03-20T08:29:01.468Z,14.20
2023-03-20T08:31:30.220Z,14.70
2023-03-20T08:33:58.257Z,14.10
2023-03-20T08:36:26.622Z,13.50
2023-03-20T08:38:55.007Z,13.80
2023-03-20T08:41:24.094Z,14.00
2023-03-20T08:43:52.193Z,14.40
2023-03-20T08:46:20.434Z,15.10
2023-03-20T08:48:48.548Z,14.70
2023-03-20T08:51:17.206Z,15.40
2023-03-20T08:53:45.545Z,17.20
2023-03-20T08:56:13.687Z,13.20
2023-03-20T08:58:43.810Z,14.30
2023-03-20T09:05:22.130Z,14.80
2023-03-20T09:07:51.520Z,15.10
2023-03-20T09:10:22.008Z,13.40
2023-03-20T09:12:52.509Z,14.10
2023-03-20T09:15:20.654Z,14.00
2023-03-20T09:17:48.670Z,14.10
2023-03-20T09:20:17.133Z,14.00
2023-03-20T09:22:45.780Z,13.40
2023-03-20T09:25:13.921Z,13.20
2023-03-20T09:27:42.257Z,12.70
2023-03-20T09:30:12.267Z,12.00
2023-03-20T09:32:41.966Z,14.90
2023-03-20T09:35:10.209Z,14.40
2023-03-20T09:37:38.428Z,13.60
2023-03-20T09:40:07.247Z,13.20
2023-03-20T09:43:20.347Z,14.70
2023-03-20T09:46:03.045Z,13.90
2023-03-20T09:48:54.357Z,13.40
2023-03-20T09:51:35.795Z,14.40
2023-03-20T09:54:15.661Z,15.70
2023-03-20T09:56:44.584Z,15.40
2023-03-20T09:59:16.353Z,14.20
2023-03-20T10:01:47.922Z,13.50
2023-03-20T10:06:44.737Z,15.30
2023-03-20T10:09:20.214Z,14.40
2023-03-20T10:12:14.734Z,14.30
2023-03-20T10:15:05.285Z,14.80
2023-03-20T10:17:51.269Z,14.00
2023-03-20T10:20:33.467Z,13.90
2023-03-20T10:23:37.668Z,13.90
2023-03-20T10:26:13.359Z,13.10
2023-03-20T10:28:48.614Z,13.20
2023-03-20T10:31:26.976Z,13.10
2023-03-20T10:34:09.822Z,12.80
2023-03-20T10:36:43.889Z,13.90
2023-03-20T10:39:21.243Z,13.00
2023-03-20T10:41:54.462Z,12.70
2023-03-20T10:44:37.643Z,13.10
2023-03-20T10:47:07.506Z,12.60
2023-03-20T10:49:50.068Z,13.50
2023-03-20T10:52:33.971Z,13.70
2023-03-20T10:55:25.703Z,13.50
2023-03-20T10:58:03.665Z,13.40
2023-03-20T11:00:32.671Z,12.50
2023-03-20T11:03:03.889Z,14.50
2023-03-20T11:05:33.304Z,13.80
2023-03-20T11:08:13.481Z,12.00
2023-03-20T11:10:42.784Z,15.60
2023-03-20T11:13:28.074Z,14.00
2023-03-20T11:16:39.058Z,13.80
2023-03-20T11:23:57.554Z,13.40
2023-03-20T11:26:54.728Z,12.60
2023-03-20T11:29:27.550Z,13.90
2023-03-20T11:31:55.755Z,14.30
2023-03-20T11:34:27.890Z,11.90
2023-03-20T11:37:10.202Z,13.50
2023-03-20T11:39:40.303Z,13.70
2023-03-20T11:42:24.978Z,14.70
2023-03-20T11:47:35.340Z,14.10
2023-03-20T11:50:05.741Z,14.10
2023-03-20T11:52:38.524Z,15.40
2023-03-20T11:55:32.991Z,15.60
2023-03-20T11:58:06.254Z,16.30
2023-03-20T12:00:44.347Z,16.90
2023-03-20T12:03:39.033Z,16.80
2023-03-20T12:06:16.690Z,16.10
2023-03-20T12:08:47.904Z,16.00
2023-03-20T12:11:31.330Z,17.40
2023-03-20T12:14:00.444Z,20.20
2023-03-20T12:16:30.586Z,21.00
2023-03-20T12:19:01.780Z,21.90
2023-03-20T12:21:41.058Z,17.50
2023-03-20T12:24:29.295Z,16.40
2023-03-20T12:27:33.505Z,20.20
2023-03-20T12:30:46.242Z,19.60
2023-03-20T12:33:40.009Z,21.80
2023-03-20T12:36:13.273Z,24.20
2023-03-20T12:38:42.529Z,23.90
2023-03-20T12:41:16.873Z,24.50
2023-03-20T12:44:21.725Z,23.90
2023-03-20T12:47:13.441Z,23.50
2023-03-20T12:49:46.501Z,23.00
2023-03-20T12:52:17.518Z,22.40
2023-03-20T12:55:08.772Z,22.00
2023-03-20T12:57:48.137Z,22.00
2023-03-20T13:00:45.334Z,21.00
2023-03-20T13:03:25.527Z,21.70
2023-03-20T13:06:36.781Z,21.30
2023-03-20T13:09:09.016Z,22.00
2023-03-20T13:11:49.489Z,20.80
2023-03-20T13:14:51.272Z,20.20
2023-03-20T13:17:30.930Z,19.50
2023-03-20T13:20:23.773Z,20.00
2023-03-20T13:22:54.753Z,20.20
2023-03-20T13:25:35.305Z,20.30
2023-03-20T13:28:24.148Z,19.80
2023-03-20T13:30:58.868Z,20.20
2023-03-20T13:33:32.412Z,19.80
2023-03-20T13:36:26.035Z,20.70
2023-03-20T13:39:16.397Z,30.00
2023-03-20T13:41:45.110Z,24.60
2023-03-20T13:44:30.380Z,20.40
2023-03-20T13:47:42.584Z,20.40
2023-03-20T13:51:10.003Z,19.80
2023-03-20T13:54:15.494Z,20.20
2023-03-20T13:57:06.432Z,19.60
2023-03-20T14:06:49.744Z,20.80
2023-03-20T14:21:48.207Z,20.50
2023-03-20T14:24:43.666Z,22.50
2023-03-20T14:35:24.473Z,22.50
2023-03-20T14:38:02.136Z,21.30
2023-03-20T14:40:30.844Z,20.20
2023-03-20T14:43:04.201Z,20.60
2023-03-20T15:11:35.004Z,22.50
2023-03-20T17:10:10.621Z,34.20
2023-03-20T17:17:57.794Z,29.10
2023-03-20T17:24:48.423Z,29.50
2023-03-20T17:27:18.542Z,30.00
2023-03-20T17:29:48.754Z,29.80
2023-03-20T17:32:21.160Z,30.90
2023-03-20T17:37:30.257Z,32.20
2023-03-20T17:40:04.484Z,33.50
2023-03-20T17:43:22.754Z,33.30
2023-03-20T17:46:17.918Z,31.40
2023-03-20T17:48:48.955Z,34.20
2023-03-20T17:51:47.390Z,34.70
2023-03-20T18:06:50.070Z,38.00
2023-03-20T18:30:50.292Z,48.50
2023-03-20T18:33:18.527Z,49.40
2023-03-20T19:58:37.063Z,44.00
2023-03-20T20:01:14.643Z,44.40
2023-03-20T20:03:43.763Z,45.50
2023-03-20T20:06:15.995Z,46.10
2023-03-20T20:08:48.722Z,49.50
2023-03-20T20:11:17.858Z,51.70
2023-03-20T20:14:08.324Z,53.10
2023-03-20T20:16:36.026Z,50.30
2023-03-20T20:19:04.152Z,51.60
2023-03-20T20:24:21.422Z,47.70
2023-03-20T20:44:57.145Z,49.10
2023-03-20T21:36:41.953Z,46.90
2023-03-20T21:39:39.342Z,49.50
