createdAt,value
2022-11-03T00:01:47.343Z,10.20
2022-11-03T00:04:17.169Z,10.20
2022-11-03T00:06:47.809Z,10.20
2022-11-03T00:09:17.490Z,10.10
2022-11-03T00:11:46.387Z,10.10
2022-11-03T00:14:14.968Z,10.10
2022-11-03T00:16:41.985Z,10.10
2022-11-03T00:19:10.532Z,10.10
2022-11-03T00:21:38.201Z,10.00
2022-11-03T00:24:05.709Z,10.00
2022-11-03T00:26:34.612Z,10.00
2022-11-03T00:29:10.740Z,10.00
2022-11-03T00:31:40.372Z,10.00
2022-11-03T00:34:08.218Z,10.00
2022-11-03T00:36:38.506Z,9.90
2022-11-03T00:39:06.458Z,10.00
2022-11-03T00:41:33.863Z,10.00
2022-11-03T00:44:00.840Z,10.00
2022-11-03T00:46:30.239Z,9.90
2022-11-03T00:48:57.126Z,9.90
2022-11-03T00:51:27.710Z,9.90
2022-11-03T00:53:57.542Z,9.90
2022-11-03T00:56:26.554Z,9.90
2022-11-03T00:58:54.798Z,9.90
2022-11-03T01:01:27.948Z,9.90
2022-11-03T01:04:15.710Z,9.90
2022-11-03T01:06:53.653Z,9.90
2022-11-03T01:09:36.442Z,9.90
2022-11-03T01:12:17.199Z,9.80
2022-11-03T01:14:53.994Z,9.80
2022-11-03T01:17:24.284Z,9.80
2022-11-03T01:19:51.891Z,9.80
2022-11-03T01:22:20.408Z,9.80
2022-11-03T01:24:47.606Z,9.70
2022-11-03T01:27:18.516Z,9.70
2022-11-03T01:29:45.397Z,9.70
2022-11-03T01:32:12.402Z,9.70
2022-11-03T01:34:39.897Z,9.70
2022-11-03T01:37:07.345Z,9.60
2022-11-03T01:39:34.484Z,9.60
2022-11-03T01:42:01.520Z,9.70
2022-11-03T01:44:37.534Z,9.60
2022-11-03T01:47:31.761Z,9.60
2022-11-03T01:50:12.038Z,9.60
2022-11-03T01:52:58.895Z,9.60
2022-11-03T01:55:36.356Z,9.60
2022-11-03T01:58:10.862Z,9.60
2022-11-03T02:00:40.470Z,9.60
2022-11-03T02:03:07.745Z,9.60
2022-11-03T02:05:35.439Z,9.50
2022-11-03T02:08:12.536Z,9.60
2022-11-03T02:10:39.428Z,9.60
2022-11-03T02:13:16.709Z,9.60
2022-11-03T02:15:44.606Z,9.60
2022-11-03T02:18:12.625Z,9.70
2022-11-03T02:20:41.674Z,9.70
2022-11-03T02:23:43.692Z,9.80
2022-11-03T02:26:11.921Z,9.80
2022-11-03T02:28:38.842Z,9.90
2022-11-03T02:31:19.729Z,9.90
2022-11-03T02:34:08.126Z,9.90
2022-11-03T02:36:47.655Z,10.00
2022-11-03T02:39:30.113Z,10.00
2022-11-03T02:41:59.738Z,10.00
2022-11-03T02:44:28.358Z,10.00
2022-11-03T02:47:00.975Z,10.10
2022-11-03T02:49:27.978Z,10.10
2022-11-03T02:52:02.644Z,10.10
2022-11-03T02:54:36.290Z,10.10
2022-11-03T02:57:10.087Z,10.20
2022-11-03T02:59:50.662Z,10.20
2022-11-03T03:02:24.522Z,10.20
2022-11-03T03:04:58.109Z,10.20
2022-11-03T03:07:41.607Z,10.20
2022-11-03T03:10:13.076Z,10.30
2022-11-03T03:12:48.739Z,10.30
2022-11-03T03:15:18.924Z,10.30
2022-11-03T03:18:00.230Z,10.30
2022-11-03T03:20:34.609Z,10.30
2022-11-03T03:23:26.825Z,10.40
2022-11-03T03:26:05.244Z,10.30
2022-11-03T03:28:50.199Z,10.30
2022-11-03T03:31:19.398Z,10.30
2022-11-03T03:33:48.898Z,10.20
2022-11-03T03:36:18.441Z,10.40
2022-11-03T03:38:50.978Z,10.30
2022-11-03T03:41:22.045Z,10.30
2022-11-03T03:43:56.103Z,10.30
2022-11-03T03:46:27.092Z,10.40
2022-11-03T03:48:54.064Z,10.30
2022-11-03T03:51:25.484Z,10.40
2022-11-03T03:53:54.451Z,10.40
2022-11-03T03:56:31.844Z,10.40
2022-11-03T03:58:58.862Z,10.30
2022-11-03T04:01:25.928Z,10.30
2022-11-03T04:03:52.894Z,10.40
2022-11-03T04:06:19.767Z,10.30
2022-11-03T04:08:46.650Z,10.40
2022-11-03T04:11:32.071Z,10.40
2022-11-03T04:14:17.580Z,10.30
2022-11-03T04:17:03.056Z,10.40
2022-11-03T04:19:48.430Z,10.40
2022-11-03T04:22:18.173Z,10.40
2022-11-03T04:24:51.642Z,10.40
2022-11-03T04:27:37.110Z,10.30
2022-11-03T04:30:09.922Z,10.40
2022-11-03T04:32:37.608Z,10.40
2022-11-03T04:35:26.684Z,10.40
2022-11-03T04:38:16.921Z,10.40
2022-11-03T04:40:54.609Z,10.40
2022-11-03T04:43:29.962Z,10.40
2022-11-03T04:45:56.854Z,10.40
2022-11-03T04:48:25.030Z,10.40
2022-11-03T04:50:58.622Z,10.40
2022-11-03T04:53:31.342Z,10.40
2022-11-03T04:56:01.532Z,10.40
2022-11-03T04:58:36.202Z,10.30
2022-11-03T05:01:04.315Z,10.30
2022-11-03T05:03:36.228Z,10.30
2022-11-03T05:06:13.968Z,10.30
2022-11-03T05:08:43.118Z,10.30
2022-11-03T05:11:21.855Z,10.30
2022-11-03T05:13:49.258Z,10.30
2022-11-03T05:16:16.757Z,10.30
2022-11-03T05:18:47.030Z,10.30
2022-11-03T05:21:18.437Z,10.30
2022-11-03T05:23:50.953Z,10.30
2022-11-03T05:26:35.730Z,10.30
2022-11-03T05:29:22.386Z,10.40
2022-11-03T05:31:52.432Z,10.40
2022-11-03T05:34:41.527Z,10.40
2022-11-03T05:37:27.503Z,10.40
2022-11-03T05:40:19.580Z,10.40
2022-11-03T05:42:59.238Z,10.40
2022-11-03T05:45:37.526Z,10.40
2022-11-03T05:48:35.694Z,10.30
2022-11-03T05:51:38.112Z,10.30
2022-11-03T05:54:10.083Z,10.30
2022-11-03T05:56:36.967Z,10.30
2022-11-03T05:59:05.106Z,10.20
2022-11-03T06:01:36.583Z,10.20
2022-11-03T06:04:29.561Z,10.20
2022-11-03T06:07:03.072Z,10.20
2022-11-03T06:09:33.756Z,10.10
2022-11-03T06:12:05.582Z,10.10
2022-11-03T06:14:33.204Z,10.10
2022-11-03T06:17:07.301Z,10.10
2022-11-03T06:19:50.772Z,10.00
2022-11-03T06:22:36.450Z,10.10
2022-11-03T06:25:23.003Z,10.00
2022-11-03T06:27:50.647Z,10.10
2022-11-03T06:30:29.469Z,10.00
2022-11-03T06:33:00.763Z,10.10
2022-11-03T06:35:28.033Z,10.00
2022-11-03T06:37:57.831Z,10.00
2022-11-03T06:40:34.970Z,10.10
2022-11-03T06:43:24.788Z,10.10
2022-11-03T06:45:55.863Z,10.20
2022-11-03T06:48:28.913Z,10.20
2022-11-03T06:50:58.224Z,10.20
2022-11-03T06:53:32.071Z,10.20
2022-11-03T06:55:59.858Z,10.20
2022-11-03T06:58:35.018Z,10.20
2022-11-03T07:01:16.876Z,10.20
2022-11-03T07:03:44.340Z,10.20
2022-11-03T07:06:11.101Z,10.20
2022-11-03T07:08:43.542Z,10.30
2022-11-03T07:11:16.446Z,10.30
2022-11-03T07:13:44.426Z,10.30
2022-11-03T07:16:20.143Z,10.40
2022-11-03T07:18:47.730Z,10.40
2022-11-03T07:21:31.463Z,10.40
2022-11-03T07:24:02.611Z,10.50
2022-11-03T07:26:29.506Z,10.60
2022-11-03T07:28:56.471Z,10.60
2022-11-03T07:31:26.080Z,10.70
2022-11-03T07:33:59.578Z,10.80
2022-11-03T07:36:31.652Z,10.90
2022-11-03T07:39:01.486Z,11.00
2022-11-03T07:41:34.290Z,11.10
2022-11-03T07:44:02.540Z,11.20
2022-11-03T07:46:29.526Z,11.20
2022-11-03T07:49:04.501Z,11.30
2022-11-03T07:51:37.779Z,11.40
2022-11-03T07:54:16.106Z,11.40
2022-11-03T07:56:48.375Z,11.50
2022-11-03T07:59:27.836Z,11.60
2022-11-03T08:01:57.319Z,11.60
2022-11-03T08:04:34.349Z,11.70
2022-11-03T08:07:01.248Z,11.80
2022-11-03T08:09:28.124Z,11.90
2022-11-03T08:11:54.995Z,12.00
2022-11-03T08:14:21.892Z,12.00
2022-11-03T08:16:48.803Z,12.10
2022-11-03T08:19:15.667Z,12.10
2022-11-03T08:21:42.546Z,12.20
2022-11-03T08:24:09.442Z,12.30
2022-11-03T08:26:36.353Z,12.40
2022-11-03T08:29:03.377Z,12.50
2022-11-03T08:31:30.330Z,12.60
2022-11-03T08:33:57.256Z,12.60
2022-11-03T08:36:24.419Z,12.70
2022-11-03T08:38:51.281Z,12.80
2022-11-03T08:41:18.158Z,12.80
2022-11-03T08:43:45.017Z,13.00
2022-11-03T08:46:17.536Z,12.90
2022-11-03T08:48:46.149Z,13.00
2022-11-03T08:51:14.910Z,13.00
2022-11-03T08:53:42.992Z,13.10
2022-11-03T08:56:12.829Z,13.20
2022-11-03T08:58:41.362Z,13.20
2022-11-03T09:01:08.280Z,13.30
2022-11-03T09:03:35.398Z,13.30
2022-11-03T09:06:02.385Z,13.40
2022-11-03T09:11:16.144Z,13.60
2022-11-03T09:13:43.004Z,13.70
2022-11-03T09:16:09.874Z,13.80
2022-11-03T09:18:37.347Z,13.90
2022-11-03T09:21:04.309Z,13.90
2022-11-03T09:23:31.188Z,14.00
2022-11-03T09:25:58.086Z,14.10
2022-11-03T09:28:24.972Z,14.20
2022-11-03T09:30:51.912Z,14.30
2022-11-03T09:33:18.795Z,14.40
2022-11-03T09:35:45.703Z,14.40
2022-11-03T09:38:12.584Z,14.50
2022-11-03T09:40:39.551Z,14.60
2022-11-03T09:43:06.792Z,14.50
2022-11-03T09:45:33.945Z,14.60
2022-11-03T09:48:01.721Z,14.60
2022-11-03T09:50:28.616Z,14.70
2022-11-03T09:52:57.482Z,14.70
2022-11-03T09:55:26.478Z,14.80
2022-11-03T09:58:00.731Z,14.80
2022-11-03T10:00:27.977Z,14.90
2022-11-03T10:02:55.773Z,14.90
2022-11-03T10:05:31.731Z,14.90
2022-11-03T10:08:05.862Z,15.00
2022-11-03T10:10:34.298Z,15.00
2022-11-03T10:13:01.970Z,15.00
2022-11-03T10:15:29.231Z,15.10
2022-11-03T10:17:56.751Z,15.20
2022-11-03T10:20:24.080Z,15.20
2022-11-03T10:22:55.120Z,15.30
2022-11-03T10:25:48.246Z,15.40
2022-11-03T10:28:20.571Z,15.40
2022-11-03T10:31:14.533Z,15.50
2022-11-03T10:33:53.016Z,15.60
2022-11-03T10:36:22.238Z,15.70
2022-11-03T10:38:49.151Z,15.70
2022-11-03T10:41:21.630Z,15.70
2022-11-03T10:44:11.261Z,15.80
2022-11-03T10:46:55.013Z,15.80
2022-11-03T10:49:22.076Z,15.90
2022-11-03T10:51:52.506Z,15.90
2022-11-03T10:54:22.877Z,15.90
2022-11-03T10:56:51.975Z,15.90
2022-11-03T10:59:31.413Z,16.00
2022-11-03T11:02:00.106Z,16.00
2022-11-03T11:04:27.292Z,16.10
2022-11-03T11:06:54.510Z,16.10
2022-11-03T11:09:28.159Z,16.10
2022-11-03T11:12:03.597Z,16.20
2022-11-03T11:14:30.330Z,16.20
2022-11-03T11:17:01.087Z,16.20
2022-11-03T11:19:30.141Z,16.20
2022-11-03T11:21:56.893Z,16.20
2022-11-03T11:24:45.081Z,16.30
2022-11-03T11:27:36.677Z,16.40
2022-11-03T11:30:07.391Z,16.40
2022-11-03T11:32:37.292Z,16.50
2022-11-03T11:35:04.293Z,16.50
2022-11-03T11:37:31.037Z,16.50
2022-11-03T11:39:57.957Z,16.50
2022-11-03T11:44:58.195Z,16.60
2022-11-03T11:47:47.197Z,16.70
2022-11-03T11:50:27.812Z,16.70
2022-11-03T11:53:10.904Z,16.70
2022-11-03T11:55:57.840Z,16.80
2022-11-03T11:58:42.769Z,16.80
2022-11-03T12:01:32.778Z,16.80
2022-11-03T12:04:06.378Z,16.90
2022-11-03T12:06:38.030Z,16.90
2022-11-03T12:09:20.768Z,16.90
2022-11-03T12:11:55.623Z,17.00
2022-11-03T12:14:29.324Z,17.00
2022-11-03T12:16:57.639Z,16.90
2022-11-03T12:19:44.819Z,16.90
2022-11-03T12:22:23.725Z,16.90
2022-11-03T12:24:57.944Z,16.90
2022-11-03T12:27:24.705Z,16.80
2022-11-03T12:30:00.479Z,16.80
2022-11-03T12:32:33.588Z,16.80
2022-11-03T12:35:06.753Z,16.80
2022-11-03T12:37:33.639Z,16.70
2022-11-03T12:40:00.642Z,16.80
2022-11-03T12:42:27.734Z,16.80
2022-11-03T12:44:54.902Z,16.80
2022-11-03T12:47:21.798Z,16.70
2022-11-03T12:49:48.766Z,16.70
2022-11-03T12:52:15.753Z,16.70
2022-11-03T12:54:42.652Z,16.70
2022-11-03T12:57:09.570Z,16.70
2022-11-03T12:59:36.701Z,16.60
2022-11-03T13:02:04.009Z,16.50
2022-11-03T13:04:31.018Z,16.50
2022-11-03T13:06:57.926Z,16.40
2022-11-03T13:09:24.800Z,16.40
2022-11-03T13:12:10.536Z,16.30
2022-11-03T13:14:37.431Z,16.30
2022-11-03T13:17:04.537Z,16.30
2022-11-03T13:19:31.516Z,16.30
2022-11-03T13:21:58.438Z,16.30
2022-11-03T13:24:25.310Z,16.30
2022-11-03T13:26:52.202Z,16.20
2022-11-03T13:29:19.064Z,16.30
2022-11-03T13:31:45.932Z,16.20
2022-11-03T13:34:12.836Z,16.20
2022-11-03T13:36:39.859Z,16.20
2022-11-03T13:39:06.724Z,16.10
2022-11-03T13:41:33.602Z,16.20
2022-11-03T13:44:00.474Z,16.20
2022-11-03T13:46:27.360Z,16.20
2022-11-03T13:49:45.007Z,16.20
2022-11-03T13:51:41.238Z,16.20
2022-11-03T13:59:42.737Z,16.20
2022-11-03T14:04:57.738Z,16.20
2022-11-03T14:07:24.615Z,16.20
2022-11-03T14:09:51.490Z,16.10
2022-11-03T14:12:34.654Z,16.10
2022-11-03T14:15:05.800Z,16.00
2022-11-03T14:17:33.011Z,16.00
2022-11-03T14:20:04.092Z,16.00
2022-11-03T14:22:32.411Z,16.00
2022-11-03T14:24:59.552Z,15.90
2022-11-03T14:27:26.532Z,15.90
2022-11-03T14:29:53.569Z,15.80
2022-11-03T14:32:20.871Z,15.90
2022-11-03T14:34:48.302Z,15.90
2022-11-03T14:37:15.470Z,15.80
2022-11-03T14:39:42.450Z,15.80
2022-11-03T14:42:16.501Z,15.80
2022-11-03T14:44:46.020Z,15.80
2022-11-03T14:47:17.850Z,15.70
2022-11-03T14:49:46.116Z,15.70
2022-11-03T14:52:14.223Z,15.60
2022-11-03T14:54:41.433Z,15.60
2022-11-03T14:57:09.590Z,15.60
2022-11-03T14:59:36.524Z,15.50
2022-11-03T15:02:04.679Z,15.50
2022-11-03T15:04:31.713Z,15.40
2022-11-03T15:06:58.658Z,15.40
2022-11-03T15:09:25.610Z,15.40
2022-11-03T15:11:52.560Z,15.30
2022-11-03T15:14:19.423Z,15.20
2022-11-03T15:16:46.356Z,15.10
2022-11-03T15:19:13.436Z,15.00
2022-11-03T15:21:40.341Z,15.00
2022-11-03T15:26:54.198Z,15.00
2022-11-03T15:29:22.893Z,15.00
2022-11-03T15:31:49.904Z,15.00
2022-11-03T15:34:16.797Z,15.00
2022-11-03T15:36:43.677Z,15.00
2022-11-03T15:39:10.544Z,15.00
2022-11-03T15:41:37.433Z,14.90
2022-11-03T15:44:04.333Z,14.90
2022-11-03T15:46:31.201Z,14.90
2022-11-03T15:48:58.107Z,14.80
2022-11-03T15:51:25.376Z,14.80
2022-11-03T15:53:57.756Z,14.80
2022-11-03T15:56:28.875Z,14.70
2022-11-03T15:58:56.285Z,14.70
2022-11-03T16:01:23.520Z,14.70
2022-11-03T16:03:50.629Z,14.70
2022-11-03T16:06:18.088Z,14.70
2022-11-03T16:08:45.098Z,14.60
2022-11-03T16:11:12.040Z,14.60
2022-11-03T16:13:39.587Z,14.60
2022-11-03T16:16:07.053Z,14.60
2022-11-03T16:18:34.630Z,14.60
2022-11-03T16:21:01.521Z,14.60
2022-11-03T16:23:28.383Z,14.60
2022-11-03T16:25:55.259Z,14.50
2022-11-03T16:28:23.178Z,14.50
2022-11-03T16:30:54.227Z,14.50
2022-11-03T16:33:21.984Z,14.50
2022-11-03T16:35:49.239Z,14.50
2022-11-03T16:38:16.116Z,14.50
2022-11-03T16:40:43.453Z,14.50
2022-11-03T16:43:10.812Z,14.40
2022-11-03T16:45:38.418Z,14.40
2022-11-03T16:48:06.758Z,14.30
2022-11-03T16:50:34.481Z,14.30
2022-11-03T16:53:01.457Z,14.30
2022-11-03T16:55:28.333Z,14.30
2022-11-03T16:57:55.200Z,14.30
2022-11-03T17:00:23.959Z,14.20
2022-11-03T17:02:51.579Z,14.20
2022-11-03T17:05:20.724Z,14.30
2022-11-03T17:07:53.279Z,14.20
2022-11-03T17:10:22.233Z,14.20
2022-11-03T17:12:49.903Z,14.30
2022-11-03T17:15:17.293Z,14.30
2022-11-03T17:17:44.287Z,14.20
2022-11-03T17:20:12.097Z,14.20
2022-11-03T17:22:39.424Z,14.20
2022-11-03T17:25:09.508Z,14.20
2022-11-03T17:27:51.998Z,14.20
2022-11-03T17:30:28.786Z,14.20
2022-11-03T17:33:00.380Z,14.20
2022-11-03T17:35:39.898Z,14.20
2022-11-03T17:38:13.856Z,14.20
2022-11-03T17:40:43.609Z,14.20
2022-11-03T17:43:20.439Z,14.30
2022-11-03T17:45:47.437Z,14.20
2022-11-03T17:48:14.629Z,14.20
2022-11-03T17:50:49.225Z,14.20
2022-11-03T17:53:32.014Z,14.20
2022-11-03T17:56:29.578Z,14.20
2022-11-03T17:58:48.370Z,14.20
2022-11-03T18:01:23.274Z,14.20
2022-11-03T18:03:50.274Z,14.20
2022-11-03T18:06:20.056Z,14.10
2022-11-03T18:08:47.898Z,14.20
2022-11-03T18:11:39.678Z,14.20
2022-11-03T18:14:06.570Z,14.10
2022-11-03T18:16:34.600Z,14.10
2022-11-03T18:19:01.497Z,14.10
2022-11-03T18:21:29.954Z,14.10
2022-11-03T18:23:56.835Z,14.00
2022-11-03T18:26:25.978Z,14.00
2022-11-03T18:28:53.859Z,14.00
2022-11-03T18:31:33.866Z,14.00
2022-11-03T18:34:05.324Z,14.00
2022-11-03T18:36:34.208Z,14.00
2022-11-03T18:39:02.463Z,14.00
2022-11-03T18:41:36.243Z,14.00
2022-11-03T18:44:21.935Z,13.90
2022-11-03T18:46:51.448Z,13.90
2022-11-03T18:49:18.863Z,13.90
2022-11-03T18:52:02.034Z,13.90
2022-11-03T18:54:31.449Z,13.90
2022-11-03T18:56:58.577Z,13.90
2022-11-03T18:59:35.939Z,13.90
2022-11-03T19:02:03.102Z,13.80
2022-11-03T19:04:31.814Z,13.80
2022-11-03T19:06:58.737Z,13.70
2022-11-03T19:09:26.886Z,13.70
2022-11-03T19:11:57.391Z,13.70
2022-11-03T19:14:31.927Z,13.70
2022-11-03T19:17:22.317Z,13.70
2022-11-03T19:19:50.121Z,13.70
2022-11-03T19:22:20.668Z,13.70
2022-11-03T19:24:47.539Z,13.70
2022-11-03T19:27:36.815Z,13.60
2022-11-03T19:30:05.557Z,13.60
2022-11-03T19:32:41.734Z,13.60
2022-11-03T19:35:29.456Z,13.60
2022-11-03T19:38:11.540Z,13.60
2022-11-03T19:40:39.495Z,13.60
2022-11-03T19:43:09.728Z,13.50
2022-11-03T19:45:36.595Z,13.50
2022-11-03T19:50:53.108Z,13.50
2022-11-03T19:53:24.232Z,13.50
2022-11-03T19:55:51.149Z,13.50
2022-11-03T19:58:21.517Z,13.50
2022-11-03T20:00:49.752Z,13.50
2022-11-03T20:03:17.092Z,13.50
2022-11-03T20:05:49.308Z,13.50
2022-11-03T20:08:21.164Z,13.50
2022-11-03T20:10:48.546Z,13.40
2022-11-03T20:13:18.449Z,13.50
2022-11-03T20:15:45.525Z,13.50
2022-11-03T20:18:13.350Z,13.50
2022-11-03T20:20:42.945Z,13.50
2022-11-03T20:23:26.617Z,13.50
2022-11-03T20:25:54.518Z,13.50
2022-11-03T20:28:29.981Z,13.50
2022-11-03T20:31:01.045Z,13.50
2022-11-03T20:33:28.086Z,13.50
2022-11-03T20:35:55.393Z,13.50
2022-11-03T20:38:24.947Z,13.60
2022-11-03T20:40:58.310Z,13.60
2022-11-03T20:43:28.285Z,13.60
2022-11-03T20:45:56.311Z,13.60
2022-11-03T20:48:23.773Z,13.60
2022-11-03T20:50:51.920Z,13.60
2022-11-03T20:53:23.104Z,13.60
2022-11-03T20:55:50.944Z,13.60
2022-11-03T20:58:18.465Z,13.70
2022-11-03T21:00:47.504Z,13.60
2022-11-03T21:06:16.566Z,13.70
2022-11-03T21:08:45.617Z,13.70
2022-11-03T21:11:26.931Z,13.70
2022-11-03T21:14:02.794Z,13.70
2022-11-03T21:16:49.409Z,13.70
2022-11-03T21:19:58.426Z,13.80
2022-11-03T21:22:53.256Z,13.70
2022-11-03T21:25:22.277Z,13.70
2022-11-03T21:27:49.702Z,13.60
2022-11-03T21:30:18.032Z,13.60
2022-11-03T21:32:45.047Z,13.60
2022-11-03T21:35:19.647Z,13.60
2022-11-03T21:37:47.189Z,13.60
2022-11-03T21:40:14.296Z,13.60
2022-11-03T21:42:59.435Z,13.50
2022-11-03T21:45:26.851Z,13.50
2022-11-03T21:48:14.322Z,13.50
2022-11-03T21:50:42.905Z,13.50
2022-11-03T21:53:10.919Z,13.40
2022-11-03T21:55:38.357Z,13.40
2022-11-03T21:58:05.294Z,13.40
2022-11-03T22:00:32.947Z,13.40
2022-11-03T22:03:00.791Z,13.40
2022-11-03T22:05:27.806Z,13.30
2022-11-03T22:07:54.683Z,13.30
2022-11-03T22:10:21.865Z,13.30
2022-11-03T22:12:48.745Z,13.30
2022-11-03T22:15:34.223Z,13.20
2022-11-03T22:18:06.297Z,13.20
2022-11-03T22:20:52.642Z,13.20
2022-11-03T22:23:38.482Z,13.20
2022-11-03T22:26:23.893Z,13.10
2022-11-03T22:29:10.701Z,13.10
2022-11-03T22:31:43.279Z,13.10
2022-11-03T22:34:29.057Z,13.00
2022-11-03T22:36:56.022Z,13.00
2022-11-03T22:39:41.450Z,13.00
2022-11-03T22:42:30.324Z,13.00
2022-11-03T22:45:16.109Z,13.00
2022-11-03T22:47:42.992Z,13.00
2022-11-03T22:50:09.948Z,13.00
2022-11-03T22:52:36.858Z,12.90
2022-11-03T22:55:04.143Z,12.90
2022-11-03T22:57:31.025Z,12.90
2022-11-03T22:59:57.912Z,12.90
2022-11-03T23:02:24.897Z,12.90
2022-11-03T23:04:51.863Z,12.80
2022-11-03T23:07:18.740Z,12.80
2022-11-03T23:09:45.854Z,12.80
2022-11-03T23:12:12.771Z,12.80
2022-11-03T23:14:58.293Z,12.80
2022-11-03T23:17:45.132Z,12.80
2022-11-03T23:20:30.888Z,12.80
2022-11-03T23:22:57.793Z,12.80
2022-11-03T23:25:24.664Z,12.80
2022-11-03T23:27:53.004Z,12.80
2022-11-03T23:30:19.870Z,12.80
2022-11-03T23:32:46.761Z,12.80
2022-11-03T23:35:14.617Z,12.80
2022-11-03T23:37:41.546Z,12.80
2022-11-03T23:40:09.129Z,12.80
2022-11-03T23:42:36.090Z,12.80
2022-11-03T23:45:21.702Z,12.80
2022-11-03T23:48:07.654Z,12.80
2022-11-03T23:50:34.671Z,12.80
2022-11-03T23:53:01.573Z,12.80
2022-11-03T23:55:48.985Z,12.80
2022-11-03T23:58:18.805Z,12.80
