createdAt,value
2022-08-27T00:02:10.203Z,22.90
2022-08-27T00:04:39.568Z,22.90
2022-08-27T00:07:08.514Z,22.90
2022-08-27T00:09:36.964Z,22.88
2022-08-27T00:12:07.191Z,22.80
2022-08-27T00:14:36.771Z,22.80
2022-08-27T00:17:07.170Z,22.80
2022-08-27T00:19:36.850Z,22.74
2022-08-27T00:22:07.217Z,22.70
2022-08-27T00:24:38.405Z,22.70
2022-08-27T00:27:17.279Z,22.60
2022-08-27T00:29:47.252Z,22.60
2022-08-27T00:32:16.472Z,22.60
2022-08-27T00:34:44.453Z,22.60
2022-08-27T00:37:12.584Z,22.58
2022-08-27T00:39:40.396Z,22.50
2022-08-27T00:42:08.315Z,22.50
2022-08-27T00:44:37.190Z,22.50
2022-08-27T00:47:12.927Z,22.50
2022-08-27T00:49:58.624Z,22.50
2022-08-27T00:52:32.067Z,22.40
2022-08-27T00:55:11.969Z,22.40
2022-08-27T00:57:42.655Z,22.40
2022-08-27T01:00:16.549Z,22.40
2022-08-27T01:02:46.682Z,22.30
2022-08-27T01:05:22.016Z,22.30
2022-08-27T01:07:53.983Z,22.30
2022-08-27T01:10:25.464Z,22.30
2022-08-27T01:12:54.684Z,22.30
2022-08-27T01:15:25.390Z,22.30
2022-08-27T01:17:54.614Z,22.30
2022-08-27T01:20:35.049Z,22.28
2022-08-27T01:23:34.990Z,22.28
2022-08-27T01:26:05.581Z,22.20
2022-08-27T01:28:35.796Z,22.20
2022-08-27T01:31:08.581Z,22.20
2022-08-27T01:33:37.575Z,22.20
2022-08-27T01:36:06.585Z,22.12
2022-08-27T01:38:34.628Z,22.10
2022-08-27T01:41:04.475Z,22.10
2022-08-27T01:43:32.359Z,22.10
2022-08-27T01:46:00.941Z,22.10
2022-08-27T01:48:28.853Z,22.00
2022-08-27T01:50:57.058Z,22.00
2022-08-27T01:53:26.910Z,22.00
2022-08-27T01:55:56.754Z,21.90
2022-08-27T01:58:29.591Z,21.90
2022-08-27T02:01:12.695Z,21.90
2022-08-27T02:03:41.349Z,21.90
2022-08-27T02:06:12.043Z,21.86
2022-08-27T02:08:40.884Z,21.80
2022-08-27T02:11:08.948Z,21.80
2022-08-27T02:13:37.520Z,21.80
2022-08-27T02:16:05.633Z,21.80
2022-08-27T02:18:37.147Z,21.80
2022-08-27T02:21:06.083Z,21.80
2022-08-27T02:23:33.998Z,21.80
2022-08-27T02:26:02.020Z,21.80
2022-08-27T02:28:29.900Z,21.70
2022-08-27T02:30:57.974Z,21.70
2022-08-27T02:33:26.024Z,21.70
2022-08-27T02:35:53.920Z,21.62
2022-08-27T02:38:21.964Z,21.60
2022-08-27T02:40:54.140Z,21.60
2022-08-27T02:43:23.640Z,21.56
2022-08-27T02:45:53.814Z,21.50
2022-08-27T02:48:21.804Z,21.50
2022-08-27T02:50:49.632Z,21.50
2022-08-27T02:53:19.029Z,21.40
2022-08-27T02:55:49.035Z,21.40
2022-08-27T02:58:17.032Z,21.40
2022-08-27T03:00:45.469Z,21.40
2022-08-27T03:03:13.661Z,21.30
2022-08-27T03:05:41.698Z,21.30
2022-08-27T03:08:10.289Z,21.30
2022-08-27T03:10:38.446Z,21.30
2022-08-27T03:13:06.470Z,21.20
2022-08-27T03:15:34.393Z,21.20
2022-08-27T03:18:21.976Z,21.20
2022-08-27T03:20:55.781Z,21.20
2022-08-27T03:23:27.359Z,21.20
2022-08-27T03:25:59.018Z,21.20
2022-08-27T03:28:31.860Z,21.20
2022-08-27T03:31:03.877Z,21.20
2022-08-27T03:33:36.267Z,21.20
2022-08-27T03:36:06.334Z,21.20
2022-08-27T03:38:35.982Z,21.20
2022-08-27T03:41:06.161Z,21.20
2022-08-27T03:43:34.175Z,21.20
2022-08-27T03:46:02.532Z,21.20
2022-08-27T03:48:32.418Z,21.10
2022-08-27T03:51:10.970Z,21.10
2022-08-27T03:53:42.221Z,21.10
2022-08-27T03:56:10.540Z,21.10
2022-08-27T03:58:39.078Z,21.10
2022-08-27T04:01:07.985Z,21.10
2022-08-27T04:03:36.495Z,21.10
2022-08-27T04:06:04.953Z,21.10
2022-08-27T04:08:33.176Z,21.10
2022-08-27T04:11:01.072Z,21.10
2022-08-27T04:13:28.960Z,21.10
2022-08-27T04:15:56.985Z,21.18
2022-08-27T04:18:24.932Z,21.18
2022-08-27T04:20:52.857Z,21.20
2022-08-27T04:23:20.801Z,21.20
2022-08-27T04:25:48.847Z,21.20
2022-08-27T04:28:17.086Z,21.20
2022-08-27T04:30:47.180Z,21.20
2022-08-27T04:33:15.490Z,21.20
2022-08-27T04:35:44.235Z,21.20
2022-08-27T04:38:12.480Z,21.20
2022-08-27T04:40:58.906Z,21.20
2022-08-27T04:43:28.388Z,21.30
2022-08-27T04:45:56.750Z,21.30
2022-08-27T04:48:25.862Z,21.30
2022-08-27T04:50:54.023Z,21.30
2022-08-27T04:53:22.147Z,21.30
2022-08-27T04:55:53.985Z,21.30
2022-08-27T04:58:23.939Z,21.40
2022-08-27T05:01:01.710Z,21.40
2022-08-27T05:03:29.630Z,21.50
2022-08-27T05:06:05.728Z,21.52
2022-08-27T05:08:34.922Z,21.60
2022-08-27T05:11:02.835Z,21.70
2022-08-27T05:13:30.766Z,21.70
2022-08-27T05:16:06.273Z,21.80
2022-08-27T05:18:42.091Z,21.80
2022-08-27T05:21:24.466Z,21.90
2022-08-27T05:23:54.508Z,22.00
2022-08-27T05:26:22.980Z,22.00
2022-08-27T05:28:51.533Z,22.10
2022-08-27T05:31:21.793Z,22.22
2022-08-27T05:33:50.307Z,22.50
2022-08-27T05:36:26.412Z,22.70
2022-08-27T05:38:56.727Z,22.90
2022-08-27T05:41:33.914Z,23.22
2022-08-27T05:44:39.195Z,23.52
2022-08-27T05:46:58.063Z,23.80
2022-08-27T05:49:26.113Z,23.90
2022-08-27T05:51:54.011Z,23.90
2022-08-27T05:54:22.895Z,23.90
2022-08-27T05:56:50.868Z,23.90
2022-08-27T05:59:38.034Z,23.90
2022-08-27T06:02:07.301Z,23.90
2022-08-27T06:04:36.552Z,24.00
2022-08-27T06:07:04.635Z,24.10
2022-08-27T06:09:32.402Z,24.20
2022-08-27T06:12:02.525Z,24.54
2022-08-27T06:14:30.720Z,25.08
2022-08-27T06:17:01.756Z,25.50
2022-08-27T06:19:29.827Z,25.92
2022-08-27T06:22:00.117Z,26.30
2022-08-27T06:24:30.262Z,26.58
2022-08-27T06:26:58.164Z,27.46
2022-08-27T06:29:26.420Z,27.98
2022-08-27T06:31:56.426Z,28.22
2022-08-27T06:34:24.367Z,28.66
2022-08-27T06:36:53.681Z,29.02
2022-08-27T06:39:21.715Z,29.40
2022-08-27T06:41:50.403Z,29.50
2022-08-27T06:44:19.030Z,29.30
2022-08-27T06:46:47.265Z,28.90
2022-08-27T06:49:15.182Z,28.62
2022-08-27T06:51:47.000Z,28.38
2022-08-27T06:54:16.268Z,28.30
2022-08-27T06:56:47.307Z,28.50
2022-08-27T06:59:18.658Z,28.94
2022-08-27T07:01:51.393Z,29.68
2022-08-27T07:04:30.734Z,30.04
2022-08-27T07:07:02.806Z,30.20
2022-08-27T07:09:34.465Z,30.30
2022-08-27T07:12:04.032Z,30.86
2022-08-27T07:14:37.733Z,31.40
2022-08-27T07:17:11.008Z,31.70
2022-08-27T07:19:44.288Z,32.20
2022-08-27T07:22:13.288Z,32.30
2022-08-27T07:24:41.578Z,32.20
2022-08-27T07:27:09.731Z,32.00
2022-08-27T07:29:38.335Z,31.60
2022-08-27T07:32:07.100Z,31.14
2022-08-27T07:34:35.350Z,30.70
2022-08-27T07:37:03.354Z,30.32
2022-08-27T07:39:31.316Z,30.02
2022-08-27T07:42:18.025Z,29.80
2022-08-27T07:44:46.154Z,29.50
2022-08-27T07:47:14.099Z,29.24
2022-08-27T07:49:42.534Z,29.10
2022-08-27T07:52:11.117Z,29.00
2022-08-27T07:54:39.119Z,28.90
2022-08-27T07:57:07.271Z,28.80
2022-08-27T07:59:35.157Z,28.70
2022-08-27T08:02:04.597Z,28.62
2022-08-27T08:04:32.808Z,28.60
2022-08-27T08:07:00.765Z,28.50
2022-08-27T08:09:30.741Z,28.42
2022-08-27T08:11:58.718Z,28.40
2022-08-27T08:14:26.970Z,28.40
2022-08-27T08:16:54.905Z,28.40
2022-08-27T08:19:22.869Z,28.40
2022-08-27T08:21:57.249Z,28.30
2022-08-27T08:24:28.375Z,28.30
2022-08-27T08:26:56.328Z,28.20
2022-08-27T08:29:24.199Z,28.24
2022-08-27T08:31:52.150Z,28.30
2022-08-27T08:34:20.343Z,28.30
2022-08-27T08:36:54.478Z,28.30
2022-08-27T08:39:24.440Z,28.38
2022-08-27T08:41:59.768Z,28.40
2022-08-27T08:44:38.710Z,28.40
2022-08-27T08:47:20.238Z,28.46
2022-08-27T08:50:04.898Z,28.40
2022-08-27T08:52:50.569Z,28.40
2022-08-27T08:55:39.238Z,28.50
2022-08-27T08:58:35.177Z,28.44
2022-08-27T09:01:07.305Z,28.50
2022-08-27T09:03:42.286Z,28.50
2022-08-27T09:07:03.146Z,28.50
2022-08-27T09:10:08.741Z,28.60
2022-08-27T09:12:36.849Z,28.60
2022-08-27T09:15:19.907Z,28.60
2022-08-27T09:17:49.145Z,28.70
2022-08-27T09:20:21.777Z,28.70
2022-08-27T09:22:59.789Z,28.70
2022-08-27T09:25:36.295Z,28.70
2022-08-27T09:28:46.576Z,28.78
2022-08-27T09:31:21.299Z,28.80
2022-08-27T09:33:56.588Z,28.80
2022-08-27T09:36:25.517Z,28.90
2022-08-27T09:39:02.559Z,29.00
2022-08-27T09:41:42.658Z,29.00
2022-08-27T09:44:16.658Z,29.10
2022-08-27T09:47:02.411Z,29.14
2022-08-27T09:49:34.619Z,29.20
2022-08-27T09:52:02.975Z,29.22
2022-08-27T09:54:38.687Z,29.30
2022-08-27T09:57:09.467Z,29.30
2022-08-27T09:59:51.312Z,29.38
2022-08-27T10:02:24.227Z,29.40
2022-08-27T10:04:55.794Z,29.50
2022-08-27T10:07:43.846Z,29.60
2022-08-27T10:10:41.896Z,29.70
2022-08-27T10:13:20.799Z,29.62
2022-08-27T10:16:18.588Z,29.70
2022-08-27T10:19:33.331Z,29.70
2022-08-27T10:22:19.494Z,29.80
2022-08-27T10:25:11.715Z,29.76
2022-08-27T10:28:16.809Z,29.80
2022-08-27T10:31:32.947Z,29.80
2022-08-27T10:34:34.905Z,29.80
2022-08-27T10:37:36.645Z,29.80
2022-08-27T10:40:22.377Z,29.90
2022-08-27T10:43:20.702Z,29.98
2022-08-27T10:47:02.224Z,30.00
2022-08-27T10:50:06.796Z,30.00
2022-08-27T10:52:54.805Z,30.10
2022-08-27T10:55:30.264Z,30.10
2022-08-27T10:58:29.030Z,30.12
2022-08-27T11:01:13.360Z,30.20
2022-08-27T11:03:52.039Z,30.30
2022-08-27T11:06:37.069Z,30.40
2022-08-27T11:09:22.107Z,30.50
2022-08-27T11:12:14.859Z,30.50
2022-08-27T11:15:00.690Z,30.60
2022-08-27T11:17:35.807Z,30.60
2022-08-27T11:20:21.286Z,30.70
2022-08-27T11:23:07.327Z,30.80
2022-08-27T11:26:04.052Z,30.90
2022-08-27T11:28:42.799Z,30.90
2022-08-27T11:31:36.727Z,30.98
2022-08-27T11:34:30.039Z,31.02
2022-08-27T11:37:47.474Z,31.10
2022-08-27T11:40:23.059Z,31.10
2022-08-27T11:42:56.698Z,31.20
2022-08-27T11:45:34.698Z,31.30
2022-08-27T11:48:22.135Z,31.40
2022-08-27T11:51:11.961Z,31.40
2022-08-27T11:53:54.253Z,31.50
2022-08-27T11:56:33.514Z,31.50
2022-08-27T11:59:23.611Z,31.60
2022-08-27T12:01:54.375Z,31.70
2022-08-27T12:04:31.517Z,31.80
2022-08-27T12:07:27.418Z,31.90
2022-08-27T12:10:36.821Z,32.00
2022-08-27T12:13:23.769Z,32.02
2022-08-27T12:16:03.019Z,32.20
2022-08-27T12:19:07.742Z,32.20
2022-08-27T12:21:56.008Z,32.30
2022-08-27T12:24:38.339Z,32.40
2022-08-27T12:27:21.432Z,32.50
2022-08-27T12:30:00.008Z,32.60
2022-08-27T12:32:36.975Z,32.70
2022-08-27T12:35:16.428Z,32.80
2022-08-27T12:38:20.595Z,32.90
2022-08-27T12:40:55.656Z,33.00
2022-08-27T12:43:29.067Z,33.10
2022-08-27T12:46:19.385Z,33.20
2022-08-27T12:49:34.243Z,33.30
2022-08-27T12:51:49.732Z,33.50
2022-08-27T12:54:46.350Z,33.60
2022-08-27T12:57:55.453Z,33.80
2022-08-27T13:00:26.519Z,33.90
2022-08-27T13:03:20.896Z,33.90
2022-08-27T13:05:51.050Z,34.00
2022-08-27T13:08:28.028Z,34.10
2022-08-27T13:10:56.398Z,34.20
2022-08-27T13:13:25.875Z,34.20
2022-08-27T13:16:02.465Z,34.30
2022-08-27T13:18:30.969Z,34.44
2022-08-27T13:21:06.722Z,34.54
2022-08-27T13:23:35.465Z,34.60
2022-08-27T13:26:11.916Z,34.80
2022-08-27T13:28:43.118Z,34.90
2022-08-27T13:31:11.694Z,35.00
2022-08-27T13:33:41.364Z,35.10
2022-08-27T13:36:10.401Z,35.30
2022-08-27T13:38:50.151Z,35.30
2022-08-27T13:41:30.664Z,35.40
2022-08-27T13:44:07.037Z,35.48
2022-08-27T13:46:46.389Z,35.60
2022-08-27T13:49:23.247Z,35.80
2022-08-27T13:52:09.499Z,35.90
2022-08-27T13:54:37.480Z,36.00
2022-08-27T13:57:10.257Z,36.30
2022-08-27T13:59:43.307Z,37.28
2022-08-27T14:02:11.296Z,38.98
2022-08-27T14:05:04.612Z,40.58
2022-08-27T14:07:49.992Z,42.26
2022-08-27T14:10:17.909Z,43.60
2022-08-27T14:13:09.639Z,44.58
2022-08-27T14:15:48.266Z,45.74
2022-08-27T14:18:57.294Z,46.98
2022-08-27T14:21:21.939Z,47.88
2022-08-27T14:23:50.090Z,48.20
2022-08-27T14:26:18.855Z,47.10
2022-08-27T14:28:46.873Z,45.62
2022-08-27T14:31:15.808Z,44.32
2022-08-27T14:33:43.886Z,42.94
2022-08-27T14:36:11.878Z,41.82
2022-08-27T14:38:45.663Z,40.84
2022-08-27T14:41:14.255Z,39.94
2022-08-27T14:43:42.183Z,39.08
2022-08-27T14:46:30.042Z,38.24
2022-08-27T14:49:02.034Z,37.54
2022-08-27T14:51:32.539Z,36.88
2022-08-27T14:54:00.445Z,36.36
2022-08-27T14:56:28.316Z,35.94
2022-08-27T14:58:56.315Z,35.50
2022-08-27T15:01:26.505Z,35.08
2022-08-27T15:03:56.130Z,34.70
2022-08-27T15:06:25.422Z,34.40
2022-08-27T15:08:54.925Z,34.02
2022-08-27T15:11:29.373Z,33.72
2022-08-27T15:14:00.233Z,33.50
2022-08-27T15:16:35.690Z,33.20
2022-08-27T15:19:03.748Z,33.00
2022-08-27T15:21:31.811Z,32.80
2022-08-27T15:24:25.794Z,32.70
2022-08-27T15:26:59.917Z,32.50
2022-08-27T15:29:27.869Z,32.40
2022-08-27T15:31:56.005Z,32.30
2022-08-27T15:34:24.152Z,32.20
2022-08-27T15:36:52.112Z,32.10
2022-08-27T15:39:20.106Z,31.90
2022-08-27T15:42:05.932Z,31.80
2022-08-27T15:44:36.434Z,31.70
2022-08-27T15:47:04.693Z,31.68
2022-08-27T15:49:32.782Z,31.60
2022-08-27T15:52:00.999Z,31.50
2022-08-27T15:54:28.990Z,31.42
2022-08-27T15:56:57.099Z,31.40
2022-08-27T15:59:24.865Z,31.30
2022-08-27T16:01:52.989Z,31.14
2022-08-27T16:04:22.193Z,31.10
2022-08-27T16:06:49.962Z,31.12
2022-08-27T16:09:18.356Z,31.20
2022-08-27T16:11:46.266Z,31.10
2022-08-27T16:14:15.856Z,31.00
2022-08-27T16:16:47.193Z,30.90
2022-08-27T16:19:16.710Z,30.80
2022-08-27T16:21:45.695Z,30.80
2022-08-27T16:24:14.358Z,30.80
2022-08-27T16:26:42.163Z,30.76
2022-08-27T16:29:10.048Z,30.70
2022-08-27T16:31:38.237Z,30.60
2022-08-27T16:34:16.220Z,30.50
2022-08-27T16:36:44.398Z,30.40
2022-08-27T16:39:12.225Z,30.40
2022-08-27T16:41:40.224Z,30.40
2022-08-27T16:44:08.095Z,30.30
2022-08-27T16:46:36.018Z,30.30
2022-08-27T16:49:22.661Z,30.20
2022-08-27T16:51:52.320Z,30.20
2022-08-27T16:54:21.410Z,30.20
2022-08-27T16:56:49.730Z,30.20
2022-08-27T16:59:17.707Z,30.10
2022-08-27T17:01:49.850Z,30.00
2022-08-27T17:04:26.484Z,29.90
2022-08-27T17:06:57.652Z,29.90
2022-08-27T17:09:26.398Z,29.80
2022-08-27T17:11:58.146Z,29.70
2022-08-27T17:14:26.854Z,29.70
2022-08-27T17:16:54.772Z,29.64
2022-08-27T17:19:24.466Z,29.50
2022-08-27T17:21:54.775Z,29.40
2022-08-27T17:24:22.743Z,29.40
2022-08-27T17:26:50.511Z,29.40
2022-08-27T17:29:19.845Z,29.30
2022-08-27T17:31:48.795Z,29.30
2022-08-27T17:34:21.570Z,29.20
2022-08-27T17:36:53.901Z,29.14
2022-08-27T17:39:21.895Z,29.06
2022-08-27T17:41:51.971Z,29.00
2022-08-27T17:44:35.134Z,29.00
2022-08-27T17:47:07.622Z,28.90
2022-08-27T17:49:37.094Z,28.80
2022-08-27T17:52:10.968Z,28.70
2022-08-27T17:54:44.879Z,28.70
2022-08-27T17:57:19.815Z,28.60
2022-08-27T17:59:47.807Z,28.50
2022-08-27T18:02:33.062Z,28.50
2022-08-27T18:05:01.274Z,28.40
2022-08-27T18:07:29.174Z,28.40
2022-08-27T18:09:57.330Z,28.34
2022-08-27T18:12:27.294Z,28.30
2022-08-27T18:15:09.770Z,28.20
2022-08-27T18:17:43.245Z,28.18
2022-08-27T18:20:14.610Z,28.10
2022-08-27T18:22:48.372Z,28.08
2022-08-27T18:25:20.874Z,28.00
2022-08-27T18:27:51.983Z,27.94
2022-08-27T18:30:20.764Z,27.90
2022-08-27T18:32:48.978Z,27.90
2022-08-27T18:35:29.279Z,27.80
2022-08-27T18:37:58.215Z,27.80
2022-08-27T18:40:31.756Z,27.80
2022-08-27T18:42:59.717Z,27.70
2022-08-27T18:45:28.853Z,27.70
2022-08-27T18:47:59.243Z,27.60
2022-08-27T18:50:27.418Z,27.60
2022-08-27T18:52:56.776Z,27.50
2022-08-27T18:55:28.085Z,27.50
2022-08-27T18:57:55.985Z,27.40
2022-08-27T19:00:25.156Z,27.40
2022-08-27T19:02:53.532Z,27.32
2022-08-27T19:05:26.708Z,27.22
2022-08-27T19:07:58.402Z,27.20
2022-08-27T19:10:26.983Z,27.10
2022-08-27T19:12:55.064Z,27.10
2022-08-27T19:15:23.088Z,27.00
2022-08-27T19:17:53.737Z,27.00
2022-08-27T19:20:22.234Z,26.90
2022-08-27T19:22:50.193Z,26.90
2022-08-27T19:25:18.222Z,26.80
2022-08-27T19:27:47.376Z,26.80
2022-08-27T19:30:16.679Z,26.80
2022-08-27T19:32:45.399Z,26.80
2022-08-27T19:35:15.205Z,26.80
2022-08-27T19:37:52.919Z,26.80
2022-08-27T19:40:22.573Z,26.70
2022-08-27T19:42:51.069Z,26.70
2022-08-27T19:45:22.936Z,26.70
2022-08-27T19:47:53.077Z,26.60
2022-08-27T19:50:22.553Z,26.60
2022-08-27T19:52:51.835Z,26.60
2022-08-27T19:55:20.441Z,26.52
2022-08-27T19:57:48.418Z,26.50
2022-08-27T20:00:20.439Z,26.50
2022-08-27T20:02:50.681Z,26.40
2022-08-27T20:05:21.111Z,26.40
2022-08-27T20:07:52.643Z,26.30
2022-08-27T20:10:25.897Z,26.28
2022-08-27T20:13:00.012Z,26.20
2022-08-27T20:15:27.827Z,26.10
2022-08-27T20:17:55.859Z,25.90
2022-08-27T20:20:24.788Z,25.80
2022-08-27T20:22:53.359Z,25.70
2022-08-27T20:25:23.332Z,25.60
2022-08-27T20:27:52.179Z,25.54
2022-08-27T20:30:23.838Z,25.42
2022-08-27T20:32:51.705Z,25.32
2022-08-27T20:35:23.443Z,25.30
2022-08-27T20:37:52.076Z,25.20
2022-08-27T20:40:26.028Z,25.10
2022-08-27T20:42:53.968Z,25.00
2022-08-27T20:45:21.848Z,24.90
2022-08-27T20:47:49.911Z,24.90
2022-08-27T20:50:20.612Z,24.80
2022-08-27T20:52:52.088Z,24.70
2022-08-27T20:55:20.711Z,24.66
2022-08-27T20:58:07.166Z,24.60
2022-08-27T21:00:39.454Z,24.50
2022-08-27T21:03:13.567Z,24.40
2022-08-27T21:05:43.651Z,24.40
2022-08-27T21:08:11.653Z,24.30
2022-08-27T21:10:50.236Z,24.30
2022-08-27T21:13:19.435Z,24.20
2022-08-27T21:15:49.151Z,24.10
2022-08-27T21:18:22.207Z,24.10
2022-08-27T21:21:01.383Z,24.00
2022-08-27T21:23:30.463Z,23.96
2022-08-27T21:26:04.808Z,23.90
2022-08-27T21:28:34.404Z,23.82
2022-08-27T21:31:02.434Z,23.80
2022-08-27T21:33:30.345Z,23.80
2022-08-27T21:35:58.200Z,23.70
2022-08-27T21:38:27.795Z,23.70
2022-08-27T21:40:56.040Z,23.70
2022-08-27T21:43:24.155Z,23.60
2022-08-27T21:45:57.897Z,23.50
2022-08-27T21:48:26.587Z,23.50
2022-08-27T21:50:54.681Z,23.40
2022-08-27T21:53:22.554Z,23.40
2022-08-27T21:55:54.402Z,23.40
2022-08-27T21:58:26.369Z,23.34
2022-08-27T22:00:54.937Z,23.30
2022-08-27T22:03:24.588Z,23.30
2022-08-27T22:05:52.657Z,23.30
2022-08-27T22:08:22.246Z,23.30
2022-08-27T22:10:58.008Z,23.30
2022-08-27T22:13:26.263Z,23.30
2022-08-27T22:15:54.259Z,23.30
2022-08-27T22:18:23.121Z,23.30
2022-08-27T22:20:52.794Z,23.30
2022-08-27T22:23:21.819Z,23.24
2022-08-27T22:25:49.627Z,23.20
2022-08-27T22:28:18.742Z,23.20
2022-08-27T22:30:46.723Z,23.20
2022-08-27T22:33:15.623Z,23.20
2022-08-27T22:35:43.736Z,23.20
2022-08-27T22:38:12.007Z,23.10
2022-08-27T22:40:40.793Z,23.10
2022-08-27T22:43:09.281Z,23.02
2022-08-27T22:45:37.191Z,23.00
2022-08-27T22:48:05.160Z,23.00
2022-08-27T22:50:33.276Z,23.00
2022-08-27T22:53:01.069Z,23.00
2022-08-27T22:55:28.841Z,22.90
2022-08-27T22:57:57.077Z,22.90
2022-08-27T23:00:31.212Z,22.90
2022-08-27T23:03:00.071Z,22.80
2022-08-27T23:05:29.329Z,22.80
2022-08-27T23:08:12.431Z,22.70
2022-08-27T23:10:42.815Z,22.70
2022-08-27T23:13:12.599Z,22.70
2022-08-27T23:15:41.209Z,22.60
2022-08-27T23:18:09.413Z,22.60
2022-08-27T23:20:37.376Z,22.50
2022-08-27T23:23:07.960Z,22.50
2022-08-27T23:25:54.804Z,22.50
2022-08-27T23:28:23.498Z,22.40
2022-08-27T23:30:52.026Z,22.38
2022-08-27T23:33:20.637Z,22.30
2022-08-27T23:35:51.447Z,22.30
2022-08-27T23:38:20.991Z,22.30
2022-08-27T23:40:50.437Z,22.20
2022-08-27T23:43:19.966Z,22.20
2022-08-27T23:45:49.327Z,22.20
2022-08-27T23:48:17.128Z,22.20
2022-08-27T23:50:45.066Z,22.20
2022-08-27T23:53:13.181Z,22.12
2022-08-27T23:55:41.411Z,22.10
2022-08-27T23:58:09.773Z,22.10
