createdAt,value
2019-03-30T00:00:42.475Z,15.80
2019-03-30T00:03:11.239Z,14.73
2019-03-30T00:05:40.085Z,15.70
2019-03-30T00:08:08.627Z,14.23
2019-03-30T00:10:37.373Z,14.40
2019-03-30T00:13:05.846Z,16.23
2019-03-30T00:15:34.315Z,16.73
2019-03-30T00:18:02.803Z,19.77
2019-03-30T00:20:31.620Z,19.77
2019-03-30T00:23:00.117Z,19.77
2019-03-30T00:25:28.620Z,19.90
2019-03-30T00:27:57.378Z,18.97
2019-03-30T00:30:26.158Z,19.07
2019-03-30T00:32:54.607Z,21.60
2019-03-30T00:35:23.390Z,19.03
2019-03-30T00:37:51.895Z,20.70
2019-03-30T00:40:20.427Z,18.73
2019-03-30T00:42:49.619Z,16.80
2019-03-30T00:45:18.368Z,15.43
2019-03-30T00:47:47.201Z,15.67
2019-03-30T00:50:15.695Z,15.20
2019-03-30T00:52:44.490Z,14.13
2019-03-30T00:55:12.992Z,13.97
2019-03-30T00:57:41.856Z,13.30
2019-03-30T01:00:10.988Z,14.40
2019-03-30T01:02:39.818Z,13.27
2019-03-30T01:05:08.319Z,12.70
2019-03-30T01:07:37.160Z,12.60
2019-03-30T01:10:07.470Z,13.63
2019-03-30T01:12:36.035Z,13.30
2019-03-30T01:15:06.621Z,14.07
2019-03-30T01:17:35.436Z,12.53
2019-03-30T01:20:06.649Z,13.50
2019-03-30T01:22:35.494Z,13.10
2019-03-30T01:25:05.789Z,13.10
2019-03-30T01:27:34.360Z,13.20
2019-03-30T01:30:02.897Z,13.20
2019-03-30T01:32:31.347Z,13.73
2019-03-30T01:35:00.323Z,13.30
2019-03-30T01:37:29.223Z,13.50
2019-03-30T01:39:57.993Z,12.60
2019-03-30T01:42:26.475Z,12.07
2019-03-30T01:44:55.007Z,15.00
2019-03-30T01:47:23.497Z,15.63
2019-03-30T01:49:52.305Z,15.77
2019-03-30T01:52:21.079Z,17.57
2019-03-30T01:54:49.525Z,17.53
2019-03-30T01:57:18.371Z,19.30
2019-03-30T01:59:47.269Z,19.30
2019-03-30T02:02:15.862Z,18.97
2019-03-30T02:04:44.418Z,17.20
2019-03-30T02:07:12.963Z,19.10
2019-03-30T02:09:41.431Z,19.70
2019-03-30T02:12:09.899Z,19.17
2019-03-30T02:14:38.726Z,18.20
2019-03-30T02:17:07.496Z,17.47
2019-03-30T02:19:36.047Z,17.43
2019-03-30T02:22:04.606Z,17.27
2019-03-30T02:24:33.363Z,15.93
2019-03-30T02:27:01.972Z,14.47
2019-03-30T02:29:30.746Z,15.57
2019-03-30T02:31:59.233Z,14.60
2019-03-30T02:34:27.698Z,14.87
2019-03-30T02:36:56.146Z,14.93
2019-03-30T02:39:24.591Z,15.50
2019-03-30T02:41:53.115Z,16.30
2019-03-30T02:44:21.878Z,16.07
2019-03-30T02:46:50.658Z,14.60
2019-03-30T02:49:19.168Z,14.57
2019-03-30T02:51:47.637Z,14.17
2019-03-30T02:54:16.072Z,13.93
2019-03-30T02:56:44.533Z,12.67
2019-03-30T02:59:13.010Z,12.47
2019-03-30T03:01:41.499Z,12.37
2019-03-30T03:04:09.996Z,12.70
2019-03-30T03:06:38.844Z,12.40
2019-03-30T03:09:09.032Z,13.03
2019-03-30T03:11:38.331Z,12.20
2019-03-30T03:14:06.780Z,12.70
2019-03-30T03:16:35.266Z,13.27
2019-03-30T03:19:03.798Z,12.40
2019-03-30T03:21:32.237Z,12.87
2019-03-30T03:24:01.021Z,13.17
2019-03-30T03:26:29.536Z,12.80
2019-03-30T03:28:57.999Z,11.50
2019-03-30T03:31:26.536Z,12.03
2019-03-30T03:33:55.326Z,12.13
2019-03-30T03:36:23.810Z,10.63
2019-03-30T03:38:52.376Z,11.80
2019-03-30T03:41:21.143Z,10.60
2019-03-30T03:43:49.588Z,11.97
2019-03-30T03:46:18.115Z,11.40
2019-03-30T03:48:46.573Z,11.77
2019-03-30T03:51:25.698Z,11.20
2019-03-30T03:53:48.133Z,11.30
2019-03-30T03:56:16.917Z,11.40
2019-03-30T03:58:47.352Z,11.40
2019-03-30T04:01:18.091Z,10.60
2019-03-30T04:03:49.735Z,10.77
2019-03-30T04:06:19.677Z,10.53
2019-03-30T04:08:49.643Z,10.67
2019-03-30T04:11:20.239Z,10.13
2019-03-30T04:13:51.588Z,10.83
2019-03-30T04:16:20.043Z,10.73
2019-03-30T04:18:48.917Z,10.40
2019-03-30T04:21:17.372Z,10.67
2019-03-30T04:23:45.910Z,11.03
2019-03-30T04:26:14.352Z,10.67
2019-03-30T04:28:42.857Z,10.93
2019-03-30T04:31:11.294Z,10.80
2019-03-30T04:33:39.756Z,10.30
2019-03-30T04:36:08.492Z,11.27
2019-03-30T04:38:36.963Z,11.70
2019-03-30T04:41:05.403Z,10.77
2019-03-30T04:43:34.192Z,11.17
2019-03-30T04:46:02.974Z,10.17
2019-03-30T04:48:31.724Z,10.50
2019-03-30T04:51:00.218Z,11.17
2019-03-30T04:53:28.993Z,11.53
2019-03-30T04:55:57.747Z,11.00
2019-03-30T04:58:26.599Z,11.27
2019-03-30T05:00:55.060Z,10.97
2019-03-30T05:03:23.519Z,10.30
2019-03-30T05:05:52.035Z,11.30
2019-03-30T05:08:20.505Z,10.67
2019-03-30T05:10:49.547Z,11.13
2019-03-30T05:13:18.019Z,11.40
2019-03-30T05:15:46.771Z,10.60
2019-03-30T05:18:15.546Z,11.30
2019-03-30T05:20:44.390Z,11.10
2019-03-30T05:23:13.162Z,11.23
2019-03-30T05:25:41.614Z,10.50
2019-03-30T05:28:10.079Z,12.00
2019-03-30T05:30:38.600Z,10.57
2019-03-30T05:33:07.144Z,10.53
2019-03-30T05:35:35.922Z,11.00
2019-03-30T05:38:04.388Z,10.73
2019-03-30T05:40:33.171Z,10.70
2019-03-30T05:43:01.927Z,11.57
2019-03-30T05:45:30.677Z,11.13
2019-03-30T05:47:59.126Z,11.10
2019-03-30T05:50:27.579Z,12.00
2019-03-30T05:52:56.039Z,12.20
2019-03-30T05:55:24.809Z,11.90
2019-03-30T05:57:53.327Z,11.40
2019-03-30T06:00:23.399Z,10.43
2019-03-30T06:02:52.192Z,12.07
2019-03-30T06:05:21.033Z,11.20
2019-03-30T06:07:49.918Z,11.97
2019-03-30T06:10:18.370Z,11.60
2019-03-30T06:12:46.836Z,11.33
2019-03-30T06:15:15.369Z,11.27
2019-03-30T06:17:43.803Z,11.60
2019-03-30T06:20:12.659Z,11.70
2019-03-30T06:22:41.193Z,11.10
2019-03-30T06:25:10.141Z,11.27
2019-03-30T06:27:38.903Z,11.97
2019-03-30T06:30:23.960Z,12.03
2019-03-30T06:32:52.527Z,11.77
2019-03-30T06:35:21.430Z,11.60
2019-03-30T06:37:50.203Z,12.23
2019-03-30T06:40:19.074Z,11.20
2019-03-30T06:42:47.507Z,12.03
2019-03-30T06:45:16.161Z,12.23
2019-03-30T06:47:44.619Z,11.63
2019-03-30T06:50:14.776Z,12.37
2019-03-30T06:52:56.683Z,12.00
2019-03-30T06:55:13.565Z,11.70
2019-03-30T06:57:42.416Z,12.07
2019-03-30T07:00:12.551Z,12.40
2019-03-30T07:02:41.770Z,12.90
2019-03-30T07:05:10.798Z,13.00
2019-03-30T07:07:39.576Z,12.83
2019-03-30T07:10:09.471Z,12.37
2019-03-30T07:12:41.054Z,12.50
2019-03-30T07:15:10.727Z,12.80
2019-03-30T07:17:47.028Z,12.80
2019-03-30T07:20:30.767Z,12.67
2019-03-30T07:23:11.961Z,13.30
2019-03-30T07:25:31.562Z,12.20
2019-03-30T07:28:00.003Z,13.70
2019-03-30T07:30:28.874Z,12.03
2019-03-30T07:32:57.377Z,12.83
2019-03-30T07:35:26.200Z,11.77
2019-03-30T07:37:54.641Z,12.30
2019-03-30T07:40:23.106Z,12.73
2019-03-30T07:42:51.548Z,11.80
2019-03-30T07:45:20.077Z,13.57
2019-03-30T07:47:48.520Z,11.13
2019-03-30T07:50:17.251Z,12.03
2019-03-30T07:52:45.991Z,11.97
2019-03-30T07:55:14.831Z,12.73
2019-03-30T07:57:43.579Z,11.90
2019-03-30T08:00:12.372Z,11.30
2019-03-30T08:02:41.115Z,11.10
2019-03-30T08:05:10.207Z,10.67
2019-03-30T08:07:38.938Z,9.40
2019-03-30T08:10:07.543Z,9.13
2019-03-30T08:12:36.342Z,9.10
2019-03-30T08:15:09.035Z,9.80
2019-03-30T08:17:37.535Z,9.67
2019-03-30T08:20:07.929Z,9.80
2019-03-30T08:22:37.119Z,10.73
2019-03-30T08:25:06.707Z,11.40
2019-03-30T08:27:35.136Z,10.73
2019-03-30T08:30:04.927Z,10.53
2019-03-30T08:32:33.635Z,10.20
2019-03-30T08:35:02.396Z,10.43
2019-03-30T08:37:30.834Z,9.83
2019-03-30T08:39:59.603Z,9.80
2019-03-30T08:42:28.323Z,10.23
2019-03-30T08:44:56.787Z,10.20
2019-03-30T08:47:25.229Z,11.07
2019-03-30T08:49:53.676Z,11.30
2019-03-30T08:52:22.116Z,10.90
2019-03-30T08:54:50.567Z,10.50
2019-03-30T08:57:19.300Z,10.37
2019-03-30T08:59:47.756Z,10.77
2019-03-30T09:02:16.199Z,8.97
2019-03-30T09:04:44.962Z,10.00
2019-03-30T09:07:13.739Z,9.97
2019-03-30T09:09:42.183Z,10.30
2019-03-30T09:12:10.911Z,9.40
2019-03-30T09:14:39.655Z,9.67
2019-03-30T09:17:08.092Z,8.30
2019-03-30T09:19:36.880Z,8.23
2019-03-30T09:22:05.644Z,7.50
2019-03-30T09:24:35.575Z,9.13
2019-03-30T09:27:04.110Z,9.00
2019-03-30T09:29:32.526Z,8.90
2019-03-30T09:32:13.716Z,9.07
2019-03-30T09:34:31.452Z,10.10
2019-03-30T09:36:59.887Z,9.43
2019-03-30T09:39:28.330Z,8.90
2019-03-30T09:41:57.067Z,9.13
2019-03-30T09:44:25.522Z,8.70
2019-03-30T09:46:54.229Z,8.23
2019-03-30T09:49:22.659Z,9.03
2019-03-30T09:51:51.409Z,8.17
2019-03-30T09:54:23.988Z,7.47
2019-03-30T09:56:50.596Z,6.67
2019-03-30T09:59:19.320Z,7.87
2019-03-30T10:01:47.771Z,8.30
2019-03-30T10:04:16.208Z,8.53
2019-03-30T10:06:44.706Z,7.57
2019-03-30T10:09:13.452Z,8.17
2019-03-30T10:11:41.906Z,8.20
2019-03-30T10:14:10.354Z,7.70
2019-03-30T10:16:38.813Z,7.97
2019-03-30T10:19:07.270Z,7.47
2019-03-30T10:21:35.707Z,8.77
2019-03-30T10:24:04.138Z,7.00
2019-03-30T10:26:32.897Z,6.80
2019-03-30T10:29:01.635Z,8.30
2019-03-30T10:31:30.080Z,6.53
2019-03-30T10:33:58.816Z,8.20
2019-03-30T10:36:27.271Z,7.80
2019-03-30T10:38:55.999Z,7.63
2019-03-30T10:41:24.739Z,7.77
2019-03-30T10:43:53.178Z,8.90
2019-03-30T10:46:21.934Z,8.73
2019-03-30T10:48:50.674Z,7.13
2019-03-30T10:51:19.148Z,9.40
2019-03-30T10:53:47.579Z,7.97
2019-03-30T10:56:16.028Z,8.30
2019-03-30T10:58:44.484Z,8.57
2019-03-30T11:01:13.223Z,9.13
2019-03-30T11:03:41.671Z,9.13
2019-03-30T11:06:10.435Z,9.80
2019-03-30T11:08:39.176Z,9.33
2019-03-30T11:11:07.737Z,9.03
2019-03-30T11:13:36.485Z,9.00
2019-03-30T11:16:04.995Z,8.20
2019-03-30T11:18:33.752Z,9.13
2019-03-30T11:21:02.214Z,8.27
2019-03-30T11:23:30.924Z,8.20
2019-03-30T11:25:59.374Z,9.00
2019-03-30T11:28:27.819Z,9.23
2019-03-30T11:30:56.567Z,7.93
2019-03-30T11:33:25.009Z,7.00
2019-03-30T11:35:53.457Z,8.33
2019-03-30T11:38:21.959Z,7.87
2019-03-30T11:40:50.731Z,7.83
2019-03-30T11:43:19.175Z,7.73
2019-03-30T11:45:47.623Z,7.60
2019-03-30T11:48:16.361Z,7.77
2019-03-30T11:50:45.091Z,8.10
2019-03-30T11:53:13.544Z,8.70
2019-03-30T11:55:41.980Z,7.90
2019-03-30T11:58:10.437Z,7.80
2019-03-30T12:00:38.879Z,8.40
2019-03-30T12:03:07.634Z,8.23
2019-03-30T12:05:36.068Z,9.23
2019-03-30T12:08:04.842Z,9.23
2019-03-30T12:10:33.275Z,8.47
2019-03-30T12:13:01.739Z,9.27
2019-03-30T12:15:30.173Z,9.23
2019-03-30T12:17:58.939Z,9.33
2019-03-30T12:20:27.386Z,9.13
2019-03-30T12:22:55.854Z,8.00
2019-03-30T12:25:34.788Z,7.83
2019-03-30T12:27:54.750Z,9.17
2019-03-30T12:30:23.544Z,9.37
2019-03-30T12:32:52.380Z,9.83
2019-03-30T12:35:21.087Z,8.83
2019-03-30T12:37:49.533Z,9.53
2019-03-30T12:40:18.409Z,9.80
2019-03-30T12:42:47.219Z,9.60
2019-03-30T12:45:16.406Z,9.67
2019-03-30T12:47:45.172Z,9.80
2019-03-30T12:50:14.155Z,8.03
2019-03-30T12:52:42.596Z,8.80
2019-03-30T12:55:11.408Z,8.93
2019-03-30T12:57:40.240Z,10.30
2019-03-30T13:00:09.219Z,9.00
2019-03-30T13:02:37.670Z,7.80
2019-03-30T13:05:07.576Z,10.27
2019-03-30T13:07:36.514Z,8.60
2019-03-30T13:10:06.799Z,8.80
2019-03-30T13:12:35.249Z,8.53
2019-03-30T13:15:04.863Z,8.40
2019-03-30T13:17:33.326Z,8.63
2019-03-30T13:20:02.076Z,8.40
2019-03-30T13:22:30.552Z,8.00
2019-03-30T13:24:58.974Z,9.03
2019-03-30T13:27:27.419Z,9.10
2019-03-30T13:29:56.054Z,8.90
2019-03-30T13:32:24.833Z,8.10
2019-03-30T13:34:53.322Z,7.67
2019-03-30T13:37:22.793Z,7.90
2019-03-30T13:39:51.312Z,7.00
2019-03-30T13:42:20.056Z,8.30
2019-03-30T13:44:48.496Z,7.83
2019-03-30T13:47:18.484Z,7.20
2019-03-30T13:49:48.865Z,8.03
2019-03-30T13:52:17.357Z,8.30
2019-03-30T13:54:46.130Z,6.97
2019-03-30T13:57:14.658Z,7.83
2019-03-30T13:59:43.460Z,7.37
2019-03-30T14:02:12.010Z,8.50
2019-03-30T14:04:40.863Z,8.13
2019-03-30T14:07:09.320Z,7.93
2019-03-30T14:09:38.092Z,9.17
2019-03-30T14:12:06.936Z,7.90
2019-03-30T14:14:35.408Z,9.10
2019-03-30T14:17:04.225Z,7.20
2019-03-30T14:19:32.684Z,7.57
2019-03-30T14:22:01.150Z,6.53
2019-03-30T14:24:29.942Z,7.00
2019-03-30T14:26:58.465Z,7.00
2019-03-30T14:29:26.975Z,6.80
2019-03-30T14:31:55.738Z,8.37
2019-03-30T14:34:26.239Z,8.03
2019-03-30T14:36:54.761Z,7.37
2019-03-30T14:39:23.307Z,6.57
2019-03-30T14:41:52.099Z,9.37
2019-03-30T14:44:20.930Z,7.97
2019-03-30T14:46:49.795Z,9.20
2019-03-30T14:49:18.344Z,10.00
2019-03-30T14:51:46.808Z,5.60
2019-03-30T14:54:15.284Z,9.33
2019-03-30T14:56:45.924Z,9.87
2019-03-30T14:59:14.694Z,9.10
2019-03-30T15:01:43.650Z,8.37
2019-03-30T15:04:15.419Z,8.80
2019-03-30T15:06:44.160Z,9.20
2019-03-30T15:09:12.601Z,10.00
2019-03-30T15:11:41.379Z,9.70
2019-03-30T15:14:09.858Z,9.60
2019-03-30T15:16:38.765Z,8.10
2019-03-30T15:19:07.524Z,10.57
2019-03-30T15:21:35.961Z,9.40
2019-03-30T15:24:04.915Z,8.20
2019-03-30T15:26:33.342Z,8.83
2019-03-30T15:29:01.804Z,10.10
2019-03-30T15:31:30.321Z,9.17
2019-03-30T15:34:00.277Z,9.67
2019-03-30T15:36:29.071Z,9.93
2019-03-30T15:38:57.511Z,9.90
2019-03-30T15:41:26.250Z,9.53
2019-03-30T15:43:55.009Z,8.30
2019-03-30T15:46:23.819Z,9.57
2019-03-30T15:48:52.939Z,9.73
2019-03-30T15:51:21.415Z,9.07
2019-03-30T15:53:50.155Z,9.23
2019-03-30T15:56:18.907Z,10.20
2019-03-30T15:58:47.669Z,9.90
2019-03-30T16:01:16.689Z,9.10
2019-03-30T16:03:47.603Z,19.17
2019-03-30T16:06:16.191Z,25.83
2019-03-30T16:08:44.835Z,14.87
2019-03-30T16:11:13.366Z,10.97
2019-03-30T16:13:42.189Z,16.27
2019-03-30T16:16:10.987Z,12.80
2019-03-30T16:18:39.910Z,11.73
2019-03-30T16:21:08.735Z,11.37
2019-03-30T16:23:37.577Z,16.40
2019-03-30T16:26:09.598Z,13.37
2019-03-30T16:28:38.370Z,11.33
2019-03-30T16:31:07.107Z,13.03
2019-03-30T16:33:35.898Z,9.13
2019-03-30T16:36:04.332Z,11.37
2019-03-30T16:38:33.055Z,8.83
2019-03-30T16:41:01.747Z,10.53
2019-03-30T16:43:30.452Z,10.00
2019-03-30T16:45:59.147Z,16.93
2019-03-30T16:48:27.847Z,30.87
2019-03-30T16:50:56.586Z,15.77
2019-03-30T16:53:25.279Z,18.80
2019-03-30T16:55:53.740Z,15.23
2019-03-30T16:58:23.307Z,12.40
2019-03-30T17:00:56.706Z,12.83
2019-03-30T17:03:22.284Z,12.37
2019-03-30T17:05:50.772Z,12.33
2019-03-30T17:08:19.504Z,14.70
2019-03-30T17:10:47.952Z,16.03
2019-03-30T17:13:16.479Z,12.50
2019-03-30T17:15:45.213Z,11.83
2019-03-30T17:18:13.696Z,11.40
2019-03-30T17:20:42.685Z,12.10
2019-03-30T17:23:11.174Z,12.67
2019-03-30T17:25:40.048Z,12.30
2019-03-30T17:28:08.551Z,11.60
2019-03-30T17:30:37.126Z,18.90
2019-03-30T17:33:06.230Z,14.40
2019-03-30T17:35:34.714Z,16.90
2019-03-30T17:38:03.499Z,21.30
2019-03-30T17:40:32.057Z,15.00
2019-03-30T17:43:00.751Z,12.60
2019-03-30T17:45:29.548Z,12.30
2019-03-30T17:47:57.988Z,13.20
2019-03-30T17:50:26.732Z,11.93
2019-03-30T17:52:55.440Z,13.37
2019-03-30T17:55:33.498Z,13.40
2019-03-30T17:57:54.388Z,12.20
2019-03-30T18:00:23.237Z,12.20
2019-03-30T18:02:51.729Z,12.50
2019-03-30T18:05:20.407Z,13.97
2019-03-30T18:07:49.443Z,13.23
2019-03-30T18:10:18.517Z,14.17
2019-03-30T18:12:47.736Z,15.13
2019-03-30T18:15:16.753Z,15.50
2019-03-30T18:17:45.751Z,15.33
2019-03-30T18:20:14.730Z,16.20
2019-03-30T18:22:43.715Z,14.77
2019-03-30T18:25:12.881Z,13.30
2019-03-30T18:27:41.491Z,13.00
2019-03-30T18:30:10.777Z,13.50
2019-03-30T18:32:40.149Z,13.00
2019-03-30T18:35:10.836Z,13.63
2019-03-30T18:37:39.768Z,13.23
2019-03-30T18:40:08.604Z,14.07
2019-03-30T18:42:37.216Z,13.63
2019-03-30T18:45:07.236Z,13.80
2019-03-30T18:47:36.560Z,13.63
2019-03-30T18:50:07.798Z,13.90
2019-03-30T18:52:37.227Z,13.23
2019-03-30T18:55:07.803Z,13.77
2019-03-30T18:57:37.295Z,14.77
2019-03-30T19:00:09.004Z,14.70
2019-03-30T19:02:37.872Z,16.20
2019-03-30T19:05:07.606Z,17.57
2019-03-30T19:07:36.491Z,15.40
2019-03-30T19:10:06.450Z,16.70
2019-03-30T19:12:35.145Z,16.23
2019-03-30T19:15:04.715Z,19.67
2019-03-30T19:17:33.864Z,17.13
2019-03-30T19:20:02.804Z,17.97
2019-03-30T19:22:31.513Z,15.53
2019-03-30T19:25:00.559Z,16.20
2019-03-30T19:27:29.115Z,13.50
2019-03-30T19:29:57.952Z,14.47
2019-03-30T19:32:26.560Z,13.20
2019-03-30T19:34:55.218Z,13.37
2019-03-30T19:37:23.840Z,13.17
2019-03-30T19:39:52.566Z,13.27
2019-03-30T19:42:21.677Z,14.07
2019-03-30T19:44:50.859Z,14.30
2019-03-30T19:47:19.503Z,14.70
2019-03-30T19:49:48.637Z,15.47
2019-03-30T19:52:17.297Z,13.97
2019-03-30T19:54:45.928Z,16.00
2019-03-30T19:57:14.764Z,15.30
2019-03-30T19:59:43.723Z,15.70
2019-03-30T20:02:13.161Z,14.60
2019-03-30T20:04:42.000Z,15.80
2019-03-30T20:07:10.885Z,15.30
2019-03-30T20:09:39.646Z,16.60
2019-03-30T20:12:08.715Z,17.20
2019-03-30T20:14:37.882Z,16.17
2019-03-30T20:17:06.642Z,15.73
2019-03-30T20:19:35.658Z,14.73
2019-03-30T20:22:04.490Z,12.63
2019-03-30T20:24:33.550Z,12.83
2019-03-30T20:27:03.660Z,12.47
2019-03-30T20:29:32.379Z,17.60
2019-03-30T20:32:01.476Z,20.77
2019-03-30T20:34:30.217Z,26.47
2019-03-30T20:36:58.784Z,21.57
2019-03-30T20:39:27.904Z,14.40
2019-03-30T20:41:56.700Z,15.17
2019-03-30T20:44:27.018Z,15.63
2019-03-30T20:46:56.131Z,17.10
2019-03-30T20:49:25.192Z,19.47
2019-03-30T20:51:54.307Z,19.20
2019-03-30T20:54:24.391Z,18.70
2019-03-30T20:56:53.245Z,18.10
2019-03-30T20:59:22.066Z,17.20
2019-03-30T21:01:50.854Z,18.33
2019-03-30T21:04:19.715Z,17.97
2019-03-30T21:06:48.512Z,15.10
2019-03-30T21:09:17.773Z,13.37
2019-03-30T21:11:46.621Z,14.67
2019-03-30T21:14:15.803Z,13.13
2019-03-30T21:16:44.508Z,12.30
2019-03-30T21:19:13.266Z,15.07
2019-03-30T21:21:42.560Z,19.00
2019-03-30T21:24:11.613Z,15.20
2019-03-30T21:26:40.351Z,16.33
2019-03-30T21:29:09.055Z,20.27
2019-03-30T21:31:37.898Z,16.90
2019-03-30T21:34:07.102Z,15.80
2019-03-30T21:36:35.943Z,16.17
2019-03-30T21:39:06.935Z,18.80
2019-03-30T21:41:36.039Z,17.20
2019-03-30T21:44:04.900Z,18.00
2019-03-30T21:46:33.639Z,18.47
2019-03-30T21:49:02.405Z,21.33
2019-03-30T21:51:31.215Z,25.07
2019-03-30T21:54:00.252Z,23.10
2019-03-30T21:56:29.408Z,21.30
2019-03-30T21:58:58.498Z,17.40
2019-03-30T22:01:27.598Z,15.70
2019-03-30T22:03:56.190Z,13.80
2019-03-30T22:06:25.168Z,12.00
2019-03-30T22:08:54.576Z,11.77
2019-03-30T22:11:23.834Z,12.23
2019-03-30T22:13:52.647Z,12.33
2019-03-30T22:16:21.431Z,12.40
2019-03-30T22:18:50.248Z,13.00
2019-03-30T22:21:19.025Z,13.10
2019-03-30T22:23:47.749Z,14.23
2019-03-30T22:26:16.470Z,15.33
2019-03-30T22:28:45.124Z,14.40
2019-03-30T22:31:14.386Z,16.37
2019-03-30T22:33:43.558Z,19.40
2019-03-30T22:36:12.460Z,18.00
2019-03-30T22:38:41.111Z,16.60
2019-03-30T22:41:09.862Z,17.67
2019-03-30T22:43:38.879Z,16.97
2019-03-30T22:46:07.929Z,16.90
2019-03-30T22:48:37.198Z,16.03
2019-03-30T22:51:06.145Z,15.87
2019-03-30T22:53:35.178Z,15.43
2019-03-30T22:56:04.252Z,15.60
2019-03-30T22:58:32.949Z,16.00
2019-03-30T23:01:03.776Z,16.23
2019-03-30T23:03:32.550Z,15.60
2019-03-30T23:06:01.327Z,15.10
2019-03-30T23:08:30.423Z,15.80
2019-03-30T23:10:59.240Z,15.50
2019-03-30T23:13:27.968Z,15.97
2019-03-30T23:15:57.034Z,16.57
2019-03-30T23:18:26.207Z,15.73
2019-03-30T23:20:55.517Z,15.90
2019-03-30T23:23:24.534Z,17.43
2019-03-30T23:25:53.720Z,16.70
2019-03-30T23:28:22.526Z,16.63
2019-03-30T23:30:54.485Z,18.33
2019-03-30T23:33:22.112Z,18.80
2019-03-30T23:35:51.206Z,18.43
2019-03-30T23:38:19.922Z,19.60
2019-03-30T23:40:48.953Z,19.80
2019-03-30T23:43:17.723Z,19.30
2019-03-30T23:45:46.726Z,20.10
2019-03-30T23:48:15.883Z,18.77
2019-03-30T23:50:44.715Z,19.93
2019-03-30T23:53:13.867Z,17.57
2019-03-30T23:55:43.026Z,19.93
2019-03-30T23:58:11.755Z,19.63
