createdAt,value
2018-09-05T00:00:38.851Z,22.70
2018-09-05T00:01:38.871Z,22.20
2018-09-05T00:02:39.092Z,21.20
2018-09-05T00:03:38.898Z,21.90
2018-09-05T00:04:38.919Z,22.40
2018-09-05T00:05:38.935Z,21.90
2018-09-05T00:06:38.960Z,22.20
2018-09-05T00:07:39.012Z,22.60
2018-09-05T00:08:38.991Z,22.20
2018-09-05T00:09:39.012Z,22.80
2018-09-05T00:10:39.024Z,23.10
2018-09-05T00:11:39.047Z,23.10
2018-09-05T00:12:39.056Z,22.90
2018-09-05T00:13:39.079Z,24.00
2018-09-05T00:14:39.291Z,24.30
2018-09-05T00:15:39.312Z,24.20
2018-09-05T00:16:39.324Z,24.40
2018-09-05T00:17:39.151Z,24.00
2018-09-05T00:18:39.164Z,25.80
2018-09-05T00:19:39.180Z,25.50
2018-09-05T00:20:39.403Z,26.10
2018-09-05T00:21:39.213Z,26.60
2018-09-05T00:22:39.228Z,27.80
2018-09-05T00:23:39.252Z,28.80
2018-09-05T00:24:39.265Z,27.60
2018-09-05T00:25:39.288Z,27.80
2018-09-05T00:26:39.381Z,29.30
2018-09-05T00:27:39.320Z,28.80
2018-09-05T00:28:39.332Z,28.00
2018-09-05T00:29:39.353Z,27.50
2018-09-05T00:30:39.367Z,28.30
2018-09-05T00:31:39.588Z,25.80
2018-09-05T00:32:39.494Z,27.80
2018-09-05T00:33:39.420Z,27.40
2018-09-05T00:34:39.442Z,28.10
2018-09-05T00:35:39.464Z,27.30
2018-09-05T00:36:39.472Z,28.50
2018-09-05T00:37:39.493Z,25.40
2018-09-05T00:38:39.537Z,28.20
2018-09-05T00:39:39.529Z,28.10
2018-09-05T00:40:39.549Z,28.30
2018-09-05T00:41:39.565Z,29.10
2018-09-05T00:42:39.576Z,29.20
2018-09-05T00:43:39.797Z,30.00
2018-09-05T00:44:39.631Z,30.50
2018-09-05T00:45:39.634Z,29.80
2018-09-05T00:46:39.649Z,30.90
2018-09-05T00:47:39.664Z,31.20
2018-09-05T00:48:39.681Z,31.10
2018-09-05T00:49:39.909Z,30.30
2018-09-05T00:50:39.712Z,31.40
2018-09-05T00:51:39.736Z,30.50
2018-09-05T00:52:39.744Z,29.70
2018-09-05T00:53:39.769Z,29.90
2018-09-05T00:54:39.789Z,29.40
2018-09-05T00:55:39.997Z,30.00
2018-09-05T00:56:39.813Z,27.90
2018-09-05T00:57:39.828Z,29.50
2018-09-05T00:58:39.848Z,30.10
2018-09-05T00:59:39.875Z,31.00
2018-09-05T01:00:39.878Z,31.70
2018-09-05T01:01:39.905Z,31.60
2018-09-05T01:02:39.921Z,31.80
2018-09-05T01:03:39.938Z,30.70
2018-09-05T01:04:39.949Z,31.50
2018-09-05T01:05:39.970Z,29.50
2018-09-05T01:06:39.986Z,30.20
2018-09-05T01:07:40.201Z,28.90
2018-09-05T01:08:40.017Z,29.70
2018-09-05T01:09:40.097Z,28.30
2018-09-05T01:10:40.057Z,29.80
2018-09-05T01:11:40.073Z,30.60
2018-09-05T01:12:40.085Z,31.70
2018-09-05T01:13:40.110Z,30.50
2018-09-05T01:14:40.122Z,31.30
2018-09-05T01:15:40.135Z,31.30
2018-09-05T01:16:40.149Z,30.70
2018-09-05T01:17:40.170Z,30.30
2018-09-05T01:18:40.193Z,31.10
2018-09-05T01:19:40.210Z,31.70
2018-09-05T01:20:40.223Z,31.00
2018-09-05T01:21:40.241Z,30.50
2018-09-05T01:22:40.259Z,30.90
2018-09-05T01:23:40.269Z,30.60
2018-09-05T01:24:40.290Z,32.00
2018-09-05T01:25:40.310Z,31.70
2018-09-05T01:26:40.332Z,30.20
2018-09-05T01:27:40.338Z,28.70
2018-09-05T01:28:40.560Z,29.80
2018-09-05T01:29:40.573Z,28.40
2018-09-05T01:30:40.398Z,28.50
2018-09-05T01:31:40.413Z,29.00
2018-09-05T01:32:40.433Z,29.80
2018-09-05T01:33:40.442Z,28.50
2018-09-05T01:34:40.462Z,28.20
2018-09-05T01:35:40.478Z,29.70
2018-09-05T01:36:40.495Z,29.80
2018-09-05T01:37:40.710Z,28.90
2018-09-05T01:38:40.533Z,28.50
2018-09-05T01:39:40.546Z,29.20
2018-09-05T01:40:40.565Z,29.60
2018-09-05T01:41:40.670Z,30.00
2018-09-05T01:42:40.599Z,30.20
2018-09-05T01:43:40.823Z,29.50
2018-09-05T01:44:40.634Z,29.30
2018-09-05T01:45:40.653Z,28.20
2018-09-05T01:46:40.671Z,29.40
2018-09-05T01:47:40.711Z,27.40
2018-09-05T01:48:40.700Z,28.00
2018-09-05T01:49:40.920Z,27.20
2018-09-05T01:50:40.739Z,27.70
2018-09-05T01:51:40.754Z,28.10
2018-09-05T01:52:40.774Z,28.00
2018-09-05T01:53:40.847Z,25.80
2018-09-05T01:54:40.810Z,28.60
2018-09-05T01:55:41.021Z,28.20
2018-09-05T01:56:40.842Z,27.40
2018-09-05T01:57:40.854Z,26.90
2018-09-05T01:58:40.879Z,28.30
2018-09-05T01:59:40.892Z,28.70
2018-09-05T02:00:40.903Z,28.60
2018-09-05T02:01:40.928Z,29.50
2018-09-05T02:02:40.942Z,28.80
2018-09-05T02:03:40.955Z,28.60
2018-09-05T02:04:40.970Z,26.80
2018-09-05T02:05:41.067Z,26.90
2018-09-05T02:06:41.007Z,28.20
2018-09-05T02:07:41.226Z,27.60
2018-09-05T02:08:41.047Z,28.40
2018-09-05T02:09:41.058Z,28.40
2018-09-05T02:10:41.075Z,28.00
2018-09-05T02:11:41.123Z,28.10
2018-09-05T02:12:41.120Z,27.50
2018-09-05T02:13:41.326Z,28.70
2018-09-05T02:14:41.146Z,29.20
2018-09-05T02:15:41.163Z,29.60
2018-09-05T02:16:41.378Z,29.70
2018-09-05T02:17:41.394Z,30.30
2018-09-05T02:18:41.215Z,29.60
2018-09-05T02:19:41.430Z,30.50
2018-09-05T02:20:41.245Z,29.80
2018-09-05T02:21:41.265Z,30.70
2018-09-05T02:22:41.279Z,30.30
2018-09-05T02:23:41.294Z,30.60
2018-09-05T02:24:41.314Z,30.60
2018-09-05T02:25:41.529Z,30.50
2018-09-05T02:26:41.347Z,31.00
2018-09-05T02:27:41.403Z,31.60
2018-09-05T02:28:41.380Z,30.40
2018-09-05T02:29:41.394Z,30.40
2018-09-05T02:30:41.419Z,31.20
2018-09-05T02:31:41.435Z,31.20
2018-09-05T02:32:41.447Z,31.30
2018-09-05T02:33:41.466Z,30.20
2018-09-05T02:34:41.486Z,30.20
2018-09-05T02:35:41.503Z,30.90
2018-09-05T02:36:41.518Z,29.50
2018-09-05T02:37:41.526Z,30.40
2018-09-05T02:38:41.546Z,30.60
2018-09-05T02:39:41.563Z,28.70
2018-09-05T02:40:41.629Z,27.70
2018-09-05T02:41:41.595Z,28.80
2018-09-05T02:42:41.614Z,28.70
2018-09-05T02:43:41.631Z,28.50
2018-09-05T02:44:41.651Z,29.50
2018-09-05T02:45:41.662Z,29.80
2018-09-05T02:46:41.684Z,31.60
2018-09-05T02:47:41.702Z,30.40
2018-09-05T02:48:41.767Z,30.70
2018-09-05T02:49:41.934Z,31.00
2018-09-05T02:50:41.751Z,31.40
2018-09-05T02:51:41.971Z,30.60
2018-09-05T02:52:41.982Z,29.00
2018-09-05T02:53:41.803Z,28.10
2018-09-05T02:54:41.861Z,29.50
2018-09-05T02:55:41.835Z,28.90
2018-09-05T02:56:41.846Z,28.20
2018-09-05T02:57:41.868Z,30.20
2018-09-05T02:58:41.887Z,30.90
2018-09-05T02:59:41.899Z,30.80
2018-09-05T03:00:41.941Z,30.50
2018-09-05T03:02:49.566Z,31.40
2018-09-05T03:03:41.971Z,30.90
2018-09-05T03:04:41.986Z,31.10
2018-09-05T03:05:41.999Z,30.40
2018-09-05T03:06:42.023Z,30.50
2018-09-05T03:07:42.038Z,30.80
2018-09-05T03:08:42.108Z,30.80
2018-09-05T03:09:42.067Z,31.60
2018-09-05T03:10:42.091Z,31.40
2018-09-05T03:11:42.102Z,31.80
2018-09-05T03:12:42.115Z,32.10
2018-09-05T03:13:42.144Z,30.70
2018-09-05T03:14:42.155Z,30.20
2018-09-05T03:15:42.166Z,29.30
2018-09-05T03:16:42.182Z,28.90
2018-09-05T03:17:42.203Z,27.40
2018-09-05T03:18:42.215Z,26.40
2018-09-05T03:19:42.235Z,27.90
2018-09-05T03:20:42.251Z,27.40
2018-09-05T03:21:42.270Z,27.00
2018-09-05T03:22:42.286Z,27.00
2018-09-05T03:23:42.307Z,26.20
2018-09-05T03:24:42.318Z,26.10
2018-09-05T03:25:42.359Z,24.80
2018-09-05T03:26:42.356Z,25.80
2018-09-05T03:27:42.370Z,23.90
2018-09-05T03:28:42.391Z,23.50
2018-09-05T03:29:42.402Z,23.60
2018-09-05T03:30:42.423Z,23.50
2018-09-05T03:31:42.512Z,23.80
2018-09-05T03:32:42.599Z,23.30
2018-09-05T03:33:42.474Z,21.30
2018-09-05T03:34:42.490Z,22.00
2018-09-05T03:35:42.511Z,22.10
2018-09-05T03:36:42.524Z,21.80
2018-09-05T03:37:42.563Z,22.40
2018-09-05T03:38:42.565Z,21.50
2018-09-05T03:39:42.574Z,21.10
2018-09-05T03:40:42.591Z,21.60
2018-09-05T03:41:42.613Z,22.30
2018-09-05T03:42:42.628Z,22.40
2018-09-05T03:43:42.691Z,22.00
2018-09-05T03:44:42.663Z,21.70
2018-09-05T03:45:42.675Z,22.30
2018-09-05T03:46:42.695Z,21.50
2018-09-05T03:47:42.711Z,20.30
2018-09-05T03:48:42.728Z,21.20
2018-09-05T03:49:42.891Z,20.70
2018-09-05T03:50:42.765Z,21.10
2018-09-05T03:51:42.778Z,21.20
2018-09-05T03:52:42.795Z,21.00
2018-09-05T03:53:42.810Z,20.10
2018-09-05T03:54:42.831Z,19.80
2018-09-05T03:55:42.926Z,20.50
2018-09-05T03:56:42.866Z,21.20
2018-09-05T03:57:42.883Z,21.50
2018-09-05T03:58:42.895Z,21.50
2018-09-05T03:59:42.916Z,21.20
2018-09-05T04:00:42.931Z,22.00
2018-09-05T04:01:42.983Z,21.40
2018-09-05T04:02:42.968Z,20.90
2018-09-05T04:03:42.983Z,20.60
2018-09-05T04:04:42.998Z,20.40
2018-09-05T04:05:43.017Z,20.70
2018-09-05T04:06:43.029Z,21.20
2018-09-05T04:07:43.147Z,20.70
2018-09-05T04:08:43.063Z,20.90
2018-09-05T04:09:43.085Z,19.70
2018-09-05T04:10:43.094Z,20.50
2018-09-05T04:11:43.122Z,19.80
2018-09-05T04:12:43.130Z,20.50
2018-09-05T04:13:43.146Z,19.70
2018-09-05T04:14:43.167Z,19.60
2018-09-05T04:15:43.182Z,20.10
2018-09-05T04:16:43.199Z,19.90
2018-09-05T04:17:43.210Z,19.30
2018-09-05T04:18:43.232Z,19.30
2018-09-05T04:19:43.250Z,19.70
2018-09-05T04:20:43.274Z,20.00
2018-09-05T04:21:43.306Z,19.70
2018-09-05T04:22:43.302Z,20.30
2018-09-05T04:23:43.318Z,20.90
2018-09-05T04:24:43.334Z,20.50
2018-09-05T04:25:43.559Z,21.60
2018-09-05T04:26:43.566Z,20.70
2018-09-05T04:27:43.387Z,20.50
2018-09-05T04:28:43.410Z,21.00
2018-09-05T04:29:43.493Z,20.50
2018-09-05T04:30:43.438Z,21.60
2018-09-05T04:31:43.464Z,21.80
2018-09-05T04:32:43.547Z,21.10
2018-09-05T04:33:43.493Z,21.70
2018-09-05T04:34:43.511Z,21.70
2018-09-05T04:35:43.519Z,21.70
2018-09-05T04:36:43.534Z,21.40
2018-09-05T04:37:43.558Z,21.20
2018-09-05T04:38:43.639Z,21.30
2018-09-05T04:39:43.587Z,21.20
2018-09-05T04:40:43.606Z,20.80
2018-09-05T04:41:43.628Z,21.80
2018-09-05T04:42:43.634Z,21.20
2018-09-05T04:43:43.659Z,20.30
2018-09-05T04:44:43.699Z,20.00
2018-09-05T04:45:43.690Z,20.40
2018-09-05T04:46:43.706Z,19.80
2018-09-05T04:47:43.718Z,20.30
2018-09-05T04:48:43.734Z,20.40
2018-09-05T04:49:43.761Z,21.30
2018-09-05T04:50:43.771Z,20.40
2018-09-05T04:51:43.790Z,21.00
2018-09-05T04:52:43.845Z,19.90
2018-09-05T04:53:43.822Z,20.50
2018-09-05T04:54:43.838Z,22.40
2018-09-05T04:55:43.858Z,21.80
2018-09-05T04:56:43.913Z,23.80
2018-09-05T04:57:43.891Z,23.80
2018-09-05T04:58:43.910Z,24.10
2018-09-05T04:59:43.922Z,24.30
2018-09-05T05:00:43.947Z,24.50
2018-09-05T05:01:43.963Z,24.50
2018-09-05T05:02:44.010Z,24.60
2018-09-05T05:03:44.000Z,24.70
2018-09-05T05:04:44.011Z,23.70
2018-09-05T05:05:44.064Z,24.60
2018-09-05T05:06:44.053Z,23.90
2018-09-05T05:07:44.174Z,24.20
2018-09-05T05:08:44.078Z,24.50
2018-09-05T05:09:44.098Z,24.50
2018-09-05T05:10:44.110Z,24.60
2018-09-05T05:11:44.131Z,24.80
2018-09-05T05:12:44.150Z,24.30
2018-09-05T05:13:44.167Z,23.90
2018-09-05T05:14:44.187Z,23.20
2018-09-05T05:15:44.198Z,23.80
2018-09-05T05:16:44.218Z,23.90
2018-09-05T05:17:44.234Z,23.30
2018-09-05T05:18:44.250Z,22.70
2018-09-05T05:19:44.271Z,23.90
2018-09-05T05:20:44.293Z,23.60
2018-09-05T05:21:44.345Z,23.60
2018-09-05T05:22:44.319Z,23.70
2018-09-05T05:23:44.338Z,23.50
2018-09-05T05:24:44.350Z,23.00
2018-09-05T05:25:44.375Z,22.50
2018-09-05T05:26:44.386Z,22.80
2018-09-05T05:27:44.489Z,24.00
2018-09-05T05:28:44.422Z,23.10
2018-09-05T05:29:44.437Z,23.50
2018-09-05T05:30:44.449Z,23.10
2018-09-05T05:31:44.469Z,22.40
2018-09-05T05:32:44.622Z,23.70
2018-09-05T05:33:44.706Z,21.70
2018-09-05T05:34:44.518Z,21.90
2018-09-05T05:35:44.537Z,22.50
2018-09-05T05:36:44.553Z,21.30
2018-09-05T05:37:44.570Z,21.80
2018-09-05T05:38:44.593Z,21.40
2018-09-05T05:39:44.606Z,22.20
2018-09-05T05:40:44.622Z,22.70
2018-09-05T05:41:44.639Z,21.40
2018-09-05T05:42:44.657Z,21.00
2018-09-05T05:43:44.676Z,20.70
2018-09-05T05:44:44.688Z,20.70
2018-09-05T05:45:44.709Z,19.70
2018-09-05T05:46:44.758Z,19.90
2018-09-05T05:47:44.742Z,19.60
2018-09-05T05:48:44.757Z,21.10
2018-09-05T05:49:44.777Z,20.00
2018-09-05T05:50:44.794Z,19.80
2018-09-05T05:51:44.815Z,19.50
2018-09-05T05:52:44.873Z,19.80
2018-09-05T05:53:44.841Z,19.80
2018-09-05T05:54:44.860Z,19.80
2018-09-05T05:55:44.873Z,19.90
2018-09-05T05:56:44.897Z,20.00
2018-09-05T05:57:44.913Z,20.60
2018-09-05T05:58:44.961Z,19.60
2018-09-05T05:59:44.941Z,20.40
2018-09-05T06:00:44.981Z,20.70
2018-09-05T06:01:44.976Z,20.60
2018-09-05T06:02:44.992Z,20.20
2018-09-05T06:03:45.012Z,20.20
2018-09-05T06:04:45.059Z,19.40
2018-09-05T06:05:45.050Z,19.80
2018-09-05T06:06:45.061Z,20.10
2018-09-05T06:07:45.088Z,20.30
2018-09-05T06:08:45.093Z,19.40
2018-09-05T06:09:45.112Z,20.90
2018-09-05T06:10:45.133Z,21.00
2018-09-05T06:11:45.147Z,22.20
2018-09-05T06:12:45.161Z,21.60
2018-09-05T06:13:45.181Z,21.10
2018-09-05T06:14:45.197Z,22.80
2018-09-05T06:15:45.217Z,21.50
2018-09-05T06:16:45.229Z,22.10
2018-09-05T06:17:45.444Z,22.60
2018-09-05T06:18:45.270Z,21.90
2018-09-05T06:19:45.287Z,21.60
2018-09-05T06:20:45.296Z,21.40
2018-09-05T06:21:45.308Z,22.10
2018-09-05T06:22:45.325Z,22.10
2018-09-05T06:23:45.345Z,23.30
2018-09-05T06:24:45.360Z,22.10
2018-09-05T06:25:45.376Z,21.60
2018-09-05T06:26:45.396Z,22.90
2018-09-05T06:27:45.449Z,22.40
2018-09-05T06:28:45.425Z,22.40
2018-09-05T06:29:45.449Z,22.90
2018-09-05T06:30:45.660Z,22.20
2018-09-05T06:31:45.476Z,22.90
2018-09-05T06:32:45.495Z,22.40
2018-09-05T06:33:45.512Z,23.10
2018-09-05T06:34:45.618Z,22.70
2018-09-05T06:35:45.564Z,22.70
2018-09-05T06:36:45.628Z,22.60
2018-09-05T06:37:45.579Z,22.70
2018-09-05T06:38:45.596Z,23.60
2018-09-05T06:39:45.612Z,23.00
2018-09-05T06:40:45.639Z,22.60
2018-09-05T06:41:45.644Z,22.40
2018-09-05T06:42:45.663Z,23.40
2018-09-05T06:43:45.685Z,22.80
2018-09-05T06:44:45.698Z,23.30
2018-09-05T06:45:45.711Z,22.30
2018-09-05T06:46:45.727Z,22.90
2018-09-05T06:47:45.748Z,22.70
2018-09-05T06:48:45.764Z,22.50
2018-09-05T06:49:45.785Z,22.80
2018-09-05T06:50:45.800Z,22.50
2018-09-05T06:51:45.816Z,21.70
2018-09-05T06:52:45.828Z,22.70
2018-09-05T06:53:45.842Z,22.30
2018-09-05T06:54:45.859Z,21.40
2018-09-05T06:55:45.907Z,20.60
2018-09-05T06:56:45.895Z,19.60
2018-09-05T06:57:45.911Z,18.30
2018-09-05T06:58:45.935Z,19.20
2018-09-05T06:59:45.959Z,16.90
2018-09-05T07:00:45.968Z,16.20
2018-09-05T07:01:45.982Z,16.40
2018-09-05T07:02:46.000Z,16.10
2018-09-05T07:03:46.062Z,16.10
2018-09-05T07:04:46.035Z,15.10
2018-09-05T07:05:46.056Z,15.30
2018-09-05T07:06:46.143Z,14.10
2018-09-05T07:07:46.094Z,14.90
2018-09-05T07:08:46.101Z,14.30
2018-09-05T07:09:46.323Z,14.90
2018-09-05T07:10:46.339Z,13.80
2018-09-05T07:11:46.151Z,13.80
2018-09-05T07:12:46.167Z,14.30
2018-09-05T07:13:46.245Z,13.90
2018-09-05T07:14:46.207Z,14.40
2018-09-05T07:15:46.215Z,14.30
2018-09-05T07:16:46.236Z,14.00
2018-09-05T07:17:46.255Z,13.80
2018-09-05T07:18:46.268Z,14.60
2018-09-05T07:19:46.341Z,14.00
2018-09-05T07:20:46.299Z,14.60
2018-09-05T07:21:46.318Z,14.40
2018-09-05T07:22:46.339Z,14.40
2018-09-05T07:23:46.350Z,14.20
2018-09-05T07:24:46.417Z,14.00
2018-09-05T07:25:46.387Z,14.10
2018-09-05T07:26:46.403Z,14.20
2018-09-05T07:27:46.418Z,14.30
2018-09-05T07:28:46.439Z,14.00
2018-09-05T07:29:46.455Z,14.90
2018-09-05T07:30:46.684Z,15.70
2018-09-05T07:31:46.694Z,15.20
2018-09-05T07:32:46.510Z,14.10
2018-09-05T07:33:46.522Z,14.00
2018-09-05T07:34:46.539Z,14.00
2018-09-05T07:35:46.681Z,14.40
2018-09-05T07:36:46.574Z,14.30
2018-09-05T07:37:46.666Z,14.60
2018-09-05T07:38:46.610Z,14.60
2018-09-05T07:39:46.630Z,14.70
2018-09-05T07:40:46.642Z,15.00
2018-09-05T07:41:46.658Z,14.40
2018-09-05T07:42:46.881Z,15.00
2018-09-05T07:43:46.954Z,14.30
2018-09-05T07:44:46.713Z,15.50
2018-09-05T07:45:46.733Z,15.00
2018-09-05T07:46:46.953Z,14.70
2018-09-05T07:47:46.967Z,13.90
2018-09-05T07:48:46.786Z,13.90
2018-09-05T07:49:46.802Z,14.50
2018-09-05T07:50:46.881Z,13.70
2018-09-05T07:51:46.840Z,14.20
2018-09-05T07:52:46.860Z,15.00
2018-09-05T07:53:46.869Z,15.40
2018-09-05T07:54:46.894Z,15.80
2018-09-05T07:55:46.909Z,17.10
2018-09-05T07:56:46.923Z,17.60
2018-09-05T07:57:46.947Z,17.00
2018-09-05T07:58:46.965Z,16.80
2018-09-05T07:59:46.978Z,17.30
2018-09-05T08:00:47.002Z,18.60
2018-09-05T08:01:47.017Z,17.90
2018-09-05T08:02:47.040Z,18.20
2018-09-05T08:03:47.053Z,17.50
2018-09-05T08:04:47.066Z,17.60
2018-09-05T08:05:47.085Z,18.10
2018-09-05T08:06:47.102Z,17.50
2018-09-05T08:07:47.120Z,18.00
2018-09-05T08:08:47.161Z,18.60
2018-09-05T08:09:47.161Z,18.60
2018-09-05T08:10:47.181Z,18.90
2018-09-05T08:11:47.296Z,18.80
2018-09-05T08:12:47.208Z,19.50
2018-09-05T08:13:47.234Z,20.00
2018-09-05T08:14:47.261Z,20.60
2018-09-05T08:15:47.268Z,20.40
2018-09-05T08:16:47.284Z,20.50
2018-09-05T08:17:47.301Z,20.10
2018-09-05T08:18:47.320Z,20.40
2018-09-05T08:19:47.347Z,19.90
2018-09-05T08:20:47.357Z,19.40
2018-09-05T08:21:47.379Z,19.70
2018-09-05T08:22:47.392Z,20.20
2018-09-05T08:23:47.408Z,19.90
2018-09-05T08:24:47.426Z,19.90
2018-09-05T08:25:47.443Z,20.20
2018-09-05T08:26:47.463Z,20.40
2018-09-05T08:27:47.483Z,20.50
2018-09-05T08:28:47.544Z,18.90
2018-09-05T08:29:47.517Z,20.00
2018-09-05T08:30:47.529Z,18.90
2018-09-05T08:31:47.564Z,19.20
2018-09-05T08:32:47.568Z,19.40
2018-09-05T08:33:47.593Z,19.80
2018-09-05T08:34:47.655Z,19.50
2018-09-05T08:35:47.958Z,20.60
2018-09-05T08:36:47.865Z,19.40
2018-09-05T08:37:47.757Z,20.20
2018-09-05T08:38:47.714Z,19.70
2018-09-05T08:39:47.745Z,19.40
2018-09-05T08:40:47.720Z,20.40
2018-09-05T08:41:47.750Z,19.90
2018-09-05T08:42:47.869Z,19.80
2018-09-05T08:43:47.899Z,18.80
2018-09-05T08:44:48.126Z,19.50
2018-09-05T08:45:48.081Z,18.70
2018-09-05T08:46:47.860Z,19.30
2018-09-05T08:47:47.893Z,19.50
2018-09-05T08:48:47.852Z,18.70
2018-09-05T08:49:47.868Z,19.90
2018-09-05T08:50:47.892Z,18.00
2018-09-05T08:51:47.901Z,19.20
2018-09-05T08:52:47.945Z,18.50
2018-09-05T08:53:47.937Z,18.70
2018-09-05T08:54:47.958Z,18.40
2018-09-05T08:55:48.023Z,17.80
2018-09-05T08:56:47.997Z,19.70
2018-09-05T08:57:48.007Z,16.50
2018-09-05T08:58:48.086Z,18.20
2018-09-05T08:59:48.047Z,17.70
2018-09-05T09:00:48.067Z,16.80
2018-09-05T09:01:48.079Z,17.00
2018-09-05T09:02:48.097Z,17.30
2018-09-05T09:03:48.173Z,16.90
2018-09-05T09:04:48.137Z,17.50
2018-09-05T09:05:48.148Z,17.40
2018-09-05T09:06:48.172Z,16.80
2018-09-05T09:07:48.184Z,16.20
2018-09-05T09:08:48.208Z,15.90
2018-09-05T09:09:48.229Z,16.10
2018-09-05T09:10:48.241Z,16.60
2018-09-05T09:11:48.326Z,16.20
2018-09-05T09:12:48.273Z,15.80
2018-09-05T09:13:48.296Z,15.30
2018-09-05T09:14:48.320Z,14.60
2018-09-05T09:15:48.359Z,15.10
2018-09-05T09:16:48.348Z,15.30
2018-09-05T09:17:48.371Z,15.40
2018-09-05T09:18:48.385Z,14.00
2018-09-05T09:19:48.412Z,15.40
2018-09-05T09:20:48.422Z,14.20
2018-09-05T09:21:48.520Z,14.60
2018-09-05T09:22:48.454Z,15.40
2018-09-05T09:23:48.479Z,15.20
2018-09-05T09:24:48.492Z,14.90
2018-09-05T09:25:48.523Z,15.20
2018-09-05T09:26:48.532Z,15.40
2018-09-05T09:27:48.556Z,15.40
2018-09-05T09:28:48.561Z,15.20
2018-09-05T09:29:48.585Z,14.80
2018-09-05T09:30:48.605Z,15.20
2018-09-05T09:31:48.621Z,15.70
2018-09-05T09:32:48.637Z,14.80
2018-09-05T09:33:48.652Z,14.20
2018-09-05T09:34:48.668Z,13.20
2018-09-05T09:35:48.693Z,13.50
2018-09-05T09:36:48.709Z,14.10
2018-09-05T09:37:48.725Z,13.30
2018-09-05T09:38:48.753Z,13.60
2018-09-05T09:39:48.760Z,13.20
2018-09-05T09:40:48.776Z,13.10
2018-09-05T09:41:48.793Z,13.40
2018-09-05T09:42:48.812Z,12.90
2018-09-05T09:43:48.884Z,13.50
2018-09-05T09:44:48.952Z,13.20
2018-09-05T09:45:48.876Z,13.40
2018-09-05T09:46:48.885Z,13.50
2018-09-05T09:47:48.907Z,13.40
2018-09-05T09:48:48.973Z,13.80
2018-09-05T09:49:48.976Z,14.10
2018-09-05T09:51:48.981Z,13.60
2018-09-05T09:52:48.997Z,13.20
2018-09-05T09:53:49.013Z,13.90
2018-09-05T09:54:49.032Z,13.40
2018-09-05T09:55:49.056Z,13.70
2018-09-05T09:56:49.074Z,13.90
2018-09-05T09:57:49.092Z,13.50
2018-09-05T09:58:49.108Z,13.40
2018-09-05T09:59:49.134Z,13.00
2018-09-05T10:00:49.146Z,12.90
2018-09-05T10:01:49.167Z,12.50
2018-09-05T10:02:49.186Z,13.20
2018-09-05T10:03:49.338Z,12.50
2018-09-05T10:04:49.259Z,13.00
2018-09-05T10:05:49.243Z,13.10
2018-09-05T10:06:49.331Z,12.80
2018-09-05T10:07:49.276Z,13.20
2018-09-05T10:08:49.292Z,12.70
2018-09-05T10:09:49.461Z,13.10
2018-09-05T10:10:49.332Z,12.80
2018-09-05T10:11:49.352Z,12.50
2018-09-05T10:12:49.373Z,13.10
2018-09-05T10:13:49.390Z,13.00
2018-09-05T10:14:49.422Z,12.80
2018-09-05T10:15:49.453Z,13.60
2018-09-05T10:16:49.446Z,12.60
2018-09-05T10:17:49.472Z,13.20
2018-09-05T10:18:49.493Z,12.60
2018-09-05T10:19:49.508Z,12.90
2018-09-05T10:20:49.564Z,12.60
2018-09-05T10:21:49.544Z,12.80
2018-09-05T10:22:49.565Z,12.00
2018-09-05T10:23:49.589Z,12.50
2018-09-05T10:24:49.607Z,13.00
2018-09-05T10:25:49.625Z,12.80
2018-09-05T10:26:49.641Z,12.60
2018-09-05T10:27:49.657Z,12.60
2018-09-05T10:28:49.684Z,12.60
2018-09-05T10:29:49.700Z,12.70
2018-09-05T10:30:49.723Z,12.80
2018-09-05T10:31:49.823Z,12.30
2018-09-05T10:32:49.957Z,12.60
2018-09-05T10:33:49.981Z,12.40
2018-09-05T10:34:49.801Z,13.40
2018-09-05T10:35:49.813Z,12.50
2018-09-05T10:36:49.843Z,12.20
2018-09-05T10:37:49.853Z,12.90
2018-09-05T10:38:49.881Z,12.50
2018-09-05T10:39:49.897Z,12.00
2018-09-05T10:40:49.912Z,13.00
2018-09-05T10:41:49.938Z,12.50
2018-09-05T10:42:49.951Z,12.50
2018-09-05T10:43:49.973Z,12.90
2018-09-05T10:44:49.995Z,12.30
2018-09-05T10:45:50.035Z,12.90
2018-09-05T10:46:50.036Z,12.90
2018-09-05T10:47:50.059Z,13.00
2018-09-05T10:48:50.070Z,13.20
2018-09-05T10:49:50.097Z,12.90
2018-09-05T10:50:50.117Z,12.60
2018-09-05T10:51:50.202Z,12.70
2018-09-05T10:52:50.152Z,13.60
2018-09-05T10:53:50.173Z,13.80
2018-09-05T10:54:50.193Z,12.90
2018-09-05T10:55:50.217Z,13.40
2018-09-05T10:56:50.339Z,12.90
2018-09-05T10:57:50.301Z,12.00
2018-09-05T10:58:50.288Z,11.70
2018-09-05T10:59:50.308Z,10.90
2018-09-05T11:00:50.326Z,10.70
2018-09-05T11:01:50.341Z,10.80
2018-09-05T11:02:50.369Z,11.30
2018-09-05T11:03:50.401Z,11.30
2018-09-05T11:04:50.404Z,11.70
2018-09-05T11:05:50.432Z,11.70
2018-09-05T11:06:50.448Z,11.90
2018-09-05T11:07:50.470Z,11.50
2018-09-05T11:08:50.497Z,12.60
2018-09-05T11:09:50.516Z,12.80
2018-09-05T11:10:50.668Z,12.50
2018-09-05T11:11:50.556Z,12.10
2018-09-05T11:12:50.578Z,12.20
2018-09-05T11:13:50.593Z,12.10
2018-09-05T11:14:50.617Z,12.50
2018-09-05T11:15:50.637Z,11.50
2018-09-05T11:16:50.656Z,11.60
2018-09-05T11:17:50.687Z,11.90
2018-09-05T11:18:50.704Z,13.10
2018-09-05T11:19:50.729Z,11.40
2018-09-05T11:20:50.748Z,12.10
2018-09-05T11:21:50.768Z,11.40
2018-09-05T11:22:50.788Z,11.80
2018-09-05T11:23:50.809Z,12.50
2018-09-05T11:24:50.829Z,12.20
2018-09-05T11:25:50.857Z,11.90
2018-09-05T11:26:50.877Z,12.10
2018-09-05T11:27:50.892Z,11.90
2018-09-05T11:28:50.964Z,13.00
2018-09-05T11:29:50.941Z,12.80
2018-09-05T11:30:50.961Z,12.70
2018-09-05T11:31:50.985Z,12.30
2018-09-05T11:32:50.997Z,12.10
2018-09-05T11:33:51.029Z,13.20
2018-09-05T11:34:51.140Z,12.70
2018-09-05T11:35:51.063Z,12.70
2018-09-05T11:36:51.122Z,14.00
2018-09-05T11:37:51.112Z,14.30
2018-09-05T11:38:51.127Z,13.20
2018-09-05T11:39:51.148Z,13.50
2018-09-05T11:40:51.172Z,13.40
2018-09-05T11:41:51.192Z,13.70
2018-09-05T11:42:51.212Z,14.10
2018-09-05T11:43:51.235Z,13.30
2018-09-05T11:44:51.260Z,12.90
2018-09-05T11:45:51.277Z,13.90
2018-09-05T11:46:51.296Z,13.70
2018-09-05T11:47:51.323Z,13.70
2018-09-05T11:48:51.336Z,14.00
2018-09-05T11:49:51.360Z,14.20
2018-09-05T11:50:51.383Z,13.60
2018-09-05T11:51:51.402Z,13.60
2018-09-05T11:52:51.421Z,13.20
2018-09-05T11:53:51.441Z,11.90
2018-09-05T11:54:51.460Z,12.00
2018-09-05T11:55:51.476Z,12.00
2018-09-05T11:56:51.517Z,11.70
2018-09-05T11:57:51.522Z,11.40
2018-09-05T11:58:51.589Z,11.60
2018-09-05T11:59:51.565Z,11.20
2018-09-05T12:00:51.584Z,10.90
2018-09-05T12:01:51.608Z,11.80
2018-09-05T12:02:51.627Z,11.70
2018-09-05T12:03:51.652Z,12.10
2018-09-05T12:04:51.793Z,12.20
2018-09-05T12:05:51.696Z,12.80
2018-09-05T12:06:51.716Z,13.80
2018-09-05T12:07:51.739Z,12.90
2018-09-05T12:08:51.764Z,12.90
2018-09-05T12:09:51.779Z,11.70
2018-09-05T12:10:51.800Z,12.20
2018-09-05T12:11:51.832Z,12.50
2018-09-05T12:12:51.844Z,11.30
2018-09-05T12:13:51.872Z,12.10
2018-09-05T12:14:51.888Z,12.30
2018-09-05T12:15:51.911Z,11.70
2018-09-05T12:16:51.984Z,12.50
2018-09-05T12:17:51.951Z,12.00
2018-09-05T12:18:51.980Z,12.50
2018-09-05T12:19:51.996Z,11.60
2018-09-05T12:20:52.018Z,12.20
2018-09-05T12:21:52.090Z,11.80
2018-09-05T12:22:52.067Z,12.90
2018-09-05T12:23:52.080Z,12.60
2018-09-05T12:24:52.104Z,12.20
2018-09-05T12:25:52.132Z,12.40
2018-09-05T12:26:52.148Z,11.90
2018-09-05T12:27:52.164Z,11.90
2018-09-05T12:28:52.187Z,11.70
2018-09-05T12:29:52.215Z,12.30
2018-09-05T12:30:52.223Z,12.00
2018-09-05T12:31:52.252Z,12.80
2018-09-05T12:32:52.274Z,12.20
2018-09-05T12:33:52.291Z,12.00
2018-09-05T12:34:52.312Z,11.60
2018-09-05T12:35:52.335Z,11.20
2018-09-05T12:36:52.351Z,11.00
2018-09-05T12:37:52.380Z,10.80
2018-09-05T12:38:52.403Z,10.40
2018-09-05T12:39:52.420Z,10.70
2018-09-05T12:40:52.437Z,11.50
2018-09-05T12:41:52.467Z,10.60
2018-09-05T12:42:52.487Z,11.20
2018-09-05T12:43:52.512Z,10.80
2018-09-05T12:44:52.528Z,10.60
2018-09-05T12:45:52.543Z,11.30
2018-09-05T12:46:52.594Z,11.00
2018-09-05T12:47:52.590Z,10.90
2018-09-05T12:48:52.613Z,11.00
2018-09-05T12:49:52.631Z,10.40
2018-09-05T12:50:52.655Z,10.20
2018-09-05T12:51:52.678Z,11.10
2018-09-05T12:52:52.712Z,11.00
2018-09-05T12:53:52.718Z,10.30
2018-09-05T12:54:52.738Z,10.80