createdAt,value
2018-08-03T00:00:53.801Z,25.5
2018-08-03T00:01:59.259Z,25.5
2018-08-03T00:03:04.763Z,25.5
2018-08-03T00:04:10.499Z,25.5
2018-08-03T00:05:15.652Z,25.5
2018-08-03T00:06:20.894Z,25.5
2018-08-03T00:07:40.812Z,25.5
2018-08-03T00:08:45.965Z,25.5
2018-08-03T00:09:51.665Z,25.5
2018-08-03T00:10:56.808Z,25.5
2018-08-03T00:12:01.756Z,25.5
2018-08-03T00:13:06.985Z,25.5
2018-08-03T00:14:12.143Z,25.5
2018-08-03T00:15:17.582Z,25.5
2018-08-03T00:16:23.143Z,25.5
2018-08-03T00:17:28.290Z,25.5
2018-08-03T00:18:33.972Z,25.5
2018-08-03T00:19:39.138Z,25.5
2018-08-03T00:20:43.997Z,25.5
2018-08-03T00:21:49.172Z,25.5
2018-08-03T00:22:54.351Z,25.5
2018-08-03T00:23:59.523Z,25.5
2018-08-03T00:25:04.169Z,25.5
2018-08-03T00:26:09.327Z,25.5
2018-08-03T00:27:14.845Z,25.5
2018-08-03T00:28:20.273Z,25.5
2018-08-03T00:29:25.205Z,25.5
2018-08-03T00:30:29.305Z,25.5
2018-08-03T00:31:34.456Z,25.5
2018-08-03T00:32:39.718Z,25.5
2018-08-03T00:33:44.561Z,25.5
2018-08-03T00:34:49.454Z,25.5
2018-08-03T00:35:54.884Z,25.5
2018-08-03T00:37:00.343Z,25.5
2018-08-03T00:38:04.930Z,25.5
2018-08-03T00:39:10.383Z,25.5
2018-08-03T00:40:16.096Z,25.5
2018-08-03T00:41:21.273Z,25.5
2018-08-03T00:42:26.727Z,25.5
2018-08-03T00:43:31.877Z,25.5
2018-08-03T00:44:37.381Z,25.5
2018-08-03T00:45:42.861Z,25.5
2018-08-03T00:46:48.308Z,25.5
2018-08-03T00:47:53.534Z,25.5
2018-08-03T00:48:59.308Z,25.5
2018-08-03T00:50:04.797Z,25.5
2018-08-03T00:51:09.937Z,25.5
2018-08-03T00:52:15.124Z,25.5
2018-08-03T00:53:20.262Z,25.5
2018-08-03T00:54:25.529Z,25.5
2018-08-03T00:55:30.424Z,25.5
2018-08-03T00:56:35.858Z,25.5
2018-08-03T00:57:41.541Z,25.5
2018-08-03T00:58:46.967Z,25.5
2018-08-03T00:59:52.125Z,25.5
2018-08-03T01:00:57.301Z,25.5
2018-08-03T01:02:01.888Z,25.5
2018-08-03T01:03:07.053Z,25.5
2018-08-03T01:04:12.529Z,25.5
2018-08-03T01:05:18.021Z,25.5
2018-08-03T01:06:23.468Z,25.5
2018-08-03T01:07:43.597Z,25.5
2018-08-03T01:08:48.739Z,25.5
2018-08-03T01:09:54.441Z,25.5
2018-08-03T01:10:59.050Z,25.5
2018-08-03T01:12:03.920Z,25.5
2018-08-03T01:13:09.094Z,25.5
2018-08-03T01:14:14.259Z,25.5
2018-08-03T01:15:19.418Z,25.5
2018-08-03T01:16:24.657Z,25.5
2018-08-03T01:17:29.822Z,25.5
2018-08-03T01:18:35.330Z,25.5
2018-08-03T01:19:40.764Z,25.5
2018-08-03T01:20:45.936Z,25.5
2018-08-03T01:21:51.535Z,25.5
2018-08-03T01:22:56.751Z,25.5
2018-08-03T01:24:01.041Z,25.5
2018-08-03T01:25:05.676Z,25.5
2018-08-03T01:26:11.147Z,25.5
2018-08-03T01:27:16.313Z,25.5
2018-08-03T01:28:21.887Z,25.5
2018-08-03T01:29:27.342Z,25.5
2018-08-03T01:30:32.178Z,25.5
2018-08-03T01:31:37.293Z,25.5
2018-08-03T01:32:42.457Z,25.5
2018-08-03T01:33:48.256Z,25.5
2018-08-03T01:34:53.744Z,25.5
2018-08-03T01:35:59.228Z,25.5
2018-08-03T01:37:04.646Z,25.5
2018-08-03T01:38:10.084Z,25.5
2018-08-03T01:39:15.567Z,25.5
2018-08-03T01:40:21.063Z,25.5
2018-08-03T01:41:26.088Z,25.5
2018-08-03T01:42:31.841Z,25.5
2018-08-03T01:43:37.017Z,25.5
2018-08-03T01:44:42.602Z,25.5
2018-08-03T01:45:48.508Z,25.5
2018-08-03T01:46:54.269Z,25.5
2018-08-03T01:47:59.774Z,25.5
2018-08-03T01:49:04.780Z,25.5
2018-08-03T01:50:10.210Z,25.5
2018-08-03T01:51:15.712Z,25.5
2018-08-03T01:52:20.817Z,25.5
2018-08-03T01:53:25.985Z,25.5
2018-08-03T01:54:31.750Z,25.5
2018-08-03T01:55:36.612Z,25.5
2018-08-03T01:56:41.566Z,25.5
2018-08-03T01:57:47.258Z,25.5
2018-08-03T01:58:52.689Z,25.5
2018-08-03T01:59:57.605Z,25.5
2018-08-03T02:01:02.275Z,25.5
2018-08-03T02:02:07.173Z,25.5
2018-08-03T02:03:12.573Z,25.5
2018-08-03T02:04:18.615Z,25.5
2018-08-03T02:05:23.840Z,25.5
2018-08-03T02:06:29.537Z,25.5
2018-08-03T02:07:34.685Z,25.5
2018-08-03T02:08:39.555Z,25.5
2018-08-03T02:09:45.396Z,25.5
2018-08-03T02:10:50.278Z,25.5
2018-08-03T02:11:55.428Z,25.5
2018-08-03T02:13:00.951Z,25.5
2018-08-03T02:14:06.129Z,25.5
2018-08-03T02:15:10.991Z,25.5
2018-08-03T02:16:16.715Z,25.5
2018-08-03T02:17:21.867Z,25.5
2018-08-03T02:18:27.263Z,25.5
2018-08-03T02:19:32.746Z,25.5
2018-08-03T02:20:38.269Z,25.5
2018-08-03T02:21:44.183Z,25.5
2018-08-03T02:22:49.668Z,25.5
2018-08-03T02:23:54.822Z,25.5
2018-08-03T02:25:00.646Z,25.5
2018-08-03T02:26:05.047Z,25.5
2018-08-03T02:27:10.301Z,25.5
2018-08-03T02:28:15.704Z,25.5
2018-08-03T02:29:20.969Z,25.5
2018-08-03T02:30:26.610Z,25.5
2018-08-03T02:31:32.055Z,25.5
2018-08-03T02:32:37.584Z,25.5
2018-08-03T02:33:43.384Z,25.5
2018-08-03T02:34:48.564Z,25.5
2018-08-03T02:35:53.530Z,25.5
2018-08-03T02:36:59.353Z,25.5
2018-08-03T02:38:04.563Z,25.5
2018-08-03T02:39:10.026Z,25.5
2018-08-03T02:40:16.252Z,25.5
2018-08-03T02:41:21.683Z,25.5
2018-08-03T02:42:27.767Z,25.5
2018-08-03T02:43:33.228Z,25.5
2018-08-03T02:44:38.658Z,25.5
2018-08-03T02:45:43.823Z,25.5
2018-08-03T02:46:49.331Z,25.5
2018-08-03T02:47:54.520Z,25.5
2018-08-03T02:48:59.964Z,25.5
2018-08-03T02:50:04.913Z,25.5
2018-08-03T02:51:09.505Z,25.5
2018-08-03T02:52:15.303Z,25.5
2018-08-03T02:53:20.232Z,25.5
2018-08-03T02:54:26.148Z,25.5
2018-08-03T02:55:30.724Z,25.5
2018-08-03T02:56:36.207Z,25.5
2018-08-03T02:57:41.425Z,25.5
2018-08-03T02:58:46.943Z,25.5
2018-08-03T02:59:52.169Z,25.5
2018-08-03T03:00:57.593Z,25.5
2018-08-03T03:02:02.820Z,25.5
2018-08-03T03:03:07.744Z,25.5
2018-08-03T03:04:12.923Z,25.5
2018-08-03T03:05:18.082Z,25.5
2018-08-03T03:06:23.551Z,25.5
2018-08-03T03:07:43.657Z,25.5
2018-08-03T03:08:49.093Z,25.5
2018-08-03T03:09:54.990Z,25.5
2018-08-03T03:11:00.415Z,25.5
2018-08-03T03:12:05.585Z,25.5
2018-08-03T03:13:10.988Z,25.5
2018-08-03T03:14:16.422Z,25.5
2018-08-03T03:15:21.327Z,25.5
2018-08-03T03:16:26.913Z,25.5
2018-08-03T03:17:32.344Z,25.5
2018-08-03T03:18:37.648Z,25.5
2018-08-03T03:19:43.113Z,25.5
2018-08-03T03:20:48.636Z,25.5
2018-08-03T03:21:54.414Z,25.5
2018-08-03T03:22:59.073Z,25.5
2018-08-03T03:24:03.960Z,25.5
2018-08-03T03:25:09.527Z,25.5
2018-08-03T03:26:14.412Z,25.5
2018-08-03T03:27:19.897Z,25.5
2018-08-03T03:28:39.925Z,25.5
2018-08-03T03:29:45.112Z,25.5
2018-08-03T03:30:50.234Z,25.5
2018-08-03T03:31:55.129Z,25.5
2018-08-03T03:33:00.278Z,25.5
2018-08-03T03:34:05.461Z,25.5
2018-08-03T03:35:10.589Z,25.5
2018-08-03T03:36:14.997Z,25.5
2018-08-03T03:37:20.301Z,25.5
2018-08-03T03:38:25.173Z,25.5
2018-08-03T03:39:29.990Z,25.5
2018-08-03T03:40:34.864Z,25.5
2018-08-03T03:41:40.095Z,25.5
2018-08-03T03:42:45.775Z,25.5
2018-08-03T03:43:50.654Z,25.5
2018-08-03T03:44:55.240Z,25.5
2018-08-03T03:46:00.632Z,25.5
2018-08-03T03:47:06.103Z,25.5
2018-08-03T03:48:11.367Z,25.5
2018-08-03T03:49:17.166Z,25.5
2018-08-03T03:50:22.025Z,25.5
2018-08-03T03:51:27.271Z,25.5
2018-08-03T03:52:32.714Z,25.5
2018-08-03T03:53:37.867Z,25.5
2018-08-03T03:54:43.572Z,25.5
2018-08-03T03:55:49.040Z,25.5
2018-08-03T03:56:54.182Z,25.5
2018-08-03T03:57:59.533Z,25.5
2018-08-03T03:59:04.414Z,25.5
2018-08-03T04:00:09.665Z,25.5
2018-08-03T04:01:14.890Z,25.5
2018-08-03T04:02:20.033Z,25.5
2018-08-03T04:04:45.239Z,25.5
2018-08-03T04:05:50.114Z,25.5
2018-08-03T04:06:55.334Z,25.5
2018-08-03T04:08:00.257Z,25.5
2018-08-03T04:09:05.203Z,25.5
2018-08-03T04:10:10.914Z,25.5
2018-08-03T04:11:16.349Z,25.5
2018-08-03T04:12:21.633Z,25.5
2018-08-03T04:13:42.328Z,25.5
2018-08-03T04:14:47.257Z,25.5
2018-08-03T04:15:52.647Z,25.5
2018-08-03T04:16:57.837Z,25.5
2018-08-03T04:18:02.416Z,25.5
2018-08-03T04:19:07.292Z,25.5
2018-08-03T04:20:12.720Z,25.5
2018-08-03T04:21:17.303Z,25.5
2018-08-03T04:22:22.730Z,25.5
2018-08-03T04:23:28.170Z,25.5
2018-08-03T04:24:33.896Z,25.5
2018-08-03T04:25:39.116Z,25.5
2018-08-03T04:26:44.428Z,25.5
2018-08-03T04:27:49.876Z,25.5
2018-08-03T04:28:55.352Z,25.5
2018-08-03T04:30:00.514Z,25.5
2018-08-03T04:31:05.148Z,25.5
2018-08-03T04:32:10.017Z,25.5
2018-08-03T04:33:14.908Z,25.5
2018-08-03T04:34:20.663Z,25.5
2018-08-03T04:35:25.517Z,25.5
2018-08-03T04:36:30.998Z,25.5
2018-08-03T04:37:35.863Z,25.5
2018-08-03T04:38:40.730Z,25.5
2018-08-03T04:39:46.542Z,25.5
2018-08-03T04:40:51.683Z,25.5
2018-08-03T04:41:56.887Z,25.5
2018-08-03T04:43:02.825Z,25.5
2018-08-03T04:44:08.004Z,25.5
2018-08-03T04:45:13.772Z,25.5
2018-08-03T04:46:19.206Z,25.6
2018-08-03T04:47:23.783Z,25.6
2018-08-03T04:48:28.900Z,25.6
2018-08-03T04:49:34.215Z,25.6
2018-08-03T04:50:39.371Z,25.5
2018-08-03T04:51:45.232Z,25.6
2018-08-03T04:52:50.106Z,25.6
2018-08-03T04:53:55.285Z,25.6
2018-08-03T04:55:01.216Z,25.6
2018-08-03T04:56:05.963Z,25.6
2018-08-03T04:57:11.400Z,25.6
2018-08-03T04:58:16.369Z,25.6
2018-08-03T04:59:21.806Z,25.6
2018-08-03T05:00:27.661Z,25.6
2018-08-03T05:01:32.516Z,25.6
2018-08-03T05:02:37.708Z,25.6
2018-08-03T05:03:43.584Z,25.6
2018-08-03T05:04:48.783Z,25.6
2018-08-03T05:05:54.395Z,25.6
2018-08-03T05:06:59.668Z,25.6
2018-08-03T05:08:05.157Z,25.6
2018-08-03T05:09:10.077Z,25.6
2018-08-03T05:10:15.208Z,25.6
2018-08-03T05:11:20.654Z,25.6
2018-08-03T05:12:26.644Z,25.6
2018-08-03T05:13:32.125Z,25.6
2018-08-03T05:14:37.297Z,25.6
2018-08-03T05:15:43.157Z,25.6
2018-08-03T05:16:48.316Z,25.6
2018-08-03T05:17:53.464Z,25.6
2018-08-03T05:18:59.483Z,25.6
2018-08-03T05:20:05.033Z,25.6
2018-08-03T05:21:10.459Z,25.6
2018-08-03T05:22:16.144Z,25.6
2018-08-03T05:23:21.590Z,25.6
2018-08-03T05:24:27.091Z,25.6
2018-08-03T05:25:32.544Z,25.6
2018-08-03T05:26:37.967Z,25.6
2018-08-03T05:27:43.413Z,25.6
2018-08-03T05:28:48.864Z,25.6
2018-08-03T05:29:53.804Z,25.6
2018-08-03T05:30:59.340Z,25.6
2018-08-03T05:32:04.012Z,25.6
2018-08-03T05:33:09.538Z,25.6
2018-08-03T05:34:15.035Z,25.6
2018-08-03T05:35:20.238Z,25.6
2018-08-03T05:36:26.136Z,25.6
2018-08-03T05:37:31.663Z,25.6
2018-08-03T05:38:37.095Z,25.7
2018-08-03T05:39:42.883Z,25.7
2018-08-03T05:40:47.803Z,25.6
2018-08-03T05:41:53.266Z,25.6
2018-08-03T05:42:58.647Z,25.6
2018-08-03T05:44:03.372Z,25.6
2018-08-03T05:45:08.251Z,25.7
2018-08-03T05:46:13.359Z,25.7
2018-08-03T05:47:18.813Z,25.7
2018-08-03T05:48:23.965Z,25.7
2018-08-03T05:49:44.238Z,25.7
2018-08-03T05:50:49.668Z,25.7
2018-08-03T05:51:55.091Z,25.7
2018-08-03T05:52:59.974Z,25.7
2018-08-03T05:54:05.124Z,25.7
2018-08-03T05:55:10.552Z,25.7
2018-08-03T05:56:15.714Z,25.7
2018-08-03T05:57:21.143Z,25.7
2018-08-03T05:58:26.775Z,25.7
2018-08-03T05:59:31.930Z,25.7
2018-08-03T06:00:37.627Z,25.7
2018-08-03T06:01:42.256Z,25.7
2018-08-03T06:02:47.436Z,25.7
2018-08-03T06:03:53.305Z,25.7
2018-08-03T06:04:58.209Z,25.7
2018-08-03T06:06:02.846Z,25.7
2018-08-03T06:07:08.251Z,25.7
2018-08-03T06:08:13.544Z,25.7
2018-08-03T06:09:19.438Z,25.7
2018-08-03T06:10:24.946Z,25.7
2018-08-03T06:11:30.209Z,25.8
2018-08-03T06:12:35.817Z,25.8
2018-08-03T06:13:40.974Z,25.8
2018-08-03T06:14:46.406Z,25.8
2018-08-03T06:15:51.887Z,25.8
2018-08-03T06:16:57.351Z,25.8
2018-08-03T06:18:02.273Z,25.8
2018-08-03T06:19:07.199Z,25.8
2018-08-03T06:20:12.410Z,25.8
2018-08-03T06:21:17.904Z,25.8
2018-08-03T06:22:23.097Z,25.8
2018-08-03T06:23:28.292Z,25.8
2018-08-03T06:24:34.499Z,25.8
2018-08-03T06:25:39.958Z,25.8
2018-08-03T06:26:44.540Z,25.8
2018-08-03T06:27:50.366Z,25.8
2018-08-03T06:28:55.263Z,25.8
2018-08-03T06:30:00.749Z,25.8
2018-08-03T06:31:05.905Z,25.8
2018-08-03T06:32:11.107Z,25.8
2018-08-03T06:33:15.998Z,25.8
2018-08-03T06:34:21.865Z,25.8
2018-08-03T06:35:27.017Z,25.8
2018-08-03T06:36:32.913Z,25.9
2018-08-03T06:37:38.372Z,25.9
2018-08-03T06:38:43.545Z,25.9
2018-08-03T06:39:48.622Z,25.9
2018-08-03T06:40:54.076Z,25.9
2018-08-03T06:41:59.273Z,25.9
2018-08-03T06:43:05.157Z,25.9
2018-08-03T06:44:10.644Z,25.9
2018-08-03T06:45:16.074Z,25.9
2018-08-03T06:46:21.482Z,25.9
2018-08-03T06:47:26.641Z,25.9
2018-08-03T06:48:31.648Z,25.9
2018-08-03T06:49:37.080Z,25.9
2018-08-03T06:50:42.510Z,25.9
2018-08-03T06:51:48.067Z,25.9
2018-08-03T06:52:53.221Z,25.9
2018-08-03T06:53:58.213Z,25.9
2018-08-03T06:55:03.101Z,25.9
2018-08-03T06:56:07.977Z,26
2018-08-03T06:57:13.178Z,25.9
2018-08-03T06:58:18.740Z,26
2018-08-03T06:59:23.688Z,26
2018-08-03T07:00:28.893Z,26
2018-08-03T07:01:34.192Z,26
2018-08-03T07:02:39.738Z,26
2018-08-03T07:03:45.546Z,26
2018-08-03T07:04:50.691Z,26
2018-08-03T07:05:56.187Z,26
2018-08-03T07:07:01.638Z,26
2018-08-03T07:08:06.249Z,26
2018-08-03T07:09:11.682Z,26
2018-08-03T07:10:17.187Z,26
2018-08-03T07:11:22.344Z,26
2018-08-03T07:12:27.862Z,26
2018-08-03T07:13:33.011Z,26
2018-08-03T07:14:38.216Z,26
2018-08-03T07:15:44.002Z,26
2018-08-03T07:16:49.141Z,26
2018-08-03T07:17:54.074Z,26
2018-08-03T07:18:59.474Z,26
2018-08-03T07:20:04.436Z,26
2018-08-03T07:21:10.788Z,25.9
2018-08-03T07:22:15.907Z,25.9
2018-08-03T07:23:21.080Z,25.9
2018-08-03T07:24:26.853Z,25.9
2018-08-03T07:25:32.388Z,25.9
2018-08-03T07:26:37.539Z,25.9
2018-08-03T07:27:43.321Z,25.9
2018-08-03T07:28:48.757Z,25.8
2018-08-03T07:29:54.205Z,25.8
2018-08-03T07:30:59.350Z,25.8
2018-08-03T07:32:04.315Z,25.8
2018-08-03T07:33:09.578Z,25.8
2018-08-03T07:34:15.008Z,25.8
2018-08-03T07:35:20.194Z,25.8
2018-08-03T07:36:26.254Z,25.8
2018-08-03T07:37:31.509Z,25.8
2018-08-03T07:38:36.440Z,25.7
2018-08-03T07:39:42.135Z,25.7
2018-08-03T07:40:46.992Z,25.7
2018-08-03T07:41:51.631Z,25.7
2018-08-03T07:42:57.291Z,25.7
2018-08-03T07:44:03.101Z,25.7
2018-08-03T07:45:07.972Z,25.7
2018-08-03T07:46:12.932Z,25.7
2018-08-03T07:47:17.852Z,25.7
2018-08-03T07:48:23.011Z,25.7
2018-08-03T07:49:43.444Z,25.7
2018-08-03T07:50:48.874Z,25.6
2018-08-03T07:51:54.570Z,25.7
2018-08-03T07:52:59.725Z,25.6
2018-08-03T07:54:04.876Z,25.6
2018-08-03T07:55:09.434Z,25.6
2018-08-03T07:56:14.652Z,25.6
2018-08-03T07:57:19.812Z,25.6
2018-08-03T07:58:25.277Z,25.6
2018-08-03T07:59:30.437Z,25.6
2018-08-03T08:00:36.402Z,25.6
2018-08-03T08:01:41.831Z,25.6
2018-08-03T08:02:46.429Z,25.6
2018-08-03T08:03:52.127Z,25.6
2018-08-03T08:04:57.279Z,25.5
2018-08-03T08:06:03.118Z,25.5
2018-08-03T08:07:08.530Z,25.5
2018-08-03T08:08:13.690Z,25.5
2018-08-03T08:09:19.116Z,25.5
2018-08-03T08:10:24.835Z,25.5
2018-08-03T08:11:30.065Z,25.5
2018-08-03T08:12:35.759Z,25.5
2018-08-03T08:13:40.630Z,25.5
2018-08-03T08:14:46.121Z,25.5
2018-08-03T08:15:51.376Z,25.5
2018-08-03T08:16:56.975Z,25.5
2018-08-03T08:18:02.556Z,25.5
2018-08-03T08:19:07.988Z,25.5
2018-08-03T08:20:12.576Z,25.5
2018-08-03T08:21:17.443Z,25.5
2018-08-03T08:22:22.887Z,25.4
2018-08-03T08:23:28.040Z,25.4
2018-08-03T08:24:33.213Z,25.4
2018-08-03T08:25:38.423Z,25.4
2018-08-03T08:26:43.850Z,25.4
2018-08-03T08:27:49.306Z,25.4
2018-08-03T08:28:53.639Z,25.4
2018-08-03T08:29:58.787Z,25.4
2018-08-03T08:31:04.557Z,25.4
2018-08-03T08:32:09.725Z,25.3
2018-08-03T08:33:14.904Z,25.3
2018-08-03T08:34:20.038Z,25.3
2018-08-03T08:35:25.207Z,25.2
2018-08-03T08:36:30.193Z,25.2
2018-08-03T08:37:35.378Z,25.2
2018-08-03T08:38:40.251Z,25.2
2018-08-03T08:39:45.945Z,25.2
2018-08-03T08:40:51.118Z,25.2
2018-08-03T08:41:56.315Z,25.2
2018-08-03T08:43:01.717Z,25.1
2018-08-03T08:44:06.591Z,25.1
2018-08-03T08:45:11.228Z,25.1
2018-08-03T08:46:16.645Z,25.1
2018-08-03T08:47:21.546Z,25.1
2018-08-03T08:48:26.660Z,25.1
2018-08-03T08:49:31.848Z,25.1
2018-08-03T08:50:36.711Z,25
2018-08-03T08:51:42.296Z,25
2018-08-03T08:52:47.191Z,25
2018-08-03T08:53:52.057Z,25
2018-08-03T08:54:57.576Z,25
2018-08-03T08:56:02.450Z,25
2018-08-03T08:57:07.321Z,25
2018-08-03T08:58:12.460Z,25
2018-08-03T08:59:17.661Z,25
2018-08-03T09:00:22.824Z,25
2018-08-03T09:01:42.910Z,25
2018-08-03T09:02:48.111Z,24.9
2018-08-03T09:03:53.794Z,24.9
2018-08-03T09:04:58.757Z,24.9
2018-08-03T09:06:03.463Z,24.9
2018-08-03T09:07:08.871Z,24.9
2018-08-03T09:08:13.846Z,24.8
2018-08-03T09:09:18.707Z,24.9
2018-08-03T09:10:24.401Z,24.9
2018-08-03T09:11:29.593Z,24.9
2018-08-03T09:12:35.061Z,24.8
2018-08-03T09:13:40.392Z,24.8
2018-08-03T09:14:45.542Z,24.8
2018-08-03T09:15:51.226Z,24.8
2018-08-03T09:16:56.093Z,24.8
2018-08-03T09:18:00.966Z,24.8
2018-08-03T09:19:05.800Z,24.8
2018-08-03T09:20:11.229Z,24.8
2018-08-03T09:21:16.731Z,24.8
2018-08-03T09:22:21.864Z,24.7
2018-08-03T09:23:27.084Z,24.7
2018-08-03T09:24:32.655Z,24.7
2018-08-03T09:25:38.027Z,24.7
2018-08-03T09:26:43.483Z,24.7
2018-08-03T09:27:48.930Z,24.7
2018-08-03T09:28:54.506Z,24.7
2018-08-03T09:29:59.440Z,24.7
2018-08-03T09:31:05.260Z,24.7
2018-08-03T09:32:10.961Z,24.7
2018-08-03T09:33:16.123Z,24.6
2018-08-03T09:34:21.273Z,24.6
2018-08-03T09:35:26.423Z,24.6
2018-08-03T09:36:31.457Z,24.6
2018-08-03T09:37:37.460Z,24.6
2018-08-03T09:38:42.645Z,24.6
2018-08-03T09:39:48.095Z,24.6
2018-08-03T09:40:52.723Z,24.6
2018-08-03T09:41:57.866Z,24.6
2018-08-03T09:43:03.255Z,24.5
2018-08-03T09:44:08.680Z,24.5
2018-08-03T09:45:13.845Z,24.5
2018-08-03T09:46:19.054Z,24.5
2018-08-03T09:47:23.622Z,24.5
2018-08-03T09:48:29.011Z,24.5
2018-08-03T09:49:33.915Z,24.5
2018-08-03T09:50:39.084Z,24.5
2018-08-03T09:51:44.414Z,24.5
2018-08-03T09:52:49.555Z,24.5
2018-08-03T09:53:55.192Z,24.4
2018-08-03T09:55:00.646Z,24.5
2018-08-03T09:56:04.384Z,24.4
2018-08-03T09:57:09.055Z,24.4
2018-08-03T09:58:14.290Z,24.4
2018-08-03T09:59:19.727Z,24.4
2018-08-03T10:00:25.671Z,24.4
2018-08-03T10:01:30.863Z,24.4
2018-08-03T10:02:36.099Z,24.4
2018-08-03T10:03:41.601Z,24.4
2018-08-03T10:04:46.469Z,24.4
2018-08-03T10:05:51.345Z,24.4
2018-08-03T10:06:57.065Z,24.4
2018-08-03T10:08:02.019Z,24.4
2018-08-03T10:09:07.165Z,24.4
2018-08-03T10:10:12.283Z,24.3
2018-08-03T10:11:17.076Z,24.4
2018-08-03T10:12:22.588Z,24.3
2018-08-03T10:13:27.777Z,24.3
2018-08-03T10:14:32.665Z,24.3
2018-08-03T10:15:38.412Z,24.3
2018-08-03T10:16:44.417Z,24.3
2018-08-03T10:17:49.289Z,24.3
2018-08-03T10:18:54.864Z,24.3
2018-08-03T10:20:00.338Z,24.3
2018-08-03T10:21:04.360Z,24.3
2018-08-03T10:22:10.003Z,24.3
2018-08-03T10:23:15.244Z,24.3
2018-08-03T10:24:20.173Z,24.3
2018-08-03T10:25:40.606Z,24.2
2018-08-03T10:26:46.079Z,24.2
2018-08-03T10:27:50.913Z,24.2
2018-08-03T10:28:55.790Z,24.2
2018-08-03T10:30:00.967Z,24.2
2018-08-03T10:31:06.106Z,24.2
2018-08-03T10:32:11.334Z,24.2
2018-08-03T10:33:16.272Z,24.2
2018-08-03T10:34:22.003Z,24.2
2018-08-03T10:35:26.873Z,24.2
2018-08-03T10:36:32.452Z,24.2
2018-08-03T10:37:37.975Z,24.2
2018-08-03T10:38:43.145Z,24.2
2018-08-03T10:39:48.121Z,24.2
2018-08-03T10:40:53.032Z,24.2
2018-08-03T10:41:58.202Z,24.2
2018-08-03T10:43:04.071Z,24.2
2018-08-03T10:44:09.895Z,24.1
2018-08-03T10:45:15.049Z,24.1
2018-08-03T10:46:20.861Z,24.1
2018-08-03T10:47:26.061Z,24.1
2018-08-03T10:48:31.628Z,24.1
2018-08-03T10:49:36.807Z,24.1
2018-08-03T10:50:42.318Z,24.1
2018-08-03T10:51:47.998Z,24.1
2018-08-03T10:52:53.204Z,24.1
2018-08-03T10:53:58.429Z,24.1
2018-08-03T10:55:03.587Z,24.1
2018-08-03T10:56:08.514Z,24.1
2018-08-03T10:57:13.165Z,24.1
2018-08-03T10:58:18.753Z,24.1
2018-08-03T10:59:24.747Z,24.1
2018-08-03T11:00:30.445Z,24.1
2018-08-03T11:01:35.651Z,24.1
2018-08-03T11:02:41.398Z,24.1
2018-08-03T11:03:46.386Z,24.1
2018-08-03T11:04:51.537Z,24.1
2018-08-03T11:05:56.694Z,24.1
2018-08-03T11:07:01.316Z,24.1
2018-08-03T11:08:05.907Z,24.1
2018-08-03T11:09:11.346Z,24.1
2018-08-03T11:10:16.174Z,24.1
2018-08-03T11:11:21.326Z,24
2018-08-03T11:12:27.159Z,24
2018-08-03T11:13:32.413Z,24.1
2018-08-03T11:14:38.176Z,24
2018-08-03T11:15:43.894Z,24
2018-08-03T11:16:49.045Z,24
2018-08-03T11:17:54.403Z,24
2018-08-03T11:18:59.811Z,24
2018-08-03T11:20:04.701Z,24
2018-08-03T11:21:10.134Z,24.1
2018-08-03T11:22:15.894Z,24.1
2018-08-03T11:23:20.831Z,24
2018-08-03T11:24:26.640Z,24
2018-08-03T11:25:32.161Z,24.1
2018-08-03T11:26:37.027Z,24
2018-08-03T11:27:42.706Z,24
2018-08-03T11:28:48.210Z,24
2018-08-03T11:29:53.652Z,24
2018-08-03T11:30:59.106Z,24
2018-08-03T11:32:04.276Z,24
2018-08-03T11:33:09.485Z,24
2018-08-03T11:34:14.936Z,24
2018-08-03T11:35:20.114Z,24
2018-08-03T11:36:25.669Z,24
2018-08-03T11:37:30.821Z,24
2018-08-03T11:38:35.714Z,24
2018-08-03T11:39:41.800Z,24
2018-08-03T11:40:46.700Z,24
2018-08-03T11:41:52.065Z,23.9
2018-08-03T11:42:57.568Z,24
2018-08-03T11:44:03.441Z,23.9
2018-08-03T11:45:08.080Z,23.9
2018-08-03T11:46:13.930Z,23.9
2018-08-03T11:47:19.100Z,23.9
2018-08-03T11:49:44.927Z,23.9
2018-08-03T11:50:50.380Z,23.9
2018-08-03T11:51:55.843Z,23.9
2018-08-03T11:53:00.804Z,23.9
2018-08-03T11:54:06.007Z,23.9
2018-08-03T11:55:12.129Z,23.9
2018-08-03T11:56:17.363Z,23.9
2018-08-03T11:57:22.505Z,23.9
2018-08-03T11:58:43.005Z,23.9
2018-08-03T11:59:48.157Z,23.8
2018-08-03T12:00:53.596Z,23.8
2018-08-03T12:01:59.134Z,23.8
2018-08-03T12:03:04.500Z,23.8
2018-08-03T12:04:10.314Z,23.8
2018-08-03T12:05:15.661Z,23.8
2018-08-03T12:06:21.095Z,23.8
2018-08-03T12:07:26.727Z,23.8
2018-08-03T12:08:31.719Z,23.8
2018-08-03T12:09:37.271Z,23.8
2018-08-03T12:10:42.704Z,23.8
2018-08-03T12:11:47.636Z,23.8
2018-08-03T12:12:53.063Z,23.8
2018-08-03T12:13:58.525Z,23.8
2018-08-03T12:15:03.781Z,23.8
2018-08-03T12:16:09.307Z,23.7
2018-08-03T12:17:14.736Z,23.7
2018-08-03T12:18:18.758Z,23.7
2018-08-03T12:19:24.496Z,23.7
2018-08-03T12:20:28.834Z,23.7
2018-08-03T12:21:34.958Z,23.7
2018-08-03T12:22:40.439Z,23.7
2018-08-03T12:23:45.920Z,23.7
2018-08-03T12:24:52.513Z,23.7
2018-08-03T12:25:57.687Z,23.7
2018-08-03T12:27:02.841Z,23.7
2018-08-03T12:28:08.253Z,23.7
2018-08-03T12:29:13.528Z,23.7
2018-08-03T12:30:18.668Z,23.7
2018-08-03T12:31:24.466Z,23.7
2018-08-03T12:32:29.724Z,23.7
2018-08-03T12:33:35.413Z,23.7
2018-08-03T12:34:40.550Z,23.7
2018-08-03T12:35:45.996Z,23.7
2018-08-03T12:36:51.218Z,23.7
2018-08-03T12:37:56.298Z,23.7
2018-08-03T12:39:01.500Z,23.7
2018-08-03T12:40:06.529Z,23.7
2018-08-03T12:41:11.124Z,23.7
2018-08-03T12:42:16.288Z,23.7
2018-08-03T12:43:21.748Z,23.7
2018-08-03T12:44:27.406Z,23.7
2018-08-03T12:45:34.407Z,23.6
2018-08-03T12:46:39.551Z,23.6
2018-08-03T12:47:44.697Z,23.6
2018-08-03T12:48:50.092Z,23.6
2018-08-03T12:49:55.280Z,23.6
2018-08-03T12:51:00.164Z,23.6
2018-08-03T12:52:05.985Z,23.6
2018-08-03T12:53:10.559Z,23.6
2018-08-03T12:54:15.812Z,23.6
2018-08-03T12:55:21.518Z,23.6
2018-08-03T12:56:26.400Z,23.6
2018-08-03T12:57:31.543Z,23.6
2018-08-03T12:58:36.972Z,23.6
2018-08-03T12:59:42.514Z,23.6
2018-08-03T13:00:48.572Z,23.6
2018-08-03T13:01:54.005Z,23.6
2018-08-03T13:02:59.155Z,23.6
2018-08-03T13:04:04.559Z,23.6
2018-08-03T13:05:09.728Z,23.6
2018-08-03T13:06:14.601Z,23.6
2018-08-03T13:07:19.575Z,23.6
2018-08-03T13:08:25.947Z,23.6
2018-08-03T13:09:32.946Z,23.6
2018-08-03T13:10:38.106Z,23.6
2018-08-03T13:11:42.691Z,23.6
2018-08-03T13:12:48.541Z,23.6
2018-08-03T13:13:53.959Z,23.6
2018-08-03T13:14:58.100Z,23.6
2018-08-03T13:16:04.162Z,23.6
2018-08-03T13:17:08.798Z,23.5
2018-08-03T13:18:13.940Z,23.5
2018-08-03T13:19:19.359Z,23.5
2018-08-03T13:20:24.499Z,23.6
2018-08-03T13:21:30.461Z,23.5
2018-08-03T13:22:35.353Z,23.5
2018-08-03T13:23:40.842Z,23.5
2018-08-03T13:24:46.361Z,23.5
2018-08-03T13:25:51.222Z,23.6
2018-08-03T13:26:56.677Z,23.5
2018-08-03T13:28:01.528Z,23.5
2018-08-03T13:29:06.876Z,23.5
2018-08-03T13:30:12.113Z,23.6
2018-08-03T13:31:17.692Z,23.6
2018-08-03T13:32:22.369Z,23.6
2018-08-03T13:33:28.398Z,23.6
2018-08-03T13:34:33.539Z,23.6
2018-08-03T13:35:39.058Z,23.6
2018-08-03T13:36:44.785Z,23.6
2018-08-03T13:37:49.933Z,23.6
2018-08-03T13:38:55.205Z,23.6
2018-08-03T13:40:00.989Z,23.6
2018-08-03T13:41:05.860Z,23.6
2018-08-03T13:42:11.041Z,23.7
2018-08-03T13:43:16.513Z,23.6
2018-08-03T13:44:21.938Z,23.7
2018-08-03T13:45:27.834Z,23.7
2018-08-03T13:46:33.063Z,23.6
2018-08-03T13:47:38.719Z,23.6
2018-08-03T13:48:43.934Z,23.7
2018-08-03T13:49:49.379Z,23.7
2018-08-03T13:50:54.685Z,23.6
2018-08-03T13:51:59.572Z,23.7
2018-08-03T13:53:04.797Z,23.7
2018-08-03T13:54:09.670Z,23.6
2018-08-03T13:55:15.543Z,23.7
2018-08-03T13:56:21.072Z,23.7
2018-08-03T13:57:26.765Z,23.7
2018-08-03T13:58:32.599Z,23.7
2018-08-03T13:59:37.770Z,23.7
2018-08-03T14:00:42.951Z,23.7
2018-08-03T14:01:48.142Z,23.7
2018-08-03T14:02:52.746Z,23.7
2018-08-03T14:03:57.590Z,23.7
2018-08-03T14:05:03.524Z,23.7
2018-08-03T14:06:07.976Z,23.7
2018-08-03T14:07:13.768Z,23.7
2018-08-03T14:08:19.069Z,23.7
2018-08-03T14:09:24.303Z,23.7
2018-08-03T14:10:44.483Z,23.7
2018-08-03T14:11:49.637Z,23.7
2018-08-03T14:12:55.191Z,23.7
2018-08-03T14:14:00.331Z,23.7
2018-08-03T14:15:05.494Z,23.8
2018-08-03T14:16:11.272Z,23.8
2018-08-03T14:17:16.424Z,23.8
2018-08-03T14:18:21.574Z,23.8
2018-08-03T14:19:26.877Z,23.8
2018-08-03T14:20:31.791Z,23.8
2018-08-03T14:21:37.492Z,23.8
2018-08-03T14:22:42.642Z,23.8
2018-08-03T14:23:47.571Z,23.8
2018-08-03T14:24:53.261Z,23.8
2018-08-03T14:25:58.458Z,23.8
2018-08-03T14:27:03.320Z,23.8
2018-08-03T14:28:08.182Z,23.8
2018-08-03T14:29:13.072Z,23.8
2018-08-03T14:30:18.240Z,23.8
2018-08-03T14:31:23.454Z,23.8
2018-08-03T14:32:29.114Z,23.8
2018-08-03T14:33:34.734Z,23.8
2018-08-03T14:34:39.884Z,23.8
2018-08-03T14:35:45.357Z,23.8
2018-08-03T14:36:50.383Z,23.8
2018-08-03T14:37:55.253Z,23.8
2018-08-03T14:39:00.735Z,23.8