createdAt,value
2023-05-17T00:02:18.382Z,9.63
2023-05-17T00:04:45.655Z,9.85
2023-05-17T00:07:12.398Z,9.82
2023-05-17T00:09:39.106Z,9.63
2023-05-17T00:12:06.018Z,9.32
2023-05-17T00:14:32.768Z,9.75
2023-05-17T00:16:59.457Z,8.07
2023-05-17T00:19:26.225Z,9.02
2023-05-17T00:21:53.143Z,9.27
2023-05-17T00:24:20.144Z,9.50
2023-05-17T00:26:47.051Z,8.95
2023-05-17T00:29:13.670Z,10.25
2023-05-17T00:31:41.373Z,8.82
2023-05-17T00:34:08.128Z,8.38
2023-05-17T00:36:34.861Z,9.25
2023-05-17T00:39:01.526Z,10.40
2023-05-17T00:41:28.332Z,16.48
2023-05-17T00:43:55.780Z,10.35
2023-05-17T00:46:22.786Z,10.10
2023-05-17T00:48:49.644Z,9.73
2023-05-17T00:51:19.292Z,9.73
2023-05-17T00:53:46.360Z,9.05
2023-05-17T00:56:13.548Z,9.30
2023-05-17T00:58:40.964Z,10.35
2023-05-17T01:01:07.581Z,8.77
2023-05-17T01:03:34.641Z,9.95
2023-05-17T01:06:02.060Z,8.77
2023-05-17T01:08:30.166Z,10.15
2023-05-17T01:11:21.684Z,9.15
2023-05-17T01:14:10.145Z,8.57
2023-05-17T01:16:55.827Z,11.48
2023-05-17T01:19:44.146Z,10.57
2023-05-17T01:22:28.878Z,8.98
2023-05-17T01:25:11.072Z,9.55
2023-05-17T01:27:41.534Z,9.50
2023-05-17T01:30:18.490Z,8.43
2023-05-17T01:32:45.757Z,8.43
2023-05-17T01:35:13.048Z,8.95
2023-05-17T01:37:40.197Z,8.40
2023-05-17T01:40:09.164Z,8.38
2023-05-17T01:42:42.700Z,7.93
2023-05-17T01:45:16.904Z,10.88
2023-05-17T01:47:53.421Z,8.68
2023-05-17T01:50:24.293Z,7.80
2023-05-17T01:52:59.550Z,8.88
2023-05-17T01:55:38.113Z,8.07
2023-05-17T01:58:08.592Z,7.70
2023-05-17T02:00:38.283Z,9.48
2023-05-17T02:03:05.055Z,7.75
2023-05-17T02:05:31.907Z,8.13
2023-05-17T02:07:58.724Z,8.10
2023-05-17T02:10:25.390Z,8.00
2023-05-17T02:12:52.235Z,8.48
2023-05-17T02:15:22.482Z,7.20
2023-05-17T02:17:49.791Z,7.45
2023-05-17T02:20:16.634Z,6.65
2023-05-17T02:22:43.634Z,8.18
2023-05-17T02:25:10.466Z,7.72
2023-05-17T02:27:37.564Z,7.18
2023-05-17T02:30:04.964Z,6.60
2023-05-17T02:32:32.222Z,7.13
2023-05-17T02:34:59.419Z,6.50
2023-05-17T02:37:27.541Z,7.75
2023-05-17T02:39:54.603Z,7.75
2023-05-17T02:42:21.477Z,8.00
2023-05-17T02:44:52.931Z,7.35
2023-05-17T02:47:22.601Z,6.55
2023-05-17T02:49:49.510Z,6.97
2023-05-17T02:52:19.401Z,7.22
2023-05-17T02:54:47.918Z,7.65
2023-05-17T02:57:14.869Z,8.02
2023-05-17T02:59:41.564Z,7.70
2023-05-17T03:02:08.477Z,7.25
2023-05-17T03:04:35.565Z,8.15
2023-05-17T03:07:04.366Z,7.57
2023-05-17T03:09:37.368Z,9.25
2023-05-17T03:12:04.522Z,7.68
2023-05-17T03:14:31.268Z,8.05
2023-05-17T03:16:57.984Z,8.43
2023-05-17T03:19:25.056Z,8.88
2023-05-17T03:21:51.758Z,8.52
2023-05-17T03:24:18.824Z,7.50
2023-05-17T03:26:45.672Z,7.32
2023-05-17T03:29:12.403Z,8.35
2023-05-17T03:31:39.089Z,7.57
2023-05-17T03:34:06.056Z,7.75
2023-05-17T03:36:35.568Z,8.90
2023-05-17T03:39:02.495Z,6.75
2023-05-17T03:41:29.135Z,8.93
2023-05-17T03:43:56.176Z,7.25
2023-05-17T03:46:22.929Z,7.57
2023-05-17T03:48:49.814Z,8.02
2023-05-17T03:51:16.922Z,7.00
2023-05-17T03:53:43.699Z,7.88
2023-05-17T03:56:11.138Z,8.98
2023-05-17T03:58:38.460Z,6.65
2023-05-17T04:01:05.936Z,7.85
2023-05-17T04:03:32.917Z,8.32
2023-05-17T04:06:07.441Z,6.82
2023-05-17T04:08:39.808Z,6.90
2023-05-17T04:13:43.602Z,7.32
2023-05-17T04:16:10.888Z,7.30
2023-05-17T04:18:39.265Z,8.32
2023-05-17T04:21:06.739Z,7.47
2023-05-17T04:23:34.838Z,9.77
2023-05-17T04:26:01.760Z,8.90
2023-05-17T04:28:28.889Z,8.18
2023-05-17T04:30:56.381Z,6.70
2023-05-17T04:33:24.770Z,7.60
2023-05-17T04:35:55.199Z,6.30
2023-05-17T04:38:22.224Z,6.93
2023-05-17T04:40:49.016Z,6.38
2023-05-17T04:43:18.470Z,6.53
2023-05-17T04:45:45.735Z,5.22
2023-05-17T04:48:13.200Z,6.03
2023-05-17T04:50:40.296Z,5.32
2023-05-17T04:53:07.132Z,5.95
2023-05-17T04:55:33.883Z,5.97
2023-05-17T04:58:01.240Z,5.88
2023-05-17T05:00:28.096Z,6.72
2023-05-17T05:02:55.325Z,6.22
2023-05-17T05:05:22.129Z,6.13
2023-05-17T05:07:49.247Z,6.78
2023-05-17T05:10:16.448Z,7.05
2023-05-17T05:12:43.423Z,6.40
2023-05-17T05:15:11.104Z,6.50
2023-05-17T05:17:38.255Z,6.65
2023-05-17T05:20:05.701Z,7.07
2023-05-17T05:22:32.518Z,8.52
2023-05-17T05:24:59.280Z,6.22
2023-05-17T05:27:26.431Z,5.53
2023-05-17T05:29:54.709Z,6.22
2023-05-17T05:32:21.424Z,6.47
2023-05-17T05:34:48.510Z,10.52
2023-05-17T05:37:17.243Z,7.57
2023-05-17T05:39:46.303Z,7.85
2023-05-17T05:42:14.961Z,6.80
2023-05-17T05:44:42.199Z,7.43
2023-05-17T05:47:09.185Z,7.38
2023-05-17T05:49:36.010Z,6.70
2023-05-17T05:52:04.152Z,7.55
2023-05-17T05:54:31.290Z,7.55
2023-05-17T05:56:58.387Z,6.40
2023-05-17T05:59:25.372Z,7.43
2023-05-17T06:01:52.413Z,6.88
2023-05-17T06:04:21.008Z,6.35
2023-05-17T06:06:49.568Z,7.82
2023-05-17T06:09:17.071Z,6.50
2023-05-17T06:11:43.884Z,6.07
2023-05-17T06:14:11.278Z,5.68
2023-05-17T06:16:38.222Z,5.45
2023-05-17T06:19:05.087Z,7.10
2023-05-17T06:21:32.027Z,4.75
2023-05-17T06:23:59.205Z,5.30
2023-05-17T06:26:26.130Z,4.97
2023-05-17T06:28:52.922Z,5.18
2023-05-17T06:31:22.944Z,4.15
2023-05-17T06:33:49.935Z,4.18
2023-05-17T06:36:16.902Z,4.97
2023-05-17T06:38:43.897Z,5.07
2023-05-17T06:41:13.178Z,5.25
2023-05-17T06:43:40.038Z,5.25
2023-05-17T06:46:06.771Z,3.95
2023-05-17T06:48:33.795Z,4.68
2023-05-17T06:51:00.900Z,4.35
2023-05-17T06:53:27.848Z,4.55
2023-05-17T06:55:54.698Z,4.57
2023-05-17T06:58:21.581Z,3.90
2023-05-17T07:00:48.435Z,3.60
2023-05-17T07:03:15.339Z,3.55
2023-05-17T07:05:42.496Z,4.18
2023-05-17T07:08:09.300Z,4.85
2023-05-17T07:10:36.125Z,4.28
2023-05-17T07:13:02.904Z,4.00
2023-05-17T07:15:30.215Z,3.88
2023-05-17T07:17:57.381Z,3.72
2023-05-17T07:20:24.376Z,4.03
2023-05-17T07:22:51.183Z,5.35
2023-05-17T07:25:19.066Z,3.70
2023-05-17T07:27:46.155Z,4.18
2023-05-17T07:30:13.359Z,4.47
2023-05-17T07:32:40.462Z,4.20
2023-05-17T07:35:07.784Z,4.00
2023-05-17T07:37:34.756Z,3.65
2023-05-17T07:40:01.785Z,3.80
2023-05-17T07:42:28.682Z,4.57
2023-05-17T07:44:55.528Z,4.57
2023-05-17T07:47:22.366Z,4.60
2023-05-17T07:49:49.214Z,4.53
2023-05-17T07:52:16.534Z,4.90
2023-05-17T07:54:43.279Z,5.40
2023-05-17T07:57:10.558Z,4.70
2023-05-17T07:59:37.355Z,4.25
2023-05-17T08:02:04.338Z,4.75
2023-05-17T08:04:31.277Z,4.88
2023-05-17T08:06:58.315Z,4.35
2023-05-17T08:09:25.102Z,4.22
2023-05-17T08:11:54.613Z,4.30
2023-05-17T08:14:24.728Z,4.30
2023-05-17T08:16:52.150Z,3.78
2023-05-17T08:19:19.653Z,4.13
2023-05-17T08:21:46.930Z,4.20
2023-05-17T08:24:13.781Z,4.93
2023-05-17T08:26:41.170Z,4.43
2023-05-17T08:29:08.042Z,4.30
2023-05-17T08:31:35.449Z,4.50
2023-05-17T08:34:02.270Z,4.50
2023-05-17T08:36:29.216Z,5.07
2023-05-17T08:38:56.228Z,4.85
2023-05-17T08:41:23.114Z,4.20
2023-05-17T08:43:51.186Z,5.70
2023-05-17T08:46:23.791Z,4.75
2023-05-17T08:48:53.149Z,4.60
2023-05-17T08:51:21.156Z,5.20
2023-05-17T08:53:48.185Z,4.55
2023-05-17T08:56:18.711Z,5.00
2023-05-17T09:01:18.375Z,3.55
2023-05-17T09:03:49.143Z,4.10
2023-05-17T09:06:23.809Z,3.45
2023-05-17T09:08:53.408Z,3.72
2023-05-17T09:11:30.755Z,3.40
2023-05-17T09:14:02.159Z,3.88
2023-05-17T09:16:33.633Z,3.88
2023-05-17T09:19:01.441Z,3.75
2023-05-17T09:21:31.005Z,4.30
2023-05-17T09:26:43.251Z,4.70
2023-05-17T09:29:16.822Z,3.65
2023-05-17T09:31:44.756Z,4.20
2023-05-17T09:34:12.246Z,3.85
2023-05-17T09:36:43.671Z,4.05
2023-05-17T09:39:13.179Z,3.35
2023-05-17T09:41:48.400Z,3.67
2023-05-17T09:44:15.945Z,3.40
2023-05-17T09:46:45.521Z,4.20
2023-05-17T09:49:13.149Z,3.83
2023-05-17T09:51:45.802Z,3.25
2023-05-17T09:54:13.506Z,3.95
2023-05-17T09:56:41.234Z,4.05
2023-05-17T09:59:13.182Z,3.65
2023-05-17T10:04:11.514Z,4.55
2023-05-17T10:09:14.730Z,4.22
2023-05-17T10:11:46.136Z,3.50
2023-05-17T10:14:24.455Z,4.45
2023-05-17T10:16:52.289Z,3.72
2023-05-17T10:19:21.506Z,3.20
2023-05-17T10:21:51.195Z,3.92
2023-05-17T10:24:19.444Z,2.78
2023-05-17T10:26:47.832Z,3.53
2023-05-17T10:29:16.145Z,3.80
2023-05-17T10:31:43.589Z,3.47
2023-05-17T10:34:12.559Z,2.78
2023-05-17T10:36:40.677Z,3.13
2023-05-17T10:39:10.432Z,2.78
2023-05-17T10:41:42.360Z,3.15
2023-05-17T10:46:39.510Z,3.58
2023-05-17T10:49:07.250Z,3.20
2023-05-17T10:51:37.869Z,2.65
2023-05-17T10:54:12.035Z,3.25
2023-05-17T10:56:51.412Z,3.80
2023-05-17T10:59:24.555Z,2.80
2023-05-17T11:01:56.063Z,3.10
2023-05-17T11:04:33.869Z,3.83
2023-05-17T11:07:19.393Z,3.40
2023-05-17T11:10:08.807Z,2.78
2023-05-17T11:12:40.235Z,3.67
2023-05-17T11:17:57.851Z,3.35
2023-05-17T11:20:28.055Z,2.72
2023-05-17T11:23:06.204Z,3.55
2023-05-17T11:25:36.269Z,4.60
2023-05-17T11:28:36.481Z,4.47
2023-05-17T11:31:03.730Z,5.00
2023-05-17T11:33:40.447Z,3.53
2023-05-17T11:36:15.709Z,3.00
2023-05-17T11:38:42.740Z,3.67
2023-05-17T11:43:53.480Z,3.75
2023-05-17T11:46:22.651Z,3.90
2023-05-17T11:48:53.993Z,3.90
2023-05-17T11:51:24.862Z,3.47
2023-05-17T11:53:56.064Z,5.07
2023-05-17T11:56:39.583Z,4.05
2023-05-17T11:59:10.338Z,3.88
2023-05-17T12:01:47.747Z,3.97
2023-05-17T12:04:14.868Z,3.25
2023-05-17T12:06:42.713Z,3.40
2023-05-17T12:09:11.346Z,3.58
2023-05-17T12:11:39.624Z,4.22
2023-05-17T12:14:07.425Z,3.45
2023-05-17T12:16:41.716Z,2.90
2023-05-17T12:19:19.120Z,3.00
2023-05-17T12:21:46.737Z,4.25
2023-05-17T12:24:14.261Z,3.33
2023-05-17T12:26:45.202Z,3.08
2023-05-17T12:29:14.184Z,2.30
2023-05-17T12:31:43.508Z,3.97
2023-05-17T12:34:12.917Z,3.80
2023-05-17T12:36:40.840Z,3.70
2023-05-17T12:39:10.199Z,2.83
2023-05-17T12:41:38.739Z,3.05
2023-05-17T12:44:15.524Z,3.03
2023-05-17T12:46:43.975Z,3.45
2023-05-17T12:49:12.466Z,3.20
2023-05-17T12:51:46.223Z,3.70
2023-05-17T12:54:34.483Z,3.63
2023-05-17T12:57:13.003Z,3.10
2023-05-17T12:59:50.225Z,3.72
2023-05-17T13:02:19.539Z,3.35
2023-05-17T13:04:46.689Z,3.80
2023-05-17T13:07:21.895Z,3.33
2023-05-17T13:09:49.565Z,3.25
2023-05-17T13:12:39.289Z,3.00
2023-05-17T13:15:07.862Z,3.53
2023-05-17T13:17:37.102Z,4.07
2023-05-17T13:20:06.457Z,3.08
2023-05-17T13:22:34.715Z,3.55
2023-05-17T13:25:03.333Z,2.97
2023-05-17T13:27:30.455Z,3.65
2023-05-17T13:29:57.598Z,3.85
2023-05-17T13:32:24.400Z,3.03
2023-05-17T13:34:51.642Z,3.15
2023-05-17T13:37:18.712Z,3.20
2023-05-17T13:39:45.941Z,2.83
2023-05-17T13:42:15.409Z,2.67
2023-05-17T13:44:42.180Z,2.92
2023-05-17T13:47:08.997Z,2.45
2023-05-17T13:49:36.292Z,2.45
2023-05-17T13:52:03.754Z,2.67
2023-05-17T13:54:30.635Z,3.80
2023-05-17T13:56:57.705Z,3.15
2023-05-17T13:59:24.609Z,2.97
2023-05-17T14:01:51.905Z,3.42
2023-05-17T14:04:20.122Z,3.08
2023-05-17T14:06:48.941Z,2.70
2023-05-17T14:09:16.291Z,2.60
2023-05-17T14:11:43.422Z,1.65
2023-05-17T14:14:10.222Z,2.25
2023-05-17T14:16:37.707Z,2.67
2023-05-17T14:19:04.949Z,2.95
2023-05-17T14:21:32.624Z,2.58
2023-05-17T14:23:59.469Z,3.15
2023-05-17T14:26:26.852Z,2.65
2023-05-17T14:28:56.868Z,3.08
2023-05-17T14:31:23.894Z,2.65
2023-05-17T14:33:51.577Z,2.10
2023-05-17T14:36:21.532Z,2.75
2023-05-17T14:38:48.471Z,2.58
2023-05-17T14:41:18.659Z,2.33
2023-05-17T14:43:47.757Z,2.92
2023-05-17T14:46:17.563Z,2.53
2023-05-17T14:48:44.658Z,2.55
2023-05-17T14:51:12.339Z,2.33
2023-05-17T14:53:38.998Z,2.20
2023-05-17T14:56:06.045Z,2.88
2023-05-17T14:58:36.445Z,3.35
2023-05-17T15:01:05.511Z,3.22
2023-05-17T15:03:35.317Z,3.03
2023-05-17T15:06:06.301Z,3.58
2023-05-17T15:08:35.602Z,3.13
2023-05-17T15:11:02.420Z,3.45
2023-05-17T15:13:29.117Z,3.83
2023-05-17T15:15:56.146Z,3.97
2023-05-17T15:18:23.119Z,4.95
2023-05-17T15:20:50.352Z,4.57
2023-05-17T15:23:17.537Z,4.82
2023-05-17T15:25:44.532Z,3.72
2023-05-17T15:28:11.906Z,4.40
2023-05-17T15:30:38.923Z,5.53
2023-05-17T15:33:06.777Z,4.55
2023-05-17T15:35:33.658Z,4.35
2023-05-17T15:38:08.988Z,5.68
2023-05-17T15:40:36.391Z,4.55
2023-05-17T15:43:03.193Z,4.95
2023-05-17T15:45:30.360Z,4.60
2023-05-17T15:47:57.560Z,4.78
2023-05-17T15:50:25.111Z,3.45
2023-05-17T15:52:52.063Z,3.78
2023-05-17T15:55:22.121Z,2.88
2023-05-17T15:57:49.160Z,3.65
2023-05-17T16:00:16.482Z,3.28
2023-05-17T16:02:43.501Z,4.60
2023-05-17T16:05:12.068Z,2.22
2023-05-17T16:07:39.220Z,2.00
2023-05-17T16:10:06.578Z,3.67
2023-05-17T16:12:33.451Z,2.97
2023-05-17T16:15:00.721Z,2.92
2023-05-17T16:17:27.496Z,3.38
2023-05-17T16:19:54.295Z,3.47
2023-05-17T16:22:21.645Z,3.42
2023-05-17T16:24:52.313Z,2.80
2023-05-17T16:27:19.287Z,2.85
2023-05-17T16:29:46.013Z,2.85
2023-05-17T16:32:13.104Z,2.85
2023-05-17T16:34:39.874Z,3.40
2023-05-17T16:37:07.591Z,2.70
2023-05-17T16:39:34.485Z,2.92
2023-05-17T16:42:02.186Z,3.20
2023-05-17T16:44:28.999Z,2.95
2023-05-17T16:46:55.983Z,2.55
2023-05-17T16:49:23.337Z,3.83
2023-05-17T16:51:52.083Z,3.17
2023-05-17T16:54:19.292Z,1.98
2023-05-17T16:56:50.677Z,1.55
2023-05-17T16:59:19.450Z,1.00
2023-05-17T17:01:46.815Z,1.67
2023-05-17T17:04:14.305Z,1.42
2023-05-17T17:06:41.404Z,1.00
2023-05-17T17:09:09.469Z,0.70
2023-05-17T17:11:36.626Z,1.00
2023-05-17T17:14:04.527Z,1.25
2023-05-17T17:16:32.768Z,1.35
2023-05-17T17:19:00.004Z,1.60
2023-05-17T17:21:27.931Z,1.52
2023-05-17T17:23:55.149Z,2.00
2023-05-17T17:26:22.189Z,2.72
2023-05-17T17:28:49.088Z,1.42
2023-05-17T17:31:18.165Z,1.50
2023-05-17T17:33:45.318Z,2.00
2023-05-17T17:36:19.951Z,2.05
2023-05-17T17:38:47.438Z,1.13
2023-05-17T17:41:14.561Z,1.38
2023-05-17T17:43:43.046Z,1.27
2023-05-17T17:46:10.604Z,1.55
2023-05-17T17:48:38.318Z,2.28
2023-05-17T17:51:05.812Z,2.03
2023-05-17T17:53:33.072Z,1.65
2023-05-17T17:55:59.872Z,2.30
2023-05-17T17:58:30.003Z,1.75
2023-05-17T18:00:57.837Z,1.65
2023-05-17T18:03:25.510Z,1.90
2023-05-17T18:05:52.880Z,1.60
2023-05-17T18:08:20.511Z,1.77
2023-05-17T18:10:47.713Z,0.95
2023-05-17T18:13:14.872Z,0.85
2023-05-17T18:15:42.498Z,1.55
2023-05-17T18:18:09.750Z,2.05
2023-05-17T18:20:37.087Z,1.58
2023-05-17T18:23:04.331Z,1.27
2023-05-17T18:25:31.525Z,1.45
2023-05-17T18:27:58.476Z,1.52
2023-05-17T18:30:25.518Z,1.10
2023-05-17T18:32:52.930Z,1.95
2023-05-17T18:35:19.905Z,1.40
2023-05-17T18:37:47.709Z,1.88
2023-05-17T18:40:18.294Z,2.72
2023-05-17T18:42:45.826Z,4.05
2023-05-17T18:45:13.409Z,10.05
2023-05-17T18:47:40.898Z,11.75
2023-05-17T18:50:08.583Z,8.82
2023-05-17T18:52:35.839Z,7.82
2023-05-17T18:55:03.314Z,4.22
2023-05-17T18:57:30.873Z,2.63
2023-05-17T18:59:58.151Z,2.80
2023-05-17T19:02:28.537Z,2.80
2023-05-17T19:04:58.670Z,2.40
2023-05-17T19:07:25.637Z,1.55
2023-05-17T19:09:52.508Z,1.10
2023-05-17T19:12:19.494Z,1.63
2023-05-17T19:14:46.708Z,1.55
2023-05-17T19:17:13.764Z,1.58
2023-05-17T19:19:40.562Z,1.60
2023-05-17T19:22:07.831Z,1.65
2023-05-17T19:24:35.773Z,1.55
2023-05-17T19:27:03.002Z,1.50
2023-05-17T19:29:32.727Z,4.43
2023-05-17T19:31:59.731Z,2.13
2023-05-17T19:34:27.004Z,2.17
2023-05-17T19:36:54.227Z,2.88
2023-05-17T19:39:21.536Z,1.90
2023-05-17T19:41:48.506Z,1.60
2023-05-17T19:44:21.510Z,2.17
2023-05-17T19:46:48.889Z,2.72
2023-05-17T19:49:19.287Z,2.70
2023-05-17T19:51:46.963Z,3.28
2023-05-17T19:54:14.264Z,2.47
2023-05-17T19:56:41.131Z,2.80
2023-05-17T19:59:08.106Z,3.25
2023-05-17T20:01:34.979Z,2.83
2023-05-17T20:04:03.728Z,2.47
2023-05-17T20:06:31.085Z,2.40
2023-05-17T20:08:58.022Z,2.00
2023-05-17T20:11:24.909Z,2.15
2023-05-17T20:13:51.857Z,4.38
2023-05-17T20:16:18.947Z,2.58
2023-05-17T20:18:46.121Z,3.17
2023-05-17T20:21:19.802Z,1.75
2023-05-17T20:23:47.191Z,1.95
2023-05-17T20:26:19.698Z,1.85
2023-05-17T20:28:46.590Z,2.42
2023-05-17T20:31:13.713Z,2.05
2023-05-17T20:33:40.909Z,2.45
2023-05-17T20:36:08.660Z,3.50
2023-05-17T20:38:35.344Z,2.00
2023-05-17T20:41:02.129Z,2.05
2023-05-17T20:43:34.576Z,1.45
2023-05-17T20:46:01.637Z,1.38
2023-05-17T20:48:28.469Z,1.83
2023-05-17T20:50:55.147Z,1.70
2023-05-17T20:53:22.069Z,1.92
2023-05-17T20:55:49.412Z,1.65
2023-05-17T20:58:16.190Z,1.67
2023-05-17T21:00:42.993Z,2.22
2023-05-17T21:03:11.196Z,1.98
2023-05-17T21:05:38.663Z,1.42
2023-05-17T21:08:07.469Z,1.50
2023-05-17T21:10:36.171Z,2.22
2023-05-17T21:13:02.922Z,1.23
2023-05-17T21:15:29.720Z,1.00
2023-05-17T21:17:56.459Z,1.25
2023-05-17T21:20:24.698Z,1.17
2023-05-17T21:22:51.682Z,1.30
2023-05-17T21:25:18.354Z,1.63
2023-05-17T21:27:45.056Z,1.67
2023-05-17T21:30:11.869Z,1.48
2023-05-17T21:32:38.852Z,2.28
2023-05-17T21:35:06.046Z,1.48
2023-05-17T21:37:32.791Z,1.55
2023-05-17T21:39:59.477Z,1.85
2023-05-17T21:42:26.214Z,1.27
2023-05-17T21:44:52.898Z,1.58
2023-05-17T21:47:19.584Z,2.00
2023-05-17T21:49:46.396Z,2.03
2023-05-17T21:52:13.244Z,1.50
2023-05-17T21:54:41.351Z,1.83
2023-05-17T21:57:08.773Z,2.00
2023-05-17T21:59:35.688Z,2.40
2023-05-17T22:02:02.447Z,3.00
2023-05-17T22:04:29.174Z,2.08
2023-05-17T22:06:56.487Z,1.58
2023-05-17T22:09:23.203Z,1.65
2023-05-17T22:11:50.196Z,1.88
2023-05-17T22:14:17.005Z,1.45
2023-05-17T22:16:44.580Z,1.88
2023-05-17T22:19:12.491Z,1.90
2023-05-17T22:21:39.612Z,2.53
2023-05-17T22:24:06.821Z,1.52
2023-05-17T22:26:33.916Z,1.40
2023-05-17T22:29:00.675Z,1.83
2023-05-17T22:31:27.829Z,2.15
2023-05-17T22:33:54.844Z,1.52
2023-05-17T22:36:25.113Z,1.63
2023-05-17T22:38:51.966Z,2.00
2023-05-17T22:41:18.836Z,1.17
2023-05-17T22:43:45.646Z,1.48
2023-05-17T22:46:12.398Z,1.27
2023-05-17T22:48:40.661Z,1.27
2023-05-17T22:51:07.930Z,1.15
2023-05-17T22:53:35.132Z,1.50
2023-05-17T22:56:02.032Z,1.17
2023-05-17T22:58:29.024Z,1.15
2023-05-17T23:00:56.242Z,1.30
2023-05-17T23:03:23.162Z,1.10
2023-05-17T23:05:51.559Z,1.75
2023-05-17T23:08:18.560Z,0.93
2023-05-17T23:10:45.756Z,1.10
2023-05-17T23:13:13.036Z,1.52
2023-05-17T23:15:40.960Z,1.27
2023-05-17T23:18:08.135Z,1.20
2023-05-17T23:20:35.223Z,1.20
2023-05-17T23:23:02.179Z,1.13
2023-05-17T23:25:29.874Z,1.70
2023-05-17T23:27:58.207Z,1.17
2023-05-17T23:30:26.475Z,1.50
2023-05-17T23:32:55.325Z,1.40
2023-05-17T23:35:23.638Z,1.40
2023-05-17T23:37:51.082Z,1.50
2023-05-17T23:40:17.907Z,1.23
2023-05-17T23:42:44.687Z,1.75
2023-05-17T23:45:11.640Z,1.15
2023-05-17T23:47:40.768Z,1.30
2023-05-17T23:50:12.194Z,1.42
2023-05-17T23:52:39.310Z,1.20
2023-05-17T23:55:09.150Z,0.88
2023-05-17T23:57:36.079Z,1.10
