createdAt,value
2024-01-05T00:00:35.788Z,98282.41
2024-01-05T00:03:02.627Z,98285.84
2024-01-05T00:05:29.947Z,98286.72
2024-01-05T00:07:56.793Z,98287.59
2024-01-05T00:10:23.593Z,98280.75
2024-01-05T00:12:50.375Z,98288.50
2024-01-05T00:15:17.110Z,98289.41
2024-01-05T00:17:43.958Z,98289.41
2024-01-05T00:20:12.166Z,98284.28
2024-01-05T00:22:38.972Z,98286.00
2024-01-05T00:25:05.871Z,98286.88
2024-01-05T00:27:32.595Z,98292.03
2024-01-05T00:29:59.548Z,98281.72
2024-01-05T00:32:26.360Z,98298.00
2024-01-05T00:34:53.912Z,98303.13
2024-01-05T00:37:20.781Z,98290.28
2024-01-05T00:39:47.539Z,98303.13
2024-01-05T00:42:14.257Z,98296.28
2024-01-05T00:44:42.144Z,98299.72
2024-01-05T00:47:08.879Z,98298.88
2024-01-05T00:49:36.106Z,98304.03
2024-01-05T00:52:02.915Z,98297.19
2024-01-05T00:54:29.623Z,98304.03
2024-01-05T00:56:56.427Z,98298.88
2024-01-05T00:59:23.164Z,98301.44
2024-01-05T01:01:50.467Z,98300.59
2024-01-05T01:04:18.391Z,98300.59
2024-01-05T01:06:45.667Z,98300.63
2024-01-05T01:09:12.602Z,98304.06
2024-01-05T01:11:39.278Z,98311.78
2024-01-05T01:14:05.982Z,98310.97
2024-01-05T01:16:33.293Z,98306.66
2024-01-05T01:19:00.815Z,98310.97
2024-01-05T01:21:27.726Z,98309.25
2024-01-05T01:23:54.673Z,98316.19
2024-01-05T01:26:21.463Z,98316.19
2024-01-05T01:28:48.124Z,98317.91
2024-01-05T01:31:14.960Z,98325.63
2024-01-05T01:33:42.000Z,98326.50
2024-01-05T01:36:08.834Z,98319.63
2024-01-05T01:38:35.601Z,98325.66
2024-01-05T01:41:02.289Z,98330.78
2024-01-05T01:43:29.394Z,98327.38
2024-01-05T01:46:01.371Z,98321.38
2024-01-05T01:48:28.984Z,98328.22
2024-01-05T01:50:57.022Z,98331.66
2024-01-05T01:53:26.101Z,98326.50
2024-01-05T01:55:53.491Z,98335.06
2024-01-05T01:58:22.499Z,98336.78
2024-01-05T02:00:50.532Z,98330.81
2024-01-05T02:03:18.581Z,98333.38
2024-01-05T02:05:51.034Z,98329.94
2024-01-05T02:08:17.869Z,98339.38
2024-01-05T02:10:45.162Z,98338.53
2024-01-05T02:13:12.002Z,98342.81
2024-01-05T02:15:38.740Z,98347.09
2024-01-05T02:18:15.881Z,98347.97
2024-01-05T02:20:47.987Z,98347.13
2024-01-05T02:23:28.444Z,98347.16
2024-01-05T02:25:56.232Z,98356.59
2024-01-05T02:28:23.405Z,98365.19
2024-01-05T02:30:50.771Z,98348.09
2024-01-05T02:33:17.942Z,98359.25
2024-01-05T02:35:45.462Z,98365.28
2024-01-05T02:38:12.170Z,98367.00
2024-01-05T02:40:38.850Z,98370.44
2024-01-05T02:43:05.702Z,98377.34
2024-01-05T02:45:33.601Z,98374.78
2024-01-05T02:48:00.633Z,98378.19
2024-01-05T02:50:27.659Z,98374.78
2024-01-05T02:52:54.352Z,98378.19
2024-01-05T02:55:21.096Z,98373.88
2024-01-05T02:57:47.797Z,98377.31
2024-01-05T03:00:14.784Z,98377.31
2024-01-05T03:02:42.236Z,98380.72
2024-01-05T03:05:09.211Z,98379.00
2024-01-05T03:07:36.474Z,98372.13
2024-01-05T03:10:03.596Z,98378.13
2024-01-05T03:12:30.389Z,98378.13
2024-01-05T03:14:57.223Z,98376.41
2024-01-05T03:17:23.910Z,98380.72
2024-01-05T03:19:50.749Z,98376.44
2024-01-05T03:22:17.886Z,98385.03
2024-01-05T03:24:45.182Z,98385.03
2024-01-05T03:27:16.155Z,98383.34
2024-01-05T03:29:43.249Z,98398.75
2024-01-05T03:32:10.204Z,98385.91
2024-01-05T03:34:38.244Z,98383.34
2024-01-05T03:37:05.219Z,98390.22
2024-01-05T03:39:32.774Z,98389.38
2024-01-05T03:41:59.628Z,98389.44
2024-01-05T03:44:26.330Z,98398.06
2024-01-05T03:46:53.346Z,98382.66
2024-01-05T03:49:20.244Z,98393.78
2024-01-05T03:51:47.084Z,98388.66
2024-01-05T03:54:13.956Z,98393.84
2024-01-05T03:56:44.588Z,98394.72
2024-01-05T03:59:11.469Z,98387.88
2024-01-05T04:01:48.911Z,98393.06
2024-01-05T04:04:16.139Z,98390.53
2024-01-05T04:06:43.997Z,98391.41
2024-01-05T04:09:11.409Z,98392.28
2024-01-05T04:11:41.519Z,98400.03
2024-01-05T04:14:08.685Z,98400.91
2024-01-05T04:16:36.079Z,98392.34
2024-01-05T04:19:03.828Z,98403.50
2024-01-05T04:21:31.003Z,98402.66
2024-01-05T04:23:58.961Z,98412.09
2024-01-05T04:26:25.921Z,98411.22
2024-01-05T04:28:52.820Z,98410.41
2024-01-05T04:31:19.956Z,98417.25
2024-01-05T04:33:46.850Z,98422.44
2024-01-05T04:36:17.146Z,98424.16
2024-01-05T04:38:44.674Z,98420.75
2024-01-05T04:41:16.493Z,98417.38
2024-01-05T04:43:47.292Z,98432.81
2024-01-05T04:46:14.012Z,98423.38
2024-01-05T04:48:41.059Z,98422.50
2024-01-05T04:51:07.938Z,98417.38
2024-01-05T04:53:34.688Z,98423.38
2024-01-05T04:56:01.419Z,98432.81
2024-01-05T04:58:28.243Z,98435.38
2024-01-05T05:00:55.527Z,98434.53
2024-01-05T05:03:22.747Z,98441.38
2024-01-05T05:05:49.765Z,98447.38
2024-01-05T05:08:16.577Z,98443.94
2024-01-05T05:10:43.498Z,98443.09
2024-01-05T05:13:10.979Z,98448.22
2024-01-05T05:15:38.880Z,98449.97
2024-01-05T05:18:06.345Z,98439.72
2024-01-05T05:20:33.132Z,98442.25
2024-01-05T05:22:59.920Z,98449.13
2024-01-05T05:25:26.781Z,98460.25
2024-01-05T05:27:53.630Z,98461.09
2024-01-05T05:30:20.481Z,98456.84
2024-01-05T05:32:47.598Z,98459.41
2024-01-05T05:35:14.364Z,98460.25
2024-01-05T05:37:41.379Z,98469.66
2024-01-05T05:40:08.700Z,98474.78
2024-01-05T05:42:35.487Z,98478.22
2024-01-05T05:45:02.228Z,98480.78
2024-01-05T05:47:30.134Z,98483.31
2024-01-05T05:49:56.911Z,98484.19
2024-01-05T05:52:23.584Z,98481.63
2024-01-05T05:54:50.278Z,98485.03
2024-01-05T05:57:17.258Z,98484.19
2024-01-05T05:59:44.091Z,98492.75
2024-01-05T06:02:10.773Z,98491.91
2024-01-05T06:04:37.648Z,98501.31
2024-01-05T06:07:04.838Z,98492.78
2024-01-05T06:09:31.595Z,98502.19
2024-01-05T06:11:58.365Z,98497.06
2024-01-05T06:14:25.122Z,98503.06
2024-01-05T06:16:51.789Z,98503.94
2024-01-05T06:19:18.590Z,98497.94
2024-01-05T06:21:45.658Z,98506.53
2024-01-05T06:24:12.583Z,98507.38
2024-01-05T06:26:39.378Z,98522.78
2024-01-05T06:29:06.136Z,98525.34
2024-01-05T06:31:32.856Z,98521.06
2024-01-05T06:34:02.415Z,98521.94
2024-01-05T06:36:29.738Z,98521.06
2024-01-05T06:38:56.612Z,98534.78
2024-01-05T06:41:23.292Z,98524.50
2024-01-05T06:43:49.976Z,98527.06
2024-01-05T06:46:16.696Z,98534.78
2024-01-05T06:48:43.653Z,98533.06
2024-01-05T06:51:10.529Z,98541.63
2024-01-05T06:53:37.788Z,98540.75
2024-01-05T06:56:06.053Z,98540.75
2024-01-05T06:58:34.307Z,98546.75
2024-01-05T07:01:02.538Z,98539.06
2024-01-05T07:03:29.712Z,98562.16
2024-01-05T07:05:56.820Z,98557.91
2024-01-05T07:08:23.527Z,98569.03
2024-01-05T07:10:50.687Z,98569.03
2024-01-05T07:13:17.368Z,98573.28
2024-01-05T07:15:44.188Z,98571.59
2024-01-05T07:18:11.074Z,98575.00
2024-01-05T07:20:37.849Z,98577.56
2024-01-05T07:23:04.606Z,98587.84
2024-01-05T07:25:31.380Z,98585.28
2024-01-05T07:27:58.102Z,98596.41
2024-01-05T07:30:25.043Z,98611.81
2024-01-05T07:32:51.890Z,98616.94
2024-01-05T07:35:19.982Z,98621.22
2024-01-05T07:37:47.664Z,98615.19
2024-01-05T07:40:14.642Z,98621.16
2024-01-05T07:42:41.930Z,98621.16
2024-01-05T07:45:09.272Z,98631.44
2024-01-05T07:47:36.290Z,98617.72
2024-01-05T07:50:04.316Z,98627.13
2024-01-05T07:52:31.047Z,98629.69
2024-01-05T07:54:58.020Z,98638.25
2024-01-05T07:57:24.818Z,98639.09
2024-01-05T07:59:51.518Z,98643.38
2024-01-05T08:02:18.305Z,98645.94
2024-01-05T08:04:44.993Z,98651.06
2024-01-05T08:07:11.725Z,98652.75
2024-01-05T08:09:38.511Z,98650.16
2024-01-05T08:12:05.628Z,98651.88
2024-01-05T08:14:32.336Z,98656.13
2024-01-05T08:16:59.505Z,98649.25
2024-01-05T08:19:26.255Z,98666.38
2024-01-05T08:21:52.971Z,98662.94
2024-01-05T08:24:19.730Z,98658.63
2024-01-05T08:26:46.440Z,98654.34
2024-01-05T08:29:13.134Z,98668.03
2024-01-05T08:31:40.760Z,98667.16
2024-01-05T08:34:08.212Z,98662.84
2024-01-05T08:36:35.428Z,98663.69
2024-01-05T08:39:02.350Z,98662.81
2024-01-05T08:41:29.141Z,98674.78
2024-01-05T08:43:56.171Z,98677.34
2024-01-05T08:46:23.031Z,98677.34
2024-01-05T08:48:50.058Z,98681.63
2024-01-05T08:51:16.965Z,98690.19
2024-01-05T08:53:43.882Z,98689.34
2024-01-05T08:56:11.375Z,98687.59
2024-01-05T08:58:38.577Z,98697.88
2024-01-05T09:01:05.610Z,98693.59
2024-01-05T09:03:32.726Z,98696.16
2024-01-05T09:06:00.267Z,98703.00
2024-01-05T09:08:26.994Z,98709.84
2024-01-05T09:10:54.002Z,98706.38
2024-01-05T09:13:21.682Z,98713.22
2024-01-05T09:15:48.480Z,98711.50
2024-01-05T09:18:15.481Z,98709.75
2024-01-05T09:20:43.298Z,98718.31
2024-01-05T09:23:10.157Z,98725.16
2024-01-05T09:25:39.846Z,98715.72
2024-01-05T09:28:08.287Z,98714.00
2024-01-05T09:30:35.159Z,98732.00
2024-01-05T09:33:03.592Z,98724.28
2024-01-05T09:35:30.813Z,98728.56
2024-01-05T09:37:57.592Z,98739.75
2024-01-05T09:40:25.665Z,98747.47
2024-01-05T09:42:52.894Z,98759.47
2024-01-05T09:45:23.545Z,98754.31
2024-01-05T09:47:51.311Z,98760.31
2024-01-05T09:50:19.418Z,98751.72
2024-01-05T09:52:46.487Z,98760.31
2024-01-05T09:55:13.211Z,98767.16
2024-01-05T09:57:42.184Z,98774.00
2024-01-05T10:00:13.986Z,98768.00
2024-01-05T10:02:58.113Z,98773.97
2024-01-05T10:05:26.602Z,98775.66
2024-01-05T10:07:53.871Z,98787.66
2024-01-05T10:10:20.823Z,98791.03
2024-01-05T10:12:49.061Z,98808.22
2024-01-05T10:15:15.944Z,98812.47
2024-01-05T10:17:42.968Z,98808.16
2024-01-05T10:20:13.511Z,98812.41
2024-01-05T10:22:40.392Z,98814.06
2024-01-05T10:25:27.576Z,98816.63
2024-01-05T10:27:56.213Z,98812.31
2024-01-05T10:30:30.973Z,98819.16
2024-01-05T10:33:05.584Z,98812.28
2024-01-05T10:35:35.786Z,98815.69
2024-01-05T10:38:13.112Z,98816.50
2024-01-05T10:40:39.874Z,98816.50
2024-01-05T10:43:15.994Z,98821.59
2024-01-05T10:45:46.185Z,98823.28
2024-01-05T10:48:17.982Z,98834.44
2024-01-05T10:50:45.728Z,98829.22
2024-01-05T10:53:13.566Z,98838.66
2024-01-05T10:55:41.640Z,98837.78
2024-01-05T10:58:09.114Z,98842.88
2024-01-05T11:00:37.497Z,98841.13
2024-01-05T11:03:15.269Z,98842.81
2024-01-05T11:05:44.793Z,98847.94
2024-01-05T11:08:23.960Z,98837.59
2024-01-05T11:11:36.715Z,98841.84
2024-01-05T11:14:24.124Z,98842.63
2024-01-05T11:17:00.005Z,98838.28
2024-01-05T11:19:45.118Z,98839.09
2024-01-05T11:22:18.006Z,98832.19
2024-01-05T11:24:45.127Z,98836.44
2024-01-05T11:27:32.096Z,98841.56
2024-01-05T11:30:00.292Z,98840.66
2024-01-05T11:32:47.757Z,98841.50
2024-01-05T11:35:17.841Z,98838.94
2024-01-05T11:37:45.301Z,98840.56
2024-01-05T11:40:27.235Z,98840.50
2024-01-05T11:42:54.273Z,98848.28
2024-01-05T11:45:42.851Z,98841.41
2024-01-05T11:48:09.832Z,98846.56
2024-01-05T11:50:38.261Z,98845.66
2024-01-05T11:53:29.318Z,98849.84
2024-01-05T11:56:09.461Z,98847.13
2024-01-05T11:58:38.061Z,98854.81
2024-01-05T12:01:09.169Z,98841.91
2024-01-05T12:03:36.914Z,98847.06
2024-01-05T12:06:05.650Z,98845.34
2024-01-05T12:08:33.423Z,98841.03
2024-01-05T12:11:03.989Z,98845.38
2024-01-05T12:13:34.459Z,98845.41
2024-01-05T12:16:04.279Z,98848.81
2024-01-05T12:18:38.234Z,98855.72
2024-01-05T12:21:08.169Z,98851.38
2024-01-05T12:23:36.406Z,98855.63
2024-01-05T12:26:05.670Z,98853.00
2024-01-05T12:28:37.272Z,98857.28
2024-01-05T12:31:06.005Z,98860.69
2024-01-05T12:33:36.187Z,98860.69
2024-01-05T12:36:04.052Z,98855.50
2024-01-05T12:38:32.643Z,98853.75
2024-01-05T12:41:21.413Z,98859.75
2024-01-05T12:43:52.683Z,98864.00
2024-01-05T12:46:21.425Z,98862.22
2024-01-05T12:48:48.650Z,98861.38
2024-01-05T12:51:21.090Z,98863.94
2024-01-05T12:53:58.676Z,98862.25
2024-01-05T12:56:25.529Z,98864.88
2024-01-05T12:58:52.326Z,98858.88
2024-01-05T13:01:25.111Z,98868.34
2024-01-05T13:03:53.982Z,98862.34
2024-01-05T13:06:22.985Z,98871.78
2024-01-05T13:08:50.823Z,98869.25
2024-01-05T13:11:20.779Z,98860.63
2024-01-05T13:13:48.135Z,98863.16
2024-01-05T13:16:14.847Z,98875.19
2024-01-05T13:18:42.046Z,98876.00
2024-01-05T13:21:09.430Z,98875.13
2024-01-05T13:23:36.309Z,98882.00
2024-01-05T13:26:03.203Z,98883.66
2024-01-05T13:28:30.166Z,98878.50
2024-01-05T13:31:00.023Z,98881.06
2024-01-05T13:33:27.166Z,98883.59
2024-01-05T13:35:54.010Z,98884.44
2024-01-05T13:38:23.424Z,98881.84
2024-01-05T13:40:50.236Z,98892.16
2024-01-05T13:43:17.049Z,98894.78
2024-01-05T13:45:43.821Z,98886.16
2024-01-05T13:48:10.876Z,98897.31
2024-01-05T13:50:37.635Z,98901.66
2024-01-05T13:53:05.299Z,98908.59
2024-01-05T13:55:32.229Z,98908.66
2024-01-05T13:57:59.127Z,98904.34
2024-01-05T14:00:25.822Z,98903.47
2024-01-05T14:02:52.670Z,98903.47
2024-01-05T14:05:19.383Z,98906.06
2024-01-05T14:07:46.786Z,98906.03
2024-01-05T14:10:13.456Z,98912.06
2024-01-05T14:12:40.312Z,98919.81
2024-01-05T14:15:07.844Z,98919.81
2024-01-05T14:17:34.656Z,98924.19
2024-01-05T14:20:01.581Z,98919.88
2024-01-05T14:22:28.368Z,98925.09
2024-01-05T14:24:55.124Z,98923.38
2024-01-05T14:27:22.055Z,98931.13
2024-01-05T14:29:49.898Z,98932.84
2024-01-05T14:32:16.787Z,98928.56
2024-01-05T14:34:44.520Z,98938.88
2024-01-05T14:37:11.529Z,98938.00
2024-01-05T14:39:38.407Z,98943.13
2024-01-05T14:42:05.553Z,98955.16
2024-01-05T14:44:32.553Z,98956.91
2024-01-05T14:46:59.439Z,98963.78
2024-01-05T14:49:26.868Z,98958.66
2024-01-05T14:51:56.845Z,98952.63
2024-01-05T14:54:23.745Z,98955.22
2024-01-05T14:56:50.943Z,98957.81
2024-01-05T14:59:17.978Z,98973.34
2024-01-05T15:01:44.833Z,98979.38
2024-01-05T15:04:11.699Z,98971.63
2024-01-05T15:06:39.270Z,98983.69
2024-01-05T15:09:06.610Z,98988.00
2024-01-05T15:11:33.829Z,98988.88
2024-01-05T15:14:01.154Z,98988.91
2024-01-05T15:16:28.799Z,98988.03
2024-01-05T15:18:55.868Z,98990.63
2024-01-05T15:21:26.666Z,98994.94
2024-01-05T15:23:53.692Z,98997.53
2024-01-05T15:26:20.627Z,99009.56
2024-01-05T15:28:47.334Z,99005.28
2024-01-05T15:31:21.804Z,99006.13
2024-01-05T15:33:49.651Z,99010.44
2024-01-05T15:36:18.850Z,99018.22
2024-01-05T15:38:46.298Z,99019.09
2024-01-05T15:41:13.478Z,99020.81
2024-01-05T15:43:40.967Z,99024.28
2024-01-05T15:46:09.925Z,99022.53
2024-01-05T15:48:42.737Z,99023.41
2024-01-05T15:51:16.446Z,99027.75
2024-01-05T15:53:43.976Z,99032.94
2024-01-05T15:56:11.503Z,99037.28
2024-01-05T15:58:39.345Z,99042.47
2024-01-05T16:01:08.599Z,99038.22
2024-01-05T16:03:36.712Z,99048.56
2024-01-05T16:06:03.762Z,99052.03
2024-01-05T16:08:30.729Z,99049.47
2024-01-05T16:10:58.968Z,99047.75
2024-01-05T16:13:26.908Z,99052.91
2024-01-05T16:15:53.714Z,99063.25
2024-01-05T16:18:20.605Z,99065.84
2024-01-05T16:20:47.679Z,99064.13
2024-01-05T16:23:14.824Z,99064.16
2024-01-05T16:25:44.775Z,99076.19
2024-01-05T16:28:11.536Z,99072.75
2024-01-05T16:30:38.558Z,99082.22
2024-01-05T16:33:06.653Z,99090.84
2024-01-05T16:35:33.550Z,99089.13
2024-01-05T16:38:00.395Z,99097.72
2024-01-05T16:40:27.393Z,99099.44
2024-01-05T16:42:54.084Z,99106.31
2024-01-05T16:45:20.983Z,99109.75
2024-01-05T16:47:47.859Z,99112.34
2024-01-05T16:50:14.990Z,99123.53
2024-01-05T16:52:43.495Z,99121.81
2024-01-05T16:55:11.256Z,99133.84
2024-01-05T16:57:38.081Z,99128.72
2024-01-05T17:00:06.149Z,99126.13
2024-01-05T17:02:33.469Z,99139.88
2024-01-05T17:05:00.561Z,99139.88
2024-01-05T17:07:28.492Z,99136.44
2024-01-05T17:09:55.578Z,99135.59
2024-01-05T17:12:22.504Z,99137.34
2024-01-05T17:14:49.487Z,99137.31
2024-01-05T17:17:16.235Z,99141.63
2024-01-05T17:19:43.180Z,99140.78
2024-01-05T17:22:11.005Z,99150.25
2024-01-05T17:24:40.711Z,99145.09
2024-01-05T17:27:17.095Z,99152.84
2024-01-05T17:29:48.237Z,99156.28
2024-01-05T17:32:16.132Z,99159.72
2024-01-05T17:34:44.919Z,99163.16
2024-01-05T17:37:13.505Z,99164.91
2024-01-05T17:39:42.304Z,99173.50
2024-01-05T17:42:11.116Z,99174.38
2024-01-05T17:44:41.768Z,99166.63
2024-01-05T17:47:08.469Z,99174.34
2024-01-05T17:49:35.299Z,99182.97
2024-01-05T17:52:02.616Z,99176.09
2024-01-05T17:54:29.550Z,99183.81
2024-01-05T17:57:03.599Z,99184.69
2024-01-05T17:59:30.460Z,99189.84
2024-01-05T18:01:57.297Z,99195.88
2024-01-05T18:04:26.360Z,99201.91
2024-01-05T18:06:55.919Z,99198.47
2024-01-05T18:09:22.840Z,99198.47
2024-01-05T18:11:49.544Z,99203.63
2024-01-05T18:14:16.373Z,99206.19
2024-01-05T18:16:43.349Z,99212.22
2024-01-05T18:19:10.659Z,99225.13
2024-01-05T18:21:45.348Z,99232.00
2024-01-05T18:24:13.287Z,99229.44
2024-01-05T18:26:40.753Z,99232.00
2024-01-05T18:29:16.899Z,99237.16
2024-01-05T18:31:52.125Z,99235.44
2024-01-05T18:34:23.307Z,99236.31
2024-01-05T18:36:50.641Z,99240.63
2024-01-05T18:39:17.667Z,99247.50
2024-01-05T18:41:44.709Z,99255.25
2024-01-05T18:44:14.764Z,99246.66
2024-01-05T18:46:41.760Z,99250.06
2024-01-05T18:49:09.189Z,99261.25
2024-01-05T18:51:36.354Z,99263.84
2024-01-05T18:54:07.457Z,99271.56
2024-01-05T18:56:34.829Z,99279.31
2024-01-05T18:59:03.093Z,99279.31
2024-01-05T19:01:30.489Z,99289.63
2024-01-05T19:03:58.532Z,99281.03
2024-01-05T19:06:25.759Z,99277.59
2024-01-05T19:08:53.022Z,99284.47
2024-01-05T19:11:20.098Z,99288.75
2024-01-05T19:13:47.056Z,99291.34
2024-01-05T19:16:14.001Z,99287.91
2024-01-05T19:18:40.969Z,99299.94
2024-01-05T19:21:07.924Z,99305.94
2024-01-05T19:23:35.041Z,99301.66
2024-01-05T19:26:02.776Z,99304.22
2024-01-05T19:28:29.854Z,99302.50
2024-01-05T19:30:57.269Z,99309.38
2024-01-05T19:33:24.473Z,99315.41
2024-01-05T19:35:51.528Z,99308.53
2024-01-05T19:38:19.005Z,99318.84
2024-01-05T19:40:51.076Z,99319.72
2024-01-05T19:43:18.336Z,99321.44
2024-01-05T19:45:45.315Z,99322.28
2024-01-05T19:48:12.329Z,99323.16
2024-01-05T19:50:39.213Z,99329.16
2024-01-05T19:53:06.389Z,99322.28
2024-01-05T19:55:33.629Z,99333.47
2024-01-05T19:58:00.971Z,99324.03
2024-01-05T20:00:28.937Z,99329.19
2024-01-05T20:02:55.893Z,99330.91
2024-01-05T20:05:24.935Z,99335.22
2024-01-05T20:07:52.156Z,99341.22
2024-01-05T20:10:19.238Z,99346.34
2024-01-05T20:12:47.299Z,99358.38
2024-01-05T20:15:14.752Z,99358.38
2024-01-05T20:17:41.696Z,99355.81
2024-01-05T20:20:12.478Z,99357.53
2024-01-05T20:22:40.428Z,99361.78
2024-01-05T20:25:08.046Z,99364.34
2024-01-05T20:27:42.154Z,99363.50
2024-01-05T20:30:12.553Z,99366.06
2024-01-05T20:32:42.609Z,99370.34
2024-01-05T20:35:12.342Z,99364.34
2024-01-05T20:37:40.552Z,99374.66
2024-01-05T20:40:09.984Z,99366.94
2024-01-05T20:42:37.932Z,99366.06
2024-01-05T20:45:07.354Z,99372.06
2024-01-05T20:47:34.658Z,99374.66
2024-01-05T20:50:01.821Z,99380.66
2024-01-05T20:52:28.618Z,99390.09
2024-01-05T20:54:55.359Z,99382.38
2024-01-05T20:57:22.152Z,99380.66
2024-01-05T20:59:50.169Z,99382.38
2024-01-05T21:02:17.138Z,99383.25
2024-01-05T21:04:47.497Z,99388.41
2024-01-05T21:07:16.039Z,99394.41
2024-01-05T21:09:42.872Z,99390.13
2024-01-05T21:12:10.462Z,99392.69
2024-01-05T21:14:40.763Z,99391.84
2024-01-05T21:17:08.068Z,99400.41
2024-01-05T21:19:41.490Z,99387.53
2024-01-05T21:22:08.578Z,99396.13
2024-01-05T21:24:40.507Z,99397.84
2024-01-05T21:27:07.385Z,99400.41
2024-01-05T21:29:34.145Z,99398.72
2024-01-05T21:32:00.858Z,99395.28
2024-01-05T21:34:27.829Z,99405.59
2024-01-05T21:36:54.665Z,99410.75
2024-01-05T21:39:22.877Z,99419.31
2024-01-05T21:41:49.872Z,99425.34
2024-01-05T21:44:16.759Z,99418.47
2024-01-05T21:46:43.560Z,99425.34
2024-01-05T21:49:10.511Z,99422.81
2024-01-05T21:51:37.561Z,99432.25
2024-01-05T21:54:05.082Z,99428.81
2024-01-05T21:56:31.958Z,99429.69
2024-01-05T21:58:58.942Z,99432.25
2024-01-05T22:01:25.667Z,99433.97
2024-01-05T22:03:52.658Z,99435.69
2024-01-05T22:06:19.894Z,99437.41
2024-01-05T22:08:48.691Z,99433.97
2024-01-05T22:11:16.051Z,99444.28
2024-01-05T22:13:43.460Z,99432.22
2024-01-05T22:16:19.617Z,99443.38
2024-01-05T22:18:47.646Z,99442.53
2024-01-05T22:21:15.098Z,99446.81
2024-01-05T22:23:42.089Z,99447.66
2024-01-05T22:26:18.288Z,99458.81
2024-01-05T22:28:44.961Z,99450.22
2024-01-05T22:31:11.710Z,99462.25
2024-01-05T22:33:40.021Z,99467.41
2024-01-05T22:36:11.259Z,99475.13
2024-01-05T22:38:38.946Z,99475.13
2024-01-05T22:41:07.072Z,99475.13
2024-01-05T22:43:34.896Z,99475.13
2024-01-05T22:46:05.610Z,99490.59
2024-01-05T22:48:35.958Z,99484.59
2024-01-05T22:51:03.641Z,99482.00
2024-01-05T22:53:30.518Z,99496.59
2024-01-05T22:55:57.231Z,99498.31
2024-01-05T22:58:23.976Z,99500.03
2024-01-05T23:00:50.797Z,99498.31
2024-01-05T23:03:17.822Z,99506.91
2024-01-05T23:05:44.578Z,99500.03
2024-01-05T23:08:11.375Z,99501.75
2024-01-05T23:10:38.121Z,99506.03
2024-01-05T23:13:06.088Z,99513.75
2024-01-05T23:15:36.430Z,99517.19
2024-01-05T23:18:03.407Z,99516.34
2024-01-05T23:20:31.552Z,99517.22
2024-01-05T23:22:58.480Z,99525.81
2024-01-05T23:25:25.165Z,99521.50
2024-01-05T23:27:51.962Z,99525.81
2024-01-05T23:30:19.065Z,99524.94
2024-01-05T23:32:45.880Z,99521.50
2024-01-05T23:35:13.415Z,99518.09
2024-01-05T23:37:40.188Z,99520.66
2024-01-05T23:40:07.577Z,99515.50
2024-01-05T23:42:34.993Z,99524.09
2024-01-05T23:45:01.735Z,99523.25
2024-01-05T23:47:28.526Z,99522.41
2024-01-05T23:49:55.845Z,99534.44
2024-01-05T23:52:22.883Z,99533.56
2024-01-05T23:54:49.686Z,99536.16
2024-01-05T23:57:16.539Z,99543.88
2024-01-05T23:59:43.298Z,99530.19
