createdAt,value
2022-10-21T00:00:30.329Z,11.90
2022-10-21T00:02:57.538Z,11.90
2022-10-21T00:05:24.426Z,11.90
2022-10-21T00:07:51.351Z,11.90
2022-10-21T00:10:18.454Z,11.90
2022-10-21T00:12:45.274Z,12.00
2022-10-21T00:15:12.287Z,12.00
2022-10-21T00:17:41.819Z,12.10
2022-10-21T00:20:10.834Z,12.10
2022-10-21T00:22:38.024Z,12.10
2022-10-21T00:25:05.414Z,12.10
2022-10-21T00:27:32.251Z,12.10
2022-10-21T00:29:59.162Z,12.10
2022-10-21T00:32:26.050Z,12.10
2022-10-21T00:34:52.952Z,12.10
2022-10-21T00:37:19.878Z,12.20
2022-10-21T00:39:47.209Z,12.20
2022-10-21T00:42:17.725Z,12.10
2022-10-21T00:45:01.677Z,12.20
2022-10-21T00:47:28.772Z,12.20
2022-10-21T00:50:04.097Z,12.20
2022-10-21T00:52:33.969Z,12.20
2022-10-21T00:55:04.761Z,12.20
2022-10-21T00:57:34.670Z,12.20
2022-10-21T01:00:05.049Z,12.20
2022-10-21T01:02:32.021Z,12.20
2022-10-21T01:05:01.968Z,12.30
2022-10-21T01:07:29.132Z,12.30
2022-10-21T01:09:55.987Z,12.30
2022-10-21T01:13:02.682Z,12.30
2022-10-21T01:16:01.217Z,12.40
2022-10-21T01:18:40.786Z,12.30
2022-10-21T01:21:30.647Z,12.40
2022-10-21T01:24:18.622Z,12.40
2022-10-21T01:27:02.902Z,12.40
2022-10-21T01:29:36.273Z,12.40
2022-10-21T01:32:11.222Z,12.40
2022-10-21T01:34:43.877Z,12.40
2022-10-21T01:37:22.479Z,12.50
2022-10-21T01:40:01.121Z,12.50
2022-10-21T01:42:32.567Z,12.50
2022-10-21T01:45:13.743Z,12.50
2022-10-21T01:47:57.657Z,12.60
2022-10-21T01:50:27.498Z,12.50
2022-10-21T01:53:07.405Z,12.60
2022-10-21T01:55:36.365Z,12.60
2022-10-21T01:58:07.499Z,12.80
2022-10-21T02:00:36.718Z,12.80
2022-10-21T02:03:10.565Z,12.60
2022-10-21T02:05:37.976Z,12.60
2022-10-21T02:08:05.009Z,12.60
2022-10-21T02:10:41.925Z,12.50
2022-10-21T02:13:11.922Z,12.40
2022-10-21T02:15:40.864Z,12.40
2022-10-21T02:18:17.192Z,12.40
2022-10-21T02:20:47.600Z,12.40
2022-10-21T02:23:19.466Z,12.50
2022-10-21T02:25:48.536Z,12.50
2022-10-21T02:28:15.937Z,12.50
2022-10-21T02:31:17.724Z,12.60
2022-10-21T02:33:47.349Z,12.60
2022-10-21T02:36:25.769Z,12.60
2022-10-21T02:38:57.463Z,12.70
2022-10-21T02:41:27.131Z,12.80
2022-10-21T02:43:58.586Z,12.80
2022-10-21T02:46:26.417Z,13.00
2022-10-21T02:48:53.575Z,12.90
2022-10-21T02:51:20.479Z,12.90
2022-10-21T02:53:47.331Z,12.90
2022-10-21T02:56:14.195Z,13.00
2022-10-21T02:58:41.145Z,13.00
2022-10-21T03:01:08.039Z,13.00
2022-10-21T03:03:34.943Z,13.00
2022-10-21T03:06:01.788Z,13.00
2022-10-21T03:08:28.734Z,13.10
2022-10-21T03:10:55.991Z,13.00
2022-10-21T03:13:23.443Z,13.10
2022-10-21T03:15:51.145Z,13.10
2022-10-21T03:18:18.320Z,13.10
2022-10-21T03:20:49.388Z,13.00
2022-10-21T03:23:17.488Z,13.00
2022-10-21T03:25:44.434Z,13.00
2022-10-21T03:28:11.721Z,13.00
2022-10-21T03:30:38.581Z,13.10
2022-10-21T03:33:05.435Z,13.00
2022-10-21T03:35:32.321Z,13.10
2022-10-21T03:37:59.159Z,13.10
2022-10-21T03:40:30.353Z,13.10
2022-10-21T03:42:57.902Z,13.20
2022-10-21T03:45:25.249Z,13.10
2022-10-21T03:47:52.236Z,13.40
2022-10-21T03:50:23.766Z,13.20
2022-10-21T03:52:52.146Z,13.20
2022-10-21T03:55:20.812Z,13.20
2022-10-21T03:57:48.140Z,13.20
2022-10-21T04:00:15.518Z,13.20
2022-10-21T04:02:43.073Z,13.20
2022-10-21T04:05:11.140Z,13.20
2022-10-21T04:07:38.238Z,13.20
2022-10-21T04:10:06.291Z,13.40
2022-10-21T04:12:33.290Z,13.30
2022-10-21T04:15:00.212Z,13.40
2022-10-21T04:17:27.167Z,13.60
2022-10-21T04:19:54.076Z,13.50
2022-10-21T04:22:20.900Z,13.70
2022-10-21T04:24:47.963Z,13.50
2022-10-21T04:27:14.859Z,13.50
2022-10-21T04:29:41.779Z,13.60
2022-10-21T04:32:08.732Z,13.60
2022-10-21T04:34:35.632Z,13.70
2022-10-21T04:37:04.982Z,13.70
2022-10-21T04:39:33.011Z,13.70
2022-10-21T04:42:00.068Z,13.70
2022-10-21T04:44:27.004Z,13.70
2022-10-21T04:46:53.924Z,13.70
2022-10-21T04:49:21.053Z,13.80
2022-10-21T04:51:47.974Z,13.80
2022-10-21T04:54:15.021Z,13.80
2022-10-21T04:56:42.316Z,13.80
2022-10-21T04:59:09.484Z,13.80
2022-10-21T05:01:36.637Z,13.80
2022-10-21T05:04:03.588Z,13.80
2022-10-21T05:06:30.574Z,13.80
2022-10-21T05:08:57.513Z,13.70
2022-10-21T05:11:24.585Z,13.80
2022-10-21T05:13:51.499Z,13.70
2022-10-21T05:16:18.556Z,13.80
2022-10-21T05:18:45.378Z,13.70
2022-10-21T05:21:12.806Z,13.70
2022-10-21T05:23:39.783Z,13.70
2022-10-21T05:26:06.924Z,13.70
2022-10-21T05:28:34.325Z,13.60
2022-10-21T05:31:01.278Z,13.50
2022-10-21T05:33:28.572Z,13.50
2022-10-21T05:36:07.708Z,13.50
2022-10-21T05:38:35.261Z,13.40
2022-10-21T05:41:02.293Z,13.40
2022-10-21T05:43:29.249Z,13.40
2022-10-21T05:45:56.459Z,13.50
2022-10-21T05:48:23.886Z,13.40
2022-10-21T05:50:54.054Z,13.50
2022-10-21T05:53:26.170Z,13.40
2022-10-21T05:56:01.429Z,13.40
2022-10-21T05:58:29.726Z,13.40
2022-10-21T06:00:57.708Z,13.40
2022-10-21T06:03:29.886Z,13.40
2022-10-21T06:06:01.842Z,13.40
2022-10-21T06:08:30.509Z,13.40
2022-10-21T06:11:06.674Z,13.40
2022-10-21T06:13:34.237Z,13.40
2022-10-21T06:16:01.484Z,13.40
2022-10-21T06:18:29.081Z,13.40
2022-10-21T06:20:56.614Z,13.50
2022-10-21T06:23:24.239Z,13.50
2022-10-21T06:26:11.984Z,13.50
2022-10-21T06:28:41.379Z,13.50
2022-10-21T06:31:12.370Z,13.50
2022-10-21T06:33:39.681Z,13.60
2022-10-21T06:36:07.185Z,13.70
2022-10-21T06:38:44.087Z,13.70
2022-10-21T06:41:14.096Z,13.80
2022-10-21T06:43:41.890Z,13.80
2022-10-21T06:46:11.904Z,13.90
2022-10-21T06:48:39.433Z,13.90
2022-10-21T06:51:12.682Z,14.00
2022-10-21T06:53:39.755Z,14.10
2022-10-21T06:56:09.725Z,14.20
2022-10-21T06:58:38.411Z,14.20
2022-10-21T07:01:27.563Z,14.30
2022-10-21T07:04:01.558Z,14.30
2022-10-21T07:06:37.754Z,14.40
2022-10-21T07:09:06.122Z,14.40
2022-10-21T07:11:33.235Z,14.50
2022-10-21T07:14:00.899Z,14.50
2022-10-21T07:16:35.978Z,14.50
2022-10-21T07:19:03.264Z,14.60
2022-10-21T07:21:32.683Z,14.70
2022-10-21T07:24:01.153Z,14.90
2022-10-21T07:26:30.348Z,15.00
2022-10-21T07:28:58.832Z,15.10
2022-10-21T07:31:26.666Z,15.10
2022-10-21T07:33:54.167Z,15.20
2022-10-21T07:36:26.743Z,15.20
2022-10-21T07:38:55.061Z,15.30
2022-10-21T07:41:24.810Z,15.30
2022-10-21T07:43:53.291Z,15.40
2022-10-21T07:46:21.388Z,15.50
2022-10-21T07:48:48.589Z,15.50
2022-10-21T07:51:19.269Z,15.60
2022-10-21T07:53:47.049Z,15.70
2022-10-21T07:56:16.728Z,15.90
2022-10-21T07:58:44.283Z,16.10
2022-10-21T08:01:11.812Z,16.30
2022-10-21T08:03:39.105Z,16.60
2022-10-21T08:06:07.449Z,16.90
2022-10-21T08:08:36.233Z,17.20
2022-10-21T08:11:04.164Z,17.40
2022-10-21T08:13:32.010Z,17.70
2022-10-21T08:15:59.232Z,17.80
2022-10-21T08:18:26.704Z,17.90
2022-10-21T08:20:54.618Z,18.00
2022-10-21T08:23:26.312Z,18.20
2022-10-21T08:25:55.398Z,18.30
2022-10-21T08:28:25.015Z,18.40
2022-10-21T08:30:52.269Z,18.50
2022-10-21T08:33:19.560Z,18.50
2022-10-21T08:35:46.700Z,18.60
2022-10-21T08:38:13.516Z,18.60
2022-10-21T08:40:45.335Z,18.70
2022-10-21T08:43:24.358Z,18.60
2022-10-21T08:46:17.233Z,18.60
2022-10-21T08:48:53.154Z,18.60
2022-10-21T08:51:28.813Z,18.50
2022-10-21T08:53:59.927Z,18.50
2022-10-21T08:56:30.327Z,18.50
2022-10-21T08:58:57.406Z,18.50
2022-10-21T09:01:40.128Z,18.60
2022-10-21T09:04:48.484Z,18.70
2022-10-21T09:07:32.746Z,18.80
2022-10-21T09:10:53.395Z,18.90
2022-10-21T09:13:58.598Z,19.00
2022-10-21T09:16:48.307Z,19.10
2022-10-21T09:19:36.296Z,19.10
2022-10-21T09:22:38.720Z,19.20
2022-10-21T09:25:18.745Z,19.20
2022-10-21T09:28:01.218Z,19.30
2022-10-21T09:30:28.307Z,19.30
2022-10-21T09:33:00.181Z,19.30
2022-10-21T09:35:31.901Z,19.30
2022-10-21T09:38:26.703Z,19.40
2022-10-21T09:41:02.984Z,19.40
2022-10-21T09:43:30.238Z,19.50
2022-10-21T09:45:58.108Z,19.50
2022-10-21T09:49:25.928Z,19.70
2022-10-21T09:51:42.651Z,19.80
2022-10-21T09:54:18.007Z,20.00
2022-10-21T09:57:02.642Z,20.10
2022-10-21T09:59:33.219Z,20.30
2022-10-21T10:02:16.060Z,20.40
2022-10-21T10:04:43.055Z,20.40
2022-10-21T10:07:32.441Z,20.40
2022-10-21T10:09:59.634Z,20.40
2022-10-21T10:12:28.742Z,20.40
2022-10-21T10:14:56.903Z,20.40
2022-10-21T10:17:33.717Z,20.40
2022-10-21T10:20:09.033Z,20.30
2022-10-21T10:22:59.009Z,20.30
2022-10-21T10:25:31.683Z,20.40
2022-10-21T10:28:02.463Z,20.40
2022-10-21T10:30:58.140Z,20.50
2022-10-21T10:33:28.679Z,20.60
2022-10-21T10:36:05.281Z,20.70
2022-10-21T10:38:36.939Z,20.80
2022-10-21T10:41:05.659Z,20.90
2022-10-21T10:43:35.409Z,21.00
2022-10-21T10:46:10.247Z,21.10
2022-10-21T10:48:43.545Z,21.10
2022-10-21T10:51:28.178Z,21.00
2022-10-21T10:54:06.853Z,21.00
2022-10-21T10:56:42.124Z,20.90
2022-10-21T10:59:08.960Z,20.90
2022-10-21T11:01:46.455Z,20.80
2022-10-21T11:04:21.142Z,20.80
2022-10-21T11:06:53.590Z,20.70
2022-10-21T11:09:22.774Z,20.70
2022-10-21T11:11:56.228Z,20.60
2022-10-21T11:14:23.613Z,20.60
2022-10-21T11:17:09.545Z,20.50
2022-10-21T11:20:07.358Z,20.50
2022-10-21T11:22:59.005Z,20.40
2022-10-21T11:25:42.596Z,20.30
2022-10-21T11:28:29.005Z,20.20
2022-10-21T11:31:23.685Z,20.10
2022-10-21T11:33:59.204Z,20.10
2022-10-21T11:36:56.223Z,19.90
2022-10-21T11:39:29.004Z,19.80
2022-10-21T11:42:26.287Z,19.80
2022-10-21T11:45:12.548Z,19.80
2022-10-21T11:47:51.604Z,19.70
2022-10-21T11:50:50.875Z,19.70
2022-10-21T11:53:36.469Z,19.70
2022-10-21T11:56:27.830Z,19.70
2022-10-21T11:59:16.582Z,19.60
2022-10-21T12:02:18.908Z,19.60
2022-10-21T12:05:23.638Z,19.60
2022-10-21T12:08:22.916Z,19.50
2022-10-21T12:11:05.226Z,19.50
2022-10-21T12:13:42.086Z,19.50
2022-10-21T12:16:31.179Z,19.40
2022-10-21T12:19:01.410Z,19.20
2022-10-21T12:21:35.254Z,19.20
2022-10-21T12:24:28.743Z,19.10
2022-10-21T12:27:15.801Z,19.10
2022-10-21T12:29:50.407Z,19.10
2022-10-21T12:32:26.250Z,19.20
2022-10-21T12:34:54.092Z,19.20
2022-10-21T12:37:52.263Z,19.30
2022-10-21T12:40:25.353Z,19.40
2022-10-21T12:43:14.410Z,19.40
2022-10-21T12:45:41.849Z,19.40
2022-10-21T12:48:45.608Z,19.50
2022-10-21T12:51:39.230Z,19.40
2022-10-21T12:54:08.206Z,19.40
2022-10-21T12:56:49.527Z,19.40
2022-10-21T13:00:13.507Z,19.40
2022-10-21T13:02:59.168Z,19.40
2022-10-21T13:05:49.911Z,19.30
2022-10-21T13:08:28.519Z,19.20
2022-10-21T13:11:07.084Z,19.10
2022-10-21T13:13:36.540Z,19.00
2022-10-21T13:16:19.330Z,18.70
2022-10-21T13:19:01.133Z,18.50
2022-10-21T13:21:41.081Z,18.30
2022-10-21T13:24:33.518Z,18.10
2022-10-21T13:27:25.045Z,18.10
2022-10-21T13:29:52.729Z,18.00
2022-10-21T13:32:24.638Z,17.80
2022-10-21T13:34:51.506Z,17.70
2022-10-21T13:37:31.303Z,17.60
2022-10-21T13:40:01.270Z,17.60
2022-10-21T13:42:36.948Z,17.60
2022-10-21T13:45:28.947Z,17.60
2022-10-21T13:48:17.173Z,17.50
2022-10-21T13:50:50.589Z,17.50
2022-10-21T13:53:17.462Z,17.50
2022-10-21T13:56:02.561Z,17.40
2022-10-21T13:58:35.939Z,17.40
2022-10-21T14:01:25.381Z,17.30
2022-10-21T14:03:54.681Z,17.20
2022-10-21T14:06:30.805Z,17.20
2022-10-21T14:09:04.374Z,17.10
2022-10-21T14:11:37.369Z,17.10
2022-10-21T14:14:07.806Z,17.10
2022-10-21T14:16:49.368Z,17.00
2022-10-21T14:19:22.899Z,17.00
2022-10-21T14:21:53.402Z,17.00
2022-10-21T14:24:43.229Z,17.00
2022-10-21T14:27:16.732Z,16.90
2022-10-21T14:29:44.419Z,16.90
2022-10-21T14:32:15.224Z,16.90
2022-10-21T14:35:00.092Z,16.90
2022-10-21T14:37:27.014Z,16.80
2022-10-21T14:39:54.005Z,16.80
2022-10-21T14:42:25.423Z,16.70
2022-10-21T14:44:59.961Z,16.70
2022-10-21T14:47:27.601Z,16.70
2022-10-21T14:49:59.801Z,16.70
2022-10-21T14:52:35.203Z,16.60
2022-10-21T14:55:12.943Z,16.70
2022-10-21T14:57:53.601Z,16.60
2022-10-21T15:00:30.088Z,16.60
2022-10-21T15:02:59.118Z,16.60
2022-10-21T15:05:45.190Z,16.60
2022-10-21T15:08:19.134Z,16.60
2022-10-21T15:10:47.102Z,16.50
2022-10-21T15:13:18.941Z,16.50
2022-10-21T15:15:53.233Z,16.50
2022-10-21T15:18:29.214Z,16.50
2022-10-21T15:20:59.648Z,16.50
2022-10-21T15:23:34.171Z,16.50
2022-10-21T15:26:23.361Z,16.50
2022-10-21T15:28:51.727Z,16.50
2022-10-21T15:31:24.252Z,16.40
2022-10-21T15:33:53.681Z,16.50
2022-10-21T15:36:21.121Z,16.50
2022-10-21T15:38:48.578Z,16.40
2022-10-21T15:41:17.853Z,16.40
2022-10-21T15:43:56.016Z,16.40
2022-10-21T15:46:24.723Z,16.40
2022-10-21T15:48:51.599Z,16.40
2022-10-21T15:51:19.017Z,16.40
2022-10-21T15:53:48.197Z,16.40
2022-10-21T15:56:17.306Z,16.40
2022-10-21T15:58:44.442Z,16.50
2022-10-21T16:01:13.769Z,16.50
2022-10-21T16:03:41.424Z,16.50
2022-10-21T16:06:20.361Z,16.50
2022-10-21T16:08:48.491Z,16.50
2022-10-21T16:11:25.567Z,16.50
2022-10-21T16:14:01.875Z,16.50
2022-10-21T16:16:28.962Z,16.50
2022-10-21T16:18:56.164Z,16.40
2022-10-21T16:21:23.639Z,16.40
2022-10-21T16:23:50.633Z,16.40
2022-10-21T16:26:28.674Z,16.40
2022-10-21T16:28:57.181Z,16.40
2022-10-21T16:31:27.230Z,16.30
2022-10-21T16:33:54.238Z,16.30
2022-10-21T16:36:29.638Z,16.30
2022-10-21T16:38:58.041Z,16.30
2022-10-21T16:41:28.611Z,16.30
2022-10-21T16:43:58.735Z,16.30
2022-10-21T16:46:46.749Z,16.30
2022-10-21T16:49:15.945Z,16.30
2022-10-21T16:51:47.580Z,16.30
2022-10-21T16:54:15.568Z,16.30
2022-10-21T16:56:42.426Z,16.30
2022-10-21T16:59:09.310Z,16.30
2022-10-21T17:01:36.801Z,16.30
2022-10-21T17:04:04.047Z,16.30
2022-10-21T17:06:31.331Z,16.30
2022-10-21T17:08:58.398Z,16.30
2022-10-21T17:11:32.903Z,16.30
2022-10-21T17:14:00.963Z,16.30
2022-10-21T17:16:27.884Z,16.30
2022-10-21T17:18:54.807Z,16.30
2022-10-21T17:21:24.541Z,16.30
2022-10-21T17:23:52.121Z,16.30
2022-10-21T17:26:19.769Z,16.30
2022-10-21T17:28:47.340Z,16.30
2022-10-21T17:31:20.332Z,16.20
2022-10-21T17:33:48.150Z,16.20
2022-10-21T17:36:15.963Z,16.20
2022-10-21T17:38:43.012Z,16.20
2022-10-21T17:41:10.784Z,16.20
2022-10-21T17:43:37.949Z,16.20
2022-10-21T17:46:05.274Z,16.20
2022-10-21T17:48:32.887Z,16.20
2022-10-21T17:51:01.567Z,16.20
2022-10-21T17:53:30.196Z,16.20
2022-10-21T17:56:02.200Z,16.20
2022-10-21T17:58:30.357Z,16.10
2022-10-21T18:00:58.104Z,16.10
2022-10-21T18:03:27.506Z,16.10
2022-10-21T18:05:56.203Z,16.00
2022-10-21T18:08:23.966Z,16.00
2022-10-21T18:10:55.646Z,16.00
2022-10-21T18:13:24.137Z,15.90
2022-10-21T18:15:51.454Z,15.90
2022-10-21T18:18:19.405Z,15.80
2022-10-21T18:20:46.431Z,15.80
2022-10-21T18:23:22.314Z,15.70
2022-10-21T18:25:53.106Z,15.70
2022-10-21T18:28:20.109Z,15.60
2022-10-21T18:30:47.056Z,15.60
2022-10-21T18:33:13.985Z,15.60
2022-10-21T18:35:41.195Z,15.60
2022-10-21T18:38:08.385Z,15.50
2022-10-21T18:40:39.522Z,15.40
2022-10-21T18:43:06.613Z,15.40
2022-10-21T18:45:34.139Z,15.40
2022-10-21T18:48:01.110Z,15.40
2022-10-21T18:50:28.236Z,15.30
2022-10-21T18:52:55.322Z,15.30
2022-10-21T18:55:22.230Z,15.20
2022-10-21T18:57:49.525Z,15.30
2022-10-21T19:00:16.541Z,15.20
2022-10-21T19:02:43.399Z,15.20
2022-10-21T19:05:10.291Z,15.20
2022-10-21T19:07:37.721Z,15.20
2022-10-21T19:10:05.303Z,15.20
2022-10-21T19:12:32.249Z,15.20
2022-10-21T19:14:59.115Z,15.10
2022-10-21T19:17:27.452Z,15.10
2022-10-21T19:19:54.584Z,15.00
2022-10-21T19:22:23.544Z,15.00
2022-10-21T19:24:50.851Z,15.00
2022-10-21T19:27:17.791Z,15.00
2022-10-21T19:29:45.096Z,14.90
2022-10-21T19:32:13.510Z,14.90
2022-10-21T19:34:40.447Z,14.80
2022-10-21T19:37:07.361Z,14.80
2022-10-21T19:39:34.306Z,14.80
2022-10-21T19:42:01.385Z,14.80
2022-10-21T19:44:28.276Z,14.80
2022-10-21T19:46:55.344Z,14.80
2022-10-21T19:49:22.435Z,14.80
2022-10-21T19:51:49.359Z,14.80
2022-10-21T19:54:16.359Z,14.70
2022-10-21T19:56:43.489Z,14.70
2022-10-21T19:59:10.905Z,14.70
2022-10-21T20:01:38.024Z,14.70
2022-10-21T20:04:05.395Z,14.70
2022-10-21T20:06:35.341Z,14.70
2022-10-21T20:09:09.200Z,14.70
2022-10-21T20:11:36.351Z,14.70
2022-10-21T20:14:04.230Z,14.70
2022-10-21T20:16:34.544Z,14.70
2022-10-21T20:19:03.659Z,14.60
2022-10-21T20:21:32.190Z,14.60
2022-10-21T20:24:00.674Z,14.60
2022-10-21T20:26:28.865Z,14.60
2022-10-21T20:28:56.431Z,14.60
2022-10-21T20:31:23.327Z,14.50
2022-10-21T20:33:51.397Z,14.50
2022-10-21T20:36:24.639Z,14.50
2022-10-21T20:38:52.997Z,14.40
2022-10-21T20:41:26.669Z,14.40
2022-10-21T20:43:54.314Z,14.40
2022-10-21T20:46:23.553Z,14.40
2022-10-21T20:48:51.724Z,14.40
2022-10-21T20:51:24.649Z,14.40
2022-10-21T20:53:53.813Z,14.40
2022-10-21T20:56:51.248Z,14.30
2022-10-21T20:59:21.730Z,14.30
2022-10-21T21:01:49.963Z,14.30
2022-10-21T21:04:21.122Z,14.30
2022-10-21T21:06:50.940Z,14.20
2022-10-21T21:12:09.608Z,14.20
2022-10-21T21:14:36.725Z,14.20
2022-10-21T21:17:04.479Z,14.20
2022-10-21T21:19:32.155Z,14.10
2022-10-21T21:21:59.146Z,14.10
2022-10-21T21:24:26.237Z,14.10
2022-10-21T21:26:53.105Z,14.10
2022-10-21T21:29:20.279Z,14.10
2022-10-21T21:31:47.129Z,14.10
2022-10-21T21:34:14.022Z,14.10
2022-10-21T21:36:40.996Z,14.10
2022-10-21T21:39:08.594Z,14.10
2022-10-21T21:41:35.800Z,14.00
2022-10-21T21:44:03.575Z,14.00
2022-10-21T21:46:32.610Z,14.00
2022-10-21T21:49:04.992Z,14.10
2022-10-21T21:51:34.359Z,14.10
2022-10-21T21:54:01.269Z,14.10
2022-10-21T21:56:28.361Z,14.20
2022-10-21T21:58:57.539Z,14.10
2022-10-21T22:01:30.311Z,14.20
2022-10-21T22:03:58.303Z,14.20
2022-10-21T22:06:29.871Z,14.10
2022-10-21T22:08:57.632Z,14.10
2022-10-21T22:11:26.914Z,14.10
2022-10-21T22:13:53.783Z,14.10
2022-10-21T22:16:22.167Z,14.10
2022-10-21T22:18:49.198Z,14.20
2022-10-21T22:21:17.958Z,14.30
2022-10-21T22:23:45.416Z,14.30
2022-10-21T22:26:13.631Z,14.40
2022-10-21T22:28:41.441Z,14.40
2022-10-21T22:31:15.331Z,14.40
2022-10-21T22:36:11.285Z,14.50
2022-10-21T22:38:38.230Z,14.50
2022-10-21T22:41:08.569Z,14.50
2022-10-21T22:43:38.427Z,14.50
2022-10-21T22:46:21.479Z,14.50
2022-10-21T22:48:52.156Z,14.50
2022-10-21T22:51:19.027Z,14.50
2022-10-21T22:53:46.826Z,14.60
2022-10-21T22:56:16.322Z,14.60
2022-10-21T22:58:43.174Z,14.50
2022-10-21T23:01:10.123Z,14.60
2022-10-21T23:03:37.370Z,14.50
2022-10-21T23:06:04.414Z,14.50
2022-10-21T23:08:31.408Z,14.50
2022-10-21T23:10:58.958Z,14.50
2022-10-21T23:13:26.029Z,14.50
2022-10-21T23:15:52.841Z,14.50
2022-10-21T23:18:19.660Z,14.50
2022-10-21T23:20:46.444Z,14.60
2022-10-21T23:23:13.334Z,14.50
2022-10-21T23:25:40.236Z,14.60
2022-10-21T23:28:09.829Z,14.60
2022-10-21T23:30:38.551Z,14.60
2022-10-21T23:33:05.454Z,14.60
2022-10-21T23:35:32.714Z,14.60
2022-10-21T23:37:59.633Z,14.60
2022-10-21T23:40:27.277Z,14.60
2022-10-21T23:42:54.286Z,14.60
2022-10-21T23:45:21.501Z,14.60
2022-10-21T23:47:48.421Z,14.60
2022-10-21T23:50:15.959Z,14.60
2022-10-21T23:52:43.105Z,14.50
2022-10-21T23:55:10.318Z,14.60
2022-10-21T23:57:37.313Z,14.60
