createdAt,value
2018-01-10T00:01:04.861Z,-62
2018-01-10T00:03:33.363Z,-62
2018-01-10T00:06:01.712Z,-64
2018-01-10T00:08:30.023Z,-60
2018-01-10T00:11:00.426Z,-63
2018-01-10T00:13:28.712Z,-62
2018-01-10T00:15:57.032Z,-63
2018-01-10T00:18:27.004Z,-60
2018-01-10T00:20:55.436Z,-63
2018-01-10T00:23:23.700Z,-61
2018-01-10T00:25:52.688Z,-60
2018-01-10T00:28:21.312Z,-61
2018-01-10T00:30:49.585Z,-61
2018-01-10T00:33:17.892Z,-62
2018-01-10T00:35:46.565Z,-62
2018-01-10T00:38:15.280Z,-59
2018-01-10T00:40:43.540Z,-62
2018-01-10T00:43:12.517Z,-62
2018-01-10T00:45:40.784Z,-62
2018-01-10T00:48:09.456Z,-63
2018-01-10T00:50:38.249Z,-60
2018-01-10T00:53:06.686Z,-62
2018-01-10T00:55:35.715Z,-63
2018-01-10T00:58:04.649Z,-63
2018-01-10T01:00:32.912Z,-60
2018-01-10T01:03:01.366Z,-60
2018-01-10T01:05:30.172Z,-62
2018-01-10T01:07:58.716Z,-62
2018-01-10T01:10:26.984Z,-61
2018-01-10T01:12:55.392Z,-60
2018-01-10T01:15:23.669Z,-63
2018-01-10T01:17:52.341Z,-61
2018-01-10T01:20:20.898Z,-62
2018-01-10T01:22:49.298Z,-62
2018-01-10T01:25:18.301Z,-62
2018-01-10T01:27:47.356Z,-63
2018-01-10T01:30:15.788Z,-61
2018-01-10T01:32:44.488Z,-61
2018-01-10T01:35:12.789Z,-61
2018-01-10T01:37:41.086Z,-60
2018-01-10T01:40:09.411Z,-60
2018-01-10T01:42:37.648Z,-60
2018-01-10T01:45:05.936Z,-61
2018-01-10T01:47:35.008Z,-61
2018-01-10T01:50:03.432Z,-60
2018-01-10T01:52:32.116Z,-61
2018-01-10T01:55:00.373Z,-61
2018-01-10T01:57:29.419Z,-61
2018-01-10T01:59:57.696Z,-61
2018-01-10T02:02:26.460Z,-63
2018-01-10T02:04:54.897Z,-68
2018-01-10T02:07:23.156Z,-61
2018-01-10T02:09:52.348Z,-61
2018-01-10T02:12:20.867Z,-62
2018-01-10T02:14:49.908Z,-60
2018-01-10T02:17:18.199Z,-61
2018-01-10T02:19:46.824Z,-62
2018-01-10T02:22:15.709Z,-62
2018-01-10T02:24:45.469Z,-62
2018-01-10T02:27:14.393Z,-63
2018-01-10T02:29:42.641Z,-63
2018-01-10T02:32:11.448Z,-61
2018-01-10T02:34:40.038Z,-60
2018-01-10T02:37:08.306Z,-59
2018-01-10T02:39:37.646Z,-63
2018-01-10T02:42:06.150Z,-62
2018-01-10T02:44:35.974Z,-62
2018-01-10T02:47:04.237Z,-61
2018-01-10T02:49:33.680Z,-61
2018-01-10T02:52:02.160Z,-63
2018-01-10T02:54:30.812Z,-62
2018-01-10T02:56:59.638Z,-62
2018-01-10T02:59:28.144Z,-59
2018-01-10T03:01:56.827Z,-60
2018-01-10T03:04:25.125Z,-61
2018-01-10T03:06:54.373Z,-63
2018-01-10T03:09:22.984Z,-59
2018-01-10T03:11:51.291Z,-60
2018-01-10T03:14:19.563Z,-64
2018-01-10T03:16:47.809Z,-61
2018-01-10T03:19:16.652Z,-62
2018-01-10T03:21:44.928Z,-62
2018-01-10T03:24:13.759Z,-60
2018-01-10T03:26:42.012Z,-60
2018-01-10T03:29:10.286Z,-60
2018-01-10T03:31:38.581Z,-61
2018-01-10T03:34:07.269Z,-63
2018-01-10T03:36:35.527Z,-63
2018-01-10T03:39:04.489Z,-62
2018-01-10T03:41:34.209Z,-63
2018-01-10T03:44:02.453Z,-62
2018-01-10T03:46:30.725Z,-62
2018-01-10T03:48:58.952Z,-60
2018-01-10T03:51:27.216Z,-60
2018-01-10T03:53:56.233Z,-61
2018-01-10T03:56:24.488Z,-62
2018-01-10T03:58:52.802Z,-63
2018-01-10T04:01:21.087Z,-63
2018-01-10T04:03:49.608Z,-60
2018-01-10T04:06:18.511Z,-60
2018-01-10T04:08:46.788Z,-60
2018-01-10T04:11:15.052Z,-60
2018-01-10T04:13:44.637Z,-60
2018-01-10T04:16:12.908Z,-63
2018-01-10T04:18:41.173Z,-63
2018-01-10T04:21:09.409Z,-61
2018-01-10T04:23:37.714Z,-62
2018-01-10T04:26:06.180Z,-64
2018-01-10T04:28:34.895Z,-63
2018-01-10T04:31:04.261Z,-59
2018-01-10T04:33:34.248Z,-64
2018-01-10T04:36:03.525Z,-63
2018-01-10T04:38:31.935Z,-62
2018-01-10T04:41:01.458Z,-65
2018-01-10T04:43:30.276Z,-65
2018-01-10T04:45:59.218Z,-64
2018-01-10T04:48:27.472Z,-62
2018-01-10T04:50:56.428Z,-62
2018-01-10T04:53:24.663Z,-62
2018-01-10T04:55:53.832Z,-63
2018-01-10T04:58:22.076Z,-63
2018-01-10T05:00:50.325Z,-63
2018-01-10T05:03:18.584Z,-62
2018-01-10T05:05:48.777Z,-63
2018-01-10T05:08:17.431Z,-62
2018-01-10T05:10:45.726Z,-63
2018-01-10T05:13:14.179Z,-62
2018-01-10T05:15:42.416Z,-62
2018-01-10T05:18:10.727Z,-63
2018-01-10T05:20:39.327Z,-61
2018-01-10T05:23:07.816Z,-61
2018-01-10T05:25:36.140Z,-63
2018-01-10T05:28:04.420Z,-64
2018-01-10T05:30:32.704Z,-66
2018-01-10T05:33:01.228Z,-61
2018-01-10T05:35:29.591Z,-62
2018-01-10T05:37:58.614Z,-65
2018-01-10T05:40:27.420Z,-63
2018-01-10T05:42:55.840Z,-61
2018-01-10T05:45:24.140Z,-62
2018-01-10T05:47:52.437Z,-61
2018-01-10T05:50:20.716Z,-62
2018-01-10T05:52:49.248Z,-61
2018-01-10T05:55:17.520Z,-61
2018-01-10T05:57:46.527Z,-64
2018-01-10T06:00:14.980Z,-65
2018-01-10T06:02:43.476Z,-64
2018-01-10T06:05:12.452Z,-64
2018-01-10T06:20:45.588Z,-63
2018-01-10T06:23:13.992Z,-63
2018-01-10T06:25:42.288Z,-63
2018-01-10T06:28:10.551Z,-63
2018-01-10T06:30:39.248Z,-65
2018-01-10T06:33:07.608Z,-65
2018-01-10T06:35:35.952Z,-65
2018-01-10T06:38:04.246Z,-65
2018-01-10T06:40:32.536Z,-63
2018-01-10T06:43:00.912Z,-62
2018-01-10T06:45:29.233Z,-62
2018-01-10T06:47:57.988Z,-61
2018-01-10T06:50:26.236Z,-63
2018-01-10T06:52:54.513Z,-63
2018-01-10T06:55:23.217Z,-65
2018-01-10T06:57:52.137Z,-61
2018-01-10T07:00:20.790Z,-59
2018-01-10T07:02:49.188Z,-60
2018-01-10T07:05:17.536Z,-58
2018-01-10T07:07:45.835Z,-57
2018-01-10T07:10:14.256Z,-57
2018-01-10T07:12:43.260Z,-57
2018-01-10T07:15:12.244Z,-57
2018-01-10T07:17:40.480Z,-57
2018-01-10T07:20:08.744Z,-57
2018-01-10T07:22:37.260Z,-57
2018-01-10T07:25:05.544Z,-57
2018-01-10T07:27:33.771Z,-57
2018-01-10T07:30:02.027Z,-57
2018-01-10T07:32:30.306Z,-57
2018-01-10T07:34:58.581Z,-57
2018-01-10T07:37:26.820Z,-57
2018-01-10T07:39:55.735Z,-59
2018-01-10T07:42:24.447Z,-57
2018-01-10T07:44:52.692Z,-57
2018-01-10T07:47:22.445Z,-57
2018-01-10T07:49:50.704Z,-57
2018-01-10T07:52:19.692Z,-57
2018-01-10T07:54:48.680Z,-57
2018-01-10T07:57:16.976Z,-57
2018-01-10T07:59:45.221Z,-59
2018-01-10T08:02:13.801Z,-57
2018-01-10T08:04:42.054Z,-57
2018-01-10T08:07:10.472Z,-57
2018-01-10T08:09:38.743Z,-57
2018-01-10T08:12:07.736Z,-57
2018-01-10T08:14:36.716Z,-57
2018-01-10T08:17:06.417Z,-57
2018-01-10T08:19:34.692Z,-57
2018-01-10T08:22:02.924Z,-57
2018-01-10T08:24:31.196Z,-57
2018-01-10T08:26:59.770Z,-57
2018-01-10T08:29:28.004Z,-57
2018-01-10T08:31:56.388Z,-62
2018-01-10T08:34:26.220Z,-60
2018-01-10T08:36:55.243Z,-60
2018-01-10T08:39:23.634Z,-60
2018-01-10T08:41:52.690Z,-60
2018-01-10T08:44:21.763Z,-60
2018-01-10T08:46:50.753Z,-61
2018-01-10T08:49:19.037Z,-62
2018-01-10T08:51:47.444Z,-62
2018-01-10T08:54:16.792Z,-62
2018-01-10T08:56:45.040Z,-60
2018-01-10T08:59:13.417Z,-59
2018-01-10T09:01:41.663Z,-60
2018-01-10T09:04:09.917Z,-59
2018-01-10T09:06:38.338Z,-57
2018-01-10T09:09:07.332Z,-57
2018-01-10T09:11:36.434Z,-60
2018-01-10T09:14:04.820Z,-59
2018-01-10T09:16:33.504Z,-58
2018-01-10T09:19:03.556Z,-60
2018-01-10T09:21:32.139Z,-60
2018-01-10T09:24:00.459Z,-62
2018-01-10T09:26:29.468Z,-63
2018-01-10T09:28:58.710Z,-62
2018-01-10T09:31:26.952Z,-60
2018-01-10T09:33:55.299Z,-60
2018-01-10T09:36:25.062Z,-59
2018-01-10T09:38:53.407Z,-62
2018-01-10T09:41:23.456Z,-57
2018-01-10T09:43:51.978Z,-58
2018-01-10T09:46:20.229Z,-60
2018-01-10T09:48:48.506Z,-61
2018-01-10T09:51:16.812Z,-63
2018-01-10T09:53:45.126Z,-58
2018-01-10T09:56:13.389Z,-59
2018-01-10T09:58:41.697Z,-60
2018-01-10T10:01:10.293Z,-57
2018-01-10T10:03:38.601Z,-57
2018-01-10T10:06:07.836Z,-59
2018-01-10T10:08:36.158Z,-57
2018-01-10T10:11:04.459Z,-57
2018-01-10T10:13:32.913Z,-57
2018-01-10T10:16:01.179Z,-57
2018-01-10T10:18:29.456Z,-57
2018-01-10T10:20:58.040Z,-59
2018-01-10T10:23:26.328Z,-59
2018-01-10T10:25:54.640Z,-59
2018-01-10T10:28:22.929Z,-60
2018-01-10T10:30:51.776Z,-57
2018-01-10T10:33:20.072Z,-57
2018-01-10T10:35:48.336Z,-62
2018-01-10T10:38:16.588Z,-57
2018-01-10T10:40:44.846Z,-60
2018-01-10T10:43:13.098Z,-62
2018-01-10T10:45:41.896Z,-58
2018-01-10T10:48:10.613Z,-57
2018-01-10T10:50:38.925Z,-60
2018-01-10T10:53:07.200Z,-61
2018-01-10T10:55:35.436Z,-60
2018-01-10T10:58:03.960Z,-57
2018-01-10T11:00:32.249Z,-62
2018-01-10T11:03:00.744Z,-60
2018-01-10T11:05:30.293Z,-59
2018-01-10T11:07:58.570Z,-63
2018-01-10T11:10:26.865Z,-60
2018-01-10T11:12:55.445Z,-57
2018-01-10T11:15:23.776Z,-62
2018-01-10T11:17:52.820Z,-59
2018-01-10T11:20:21.282Z,-62
2018-01-10T11:22:49.536Z,-62
2018-01-10T11:25:18.596Z,-63
2018-01-10T11:27:50.438Z,-60
2018-01-10T11:30:20.028Z,-60
2018-01-10T11:32:48.284Z,-60
2018-01-10T11:35:16.641Z,-58
2018-01-10T11:37:45.088Z,-60
2018-01-10T11:40:13.634Z,-58
2018-01-10T11:42:42.126Z,-60
2018-01-10T11:45:10.411Z,-60
2018-01-10T11:47:38.679Z,-60
2018-01-10T11:50:07.456Z,-61
2018-01-10T11:52:35.680Z,-61
2018-01-10T11:55:04.139Z,-61
2018-01-10T11:57:32.416Z,-58
2018-01-10T12:00:00.682Z,-63
2018-01-10T12:02:29.044Z,-58
2018-01-10T12:04:57.412Z,-63
2018-01-10T12:07:25.640Z,-60
2018-01-10T12:09:54.324Z,-60
2018-01-10T12:12:22.782Z,-60
2018-01-10T12:14:51.040Z,-58
2018-01-10T12:17:19.461Z,-64
2018-01-10T12:19:48.856Z,-60
2018-01-10T12:22:17.135Z,-60
2018-01-10T12:24:45.580Z,-60
2018-01-10T12:27:13.845Z,-60
2018-01-10T12:29:42.875Z,-60
2018-01-10T12:32:11.548Z,-60
2018-01-10T12:34:39.856Z,-62
2018-01-10T12:37:08.128Z,-60
2018-01-10T12:39:36.606Z,-62
2018-01-10T12:42:04.986Z,-61
2018-01-10T12:44:33.323Z,-64
2018-01-10T12:47:02.368Z,-63
2018-01-10T12:49:30.644Z,-58
2018-01-10T12:51:59.152Z,-62
2018-01-10T12:54:27.407Z,-63
2018-01-10T12:56:56.200Z,-63
2018-01-10T12:59:24.764Z,-60
2018-01-10T13:01:53.790Z,-62
2018-01-10T13:04:22.084Z,-61
2018-01-10T13:06:51.077Z,-61
2018-01-10T13:09:20.068Z,-60
2018-01-10T13:11:48.328Z,-60
2018-01-10T13:14:16.564Z,-60
2018-01-10T13:16:44.809Z,-63
2018-01-10T13:19:13.903Z,-63
2018-01-10T13:21:42.972Z,-64
2018-01-10T13:24:11.525Z,-60
2018-01-10T13:26:40.609Z,-60
2018-01-10T13:29:08.952Z,-62
2018-01-10T13:31:37.392Z,-62
2018-01-10T13:34:05.716Z,-60
2018-01-10T13:36:34.708Z,-59
2018-01-10T13:39:05.052Z,-57
2018-01-10T13:41:33.333Z,-59
2018-01-10T13:44:01.636Z,-63
2018-01-10T13:46:29.920Z,-57
2018-01-10T13:48:58.840Z,-61
2018-01-10T13:51:27.288Z,-58
2018-01-10T13:53:55.532Z,-59
2018-01-10T13:56:24.068Z,-63
2018-01-10T13:58:52.973Z,-60
2018-01-10T14:01:21.228Z,-60
2018-01-10T14:03:49.514Z,-62
2018-01-10T14:06:18.005Z,-61
2018-01-10T14:08:47.104Z,-57
2018-01-10T14:11:15.388Z,-58
2018-01-10T14:13:44.360Z,-61
2018-01-10T14:16:12.608Z,-60
2018-01-10T14:18:41.225Z,-60
2018-01-10T14:21:09.516Z,-59
2018-01-10T14:23:38.777Z,-59
2018-01-10T14:26:07.031Z,-59
2018-01-10T14:28:35.264Z,-63
2018-01-10T14:31:03.652Z,-61
2018-01-10T14:33:32.740Z,-59
2018-01-10T14:36:01.389Z,-61
2018-01-10T14:38:29.677Z,-60
2018-01-10T14:40:57.940Z,-60
2018-01-10T14:43:26.222Z,-61
2018-01-10T14:45:54.561Z,-60
2018-01-10T14:48:22.844Z,-60
2018-01-10T14:50:51.237Z,-61
2018-01-10T14:53:19.844Z,-57
2018-01-10T14:55:48.088Z,-57
2018-01-10T14:58:17.080Z,-58
2018-01-10T15:00:45.320Z,-58
2018-01-10T15:03:13.640Z,-58
2018-01-10T15:05:41.892Z,-62
2018-01-10T15:08:10.968Z,-63
2018-01-10T15:10:39.997Z,-58
2018-01-10T15:13:08.338Z,-58
2018-01-10T15:15:37.051Z,-58
2018-01-10T15:18:05.404Z,-58
2018-01-10T15:20:33.684Z,-58
2018-01-10T15:23:01.952Z,-58
2018-01-10T15:25:30.232Z,-58
2018-01-10T15:27:58.520Z,-58
2018-01-10T15:30:26.756Z,-58
2018-01-10T15:32:55.018Z,-58
2018-01-10T15:35:23.560Z,-58
2018-01-10T15:37:52.557Z,-58
2018-01-10T15:40:21.565Z,-58
2018-01-10T15:42:50.240Z,-58
2018-01-10T15:45:19.328Z,-58
2018-01-10T15:47:48.336Z,-58
2018-01-10T15:50:17.348Z,-58
2018-01-10T15:52:45.598Z,-58
2018-01-10T15:55:14.576Z,-58
2018-01-10T15:57:43.149Z,-58
2018-01-10T16:00:11.432Z,-58
2018-01-10T16:02:39.667Z,-58
2018-01-10T16:05:08.292Z,-58
2018-01-10T16:20:23.872Z,-65
2018-01-10T16:22:52.149Z,-63
2018-01-10T16:25:20.526Z,-64
2018-01-10T16:27:49.104Z,-62
2018-01-10T16:30:17.540Z,-57
2018-01-10T16:32:45.934Z,-62
2018-01-10T16:35:14.771Z,-62
2018-01-10T16:37:43.472Z,-60
2018-01-10T16:40:11.756Z,-61
2018-01-10T16:42:39.986Z,-62
2018-01-10T16:45:08.637Z,-64
2018-01-10T16:47:37.012Z,-64
2018-01-10T16:50:05.444Z,-64
2018-01-10T16:52:33.782Z,-64
2018-01-10T16:55:01.992Z,-65
2018-01-10T16:57:30.567Z,-64
2018-01-10T16:59:59.932Z,-64
2018-01-10T17:02:28.224Z,-65
2018-01-10T17:04:56.612Z,-64
2018-01-10T17:07:24.861Z,-62
2018-01-10T17:09:53.172Z,-62
2018-01-10T17:12:21.404Z,-62
2018-01-10T17:14:50.938Z,-65
2018-01-10T17:17:19.272Z,-61
2018-01-10T17:19:47.522Z,-62
2018-01-10T17:22:16.288Z,-61
2018-01-10T17:24:44.582Z,-62
2018-01-10T17:27:12.836Z,-65
2018-01-10T17:29:41.076Z,-61
2018-01-10T17:32:09.368Z,-63
2018-01-10T17:34:37.724Z,-64
2018-01-10T17:37:06.747Z,-61
2018-01-10T17:39:35.045Z,-60
2018-01-10T17:42:03.376Z,-61
2018-01-10T17:44:32.132Z,-64
2018-01-10T17:47:01.026Z,-61
2018-01-10T17:49:29.573Z,-61
2018-01-10T18:04:44.966Z,-62
2018-01-10T18:07:13.261Z,-62
2018-01-10T18:09:41.932Z,-62
2018-01-10T18:12:10.291Z,-62
2018-01-10T18:14:38.578Z,-62
2018-01-10T18:17:06.867Z,-65
2018-01-10T18:19:35.834Z,-62
2018-01-10T18:22:04.737Z,-65
2018-01-10T18:24:33.279Z,-62
2018-01-10T18:27:01.582Z,-65
2018-01-10T18:29:29.977Z,-65
2018-01-10T18:31:58.262Z,-64
2018-01-10T18:34:26.508Z,-61
2018-01-10T18:36:55.624Z,-61
2018-01-10T18:39:24.207Z,-61
2018-01-10T18:41:52.517Z,-61
2018-01-10T18:44:20.856Z,-64
2018-01-10T18:46:49.152Z,-65
2018-01-10T18:49:17.439Z,-64
2018-01-10T18:51:45.720Z,-64
2018-01-10T18:54:14.010Z,-61
2018-01-10T18:56:43.485Z,-61
2018-01-10T18:59:12.104Z,-62
2018-01-10T19:01:41.132Z,-62
2018-01-10T19:04:09.408Z,-62
2018-01-10T19:06:37.680Z,-62
2018-01-10T19:09:05.980Z,-62
2018-01-10T19:11:35.037Z,-62
2018-01-10T19:14:03.378Z,-65
2018-01-10T19:16:32.851Z,-64
2018-01-10T19:19:02.036Z,-63
2018-01-10T19:21:30.627Z,-63
2018-01-10T19:23:58.900Z,-66
2018-01-10T19:26:27.234Z,-62
2018-01-10T19:28:55.536Z,-64
2018-01-10T19:31:24.362Z,-64
2018-01-10T19:33:52.652Z,-65
2018-01-10T19:36:20.918Z,-65
2018-01-10T19:38:49.224Z,-62
2018-01-10T19:41:18.980Z,-62
2018-01-10T19:43:47.273Z,-62
2018-01-10T19:46:15.964Z,-62
2018-01-10T19:48:44.240Z,-65
2018-01-10T19:51:12.512Z,-62
2018-01-10T19:53:40.804Z,-62
2018-01-10T19:56:09.108Z,-63
2018-01-10T20:11:39.450Z,-65
2018-01-10T20:14:08.074Z,-65
2018-01-10T20:16:36.528Z,-65
2018-01-10T20:19:05.052Z,-64
2018-01-10T20:21:33.344Z,-65
2018-01-10T20:24:01.746Z,-63
2018-01-10T20:26:30.782Z,-63
2018-01-10T20:28:59.136Z,-62
2018-01-10T20:31:27.819Z,-63
2018-01-10T20:33:56.136Z,-63
2018-01-10T20:36:24.704Z,-64
2018-01-10T20:38:52.980Z,-65
2018-01-10T20:41:22.524Z,-64
2018-01-10T20:43:50.796Z,-62
2018-01-10T20:46:19.545Z,-62
2018-01-10T20:48:47.824Z,-63
2018-01-10T20:51:16.864Z,-63
2018-01-10T20:53:45.105Z,-64
2018-01-10T20:56:13.480Z,-63
2018-01-10T20:58:41.868Z,-65
2018-01-10T21:01:10.690Z,-66
2018-01-10T21:03:40.268Z,-66
2018-01-10T21:06:08.522Z,-66
2018-01-10T21:08:36.772Z,-66
2018-01-10T21:11:05.076Z,-65
2018-01-10T21:13:33.527Z,-65
2018-01-10T21:16:02.780Z,-65
2018-01-10T21:18:31.124Z,-64
2018-01-10T21:20:59.384Z,-65
2018-01-10T21:23:27.945Z,-65
2018-01-10T21:25:59.239Z,-63
2018-01-10T21:28:27.535Z,-64
2018-01-10T21:30:55.825Z,-63
2018-01-10T21:33:24.086Z,-65
2018-01-10T21:35:52.368Z,-66
2018-01-10T21:38:20.954Z,-65
2018-01-10T21:40:49.255Z,-66
2018-01-10T21:43:18.554Z,-66
2018-01-10T21:45:46.800Z,-66
2018-01-10T21:48:15.292Z,-65
2018-01-10T21:50:44.071Z,-62
2018-01-10T21:53:12.432Z,-65
2018-01-10T21:55:40.792Z,-65
2018-01-10T21:58:09.816Z,-65
2018-01-10T22:00:38.807Z,-63
2018-01-10T22:03:07.322Z,-66
2018-01-10T22:05:35.564Z,-66
2018-01-10T22:08:03.930Z,-66
2018-01-10T22:10:32.304Z,-62
2018-01-10T22:13:00.560Z,-66
2018-01-10T22:15:30.580Z,-63
2018-01-10T22:18:00.703Z,-62
2018-01-10T22:20:29.115Z,-64
2018-01-10T22:22:57.420Z,-63
2018-01-10T22:25:26.044Z,-63
2018-01-10T22:27:54.388Z,-63
2018-01-10T22:30:22.660Z,-66
2018-01-10T22:32:51.098Z,-65
2018-01-10T22:35:19.520Z,-65
2018-01-10T22:37:47.794Z,-64
2018-01-10T22:40:16.240Z,-65
2018-01-10T22:42:44.964Z,-62
2018-01-10T22:45:13.328Z,-65
2018-01-10T22:47:41.723Z,-62
2018-01-10T22:50:10.166Z,-65
2018-01-10T22:52:38.464Z,-66
2018-01-10T22:55:06.708Z,-66
2018-01-10T22:57:35.909Z,-66
2018-01-10T23:00:05.339Z,-66
2018-01-10T23:02:33.899Z,-66
2018-01-10T23:05:03.035Z,-62
2018-01-10T23:07:31.344Z,-63
2018-01-10T23:09:59.956Z,-65
2018-01-10T23:12:28.370Z,-65
2018-01-10T23:14:56.802Z,-63
2018-01-10T23:17:25.859Z,-62
2018-01-10T23:19:54.715Z,-66
2018-01-10T23:22:24.209Z,-63
2018-01-10T23:24:52.521Z,-62
2018-01-10T23:27:21.564Z,-63
2018-01-10T23:29:49.837Z,-63
2018-01-10T23:32:19.320Z,-65
2018-01-10T23:34:47.632Z,-62
2018-01-10T23:37:17.021Z,-66
2018-01-10T23:39:45.780Z,-64
2018-01-10T23:42:14.351Z,-65
2018-01-10T23:44:42.612Z,-62
2018-01-10T23:47:10.886Z,-62
2018-01-10T23:49:40.000Z,-63
2018-01-10T23:52:08.260Z,-64
2018-01-10T23:54:36.477Z,-64
2018-01-10T23:57:04.717Z,-62
2018-01-10T23:59:33.615Z,-62
