createdAt,value
2018-04-12T00:00:26.297Z,0.00
2018-04-12T00:01:26.355Z,0.00
2018-04-12T00:02:26.413Z,0.00
2018-04-12T00:03:26.477Z,0.00
2018-04-12T00:04:26.530Z,0.00
2018-04-12T00:05:26.585Z,0.00
2018-04-12T00:06:26.642Z,0.00
2018-04-12T00:07:26.702Z,0.00
2018-04-12T00:08:26.758Z,0.00
2018-04-12T00:09:27.067Z,0.00
2018-04-12T00:10:26.875Z,0.00
2018-04-12T00:11:26.932Z,0.00
2018-04-12T00:12:26.989Z,0.00
2018-04-12T00:13:27.047Z,0.00
2018-04-12T00:14:27.106Z,0.00
2018-04-12T00:15:27.164Z,0.00
2018-04-12T00:16:27.222Z,0.00
2018-04-12T00:17:27.278Z,0.00
2018-04-12T00:18:27.335Z,0.00
2018-04-12T00:19:27.394Z,0.00
2018-04-12T00:20:27.451Z,0.00
2018-04-12T00:21:27.512Z,0.00
2018-04-12T00:22:27.568Z,0.00
2018-04-12T00:23:27.625Z,0.00
2018-04-12T00:24:27.682Z,0.00
2018-04-12T00:25:27.741Z,0.00
2018-04-12T00:26:27.798Z,0.00
2018-04-12T00:27:27.858Z,0.00
2018-04-12T00:28:27.911Z,0.00
2018-04-12T00:29:27.970Z,0.00
2018-04-12T00:30:28.029Z,0.00
2018-04-12T00:31:28.087Z,0.00
2018-04-12T00:32:28.392Z,0.00
2018-04-12T00:33:28.201Z,0.00
2018-04-12T00:34:28.260Z,0.00
2018-04-12T00:35:28.317Z,0.00
2018-04-12T00:36:28.372Z,0.00
2018-04-12T00:37:28.430Z,0.00
2018-04-12T00:38:28.489Z,0.00
2018-04-12T00:39:28.548Z,0.00
2018-04-12T00:40:28.603Z,0.00
2018-04-12T00:41:28.666Z,0.00
2018-04-12T00:42:28.719Z,0.00
2018-04-12T00:43:28.776Z,0.00
2018-04-12T00:44:28.835Z,0.00
2018-04-12T00:45:28.891Z,0.00
2018-04-12T00:46:28.950Z,0.00
2018-04-12T00:47:29.007Z,0.00
2018-04-12T00:48:29.064Z,0.00
2018-04-12T00:49:29.133Z,0.00
2018-04-12T00:50:29.180Z,0.00
2018-04-12T00:51:29.238Z,0.00
2018-04-12T00:52:29.293Z,0.00
2018-04-12T00:53:29.351Z,0.00
2018-04-12T00:54:29.660Z,0.00
2018-04-12T00:55:29.469Z,0.00
2018-04-12T00:56:29.523Z,0.00
2018-04-12T00:57:29.582Z,0.00
2018-04-12T00:58:29.640Z,0.00
2018-04-12T00:59:29.949Z,0.00
2018-04-12T01:00:29.761Z,0.00
2018-04-12T01:01:29.813Z,0.00
2018-04-12T01:02:29.871Z,0.00
2018-04-12T01:03:29.931Z,0.00
2018-04-12T01:04:29.987Z,0.00
2018-04-12T01:05:30.294Z,0.00
2018-04-12T01:06:30.146Z,0.00
2018-04-12T01:07:30.162Z,0.00
2018-04-12T01:08:30.224Z,0.00
2018-04-12T01:09:30.273Z,0.00
2018-04-12T01:10:30.333Z,0.00
2018-04-12T01:11:30.389Z,0.00
2018-04-12T01:12:30.446Z,0.00
2018-04-12T01:13:30.503Z,0.00
2018-04-12T01:14:30.563Z,0.00
2018-04-12T01:15:30.620Z,0.00
2018-04-12T01:16:30.675Z,0.00
2018-04-12T01:17:30.733Z,0.00
2018-04-12T01:18:30.792Z,0.00
2018-04-12T01:19:30.849Z,0.00
2018-04-12T01:20:30.906Z,0.00
2018-04-12T01:21:30.964Z,0.00
2018-04-12T01:22:31.023Z,0.00
2018-04-12T01:23:31.082Z,0.00
2018-04-12T01:24:31.136Z,0.00
2018-04-12T01:25:31.193Z,0.00
2018-04-12T01:26:31.249Z,0.00
2018-04-12T01:27:31.307Z,0.00
2018-04-12T01:28:31.364Z,0.00
2018-04-12T01:29:31.421Z,0.00
2018-04-12T01:30:31.479Z,0.00
2018-04-12T01:31:31.536Z,0.00
2018-04-12T01:32:31.594Z,0.00
2018-04-12T01:33:31.652Z,0.00
2018-04-12T01:34:31.709Z,0.00
2018-04-12T01:35:31.767Z,0.00
2018-04-12T01:36:31.823Z,0.00
2018-04-12T01:37:31.881Z,0.00
2018-04-12T01:38:31.938Z,0.00
2018-04-12T01:39:31.997Z,0.00
2018-04-12T01:40:32.052Z,0.00
2018-04-12T01:41:32.109Z,0.00
2018-04-12T01:42:32.167Z,0.00
2018-04-12T01:43:32.225Z,0.00
2018-04-12T01:44:32.281Z,0.00
2018-04-12T01:45:32.339Z,0.00
2018-04-12T01:46:32.397Z,0.00
2018-04-12T01:47:32.453Z,0.00
2018-04-12T01:48:32.511Z,0.00
2018-04-12T01:49:32.568Z,0.00
2018-04-12T01:50:32.625Z,0.00
2018-04-12T01:51:32.682Z,0.00
2018-04-12T01:52:32.739Z,0.00
2018-04-12T01:53:32.796Z,0.00
2018-04-12T01:54:32.854Z,0.00
2018-04-12T01:55:32.911Z,0.00
2018-04-12T01:56:32.967Z,0.00
2018-04-12T01:57:33.026Z,0.00
2018-04-12T01:58:33.086Z,0.00
2018-04-12T01:59:33.140Z,0.00
2018-04-12T02:00:33.196Z,0.00
2018-04-12T02:01:33.253Z,0.00
2018-04-12T02:02:33.310Z,0.00
2018-04-12T02:03:33.369Z,0.00
2018-04-12T02:04:33.425Z,0.00
2018-04-12T02:05:33.482Z,0.00
2018-04-12T02:06:33.541Z,0.00
2018-04-12T02:07:33.598Z,0.00
2018-04-12T02:08:33.655Z,0.00
2018-04-12T02:09:33.713Z,0.00
2018-04-12T02:10:33.770Z,0.00
2018-04-12T02:11:33.827Z,0.00
2018-04-12T02:12:33.883Z,0.00
2018-04-12T02:13:33.941Z,0.00
2018-04-12T02:14:34.004Z,0.00
2018-04-12T02:15:34.058Z,0.00
2018-04-12T02:16:34.114Z,0.00
2018-04-12T02:17:34.173Z,0.00
2018-04-12T02:18:34.228Z,0.00
2018-04-12T02:19:34.287Z,0.00
2018-04-12T02:20:34.342Z,0.00
2018-04-12T02:21:34.400Z,0.00
2018-04-12T02:22:34.461Z,0.00
2018-04-12T02:23:34.517Z,0.00
2018-04-12T02:24:34.573Z,0.00
2018-04-12T02:25:34.630Z,0.00
2018-04-12T02:26:34.688Z,0.00
2018-04-12T02:27:34.746Z,0.00
2018-04-12T02:28:34.801Z,0.00
2018-04-12T02:29:34.860Z,0.00
2018-04-12T02:30:34.920Z,0.00
2018-04-12T02:31:34.975Z,0.00
2018-04-12T02:32:35.034Z,0.00
2018-04-12T02:33:35.090Z,0.00
2018-04-12T02:34:35.147Z,0.00
2018-04-12T02:35:35.208Z,0.00
2018-04-12T02:36:35.261Z,0.00
2018-04-12T02:37:35.320Z,0.00
2018-04-12T02:38:35.386Z,0.00
2018-04-12T02:39:35.435Z,0.00
2018-04-12T02:40:35.491Z,0.00
2018-04-12T02:41:35.550Z,0.00
2018-04-12T02:42:35.606Z,0.00
2018-04-12T02:43:35.664Z,0.00
2018-04-12T02:44:35.722Z,0.00
2018-04-12T02:45:35.779Z,0.00
2018-04-12T02:46:35.836Z,0.00
2018-04-12T02:47:35.895Z,0.00
2018-04-12T02:48:35.952Z,0.00
2018-04-12T02:49:36.011Z,0.00
2018-04-12T02:50:36.072Z,0.00
2018-04-12T02:51:36.125Z,0.00
2018-04-12T02:52:36.181Z,0.00
2018-04-12T02:53:36.239Z,0.00
2018-04-12T02:54:36.296Z,0.00
2018-04-12T02:55:36.353Z,0.00
2018-04-12T02:56:36.412Z,0.00
2018-04-12T02:57:36.468Z,0.00
2018-04-12T02:58:36.527Z,0.00
2018-04-12T02:59:36.584Z,0.00
2018-04-12T03:00:36.643Z,0.00
2018-04-12T03:01:36.698Z,0.00
2018-04-12T03:02:36.756Z,0.00
2018-04-12T03:03:36.814Z,0.00
2018-04-12T03:04:36.870Z,0.00
2018-04-12T03:05:36.931Z,0.00
2018-04-12T03:06:36.986Z,0.00
2018-04-12T03:07:37.046Z,0.00
2018-04-12T03:08:37.100Z,0.00
2018-04-12T03:09:37.158Z,0.00
2018-04-12T03:10:37.215Z,0.00
2018-04-12T03:11:37.274Z,0.00
2018-04-12T03:12:37.330Z,0.00
2018-04-12T03:13:37.387Z,0.00
2018-04-12T03:14:37.445Z,0.00
2018-04-12T03:15:37.502Z,0.00
2018-04-12T03:16:37.559Z,0.00
2018-04-12T03:17:37.615Z,0.00
2018-04-12T03:18:37.673Z,0.00
2018-04-12T03:19:37.731Z,0.00
2018-04-12T03:20:38.104Z,0.00
2018-04-12T03:21:37.874Z,0.00
2018-04-12T03:22:37.903Z,0.00
2018-04-12T03:23:37.961Z,0.00
2018-04-12T03:24:38.017Z,0.00
2018-04-12T03:25:38.075Z,0.00
2018-04-12T03:26:38.133Z,0.00
2018-04-12T03:27:38.499Z,0.00
2018-04-12T03:28:38.289Z,0.00
2018-04-12T03:29:38.305Z,0.00
2018-04-12T03:30:38.362Z,0.00
2018-04-12T03:31:38.420Z,0.00
2018-04-12T03:32:38.477Z,0.00
2018-04-12T03:33:38.533Z,0.00
2018-04-12T03:34:38.591Z,0.00
2018-04-12T03:35:38.651Z,0.00
2018-04-12T03:36:38.705Z,0.00
2018-04-12T03:37:38.764Z,0.00
2018-04-12T03:38:38.820Z,0.00
2018-04-12T03:39:38.878Z,0.00
2018-04-12T03:40:38.935Z,0.00
2018-04-12T03:41:38.992Z,0.00
2018-04-12T03:42:39.049Z,0.00
2018-04-12T03:43:39.112Z,0.00
2018-04-12T03:44:39.164Z,0.00
2018-04-12T03:45:39.224Z,0.00
2018-04-12T03:46:39.279Z,0.00
2018-04-12T03:47:39.338Z,0.00
2018-04-12T03:48:39.472Z,0.00
2018-04-12T03:49:39.462Z,0.00
2018-04-12T03:50:39.590Z,0.00
2018-04-12T03:51:39.567Z,0.00
2018-04-12T03:52:39.625Z,0.00
2018-04-12T03:53:39.683Z,0.00
2018-04-12T03:54:39.741Z,0.00
2018-04-12T03:55:39.797Z,0.00
2018-04-12T03:56:39.856Z,0.00
2018-04-12T03:57:39.912Z,0.00
2018-04-12T03:58:39.970Z,0.00
2018-04-12T03:59:40.029Z,0.00
2018-04-12T04:00:40.084Z,0.00
2018-04-12T04:01:40.150Z,0.00
2018-04-12T04:02:40.201Z,0.00
2018-04-12T04:03:40.282Z,0.00
2018-04-12T04:04:40.315Z,0.00
2018-04-12T04:05:40.373Z,0.00
2018-04-12T04:06:40.429Z,0.00
2018-04-12T04:07:40.490Z,0.00
2018-04-12T04:08:40.544Z,0.00
2018-04-12T04:09:40.606Z,0.00
2018-04-12T04:10:40.660Z,0.00
2018-04-12T04:11:40.719Z,0.00
2018-04-12T04:12:40.776Z,0.00
2018-04-12T04:13:40.834Z,0.00
2018-04-12T04:14:40.892Z,0.00
2018-04-12T04:15:40.949Z,4.00
2018-04-12T04:16:41.006Z,4.00
2018-04-12T04:17:41.064Z,4.00
2018-04-12T04:18:41.121Z,0.00
2018-04-12T04:19:41.179Z,4.00
2018-04-12T04:20:41.235Z,4.00
2018-04-12T04:21:41.295Z,4.00
2018-04-12T04:22:41.352Z,4.00
2018-04-12T04:23:41.410Z,8.00
2018-04-12T04:24:41.465Z,8.00
2018-04-12T04:25:41.524Z,12.00
2018-04-12T04:26:41.585Z,12.00
2018-04-12T04:27:41.641Z,16.00
2018-04-12T04:28:41.698Z,24.00
2018-04-12T04:29:41.755Z,20.00
2018-04-12T04:30:41.813Z,28.00
2018-04-12T04:31:41.874Z,28.00
2018-04-12T04:32:41.927Z,32.00
2018-04-12T04:33:41.983Z,40.00
2018-04-12T04:34:42.043Z,44.00
2018-04-12T04:35:42.099Z,48.00
2018-04-12T04:36:42.159Z,56.00
2018-04-12T04:37:42.216Z,60.00
2018-04-12T04:38:42.274Z,64.00
2018-04-12T04:39:42.335Z,72.00
2018-04-12T04:40:42.386Z,80.00
2018-04-12T04:41:42.445Z,84.00
2018-04-12T04:42:42.503Z,88.00
2018-04-12T04:43:42.561Z,84.00
2018-04-12T04:44:42.623Z,88.00
2018-04-12T04:45:42.676Z,100.00
2018-04-12T04:46:43.122Z,108.00
2018-04-12T04:47:42.791Z,120.00
2018-04-12T04:48:42.846Z,140.00
2018-04-12T04:49:42.906Z,156.00
2018-04-12T04:50:42.970Z,164.00
2018-04-12T04:51:43.021Z,172.00
2018-04-12T04:52:43.077Z,188.00
2018-04-12T04:53:43.135Z,204.00
2018-04-12T04:54:43.192Z,228.00
2018-04-12T04:55:43.251Z,260.00
2018-04-12T04:56:43.306Z,276.00
2018-04-12T04:57:43.366Z,292.00
2018-04-12T04:58:43.424Z,316.00
2018-04-12T04:59:43.481Z,348.00
2018-04-12T05:00:43.537Z,380.00
2018-04-12T05:01:43.596Z,420.00
2018-04-12T05:02:43.653Z,460.00
2018-04-12T05:03:43.714Z,472.00
2018-04-12T05:04:43.767Z,480.00
2018-04-12T05:05:43.827Z,520.00
2018-04-12T05:06:43.884Z,544.00
2018-04-12T05:07:44.089Z,580.00
2018-04-12T05:08:43.999Z,616.00
2018-04-12T05:09:44.056Z,648.00
2018-04-12T05:10:44.115Z,692.00
2018-04-12T05:11:44.172Z,708.00
2018-04-12T05:12:44.229Z,728.00
2018-04-12T05:13:44.288Z,760.00
2018-04-12T05:14:44.348Z,792.00
2018-04-12T05:15:44.663Z,840.00
2018-04-12T05:16:44.463Z,932.00
2018-04-12T05:17:44.517Z,1036.00
2018-04-12T05:18:44.576Z,1120.00
2018-04-12T05:19:44.634Z,1216.00
2018-04-12T05:20:44.690Z,1268.00
2018-04-12T05:21:44.752Z,1272.00
2018-04-12T05:22:44.806Z,1296.00
2018-04-12T05:23:44.863Z,1332.00
2018-04-12T05:24:44.920Z,1348.00
2018-04-12T05:25:44.978Z,1376.00
2018-04-12T05:26:45.084Z,1408.00
2018-04-12T05:27:45.144Z,1400.00
2018-04-12T05:28:45.155Z,1420.00
2018-04-12T05:29:45.210Z,1436.00
2018-04-12T05:30:45.268Z,1440.00
2018-04-12T05:31:45.326Z,1436.00
2018-04-12T05:32:45.384Z,1432.00
2018-04-12T05:33:45.473Z,1424.00
2018-04-12T05:34:45.540Z,1436.00
2018-04-12T05:35:45.572Z,1464.00
2018-04-12T05:36:45.917Z,1468.00
2018-04-12T05:37:45.672Z,1452.00
2018-04-12T05:38:46.195Z,1436.00
2018-04-12T05:39:45.788Z,1420.00
2018-04-12T05:40:45.846Z,1440.00
2018-04-12T05:41:45.933Z,1464.00
2018-04-12T05:42:45.993Z,1500.00
2018-04-12T05:43:46.054Z,1560.00
2018-04-12T05:44:46.167Z,1664.00
2018-04-12T05:45:46.165Z,1804.00
2018-04-12T05:46:46.191Z,1980.00
2018-04-12T05:47:46.250Z,2180.00
2018-04-12T05:48:46.307Z,2392.00
2018-04-12T05:49:46.364Z,2608.00
2018-04-12T05:50:46.422Z,2812.00
2018-04-12T05:51:46.480Z,2972.00
2018-04-12T05:52:46.541Z,3080.00
2018-04-12T05:53:46.640Z,3112.00
2018-04-12T05:54:46.657Z,3108.00
2018-04-12T05:55:46.713Z,3124.00
2018-04-12T05:56:46.773Z,3152.00
2018-04-12T05:57:46.828Z,3188.00
2018-04-12T05:58:46.886Z,3240.00
2018-04-12T05:59:46.944Z,3300.00
2018-04-12T06:00:47.021Z,3396.00
2018-04-12T06:01:47.061Z,3504.00
2018-04-12T06:02:47.118Z,3616.00
2018-04-12T06:03:47.175Z,3752.00
2018-04-12T06:04:47.233Z,3892.00
2018-04-12T06:05:47.292Z,4064.00
2018-04-12T06:06:47.500Z,4244.00
2018-04-12T06:07:47.408Z,4460.00
2018-04-12T06:08:47.468Z,4688.00
2018-04-12T06:09:47.525Z,4928.00
2018-04-12T06:10:47.583Z,5180.00
2018-04-12T06:11:47.642Z,5452.00
2018-04-12T06:12:47.702Z,5712.00
2018-04-12T06:13:47.758Z,6028.00
2018-04-12T06:14:47.817Z,6336.00
2018-04-12T06:15:47.876Z,6732.00
2018-04-12T06:16:47.934Z,7104.00
2018-04-12T06:17:47.993Z,7436.00
2018-04-12T06:18:48.051Z,7460.00
2018-04-12T06:19:48.110Z,7388.00
2018-04-12T06:20:48.168Z,7124.00
2018-04-12T06:21:48.228Z,6928.00
2018-04-12T06:22:48.286Z,6720.00
2018-04-12T06:23:48.344Z,6312.00
2018-04-12T06:24:48.405Z,6368.00
2018-04-12T06:25:48.462Z,6424.00
2018-04-12T06:26:48.521Z,6212.00
2018-04-12T06:27:48.579Z,6012.00
2018-04-12T06:28:48.719Z,5508.00
2018-04-12T06:29:48.711Z,5412.00
2018-04-12T06:30:48.756Z,5612.00
2018-04-12T06:31:48.818Z,5700.00
2018-04-12T06:32:49.185Z,5896.00
2018-04-12T06:33:48.993Z,5896.00
2018-04-12T06:34:48.992Z,5836.00
2018-04-12T06:35:49.054Z,6076.00
2018-04-12T06:36:49.111Z,5880.00
2018-04-12T06:37:49.185Z,5748.00
2018-04-12T06:38:49.230Z,5352.00
2018-04-12T06:39:49.303Z,5060.00
2018-04-12T06:40:49.347Z,4792.00
2018-04-12T06:41:49.409Z,4652.00
2018-04-12T06:42:49.467Z,4576.00
2018-04-12T06:43:49.903Z,4460.00
2018-04-12T06:44:49.588Z,4236.00
2018-04-12T06:45:49.649Z,4236.00
2018-04-12T06:46:49.703Z,4240.00
2018-04-12T06:47:49.788Z,4128.00
2018-04-12T06:48:49.821Z,4072.00
2018-04-12T06:49:50.192Z,4004.00
2018-04-12T06:50:49.940Z,3968.00
2018-04-12T06:51:49.997Z,4060.00
2018-04-12T06:52:50.055Z,4272.00
2018-04-12T06:53:50.114Z,4424.00
2018-04-12T06:54:50.491Z,4496.00
2018-04-12T06:55:50.233Z,4552.00
2018-04-12T06:56:50.292Z,4560.00
2018-04-12T06:57:50.350Z,4960.00
2018-04-12T06:58:50.437Z,5236.00
2018-04-12T06:59:50.480Z,5592.00
2018-04-12T07:00:50.534Z,5916.00
2018-04-12T07:01:50.587Z,6640.00
2018-04-12T07:02:50.645Z,6936.00
2018-04-12T07:03:50.705Z,7500.00
2018-04-12T07:04:50.763Z,8344.00
2018-04-12T07:05:50.858Z,9164.00
2018-04-12T07:06:50.882Z,9684.00
2018-04-12T07:07:50.942Z,10756.00
2018-04-12T07:08:51.000Z,11704.00
2018-04-12T07:09:51.060Z,12320.00
2018-04-12T07:10:51.123Z,13464.00
2018-04-12T07:11:51.178Z,14136.00
2018-04-12T07:12:51.253Z,14200.00
2018-04-12T07:13:51.297Z,14032.00
2018-04-12T07:14:51.355Z,13600.00
2018-04-12T07:15:51.415Z,14012.00
2018-04-12T07:16:51.477Z,14560.00
2018-04-12T07:17:51.599Z,16148.00
2018-04-12T07:18:51.596Z,16376.00
2018-04-12T07:19:51.966Z,16304.00
2018-04-12T07:20:52.210Z,15404.00
2018-04-12T07:21:51.775Z,14304.00
2018-04-12T07:22:51.867Z,13444.00
2018-04-12T07:23:51.896Z,12780.00
2018-04-12T07:24:51.956Z,11892.00
2018-04-12T07:25:52.016Z,11516.00
2018-04-12T07:26:52.081Z,11188.00
2018-04-12T07:27:52.140Z,10932.00
2018-04-12T07:28:52.198Z,10772.00
2018-04-12T07:29:52.259Z,10916.00
2018-04-12T07:30:52.322Z,11092.00
2018-04-12T07:31:52.402Z,10756.00
2018-04-12T07:32:52.440Z,10512.00
2018-04-12T07:33:52.506Z,10520.00
2018-04-12T07:34:52.566Z,10360.00
2018-04-12T07:35:52.623Z,10364.00
2018-04-12T07:36:52.684Z,10348.00
2018-04-12T07:37:52.745Z,10036.00
2018-04-12T07:38:52.806Z,9772.00
2018-04-12T07:39:52.866Z,9832.00
2018-04-12T07:40:52.927Z,10908.00
2018-04-12T07:41:52.988Z,13416.00
2018-04-12T07:42:53.049Z,16280.00
2018-04-12T07:43:53.110Z,17568.00
2018-04-12T07:44:53.171Z,15404.00
2018-04-12T07:45:53.231Z,14160.00
2018-04-12T07:46:53.294Z,14676.00
2018-04-12T07:47:53.354Z,17080.00
2018-04-12T07:48:53.418Z,17856.00
2018-04-12T07:49:53.476Z,17728.00
2018-04-12T07:50:53.539Z,16704.00
2018-04-12T07:51:53.601Z,16176.00
2018-04-12T07:52:53.661Z,14876.00
2018-04-12T07:53:53.772Z,14284.00
2018-04-12T07:54:53.804Z,13224.00
2018-04-12T07:55:54.334Z,11948.00
2018-04-12T07:56:53.907Z,10740.00
2018-04-12T07:57:53.977Z,9452.00
2018-04-12T07:58:54.030Z,7768.00
2018-04-12T07:59:54.476Z,7120.00
2018-04-12T08:00:54.154Z,7008.00
2018-04-12T08:01:54.541Z,7036.00
2018-04-12T08:02:54.278Z,7128.00
2018-04-12T08:03:54.338Z,7788.00
2018-04-12T08:04:54.401Z,9316.00
2018-04-12T08:05:54.518Z,11340.00
2018-04-12T08:06:54.524Z,12168.00
2018-04-12T08:07:54.589Z,11284.00
2018-04-12T08:08:54.646Z,11308.00
2018-04-12T08:09:54.709Z,12012.00
2018-04-12T08:10:54.770Z,11004.00
2018-04-12T08:11:54.833Z,10640.00
2018-04-12T08:12:54.892Z,10560.00
2018-04-12T08:13:54.955Z,11572.00
2018-04-12T08:14:55.019Z,11216.00
2018-04-12T08:15:55.079Z,10468.00
2018-04-12T08:16:55.153Z,10832.00
2018-04-12T08:17:55.571Z,11268.00
2018-04-12T08:18:55.264Z,11128.00
2018-04-12T08:19:55.327Z,12084.00
2018-04-12T08:20:55.388Z,12260.00
2018-04-12T08:21:55.483Z,11792.00
2018-04-12T08:22:55.512Z,11452.00
2018-04-12T08:23:55.573Z,12012.00
2018-04-12T08:24:55.636Z,11832.00
2018-04-12T08:25:55.698Z,12200.00
2018-04-12T08:26:55.760Z,12328.00
2018-04-12T08:27:55.822Z,12004.00
2018-04-12T08:28:55.883Z,12156.00
2018-04-12T08:29:55.944Z,12412.00
2018-04-12T08:30:56.007Z,12036.00
2018-04-12T08:31:56.069Z,12644.00
2018-04-12T08:32:56.130Z,12748.00
2018-04-12T08:33:56.192Z,13320.00
2018-04-12T08:34:56.255Z,13824.00
2018-04-12T08:35:56.320Z,14256.00
2018-04-12T08:36:56.377Z,15000.00
2018-04-12T08:37:56.440Z,15080.00
2018-04-12T08:38:56.502Z,15460.00
2018-04-12T08:39:56.566Z,15416.00
2018-04-12T08:40:56.634Z,15736.00
2018-04-12T08:41:56.688Z,15780.00
2018-04-12T08:42:56.757Z,15708.00
2018-04-12T08:43:56.814Z,15588.00
2018-04-12T08:44:56.875Z,15448.00
2018-04-12T08:45:56.958Z,15268.00
2018-04-12T08:46:57.001Z,14784.00
2018-04-12T08:47:57.063Z,14720.00
2018-04-12T08:48:57.125Z,15528.00
2018-04-12T08:49:57.191Z,15824.00
2018-04-12T08:50:57.253Z,15040.00
2018-04-12T08:51:57.314Z,14764.00
2018-04-12T08:52:57.376Z,14404.00
2018-04-12T08:53:57.452Z,14532.00
2018-04-12T08:54:57.502Z,14252.00
2018-04-12T08:55:57.572Z,13976.00
2018-04-12T08:56:57.628Z,14372.00
2018-04-12T08:57:57.691Z,14120.00
2018-04-12T08:58:57.754Z,14012.00
2018-04-12T08:59:57.817Z,13660.00
2018-04-12T09:00:57.879Z,13760.00
2018-04-12T09:01:57.942Z,14744.00
2018-04-12T09:02:58.005Z,15056.00
2018-04-12T09:03:58.068Z,15864.00
2018-04-12T09:04:58.134Z,15964.00
2018-04-12T09:05:58.194Z,15796.00
2018-04-12T09:06:58.258Z,16936.00
2018-04-12T09:07:58.324Z,17728.00
2018-04-12T09:08:58.384Z,18464.00
2018-04-12T09:09:58.446Z,17728.00
2018-04-12T09:10:58.511Z,19488.00
2018-04-12T09:11:58.574Z,19904.00
2018-04-12T09:12:58.637Z,20192.00
2018-04-12T09:13:58.700Z,21440.00
2018-04-12T09:14:58.764Z,22848.00
2018-04-12T09:15:58.829Z,21600.00
2018-04-12T09:16:58.889Z,22816.00
2018-04-12T09:17:59.014Z,24320.00
2018-04-12T09:18:59.018Z,25632.00
2018-04-12T09:19:59.083Z,25248.00
2018-04-12T09:20:59.148Z,25952.00
2018-04-12T09:21:59.210Z,26272.00
2018-04-12T09:22:59.275Z,24800.00
2018-04-12T09:23:59.349Z,25408.00
2018-04-12T09:24:59.401Z,27520.00
2018-04-12T09:25:59.467Z,27776.00
2018-04-12T09:26:59.532Z,28192.00
2018-04-12T09:27:59.936Z,26496.00
2018-04-12T09:28:59.659Z,24896.00
2018-04-12T09:29:59.730Z,24800.00
2018-04-12T09:30:59.790Z,23744.00
2018-04-12T09:31:59.853Z,23328.00
2018-04-12T09:32:59.920Z,24832.00
2018-04-12T09:33:59.980Z,25088.00
2018-04-12T09:35:00.045Z,20160.00
2018-04-12T09:36:00.112Z,18008.00
2018-04-12T09:37:00.411Z,17152.00
2018-04-12T09:38:00.240Z,17620.00
2018-04-12T09:39:00.343Z,17068.00
2018-04-12T09:40:00.369Z,17180.00
2018-04-12T09:41:00.438Z,17336.00
2018-04-12T09:42:00.498Z,15240.00
2018-04-12T09:43:00.568Z,14476.00
2018-04-12T09:44:00.627Z,14104.00
2018-04-12T09:45:00.692Z,13692.00
2018-04-12T09:46:00.756Z,13736.00
2018-04-12T09:47:00.821Z,13588.00
2018-04-12T09:48:00.887Z,13320.00
2018-04-12T09:49:00.998Z,13296.00
2018-04-12T09:50:01.021Z,13144.00
2018-04-12T09:51:01.080Z,12896.00
2018-04-12T09:52:01.141Z,12740.00
2018-04-12T09:53:01.205Z,12876.00
2018-04-12T09:54:01.269Z,13020.00
2018-04-12T09:55:01.334Z,13096.00
2018-04-12T09:56:01.398Z,13396.00
2018-04-12T09:57:01.461Z,14128.00
2018-04-12T09:58:01.524Z,14140.00
2018-04-12T09:59:01.591Z,14280.00
2018-04-12T10:00:01.668Z,14200.00
2018-04-12T10:01:02.052Z,14884.00
2018-04-12T10:02:01.781Z,15592.00
2018-04-12T10:03:01.845Z,15764.00
2018-04-12T10:04:01.908Z,15924.00
2018-04-12T10:05:01.972Z,16720.00
2018-04-12T10:06:02.038Z,17864.00
2018-04-12T10:07:02.101Z,19616.00
2018-04-12T10:08:02.166Z,21024.00
2018-04-12T10:09:02.270Z,22656.00
2018-04-12T10:10:02.290Z,24224.00
2018-04-12T10:11:02.958Z,23488.00
2018-04-12T10:12:02.946Z,20544.00
2018-04-12T10:13:03.043Z,18060.00
2018-04-12T10:14:02.993Z,18048.00
2018-04-12T10:15:03.191Z,20160.00
2018-04-12T10:16:03.313Z,21120.00
2018-04-12T10:17:03.468Z,20928.00
2018-04-12T10:18:03.937Z,20768.00
2018-04-12T10:19:03.522Z,20416.00
2018-04-12T10:20:02.934Z,18776.00
2018-04-12T10:21:03.592Z,19088.00
2018-04-12T10:22:03.790Z,20064.00
2018-04-12T10:23:03.790Z,20640.00
2018-04-12T10:24:03.191Z,21024.00
2018-04-12T10:25:03.258Z,19712.00
2018-04-12T10:26:03.321Z,19616.00
2018-04-12T10:27:03.385Z,18672.00
2018-04-12T10:28:03.451Z,18528.00
2018-04-12T10:29:03.516Z,19552.00
2018-04-12T10:30:03.585Z,19936.00
2018-04-12T10:31:03.647Z,19936.00
2018-04-12T10:32:03.716Z,20608.00
2018-04-12T10:33:03.776Z,21920.00
2018-04-12T10:34:03.842Z,22784.00
2018-04-12T10:35:03.907Z,22976.00
2018-04-12T10:36:03.972Z,23168.00
2018-04-12T10:37:04.039Z,25280.00
2018-04-12T10:38:04.724Z,36992.00
2018-04-12T10:39:04.822Z,47232.00
2018-04-12T10:40:04.784Z,45056.00
2018-04-12T10:41:04.804Z,41920.00
2018-04-12T10:42:04.991Z,41632.00
2018-04-12T10:43:04.745Z,47168.00
2018-04-12T10:44:04.504Z,43744.00
2018-04-12T10:45:04.569Z,44352.00
2018-04-12T10:46:04.634Z,44384.00
2018-04-12T10:47:04.704Z,42656.00
2018-04-12T10:48:04.771Z,42240.00
2018-04-12T10:49:04.838Z,44192.00
2018-04-12T10:50:04.906Z,49664.00
2018-04-12T10:51:04.976Z,49920.00
2018-04-12T10:52:05.043Z,50144.00
2018-04-12T10:53:05.110Z,48800.00
2018-04-12T10:54:05.219Z,48320.00
2018-04-12T10:55:05.250Z,48992.00
2018-04-12T10:56:05.320Z,50560.00
2018-04-12T10:57:05.387Z,44672.00
2018-04-12T10:58:06.346Z,42784.00
2018-04-12T10:59:06.091Z,47488.00
2018-04-12T11:00:06.069Z,46208.00
2018-04-12T11:01:05.917Z,45984.00
2018-04-12T11:02:05.734Z,48512.00
2018-04-12T11:03:05.805Z,48544.00
2018-04-12T11:04:05.875Z,47200.00
2018-04-12T11:05:05.945Z,45440.00
2018-04-12T11:06:06.016Z,42368.00
2018-04-12T11:07:06.091Z,29664.00
2018-04-12T11:08:06.161Z,45760.00
2018-04-12T11:09:06.232Z,46240.00
2018-04-12T11:10:06.304Z,45152.00
2018-04-12T11:11:06.376Z,22400.00
2018-04-12T11:12:06.446Z,44032.00
2018-04-12T11:13:06.521Z,41664.00
2018-04-12T11:14:06.592Z,36672.00
2018-04-12T11:15:07.316Z,34272.00
2018-04-12T11:16:07.293Z,29984.00
2018-04-12T11:17:07.489Z,31264.00
2018-04-12T11:18:06.884Z,30752.00
2018-04-12T11:19:06.988Z,26080.00
2018-04-12T11:20:07.510Z,30944.00
2018-04-12T11:21:07.176Z,30464.00
2018-04-12T11:22:07.172Z,28224.00
2018-04-12T11:23:07.248Z,37344.00
2018-04-12T11:24:07.318Z,36576.00
2018-04-12T11:25:07.385Z,40832.00
2018-04-12T11:26:08.029Z,44128.00
2018-04-12T11:27:08.117Z,44224.00
2018-04-12T11:28:08.502Z,45088.00
2018-04-12T11:29:07.675Z,33568.00
2018-04-12T11:30:07.753Z,34048.00
2018-04-12T11:31:07.819Z,34880.00
2018-04-12T11:32:07.892Z,36288.00
2018-04-12T11:33:07.999Z,37536.00
2018-04-12T11:34:08.048Z,41376.00
2018-04-12T11:35:08.130Z,53344.00
2018-04-12T11:36:08.180Z,55424.00
2018-04-12T11:37:08.251Z,53600.00
2018-04-12T11:38:08.322Z,53184.00
2018-04-12T11:39:08.395Z,52384.00
2018-04-12T11:40:08.468Z,50496.00
2018-04-12T11:41:08.538Z,49472.00
2018-04-12T11:42:08.612Z,49504.00
2018-04-12T11:43:08.685Z,49280.00
2018-04-12T11:44:08.758Z,50208.00
2018-04-12T11:45:08.839Z,52064.00
2018-04-12T11:46:08.904Z,53472.00
2018-04-12T11:47:08.976Z,36192.00
2018-04-12T11:48:09.053Z,22176.00
2018-04-12T11:49:09.125Z,18912.00
2018-04-12T11:50:09.198Z,48576.00
2018-04-12T11:51:09.271Z,51552.00
2018-04-12T11:52:09.347Z,27296.00
2018-04-12T11:53:09.419Z,52896.00
2018-04-12T11:54:09.492Z,56768.00
2018-04-12T11:55:09.565Z,63232.00
2018-04-12T11:56:09.648Z,57344.00
2018-04-12T11:57:09.710Z,39808.00
2018-04-12T11:58:09.782Z,33856.00
2018-04-12T11:59:09.856Z,35072.00
2018-04-12T12:00:09.929Z,35872.00
2018-04-12T12:01:10.000Z,39360.00
2018-04-12T12:02:10.073Z,39584.00
2018-04-12T12:03:10.146Z,41440.00
2018-04-12T12:04:10.219Z,40192.00
2018-04-12T12:05:10.291Z,34144.00
2018-04-12T12:06:10.362Z,36192.00
2018-04-12T12:07:10.433Z,35776.00
2018-04-12T12:08:10.508Z,36896.00
2018-04-12T12:09:10.576Z,36992.00
2018-04-12T12:10:10.646Z,36416.00
2018-04-12T12:11:10.719Z,31392.00
2018-04-12T12:12:10.789Z,35968.00
2018-04-12T12:13:10.863Z,37216.00
2018-04-12T12:14:10.932Z,37600.00
2018-04-12T12:15:11.003Z,37408.00
2018-04-12T12:16:11.596Z,29888.00
2018-04-12T12:17:11.146Z,28608.00
2018-04-12T12:18:11.829Z,31712.00
2018-04-12T12:19:11.285Z,32416.00
2018-04-12T12:20:11.359Z,32480.00
2018-04-12T12:21:11.428Z,31232.00
2018-04-12T12:22:11.497Z,30336.00
2018-04-12T12:23:11.568Z,29888.00